UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28744
Integration Time,1000
Averages,300
Date,8/11/2019 2:57:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32468.8634711111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.14
181.9732053322,-114.753195555555
182.1045947288,-117.779862222222
182.2359681898,-119.803195555556
182.3673257152,-56.2431955555555
182.498667305,-53.5531955555555
182.6299929592,-56.2031955555555
182.7613026778,-55.3998622222222
182.8925964608,-53.6965288888889
183.0238743082,-52.8131955555555
183.15513622,-55.0731955555555
183.2863821962,-54.3398622222222
183.4176122368,-50.9198622222222
183.5488263418,-49.4865288888889
183.6800245112,-54.9031955555555
183.811206745,-48.9465288888889
183.9423730432,-51.1498622222222
184.0735234058,-51.5131955555555
184.2046578328,-48.5065288888889
184.3357763242,-51.5065288888889
184.46687888,-51.6798622222222
184.5979655002,-48.7031955555555
184.7290361848,-51.8965288888889
184.8600909338,-49.0265288888889
184.9911297472,-47.5298622222222
185.122152625,-50.7431955555555
185.2531595672,-46.9065288888889
185.3841505738,-49.4765288888889
185.5151256448,-47.7131955555555
185.6460847802,-50.1931955555555
185.77702798,-52.2565288888889
185.9079552442,-51.0865288888889
186.0388665728,-49.4231955555555
186.1697619658,-49.6398622222222
186.3006414232,-47.6631955555555
186.431504945,-52.8998622222222
186.5623525312,-49.9165288888889
186.6931841818,-54.3731955555555
186.8239998968,-52.0631955555555
186.9547996762,-46.0598622222222
187.08558352,-51.0731955555555
187.2163514282,-48.3731955555555
187.3471034008,-56.0331955555555
187.4778394378,-54.7098622222222
187.6085595392,-49.0498622222222
187.739263705,-50.0098622222222
187.8699519352,-51.0231955555555
188.0006242298,-51.3631955555555
188.1312805888,-48.9998622222222
188.2619210122,-50.9798622222222
188.3925455,-54.5098622222222
188.5231540522,-53.2431955555555
188.6537466688,-53.4198622222222
188.7843233498,-53.9031955555555
188.9148840952,-51.5031955555555
189.045428905,-52.6765288888889
189.1759577792,-54.4165288888889
189.3064707178,-51.7731955555555
189.4369677208,-54.9431955555555
189.5674487882,-54.2031955555555
189.69791392,-47.0398622222222
189.8283631162,-53.0298622222222
189.9587963768,-53.9865288888889
190.0892137018,-51.8431955555555
190.2196150912,-53.3265288888889
190.350000545,-53.9331955555555
190.4803700632,-54.1798622222222
190.6107236458,-52.8665288888889
190.7410612928,-53.5198622222222
190.8713830042,-47.1431955555555
191.00168878,-52.8465288888889
191.1319786202,-53.1131955555555
191.2622525248,-54.7798622222222
191.3925104938,-49.9565288888889
191.5227525272,-53.2098622222222
191.652978625,-46.8231955555555
191.7831887872,-49.6465288888889
191.9133830138,-52.7265288888889
192.0435613048,-51.9665288888889
192.1737236602,-49.6898622222222
192.30387008,-51.0365288888889
192.4340005642,-53.6465288888889
192.5641151128,-49.2631955555555
192.6942137258,-53.9798622222222
192.8242964032,-49.3098622222222
192.954363145,-51.5398622222222
193.0844139512,-52.6431955555555
193.2144488218,-52.8465288888889
193.3444677568,-54.9465288888889
193.4744707562,-50.5165288888889
193.60445782,-53.1565288888889
193.7344289482,-51.7131955555555
193.8643841408,-50.8498622222222
193.9943233978,-51.2098622222222
194.1242467192,-50.8298622222222
194.254154105,-49.2265288888889
194.3840455552,-50.0765288888889
194.5139210698,-51.6465288888889
194.6437806488,-50.6931955555555
194.7736242922,-50.4165288888889
194.903452,-52.9198622222222
195.0332637722,-44.4798622222222
195.1630596088,-52.8431955555555
195.2928395098,-53.7098622222222
195.4226034752,-48.5265288888889
195.552351505,-53.2831955555555
195.6820835992,-49.8298622222222
195.8117997578,-52.6231955555555
195.9414999808,-53.0431955555555
196.0711842682,-55.9165288888888
196.20085262,-52.5798622222222
196.3305050362,-56.1465288888888
196.4601415168,-52.2031955555555
196.5897620618,-49.8565288888889
196.7193666712,-50.7198622222222
196.848955345,-54.6198622222222
196.9785280832,-53.6665288888889
197.1080848858,-54.1031955555555
197.2376257528,-52.9865288888889
197.3671506842,-53.6598622222222
197.49665968,-53.1731955555555
197.6261527402,-52.1065288888889
197.7556298648,-52.1065288888889
197.8850910538,-52.4831955555555
198.0145363072,-51.9865288888889
198.143965625,-42.8865288888889
198.2733790072,-54.5331955555555
198.4027764538,-51.6598622222222
198.5321579648,-53.3465288888889
198.6615235402,-50.8598622222222
198.79087318,-50.9298622222222
198.9202068842,-50.4998622222222
199.0495246528,-54.0231955555555
199.1788264858,-52.5031955555555
199.3081123832,-53.2698622222222
199.437382345,-51.7365288888889
199.5666363712,-52.4365288888889
199.6958744618,-53.6365288888889
199.8250966168,-50.6431955555555
199.9543028362,-50.0898622222222
200.08349312,-53.3065288888889
200.2126674682,-54.8065288888889
200.3418258808,-50.2965288888889
200.4709683578,-52.5698622222222
200.6000948992,-52.9531955555555
200.729205505,-55.7698622222222
200.8583001752,-51.4465288888889
200.9873789098,-50.3798622222222
201.1164417088,-53.0465288888889
201.2454885722,-49.4698622222222
201.3745195,-51.7831955555555
201.5035344922,-52.6665288888889
201.6325335488,-52.8131955555555
201.7615166698,-50.0965288888889
201.8904838552,-51.9031955555555
202.019435105,-50.4365288888889
202.1483704192,-51.1665288888889
202.2772897978,-51.3531955555555
202.4061932408,-51.6831955555555
202.5350807482,-54.1098622222222
202.66395232,-50.0298622222222
202.7928079562,-52.9665288888889
202.9216476568,-48.0831955555555
203.0504714218,-49.7198622222222
203.1792792512,-51.7431955555555
203.308071145,-52.6431955555555
203.4368471032,-39.4031955555556
203.5656071258,-52.1498622222222
203.6943512128,-51.7098622222222
203.8230793642,-51.1231955555555
203.95179158,-52.0865288888889
204.0804878602,-54.4998622222222
204.2091682048,-48.7465288888889
204.3378326138,-52.2665288888889
204.4664810872,-48.1598622222222
204.595113625,-52.6765288888889
204.7237302272,-50.3031955555555
204.8523308938,-48.9498622222222
204.9809156248,-52.1231955555555
205.1094844202,-48.4765288888889
205.23803728,-50.0331955555555
205.3665742042,-50.6598622222222
205.4950951928,-48.2198622222222
205.6236002458,-53.0965288888889
205.7520893632,-48.3198622222222
205.880562545,-49.5431955555555
206.0090197912,-50.0131955555555
206.1374611018,-50.5231955555555
206.2658864768,-48.2498622222222
206.3942959162,-50.0231955555555
206.52268942,-52.0731955555555
206.6510669882,-51.2065288888889
206.7794286208,-46.8631955555555
206.9077743178,-50.3031955555555
207.0361040792,-46.5065288888889
207.164417905,-49.8098622222222
207.2927157952,-50.6365288888889
207.4209977498,-49.6665288888889
207.5492637688,-50.0465288888889
207.6775138522,-46.9565288888889
207.805748,-50.1465288888889
207.9339662122,-46.5231955555555
208.0621684888,-51.0431955555555
208.1903548298,-48.2798622222222
208.3185252352,-49.1031955555555
208.446679705,-48.3431955555555
208.5748182392,-48.1798622222222
208.7029408378,-47.7831955555555
208.8310475008,-49.1298622222222
208.9591382282,-49.8198622222222
209.08721302,-51.6765288888889
209.2152718762,-50.2365288888889
209.3433147968,-44.4831955555555
209.4713417818,-49.1231955555555
209.5993528312,-50.6898622222222
209.727347945,-49.4865288888889
209.8553271232,-49.6765288888889
209.9832903658,-46.5698622222222
210.1112376728,-49.8965288888889
210.2391690442,-51.7131955555555
210.36708448,-53.2165288888889
210.4949839802,-50.8465288888889
210.6228675448,-47.9465288888889
210.7507351738,-46.3431955555555
210.8785868672,-50.2665288888889
211.006422625,-49.4765288888889
211.1342424472,-44.9698622222222
211.2620463338,-49.3598622222222
211.3898342848,-46.6298622222222
211.5176063002,-49.8965288888889
211.64536238,-46.5231955555555
211.7731025242,-50.0731955555555
211.9008267328,-47.5531955555555
212.0285350058,-48.7498622222222
212.1562273432,-47.5398622222222
212.283903745,-43.6665288888889
212.4115642112,-49.1298622222222
212.5392087418,-46.4365288888889
212.6668373368,-45.6131955555555
212.7944499962,-47.9498622222222
212.92204672,-47.7265288888889
213.0496275082,-48.6431955555555
213.1771923608,-47.2231955555555
213.3047412778,-44.3498622222222
213.4322742592,-48.4431955555555
213.559791305,-46.2998622222222
213.6872924152,-45.6165288888889
213.8147775898,-47.0165288888889
213.9422468288,-46.6098622222222
214.0697001322,-44.9465288888889
214.1971375,-47.1098622222222
214.3245589322,-43.9698622222222
214.4519644288,-45.3665288888889
214.5793539898,-43.6798622222222
214.7067276152,-45.5698622222222
214.834085305,-44.7165288888889
214.9614270592,-47.5865288888889
215.0887528778,-43.6031955555555
215.2160627608,-46.0465288888889
215.3433567082,-43.7665288888889
215.47063472,-43.8298622222222
215.5978967962,-43.5898622222222
215.7251429368,-39.6298622222222
215.8523731418,-41.4831955555556
215.9795874112,-45.7231955555555
216.106785745,-45.2565288888889
216.2339681432,-42.9998622222222
216.3611346058,-39.0998622222222
216.4882851328,-40.8165288888889
216.6154197242,-43.3431955555555
216.74253838,-38.1765288888889
216.8696411002,-41.0331955555556
216.9967278848,-41.1798622222222
217.1237987338,-41.1365288888889
217.2508536472,-44.3765288888889
217.377892625,-39.3065288888889
217.5049156672,-39.2098622222222
217.6319227738,-41.8465288888889
217.7589139448,-43.9531955555555
217.8858891802,-42.5331955555555
218.01284848,-42.3431955555555
218.1397918442,-43.6431955555555
218.2667192728,-40.3265288888889
218.3936307658,-40.3565288888889
218.5205263232,-40.9265288888889
218.647405945,-38.7231955555556
218.7742696312,-38.5065288888889
218.9011173818,-40.7531955555556
219.0279491968,-40.1498622222222
219.1547650762,-40.4731955555556
219.28156502,-38.4931955555556
219.4083490282,-36.6865288888889
219.5351171008,-37.6865288888889
219.6618692378,-37.1698622222222
219.7886054392,-36.8998622222222
219.915325705,-37.0565288888889
220.0420300352,-38.5498622222222
220.1687184298,-36.8531955555556
220.2953908888,-36.2598622222222
220.4220474122,-36.6031955555555
220.548688,-38.9698622222222
220.6753126522,-38.9065288888889
220.8019213688,-37.0398622222222
220.9285141498,-38.1465288888889
221.0550909952,-34.6165288888889
221.181651905,-34.9831955555556
221.3081968792,-37.4931955555556
221.4347259178,-33.6431955555555
221.5612390208,-34.2065288888889
221.6877361882,-39.2898622222222
221.81421742,-37.2865288888889
221.9406827162,-37.9765288888889
222.0671320768,-35.0431955555556
222.1935655018,-39.6031955555556
222.3199829912,-37.5398622222222
222.446384545,-36.6765288888889
222.5727701632,-39.9998622222222
222.6991398458,-34.7331955555556
222.8254935928,-35.1065288888889
222.9518314042,-36.4831955555555
223.07815328,-31.4765288888889
223.2044592202,-30.6198622222222
223.3307492248,-27.6598622222222
223.4570232938,-31.1931955555555
223.5832814272,-30.8831955555555
223.709523625,-29.9665288888889
223.8357498872,-33.5465288888889
223.9619602138,-22.3631955555555
224.0881546048,-28.7431955555555
224.2143330602,-27.0298622222222
224.34049558,-25.9165288888889
224.4666421642,-29.2998622222222
224.5927728128,-22.6631955555555
224.7188875258,-29.3731955555556
224.8449863032,-23.4898622222222
224.971069145,-24.0298622222222
225.0971360512,-26.9965288888889
225.2231870218,-23.1531955555555
225.3492220568,-22.8431955555555
225.4752411562,-21.2531955555556
225.60124432,-18.3165288888889
225.7272315482,-15.5665288888889
225.8532028408,-14.6298622222222
225.9791581978,-13.6398622222222
226.1050976192,-16.1898622222222
226.231021105,-9.08652888888889
226.3569286552,-9.04652888888889
226.4828202698,-10.1165288888889
226.6086959488,-1.24319555555556
226.7345556922,-4.63652888888889
226.8603995,-0.316528888888889
226.9862273722,2.93347111111111
227.1120393088,4.03013777777778
227.2378353098,5.23347111111111
227.3636153752,6.76347111111111
227.489379505,16.8434711111111
227.6151276992,12.5201377777778
227.7408599578,10.4934711111111
227.8665762808,19.7234711111111
227.9922766682,22.3534711111111
228.11796112,25.9334711111111
228.2436296362,29.0334711111111
228.3692822168,33.7734711111111
228.4949188618,36.2501377777778
228.6205395712,45.0734711111111
228.746144345,55.5634711111111
228.8717331832,56.3434711111112
228.9973060858,59.7401377777778
229.1228630528,67.4334711111112
229.2484040842,75.3601377777779
229.37392918,79.2568044444446
229.4994383402,90.8934711111112
229.6249315648,93.0368044444445
229.7504088538,100.986804444445
229.8758702072,109.833471111111
230.001315625,116.380137777778
230.1267451072,122.376804444444
230.2521586538,136.066804444444
230.3775562648,143.210137777778
230.5029379402,147.020137777778
230.62830368,157.816804444444
230.7536534842,169.773471111111
230.8789873528,179.853471111111
231.0043052858,199.733471111111
231.1296072832,206.093471111111
231.254893345,224.416804444444
231.3801634712,241.140137777778
231.5054176618,247.983471111111
231.6306559168,264.666804444444
231.7558782362,272.850137777778
231.88108462,297.056804444444
232.0062750682,310.583471111111
232.1314495808,333.976804444444
232.2566081578,343.183471111111
232.3817507992,364.436804444444
232.506877505,381.283471111111
232.6319882752,403.290137777778
232.7570831098,429.583471111111
232.8821620088,453.206804444444
233.0072249722,478.406804444444
233.132272,497.663471111111
233.2573030922,515.900137777777
233.3823182488,551.243471111111
233.5073174698,573.380137777777
233.6323007552,602.620137777777
233.757268105,619.920137777777
233.8822195192,650.230137777777
234.0071549978,684.943471111111
234.1320745408,719.810137777777
234.2569781482,745.596804444444
234.38186582,789.926804444444
234.5067375562,816.870137777777
234.6315933568,852.530137777777
234.7564332218,903.906804444444
234.8812571512,927.190137777778
235.006065145,967.783471111111
235.1308572032,1014.41680444444
235.2556333258,1053.25013777778
235.3803935128,1093.49680444444
235.5051377642,1146.78013777778
235.62986608,1191.27680444444
235.7545784602,1235.59680444444
235.8792749048,1283.37013777778
236.0039554138,1338.27013777778
236.1286199872,1386.40013777778
236.253268625,1441.06013777778
236.3779013272,1501.65013777778
236.5025180938,1553.72013777778
236.6271189248,1610.87013777778
236.7517038202,1676.21013777778
236.87627278,1738.71680444444
237.0008258042,1797.19680444444
237.1253628928,1872.62013777778
237.2498840458,1933.73680444444
237.3743892632,2005.62013777778
237.498878545,2076.75347111111
237.6233518912,2148.14347111111
237.7478093018,2219.38013777778
237.8722507768,2298.59013777778
237.9966763162,2371.50347111111
238.12108592,2449.29013777778
238.2454795882,2537.73680444444
238.3698573208,2603.82347111111
238.4942191178,2693.44013777778
238.6185649792,2775.65347111111
238.742894905,2864.96013777778
238.8672088952,2950.44347111111
238.9915069498,3045.67013777778
239.1157890688,3137.35680444445
239.2400552522,3228.76347111111
239.3643055,3323.08680444444
239.4885398122,3417.65680444444
239.6127581888,3515.06013777778
239.7369606298,3622.20347111111
239.8611471352,3716.63680444445
239.985317705,3827.15680444445
240.1094723392,3936.54013777778
240.2336110378,4040.95680444445
240.3577338008,4151.71013777778
240.4818406282,4261.36013777778
240.60593152,4372.71013777778
240.7300064762,4496.20347111111
240.8540654968,4598.46347111111
240.9781085818,4723.80680444445
241.1021357312,4838.41347111111
241.226146945,4966.25347111111
241.3501422232,5089.29347111111
241.4741215658,5204.04680444445
241.5980849728,5334.23680444445
241.7220324442,5459.13013777778
241.84596398,5586.34013777778
241.9698795802,5714.89013777778
242.0937792448,5852.82680444445
242.2176629738,5988.90013777778
242.3415307672,6137.31347111111
242.465382625,6281.41013777778
242.5892185472,6411.13680444445
242.7130385338,6513.03347111111
242.8368425848,6647.16347111111
242.9606307002,6797.11680444445
243.08440288,6955.81013777778
243.2081591242,7115.81680444445
243.3318994328,7281.35680444445
243.4556238058,7433.08013777778
243.5793322432,7600.02680444445
243.703024745,7734.87680444445
243.8267013112,7906.03013777778
243.9503619418,8044.92347111112
244.0740066368,8132.87013777778
244.1976353962,8239.92013777778
244.32124822,8387.85347111112
244.4448451082,8581.54013777779
244.5684260608,8777.88013777779
244.6919910778,8955.12680444445
244.8155401592,9121.36680444445
244.939073305,9290.58013777779
245.0625905152,9445.34347111112
245.1860917898,9619.32680444445
245.3095771288,9752.29347111112
245.4330465322,9943.15347111111
245.5565,10082.5168044444
245.6799375322,10243.3701377778
245.8033591288,10458.9901377778
245.9267647898,10607.7334711111
246.0501545152,10700.2468044444
246.173528305,10772.8101377778
246.2968861592,10938.2501377778
246.4202280778,11148.8034711111
246.5435540608,11372.6601377778
246.6668641082,11622.9634711111
246.79015822,11862.0234711111
246.9134363962,12066.0001377778
247.0366986368,12292.3534711111
247.1599449418,12485.9134711111
247.2831753112,12671.7234711111
247.406389745,12906.4968044444
247.5295882432,13058.9668044444
247.6527708058,13274.2434711111
247.7759374328,13484.8801377778
247.8990881242,13649.4901377778
248.02222288,13847.8834711111
248.1453417002,14057.6934711111
248.2684445848,14235.3301377778
248.3915315338,14425.9134711111
248.5146025472,14591.1834711111
248.637657625,14641.1101377778
248.7606967672,14658.3768044444
248.8837199738,14876.3768044444
249.0067272448,15139.3234711111
249.1297185802,15386.9634711111
249.25269398,15571.5168044444
249.3756534442,15826.3501377778
249.4985969728,15997.5734711111
249.6215245658,16271.0768044445
249.7444362232,16421.0134711111
249.867331945,16691.3468044445
249.9902117312,16886.9368044445
250.1130755818,17094.0701377778
250.2359234968,17356.2068044445
250.3587554762,17504.6901377778
250.48157152,17712.0334711111
250.6043716282,17911.1768044445
250.7271558008,18063.2734711111
250.8499240378,18277.1434711111
250.9726763392,18481.4134711111
251.095412705,18665.0268044445
251.2181331352,18826.4401377778
251.3408376298,19006.7701377778
251.4635261888,19185.8734711111
251.5861988122,19315.4534711111
251.7088555,19338.3268044445
251.8314962522,19421.8934711111
251.9541210688,19661.3368044444
252.0767299498,19905.7668044444
252.1993228952,20145.2334711111
252.321899905,20358.6868044445
252.4444609792,20575.8934711111
252.5670061178,20787.1801377778
252.6895353208,20991.1201377778
252.8120485882,21167.9168044444
252.93454592,21425.8501377778
253.0570273162,21580.1134711111
253.1794927768,21818.0734711111
253.3019423018,22017.3001377778
253.4243758912,22174.0301377778
253.546793545,22378.2201377778
253.6691952632,22566.0034711111
253.7915810458,22712.2934711111
253.9139508928,22899.4434711111
254.0363048042,23072.2401377778
254.15864278,23237.7434711111
254.2809648202,23431.7101377778
254.4032709248,23561.0601377778
254.5255610938,23712.4168044444
254.6478353272,23845.9701377778
254.770093625,23961.8501377778
254.8923359872,24072.0134711111
255.0145624138,24196.5968044444
255.1367729048,24268.0134711111
255.2589674602,24250.6268044444
255.38114608,24368.6101377778
255.5033087642,24574.0401377778
255.6254555128,24780.5034711111
255.7475863258,24949.6168044444
255.8697012032,25156.1101377778
255.991800145,25339.0701377778
256.1138831512,25554.9934711111
256.2359502218,25739.5334711111
256.3580013568,25998.9868044444
256.4800365562,26210.8134711111
256.60205582,26435.2201377778
256.7240591482,26633.4834711111
256.8460465408,26784.0734711111
256.9680179978,26970.8834711111
257.0899735192,27133.5534711111
257.211913105,27271.6268044444
257.3338367552,27421.4101377778
257.4557444698,27563.7334711111
257.5776362488,27673.9334711111
257.6995120922,27791.3768044444
257.821372,27895.3934711111
257.9432159722,28021.5201377778
258.0650440088,28133.6468044444
258.1868561098,28233.1868044444
258.3086522752,28337.5868044444
258.430432505,28441.6034711111
258.5521967992,28531.6601377778
258.6739451578,28662.8901377778
258.7956775808,28789.7834711111
258.9173940682,28902.0134711111
259.03909462,29001.6234711111
259.1607792362,29019.8468044445
259.2824479168,29084.4368044445
259.4041006618,29218.0534711111
259.5257374712,29343.6968044445
259.647358345,29463.3868044445
259.7689632832,29546.4568044445
259.8905522858,29624.9334711111
260.0121253528,29744.1034711111
260.1336824842,29791.8301377778
260.25522368,29893.0168044445
260.3767489402,29963.4334711111
260.4982582648,30027.4734711111
260.6197516538,30103.9168044445
260.7412291072,30169.4134711111
260.862690625,30263.2434711111
260.9841362072,30355.6568044445
261.1055658538,30448.8968044445
261.2269795648,30558.7934711111
261.3483773402,30633.6934711111
261.46975918,30695.9701377778
261.5911250842,30780.0334711111
261.7124750528,30852.7168044445
261.8338090858,30927.1834711111
261.9551271832,31036.7568044445
262.076429345,31153.1901377778
262.1977155712,31238.6034711111
262.3189858618,31318.0734711111
262.4402402168,31370.1968044445
262.5614786362,31432.2168044445
262.68270112,31494.1534711111
262.8039076682,31539.4901377778
262.9250982808,31606.4734711111
263.0462729578,31675.6001377778
263.1674316992,31725.0234711111
263.288574505,31782.3068044445
263.4097013752,31791.5768044445
263.5308123098,31768.9001377778
263.6519073088,31769.6268044445
263.7729863722,31806.0034711111
263.8940495,31838.3868044445
264.0150966922,31859.8501377778
264.1361279488,31918.9801377778
264.2571432698,31963.9334711111
264.3781426552,32037.6501377778
264.499126105,32092.6001377778
264.6200936192,32163.5434711111
264.7410451978,32215.6168044445
264.8619808408,32257.7101377778
264.9829005482,32309.0334711111
265.10380432,32323.7768044445
265.2246921562,32342.8534711111
265.3455640568,32373.0234711111
265.4664200218,32401.3134711111
265.5872600512,32389.8068044445
265.708084145,32439.0901377778
265.8288923032,32441.6468044444
265.9496845258,32462.7634711111
266.0704608128,32466.0868044444
266.1912211642,32468.8634711111
266.31196558,32457.2468044444
266.4326940602,32436.1134711111
266.5534066048,32444.3734711111
266.6741032138,32431.6201377778
266.7947838872,32420.5834711111
266.915448625,32374.8634711111
267.0360974272,32331.1468044445
267.1567302938,32293.9934711111
267.2773472248,32258.0768044445
267.3979482202,32237.2801377778
267.51853328,32190.3568044445
267.6391024042,32206.0768044445
267.7596555928,32229.4268044445
267.8801928458,32234.3068044445
268.0007141632,32239.6201377778
268.121219545,32291.5934711111
268.2417089912,32308.4001377778
268.3621825018,32320.8034711111
268.4826400768,32383.4601377778
268.6030817162,32385.2334711111
268.72350742,32398.6034711111
268.8439171882,32416.2268044445
268.9643110208,32438.0201377778
269.0846889178,32447.8968044444
269.2050508792,32415.8168044445
269.325396905,32385.1334711111
269.4457269952,32393.1734711111
269.5660411498,32377.1034711111
269.6863393688,32375.0434711111
269.8066216522,32371.9668044445
269.926888,32366.1734711111
270.0471384122,32360.3334711111
270.1673728888,32365.1834711111
270.2875914298,32342.5934711111
270.4077940352,32337.7868044445
270.527980705,32313.1501377778
270.6481514392,32289.9134711111
270.7683062378,32262.4468044445
270.8884451008,32243.5268044445
271.0085680282,32184.2168044445
271.12867502,32164.8001377778
271.2487660762,32126.4434711111
271.3688411968,32090.1901377778
271.4889003818,32076.7134711111
271.6089436312,32056.4701377778
271.728970945,32037.1834711111
271.8489823232,32012.2968044445
271.9689777658,31969.4901377778
272.0889572728,31975.4434711111
272.2089208442,31975.0768044445
272.32886848,31973.8834711111
272.4488001802,31955.1234711111
272.5687159448,31948.1268044445
272.6886157738,31970.6334711111
272.8084996672,31970.2668044445
272.928367625,31989.6568044445
273.0482196472,32039.6001377778
273.1680557338,32050.5634711111
273.2878758848,32062.5568044445
273.4076801002,32046.2201377778
273.52746838,32005.9668044445
273.6472407242,31996.9334711111
273.7669971328,31995.9101377778
273.8867376058,31976.6634711111
274.0064621432,31943.5934711111
274.126170745,31926.3101377778
274.2458634112,31914.0234711111
274.3655401418,31910.4101377778
274.4852009368,31894.3901377778
274.6048457962,31894.0134711111
274.72447472,31881.1234711111
274.8440877082,31864.2568044445
274.9636847608,31856.0001377778
275.0832658778,31851.3268044445
275.2028310592,31846.0034711111
275.322380305,31804.8934711111
275.4419136152,31821.7168044445
275.5614309898,31778.2501377778
275.6809324288,31752.3934711111
275.8004179322,31718.2834711111
275.9198875,31655.4468044445
276.0393411322,31643.2001377778
276.1587788288,31593.5334711111
276.2782005898,31576.7868044445
276.3976064152,31577.8968044445
276.516996305,31529.1168044445
276.6363702592,31520.9201377778
276.7557282778,31504.1301377778
276.8750703608,31488.5934711111
276.9943965082,31496.9801377778
277.11370672,31499.4101377778
277.2330009962,31506.5268044445
277.3522793368,31547.6301377778
277.4715417418,31557.1968044445
277.5907882112,31552.2901377778
277.710018745,31561.6468044445
277.8292333432,31564.6301377778
277.9484320058,31540.7901377778
278.0676147328,31536.9001377778
278.1867815242,31531.5701377778
278.30593238,31521.9534711111
278.4250673002,31505.1468044445
278.5441862848,31499.6001377778
278.6632893338,31508.8634711111
278.7823764472,31490.7834711111
278.901447625,31468.3234711111
279.0205028672,31462.9834711111
279.1395421738,31470.2034711111
279.2585655448,31459.0168044445
279.3775729802,31425.0568044445
279.49656448,31411.0001377778
279.6155400442,31391.4168044445
279.7344996728,31374.2301377778
279.8534433658,31330.8068044445
279.9723711232,31327.9201377778
280.091282945,31298.4001377778
280.2101788312,31252.2134711111
280.3290587818,31251.6334711111
280.4479227968,31199.1734711111
280.5667708762,31167.5034711111
280.68560302,31156.4868044445
280.8044192282,31124.2368044445
280.9232195008,31113.7534711111
281.0420038378,31103.1234711111
281.1607722392,31096.0934711111
281.279524705,31104.2634711111
281.3982612352,31093.9668044445
281.5169818298,31119.5668044445
281.6356864888,31130.8701377778
281.7543752122,31127.6401377778
281.873048,31118.6001377778
281.9917048522,31107.3968044445
282.1103457688,31117.3668044445
282.2289707498,31092.4434711111
282.3475797952,31072.6834711111
282.466172905,31070.8001377778
282.5847500792,31051.4768044445
282.7033113178,31027.8134711111
282.8218566208,30971.8668044445
282.9403859882,30911.7568044445
283.05889942,30871.3868044445
283.1773969162,30834.3001377778
283.2958784768,30805.9401377778
283.4143441018,30751.4268044445
283.5327937912,30712.8634711111
283.651227545,30685.4401377778
283.7696453632,30651.2168044445
283.8880472458,30618.6301377778
284.0064331928,30609.7201377778
284.1248032042,30592.4734711111
284.24315728,30585.0801377778
284.3614954202,30576.6434711111
284.4798176248,30584.1734711111
284.5981238938,30616.2934711111
284.7164142272,30637.3634711111
284.834688625,30613.7534711111
284.9529470872,30584.8168044445
285.0711896138,30569.7334711111
285.1894162048,30539.5901377778
285.3076268602,30513.2601377778
285.42582158,30485.1568044445
285.5440003642,30459.0768044445
285.6621632128,30425.2734711111
285.7803101258,30403.9168044445
285.8984411032,30390.4801377778
286.016556145,30340.4901377778
286.1346552512,30328.6768044445
286.2527384218,30317.2201377778
286.3708056568,30290.7768044445
286.4888569562,30252.2401377778
286.60689232,30224.7668044445
286.7249117482,30192.8968044445
286.8429152408,30181.6768044445
286.9609027978,30154.5634711111
287.0788744192,30135.7668044445
287.196830105,30139.9901377778
287.3147698552,30100.1568044445
287.4326936698,30058.8334711111
287.5506015488,30036.3734711111
287.6684934922,30008.6334711111
287.7863695,29974.4601377778
287.9042295722,29935.7368044445
288.0220737088,29897.9634711111
288.1399019098,29869.0101377778
288.2577141752,29823.7068044445
288.375510505,29781.2934711111
288.4932908992,29727.2101377778
288.6110553578,29681.2268044445
288.7288038808,29633.5234711111
288.8465364682,29576.4101377778
288.96425312,29538.8668044445
289.0819538362,29513.7368044445
289.1996386168,29498.9734711111
289.3173074618,29516.4268044445
289.4349603712,29502.5434711111
289.552597345,29492.6901377778
289.6702183832,29502.7934711111
289.7878234858,29492.8068044445
289.9054126528,29471.5068044445
290.0229858842,29483.9901377778
290.14054318,29477.8601377778
290.2580845402,29460.3834711111
290.3756099648,29452.4034711111
290.4931194538,29465.7868044445
290.6106130072,29471.4634711111
290.728090625,29470.4934711111
290.8455523072,29464.7801377778
290.9629980538,29478.7434711111
291.0804278648,29479.9901377778
291.1978417402,29484.8934711111
291.31523968,29487.1901377778
291.4326216842,29488.4101377778
291.5499877528,29502.6334711111
291.6673378858,29532.0201377778
291.7846720832,29520.7801377778
291.901990345,29544.8068044445
292.0192926712,29554.4801377778
292.1365790618,29559.1601377778
292.2538495168,29569.2468044445
292.3711040362,29581.5201377778
292.48834262,29579.9034711111
292.6055652682,29578.8201377778
292.7227719808,29598.7134711111
292.8399627578,29624.2901377778
292.9571375992,29639.8334711111
293.074296505,29655.4634711111
293.1914394752,29659.1668044445
293.3085665098,29663.5868044445
293.4256776088,29688.3068044445
293.5427727722,29695.7134711111
293.659852,29711.8534711111
293.7769152922,29731.4701377778
293.8939626488,29756.3768044445
294.0109940698,29762.8801377778
294.1280095552,29774.1634711111
294.245009105,29786.9134711111
294.3619927192,29788.6934711111
294.4789603978,29810.2034711111
294.5959121408,29823.4301377778
294.7128479482,29823.1968044445
294.82976782,29868.1834711111
294.9466717562,29863.8434711111
295.0635597568,29893.3934711111
295.1804318218,29907.0901377778
295.2972879512,29904.9768044445
295.414128145,29902.7034711111
