UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28769
Integration Time,1000
Averages,300
Date,8/11/2019 5:02:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31141.0953888889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.61333333333
181.9732053322,-94.0046111111111
182.1045947288,-97.0246111111111
182.2359681898,-98.7446111111111
182.3673257152,-60.4512777777778
182.498667305,-57.9146111111111
182.6299929592,-60.4679444444445
182.7613026778,-59.4812777777778
182.8925964608,-58.2879444444444
183.0238743082,-56.9946111111111
183.15513622,-59.7379444444445
183.2863821962,-58.5446111111111
183.4176122368,-55.0246111111111
183.5488263418,-53.4412777777778
183.6800245112,-58.3379444444445
183.811206745,-52.7946111111111
183.9423730432,-55.5646111111111
184.0735234058,-55.1512777777778
184.2046578328,-52.5879444444445
184.3357763242,-55.1012777777778
184.46687888,-55.3812777777778
184.5979655002,-52.0246111111111
184.7290361848,-55.0046111111111
184.8600909338,-52.2946111111111
184.9911297472,-51.3479444444445
185.122152625,-54.1846111111111
185.2531595672,-50.6146111111111
185.3841505738,-52.1646111111111
185.5151256448,-50.8179444444445
185.6460847802,-53.1346111111111
185.77702798,-55.1346111111111
185.9079552442,-53.6679444444445
186.0388665728,-52.7312777777778
186.1697619658,-52.4679444444444
186.3006414232,-50.5346111111111
186.431504945,-54.8379444444445
186.5623525312,-52.1879444444444
186.6931841818,-56.1679444444445
186.8239998968,-54.1579444444445
186.9547996762,-48.2046111111111
187.08558352,-53.6379444444445
187.2163514282,-50.0512777777778
187.3471034008,-57.7812777777778
187.4778394378,-56.6246111111111
187.6085595392,-50.3612777777778
187.739263705,-50.7879444444445
187.8699519352,-52.0012777777778
188.0006242298,-52.7779444444445
188.1312805888,-50.7346111111111
188.2619210122,-52.2712777777778
188.3925455,-55.5612777777778
188.5231540522,-53.6346111111111
188.6537466688,-54.2046111111111
188.7843233498,-55.0446111111111
188.9148840952,-52.6412777777778
189.045428905,-53.5779444444445
189.1759577792,-56.0246111111111
189.3064707178,-52.4179444444445
189.4369677208,-55.3379444444445
189.5674487882,-55.3212777777778
189.69791392,-47.4612777777778
189.8283631162,-54.1912777777778
189.9587963768,-55.3446111111111
190.0892137018,-53.2912777777778
190.2196150912,-54.6612777777778
190.350000545,-55.0846111111111
190.4803700632,-54.0012777777778
190.6107236458,-53.8279444444445
190.7410612928,-54.8612777777778
190.8713830042,-48.2779444444445
191.00168878,-54.1512777777778
191.1319786202,-54.4446111111111
191.2622525248,-55.7346111111111
191.3925104938,-50.7246111111111
191.5227525272,-54.0779444444445
191.652978625,-48.2746111111111
191.7831887872,-51.0246111111111
191.9133830138,-54.3412777777778
192.0435613048,-52.8412777777778
192.1737236602,-51.3412777777778
192.30387008,-51.1846111111111
192.4340005642,-54.7979444444444
192.5641151128,-50.0812777777778
192.6942137258,-55.5079444444445
192.8242964032,-50.2579444444445
192.954363145,-53.0779444444444
193.0844139512,-54.0279444444445
193.2144488218,-53.6246111111111
193.3444677568,-55.4346111111111
193.4744707562,-51.7212777777778
193.60445782,-53.9746111111111
193.7344289482,-52.3646111111111
193.8643841408,-51.9312777777778
193.9943233978,-51.6279444444445
194.1242467192,-51.6712777777778
194.254154105,-50.3712777777778
194.3840455552,-50.5879444444445
194.5139210698,-52.5312777777778
194.6437806488,-51.3046111111111
194.7736242922,-51.3812777777778
194.903452,-54.0546111111111
195.0332637722,-45.3612777777778
195.1630596088,-54.1179444444445
195.2928395098,-54.4646111111111
195.4226034752,-49.0512777777778
195.552351505,-54.2479444444445
195.6820835992,-51.4979444444445
195.8117997578,-54.1512777777778
195.9414999808,-54.0479444444445
196.0711842682,-56.2812777777778
196.20085262,-53.4512777777778
196.3305050362,-56.1146111111111
196.4601415168,-53.7112777777778
196.5897620618,-50.8779444444445
196.7193666712,-52.3046111111111
196.848955345,-55.5079444444445
196.9785280832,-54.2879444444445
197.1080848858,-54.3746111111111
197.2376257528,-53.5579444444445
197.3671506842,-54.0446111111111
197.49665968,-53.5912777777778
197.6261527402,-53.1879444444444
197.7556298648,-53.1546111111111
197.8850910538,-52.8379444444445
198.0145363072,-53.1046111111111
198.143965625,-43.1712777777778
198.2733790072,-55.4079444444445
198.4027764538,-52.7046111111111
198.5321579648,-54.9312777777778
198.6615235402,-51.4112777777778
198.79087318,-51.9279444444444
198.9202068842,-50.7212777777778
199.0495246528,-54.8779444444445
199.1788264858,-52.8112777777778
199.3081123832,-54.0712777777778
199.437382345,-52.6446111111111
199.5666363712,-54.2812777777778
199.6958744618,-54.6912777777778
199.8250966168,-51.1746111111111
199.9543028362,-50.4646111111111
200.08349312,-53.9346111111111
200.2126674682,-55.1779444444444
200.3418258808,-50.9946111111111
200.4709683578,-54.1712777777778
200.6000948992,-54.1612777777778
200.729205505,-56.8779444444445
200.8583001752,-52.3746111111111
200.9873789098,-50.8446111111111
201.1164417088,-53.9646111111111
201.2454885722,-50.2612777777778
201.3745195,-53.1912777777778
201.5035344922,-54.5279444444445
201.6325335488,-53.3846111111111
201.7615166698,-50.9979444444445
201.8904838552,-52.7446111111111
202.019435105,-51.3312777777778
202.1483704192,-52.1312777777778
202.2772897978,-52.9179444444445
202.4061932408,-52.8512777777778
202.5350807482,-55.0346111111111
202.66395232,-50.5212777777778
202.7928079562,-53.0279444444445
202.9216476568,-48.5746111111111
203.0504714218,-50.7246111111111
203.1792792512,-52.4446111111111
203.308071145,-53.7746111111111
203.4368471032,-40.5512777777778
203.5656071258,-53.2612777777778
203.6943512128,-52.1812777777778
203.8230793642,-51.8112777777778
203.95179158,-52.9846111111111
204.0804878602,-55.2046111111111
204.2091682048,-49.4912777777778
204.3378326138,-53.3912777777778
204.4664810872,-49.3879444444445
204.595113625,-53.6112777777778
204.7237302272,-50.6979444444445
204.8523308938,-49.3646111111111
204.9809156248,-52.7912777777778
205.1094844202,-49.4312777777778
205.23803728,-51.1812777777778
205.3665742042,-51.6512777777778
205.4950951928,-48.9412777777778
205.6236002458,-53.7712777777778
205.7520893632,-48.4379444444445
205.880562545,-50.4479444444445
206.0090197912,-50.8412777777778
206.1374611018,-52.1146111111111
206.2658864768,-48.6179444444445
206.3942959162,-50.8146111111111
206.52268942,-52.4379444444444
206.6510669882,-52.0279444444445
206.7794286208,-46.5046111111111
206.9077743178,-51.5179444444445
207.0361040792,-47.3379444444445
207.164417905,-51.5212777777778
207.2927157952,-51.4812777777778
207.4209977498,-50.8446111111111
207.5492637688,-50.6046111111111
207.6775138522,-47.5279444444445
207.805748,-50.9112777777778
207.9339662122,-47.8979444444445
208.0621684888,-52.3212777777778
208.1903548298,-49.6012777777778
208.3185252352,-49.8146111111111
208.446679705,-48.5046111111111
208.5748182392,-48.7046111111111
208.7029408378,-48.4279444444445
208.8310475008,-50.7412777777778
208.9591382282,-50.5379444444445
209.08721302,-52.4746111111111
209.2152718762,-51.4579444444445
209.3433147968,-44.9279444444445
209.4713417818,-49.7079444444445
209.5993528312,-51.0212777777778
209.727347945,-50.2579444444445
209.8553271232,-51.1246111111111
209.9832903658,-47.9979444444445
210.1112376728,-50.6146111111111
210.2391690442,-52.1746111111111
210.36708448,-53.8512777777778
210.4949839802,-50.9379444444445
210.6228675448,-48.9412777777778
210.7507351738,-46.9612777777778
210.8785868672,-51.8446111111111
211.006422625,-50.2379444444445
211.1342424472,-45.7746111111111
211.2620463338,-49.9379444444445
211.3898342848,-46.9912777777778
211.5176063002,-50.3679444444445
211.64536238,-47.8246111111111
211.7731025242,-51.2612777777778
211.9008267328,-48.9579444444445
212.0285350058,-49.7679444444445
212.1562273432,-48.2846111111111
212.283903745,-43.4179444444445
212.4115642112,-49.8079444444445
212.5392087418,-47.3712777777778
212.6668373368,-46.8979444444445
212.7944499962,-49.1379444444445
212.92204672,-48.8279444444445
213.0496275082,-49.2546111111111
213.1771923608,-47.5679444444445
213.3047412778,-44.8912777777778
213.4322742592,-49.0279444444445
213.559791305,-47.1212777777778
213.6872924152,-46.7579444444445
213.8147775898,-47.9479444444445
213.9422468288,-47.2612777777778
214.0697001322,-45.1179444444445
214.1971375,-47.8779444444445
214.3245589322,-44.6212777777778
214.4519644288,-46.0646111111111
214.5793539898,-45.0979444444445
214.7067276152,-47.1812777777778
214.834085305,-46.0579444444445
214.9614270592,-47.7679444444445
215.0887528778,-44.3712777777778
215.2160627608,-46.7712777777778
215.3433567082,-44.7046111111111
215.47063472,-44.9946111111111
215.5978967962,-44.4112777777778
215.7251429368,-41.0512777777778
215.8523731418,-42.3512777777778
215.9795874112,-46.1412777777778
216.106785745,-46.0479444444445
216.2339681432,-43.5279444444445
216.3611346058,-40.3812777777778
216.4882851328,-41.7412777777778
216.6154197242,-44.4079444444445
216.74253838,-37.8812777777778
216.8696411002,-42.1179444444445
216.9967278848,-40.2646111111111
217.1237987338,-42.0912777777778
217.2508536472,-44.7746111111111
217.377892625,-40.7846111111111
217.5049156672,-40.2546111111111
217.6319227738,-43.2912777777778
217.7589139448,-43.9312777777778
217.8858891802,-43.3712777777778
218.01284848,-42.3746111111111
218.1397918442,-44.5279444444445
218.2667192728,-41.7312777777778
218.3936307658,-41.8012777777778
218.5205263232,-41.5279444444445
218.647405945,-39.8479444444445
218.7742696312,-39.2212777777778
218.9011173818,-41.7112777777778
219.0279491968,-40.6779444444445
219.1547650762,-41.8912777777778
219.28156502,-40.3279444444445
219.4083490282,-38.6112777777778
219.5351171008,-38.1112777777778
219.6618692378,-38.3312777777778
219.7886054392,-36.9346111111111
219.915325705,-37.8512777777778
220.0420300352,-39.4512777777778
220.1687184298,-38.6412777777778
220.2953908888,-37.1579444444445
220.4220474122,-38.2479444444445
220.548688,-39.8112777777778
220.6753126522,-39.9979444444445
220.8019213688,-37.3746111111111
220.9285141498,-39.1646111111111
221.0550909952,-36.0879444444445
221.181651905,-36.8779444444445
221.3081968792,-38.6246111111111
221.4347259178,-34.4312777777778
221.5612390208,-34.4679444444444
221.6877361882,-39.7646111111111
221.81421742,-37.5312777777778
221.9406827162,-39.3179444444445
222.0671320768,-36.8612777777778
222.1935655018,-40.9912777777778
222.3199829912,-38.4746111111111
222.446384545,-37.6379444444445
222.5727701632,-40.6679444444445
222.6991398458,-35.5912777777778
222.8254935928,-35.5246111111111
222.9518314042,-37.8612777777778
223.07815328,-32.7079444444444
223.2044592202,-31.6479444444444
223.3307492248,-28.6479444444444
223.4570232938,-31.4579444444444
223.5832814272,-31.8912777777778
223.709523625,-30.4412777777778
223.8357498872,-34.5779444444444
223.9619602138,-23.2779444444444
224.0881546048,-29.9779444444444
224.2143330602,-27.8379444444444
224.34049558,-27.0846111111111
224.4666421642,-30.6212777777778
224.5927728128,-24.0512777777778
224.7188875258,-30.1046111111111
224.8449863032,-25.0546111111111
224.971069145,-25.0546111111111
225.0971360512,-27.9112777777778
225.2231870218,-24.0512777777778
225.3492220568,-24.0179444444444
225.4752411562,-21.8179444444444
225.60124432,-19.6046111111111
225.7272315482,-16.8879444444444
225.8532028408,-16.4479444444444
225.9791581978,-15.2279444444444
226.1050976192,-17.4279444444444
226.231021105,-10.6846111111111
226.3569286552,-10.4879444444444
226.4828202698,-11.4279444444444
226.6086959488,-3.55794444444444
226.7345556922,-6.30127777777777
226.8603995,-2.30794444444444
226.9862273722,1.28538888888889
227.1120393088,2.72538888888889
227.2378353098,4.53205555555556
227.3636153752,6.13872222222223
227.489379505,15.4353888888889
227.6151276992,10.4620555555556
227.7408599578,8.53872222222223
227.8665762808,17.7320555555556
227.9922766682,20.7553888888889
228.11796112,25.0453888888889
228.2436296362,27.1253888888889
228.3692822168,31.5353888888889
228.4949188618,34.1453888888889
228.6205395712,42.8653888888889
228.746144345,52.7120555555556
228.8717331832,54.3020555555555
228.9973060858,57.4153888888889
229.1228630528,65.5320555555555
229.2484040842,72.5920555555556
229.37392918,76.0920555555556
229.4994383402,87.5387222222222
229.6249315648,90.9020555555556
229.7504088538,97.7753888888889
229.8758702072,107.672055555556
230.001315625,113.578722222222
230.1267451072,118.895388888889
230.2521586538,132.615388888889
230.3775562648,140.078722222222
230.5029379402,143.205388888889
230.62830368,153.892055555556
230.7536534842,164.758722222222
230.8789873528,175.842055555556
231.0043052858,196.555388888889
231.1296072832,201.802055555556
231.254893345,218.655388888889
231.3801634712,235.788722222222
231.5054176618,242.768722222222
231.6306559168,258.052055555555
231.7558782362,266.412055555555
231.88108462,291.858722222222
232.0062750682,303.112055555556
232.1314495808,326.978722222222
232.2566081578,335.228722222222
232.3817507992,357.258722222222
232.506877505,371.805388888889
232.6319882752,394.752055555555
232.7570831098,420.905388888889
232.8821620088,444.612055555555
233.0072249722,467.235388888889
233.132272,485.768722222222
233.2573030922,505.345388888889
233.3823182488,538.058722222222
233.5073174698,560.498722222222
233.6323007552,590.508722222222
233.757268105,607.768722222222
233.8822195192,638.138722222222
234.0071549978,670.118722222222
234.1320745408,704.695388888889
234.2569781482,728.328722222222
234.38186582,774.028722222222
234.5067375562,799.502055555555
234.6315933568,836.155388888889
234.7564332218,885.725388888889
234.8812571512,906.005388888889
235.006065145,947.205388888889
235.1308572032,992.158722222222
235.2556333258,1030.31538888889
235.3803935128,1071.27872222222
235.5051377642,1120.87205555556
235.62986608,1165.71205555556
235.7545784602,1208.13205555555
235.8792749048,1253.35872222222
236.0039554138,1307.21538888889
236.1286199872,1354.37872222222
236.253268625,1407.95538888889
236.3779013272,1467.74872222222
236.5025180938,1519.27205555556
236.6271189248,1573.35538888889
236.7517038202,1634.81872222222
236.87627278,1696.26872222222
237.0008258042,1750.59538888889
237.1253628928,1828.60538888889
237.2498840458,1888.93872222222
237.3743892632,1956.96538888889
237.498878545,2027.89538888889
237.6233518912,2099.00538888889
237.7478093018,2165.96538888889
237.8722507768,2242.96872222222
237.9966763162,2312.60872222222
238.12108592,2388.36205555556
238.2454795882,2475.04205555556
238.3698573208,2539.97538888889
238.4942191178,2624.06872222222
238.6185649792,2708.00205555556
238.742894905,2788.84205555556
238.8672088952,2874.50872222222
238.9915069498,2966.58872222222
239.1157890688,3053.71205555556
239.2400552522,3141.85205555556
239.3643055,3236.52872222222
239.4885398122,3329.10538888889
239.6127581888,3422.27205555556
239.7369606298,3526.38538888889
239.8611471352,3617.44538888889
239.985317705,3724.59205555555
240.1094723392,3831.38205555555
240.2336110378,3932.32205555555
240.3577338008,4038.41872222222
240.4818406282,4141.22538888889
240.60593152,4251.70872222222
240.7300064762,4373.40538888889
240.8540654968,4471.77538888889
240.9781085818,4588.36872222222
241.1021357312,4703.79205555555
241.226146945,4830.92872222222
241.3501422232,4943.36538888889
241.4741215658,5058.69205555555
241.5980849728,5185.00538888889
241.7220324442,5300.02538888889
241.84596398,5423.40872222222
241.9698795802,5549.56872222222
242.0937792448,5680.49538888889
242.2176629738,5814.93205555556
242.3415307672,5960.14872222222
242.465382625,6098.18205555556
242.5892185472,6222.14205555555
242.7130385338,6319.19872222222
242.8368425848,6450.89872222222
242.9606307002,6600.71872222222
243.08440288,6748.10872222222
243.2081591242,6903.76872222222
243.3318994328,7062.96538888889
243.4556238058,7213.89205555555
243.5793322432,7365.75205555556
243.703024745,7500.64538888889
243.8267013112,7661.68538888889
243.9503619418,7794.19538888889
244.0740066368,7881.33872222222
244.1976353962,7983.62205555555
244.32124822,8128.38205555555
244.4448451082,8316.54538888889
244.5684260608,8501.12538888889
244.6919910778,8668.82872222222
244.8155401592,8836.34872222222
244.939073305,8995.62205555555
245.0625905152,9145.66538888889
245.1860917898,9319.25872222222
245.3095771288,9445.41872222223
245.4330465322,9624.45872222222
245.5565,9761.43538888889
245.6799375322,9923.09872222222
245.8033591288,10121.8187222222
245.9267647898,10269.6387222222
246.0501545152,10359.3787222222
246.173528305,10428.8187222222
246.2968861592,10583.9453888889
246.4202280778,10778.9453888889
246.5435540608,11007.2820555556
246.6668641082,11241.3787222222
246.79015822,11476.9787222222
246.9134363962,11671.2953888889
247.0366986368,11893.4453888889
247.1599449418,12070.1120555556
247.2831753112,12251.6153888889
247.406389745,12477.0653888889
247.5295882432,12625.8620555556
247.6527708058,12841.9387222222
247.7759374328,13030.1520555556
247.8990881242,13190.3987222222
248.02222288,13381.6787222222
248.1453417002,13581.0720555556
248.2684445848,13747.6220555556
248.3915315338,13934.1587222222
248.5146025472,14092.8720555556
248.637657625,14134.3220555556
248.7606967672,14149.9020555556
248.8837199738,14366.2787222222
249.0067272448,14618.8720555556
249.1297185802,14856.5653888889
249.25269398,15037.1187222222
249.3756534442,15279.8787222222
249.4985969728,15448.3820555556
249.6215245658,15703.4787222222
249.7444362232,15858.5453888889
249.867331945,16112.2853888889
249.9902117312,16303.7153888889
250.1130755818,16502.1320555555
250.2359234968,16754.2420555555
250.3587554762,16893.3687222222
250.48157152,17096.2553888889
250.6043716282,17283.1687222222
250.7271558008,17435.0587222222
250.8499240378,17632.3487222222
250.9726763392,17830.8120555556
251.095412705,18003.0920555555
251.2181331352,18162.8520555556
251.3408376298,18340.7687222222
251.4635261888,18503.2953888889
251.5861988122,18621.3220555556
251.7088555,18646.9153888889
251.8314962522,18726.0687222222
251.9541210688,18961.5320555555
252.0767299498,19193.0487222222
252.1993228952,19424.5820555556
252.321899905,19625.1320555555
252.4444609792,19834.9420555556
252.5670061178,20040.0887222222
252.6895353208,20235.2053888889
252.8120485882,20404.8887222222
252.93454592,20661.4687222222
253.0570273162,20807.5153888889
253.1794927768,21034.6053888889
253.3019423018,21219.0787222222
253.4243758912,21383.0687222222
253.546793545,21571.7220555556
253.6691952632,21750.2053888889
253.7915810458,21882.7753888889
253.9139508928,22059.1220555556
254.0363048042,22223.5620555556
254.15864278,22391.9120555556
254.2809648202,22568.0020555555
254.4032709248,22685.3853888889
254.5255610938,22832.9887222222
254.6478353272,22961.7587222222
254.770093625,23072.6153888889
254.8923359872,23175.0653888889
255.0145624138,23305.1587222222
255.1367729048,23359.4487222222
255.2589674602,23361.8487222222
255.38114608,23473.3187222222
255.5033087642,23670.4220555556
255.6254555128,23865.6220555556
255.7475863258,24022.7653888889
255.8697012032,24236.0820555556
255.991800145,24401.0353888889
256.1138831512,24611.3253888889
256.2359502218,24785.9353888889
256.3580013568,25022.0253888889
256.4800365562,25227.4020555555
256.60205582,25449.6787222222
256.7240591482,25634.0553888889
256.8460465408,25769.5653888889
256.9680179978,25958.0887222222
257.0899735192,26116.6887222222
257.211913105,26243.9953888889
257.3338367552,26387.1587222222
257.4557444698,26516.3787222222
257.5776362488,26622.6687222222
257.6995120922,26726.0687222222
257.821372,26826.6187222222
257.9432159722,26952.0087222222
258.0650440088,27059.3253888889
258.1868561098,27157.1187222222
258.3086522752,27254.7720555555
258.430432505,27345.2653888889
258.5521967992,27437.0753888889
258.6739451578,27555.9153888889
258.7956775808,27693.5353888889
258.9173940682,27800.2553888889
259.03909462,27882.1320555555
259.1607792362,27890.2887222222
259.2824479168,27960.5720555555
259.4041006618,28086.4920555556
259.5257374712,28200.4187222222
259.647358345,28308.9853888889
259.7689632832,28388.7220555555
259.8905522858,28463.6887222222
260.0121253528,28587.8887222222
260.1336824842,28625.3320555556
260.25522368,28724.6487222222
260.3767489402,28786.6187222222
260.4982582648,28853.2720555556
260.6197516538,28926.9787222222
260.7412291072,28998.1653888889
260.862690625,29089.8487222222
260.9841362072,29169.7653888889
261.1055658538,29255.5987222222
261.2269795648,29359.0653888889
261.3483773402,29429.8787222222
261.46975918,29498.0120555556
261.5911250842,29566.5553888889
261.7124750528,29642.5553888889
261.8338090858,29705.5787222222
261.9551271832,29799.3820555556
262.076429345,29927.1820555556
262.1977155712,29996.8353888889
262.3189858618,30086.1253888889
262.4402402168,30130.5287222222
262.5614786362,30188.0920555556
262.68270112,30248.2587222222
262.8039076682,30285.1987222222
262.9250982808,30351.4053888889
263.0462729578,30407.0187222222
263.1674316992,30453.7053888889
263.288574505,30509.2120555556
263.4097013752,30518.8120555556
263.5308123098,30494.8553888889
263.6519073088,30494.9187222222
263.7729863722,30532.2753888889
263.8940495,30558.3653888889
264.0150966922,30580.1420555556
264.1361279488,30635.6720555556
264.2571432698,30676.0487222222
264.3781426552,30753.0187222222
264.499126105,30810.4487222222
264.6200936192,30883.9720555556
264.7410451978,30919.0753888889
264.8619808408,30957.5320555556
264.9829005482,31012.2720555556
265.10380432,31021.4720555556
265.2246921562,31044.8953888889
265.3455640568,31060.6587222222
265.4664200218,31083.8353888889
265.5872600512,31082.1753888889
265.708084145,31114.9853888889
265.8288923032,31126.3287222222
265.9496845258,31138.3287222222
266.0704608128,31141.0953888889
266.1912211642,31133.7353888889
266.31196558,31120.4553888889
266.4326940602,31114.7420555556
266.5534066048,31108.4920555556
266.6741032138,31095.0220555556
266.7947838872,31089.3487222222
266.915448625,31045.1453888889
267.0360974272,31001.8787222222
267.1567302938,30966.8687222222
267.2773472248,30937.2420555556
267.3979482202,30909.2220555556
267.51853328,30863.1953888889
267.6391024042,30886.4887222222
267.7596555928,30910.4620555556
267.8801928458,30914.0387222222
268.0007141632,30916.2053888889
268.121219545,30977.8553888889
268.2417089912,30974.4320555556
268.3621825018,30983.9553888889
268.4826400768,31042.0253888889
268.6030817162,31038.6787222222
268.72350742,31062.6753888889
268.8439171882,31080.5820555556
268.9643110208,31082.1020555556
269.0846889178,31087.1753888889
269.2050508792,31062.3320555556
269.325396905,31041.9620555556
269.4457269952,31040.0887222222
269.5660411498,31029.4953888889
269.6863393688,31025.2887222222
269.8066216522,31029.1953888889
269.926888,31022.5353888889
270.0471384122,31014.2787222222
270.1673728888,31011.3053888889
270.2875914298,30983.7087222222
270.4077940352,30982.7653888889
270.527980705,30961.7987222222
270.6481514392,30931.1487222222
270.7683062378,30913.0053888889
270.8884451008,30896.8853888889
271.0085680282,30839.2553888889
271.12867502,30815.5020555556
271.2487660762,30779.5487222222
271.3688411968,30731.8787222222
271.4889003818,30732.7753888889
271.6089436312,30708.8920555556
271.728970945,30705.5853888889
271.8489823232,30661.5120555556
271.9689777658,30636.8020555556
272.0889572728,30629.8520555556
272.2089208442,30628.3387222222
272.32886848,30627.6287222222
272.4488001802,30611.4787222222
272.5687159448,30603.5187222222
272.6886157738,30610.6820555556
272.8084996672,30622.4353888889
272.928367625,30636.2653888889
273.0482196472,30676.7053888889
273.1680557338,30689.8320555556
273.2878758848,30701.1953888889
273.4076801002,30681.0320555556
273.52746838,30652.9787222222
273.6472407242,30634.4153888889
273.7669971328,30630.5253888889
273.8867376058,30615.5487222222
274.0064621432,30592.9453888889
274.126170745,30566.2153888889
274.2458634112,30558.1987222222
274.3655401418,30542.8620555556
274.4852009368,30535.5787222222
274.6048457962,30545.9520555556
274.72447472,30522.3387222222
274.8440877082,30510.6553888889
274.9636847608,30501.3120555556
275.0832658778,30498.1387222222
275.2028310592,30482.3887222222
275.322380305,30452.3820555556
275.4419136152,30444.3253888889
275.5614309898,30403.8553888889
275.6809324288,30388.5287222222
275.8004179322,30353.6153888889
275.9198875,30307.3087222222
276.0393411322,30288.4120555556
276.1587788288,30239.7687222222
276.2782005898,30222.8187222222
276.3976064152,30224.6720555556
276.516996305,30173.9720555556
276.6363702592,30175.4020555556
276.7557282778,30158.2953888889
276.8750703608,30137.6287222222
276.9943965082,30155.4220555556
277.11370672,30154.2420555556
277.2330009962,30145.3453888889
277.3522793368,30187.7287222222
277.4715417418,30201.2253888889
277.5907882112,30193.4020555556
277.710018745,30203.0720555556
277.8292333432,30202.7087222222
277.9484320058,30190.1920555556
278.0676147328,30179.6620555556
278.1867815242,30175.1320555556
278.30593238,30159.5653888889
278.4250673002,30154.0887222222
278.5441862848,30143.3153888889
278.6632893338,30151.1353888889
278.7823764472,30130.2153888889
278.901447625,30109.4153888889
279.0205028672,30106.9720555556
279.1395421738,30118.2987222222
279.2585655448,30094.8620555556
279.3775729802,30065.9087222222
279.49656448,30041.2153888889
279.6155400442,30026.9753888889
279.7344996728,30010.2987222222
279.8534433658,29974.6820555556
279.9723711232,29962.1053888889
280.091282945,29928.4753888889
280.2101788312,29885.7453888889
280.3290587818,29891.4453888889
280.4479227968,29848.4620555556
280.5667708762,29818.4620555556
280.68560302,29796.9753888889
280.8044192282,29774.4887222222
280.9232195008,29760.1653888889
281.0420038378,29746.9387222222
281.1607722392,29735.1953888889
281.279524705,29750.6887222222
281.3982612352,29747.2153888889
281.5169818298,29771.9653888889
281.6356864888,29780.1720555556
281.7543752122,29776.4820555556
281.873048,29765.0353888889
281.9917048522,29759.8787222222
282.1103457688,29759.1220555556
282.2289707498,29744.7687222222
282.3475797952,29728.8187222222
282.466172905,29711.2020555556
282.5847500792,29696.5853888889
282.7033113178,29666.7187222222
282.8218566208,29619.1553888889
282.9403859882,29554.2253888889
283.05889942,29525.0453888889
283.1773969162,29488.2653888889
283.2958784768,29468.1587222222
283.4143441018,29414.3420555555
283.5327937912,29363.2853888889
283.651227545,29357.0720555556
283.7696453632,29314.9120555556
283.8880472458,29281.9453888889
284.0064331928,29282.0520555556
284.1248032042,29255.8920555556
284.24315728,29245.0053888889
284.3614954202,29247.3120555556
284.4798176248,29246.2553888889
284.5981238938,29280.7153888889
284.7164142272,29287.6320555556
284.834688625,29265.5787222222
284.9529470872,29249.6320555556
285.0711896138,29224.7387222222
285.1894162048,29201.5320555556
285.3076268602,29175.8220555556
285.42582158,29145.7587222222
285.5440003642,29127.3720555556
285.6621632128,29098.5153888889
285.7803101258,29079.4453888889
285.8984411032,29057.1587222222
286.016556145,29010.1920555556
286.1346552512,28991.0253888889
286.2527384218,28989.1687222222
286.3708056568,28959.7953888889
286.4888569562,28928.0087222222
286.60689232,28898.1587222222
286.7249117482,28864.9353888889
286.8429152408,28846.5653888889
286.9609027978,28837.0353888889
287.0788744192,28820.8020555556
287.196830105,28822.7787222222
287.3147698552,28782.5387222222
287.4326936698,28734.2787222222
287.5506015488,28715.7653888889
287.6684934922,28686.7353888889
287.7863695,28657.6220555556
287.9042295722,28617.2453888889
288.0220737088,28588.7120555556
288.1399019098,28547.3420555555
288.2577141752,28509.3620555555
288.375510505,28472.6120555555
288.4932908992,28432.6553888889
288.6110553578,28384.0553888889
288.7288038808,28331.8553888889
288.8465364682,28287.2820555555
288.96425312,28232.3620555556
289.0819538362,28213.4887222222
289.1996386168,28219.3120555556
289.3173074618,28226.3720555556
289.4349603712,28206.0620555556
289.552597345,28203.0653888889
289.6702183832,28205.9720555556
289.7878234858,28194.1320555556
289.9054126528,28188.0487222222
290.0229858842,28184.5687222222
290.14054318,28174.9187222222
290.2580845402,28158.6853888889
290.3756099648,28153.1120555556
290.4931194538,28172.6120555556
290.6106130072,28180.1087222222
290.728090625,28166.4820555556
290.8455523072,28170.4387222222
290.9629980538,28183.9687222222
291.0804278648,28181.6787222222
291.1978417402,28191.1653888889
291.31523968,28191.0620555556
291.4326216842,28180.5220555556
291.5499877528,28203.3587222222
291.6673378858,28230.9953888889
291.7846720832,28230.7453888889
291.901990345,28245.0420555555
292.0192926712,28249.4120555555
292.1365790618,28264.8020555555
292.2538495168,28273.6487222222
292.3711040362,28270.4687222222
292.48834262,28278.9753888889
292.6055652682,28278.9520555555
292.7227719808,28298.4987222222
292.8399627578,28308.5820555555
292.9571375992,28323.6053888889
293.074296505,28347.8787222222
293.1914394752,28346.6420555555
293.3085665098,28347.8153888889
293.4256776088,28368.0053888889
293.5427727722,28382.8020555555
293.659852,28404.0953888889
293.7769152922,28421.1687222222
293.8939626488,28453.6553888889
294.0109940698,28452.2887222222
294.1280095552,28451.9720555555
294.245009105,28479.8187222222
294.3619927192,28480.9787222222
294.4789603978,28505.0987222222
294.5959121408,28504.5620555555
294.7128479482,28519.1420555555
294.82976782,28548.3920555556
294.9466717562,28548.2587222222
295.0635597568,28564.2987222222
295.1804318218,28585.6820555556
295.2972879512,28578.2053888889
295.414128145,28581.0320555556
