UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28827
Integration Time,1000
Averages,300
Date,8/11/2019 9:53:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27401.9868544445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.70666666667
181.9732053322,-91.4664788888889
182.1045947288,-94.6298122222222
182.2359681898,-96.0598122222222
182.3673257152,-60.7631455555556
182.498667305,-58.0764788888889
182.6299929592,-61.4898122222222
182.7613026778,-60.4398122222222
182.8925964608,-58.8798122222222
183.0238743082,-57.0398122222222
183.15513622,-60.1898122222222
183.2863821962,-58.9298122222222
183.4176122368,-55.4064788888889
183.5488263418,-53.5198122222222
183.6800245112,-59.1864788888889
183.811206745,-53.1331455555556
183.9423730432,-56.3498122222222
184.0735234058,-56.1598122222222
184.2046578328,-53.1664788888889
184.3357763242,-55.4664788888889
184.46687888,-55.7431455555556
184.5979655002,-52.6931455555556
184.7290361848,-55.3964788888889
184.8600909338,-53.0498122222222
184.9911297472,-51.8631455555556
185.122152625,-54.7764788888889
185.2531595672,-50.6531455555556
185.3841505738,-52.5131455555556
185.5151256448,-51.2298122222222
185.6460847802,-53.7698122222222
185.77702798,-55.4098122222222
185.9079552442,-54.5864788888889
186.0388665728,-52.7298122222222
186.1697619658,-53.2631455555556
186.3006414232,-50.5531455555556
186.431504945,-55.2764788888889
186.5623525312,-52.6498122222222
186.6931841818,-57.0131455555556
186.8239998968,-54.7131455555556
186.9547996762,-48.6864788888889
187.08558352,-53.9298122222222
187.2163514282,-50.6898122222222
187.3471034008,-58.3231455555556
187.4778394378,-57.0864788888889
187.6085595392,-50.8798122222222
187.739263705,-51.7731455555556
187.8699519352,-52.4631455555556
188.0006242298,-52.9731455555556
188.1312805888,-50.7631455555556
188.2619210122,-52.6498122222222
188.3925455,-56.1131455555556
188.5231540522,-54.6631455555556
188.6537466688,-54.9331455555556
188.7843233498,-56.1998122222222
188.9148840952,-53.0998122222222
189.045428905,-54.1798122222222
189.1759577792,-55.8664788888889
189.3064707178,-52.7931455555556
189.4369677208,-56.3064788888889
189.5674487882,-55.9864788888889
189.69791392,-48.0231455555556
189.8283631162,-54.6164788888889
189.9587963768,-55.9398122222222
190.0892137018,-53.6964788888889
190.2196150912,-54.7698122222222
190.350000545,-55.3198122222222
190.4803700632,-55.1598122222222
190.6107236458,-54.5631455555556
190.7410612928,-55.5698122222222
190.8713830042,-48.7098122222222
191.00168878,-54.4164788888889
191.1319786202,-54.6398122222222
191.2622525248,-56.7264788888889
191.3925104938,-51.6564788888889
191.5227525272,-54.7231455555556
191.652978625,-48.7464788888889
191.7831887872,-51.7464788888889
191.9133830138,-54.4264788888889
192.0435613048,-53.4998122222222
192.1737236602,-51.9864788888889
192.30387008,-52.0264788888889
192.4340005642,-55.1431455555555
192.5641151128,-51.2131455555556
192.6942137258,-55.6898122222222
192.8242964032,-51.3398122222222
192.954363145,-53.2131455555556
193.0844139512,-54.3664788888889
193.2144488218,-54.1598122222222
193.3444677568,-56.2198122222222
193.4744707562,-51.7798122222222
193.60445782,-54.8898122222222
193.7344289482,-52.9164788888889
193.8643841408,-52.8464788888889
193.9943233978,-52.1231455555556
194.1242467192,-52.0831455555556
194.254154105,-50.7464788888889
194.3840455552,-51.5531455555556
194.5139210698,-53.0664788888889
194.6437806488,-52.2164788888889
194.7736242922,-51.8831455555556
194.903452,-54.4464788888889
195.0332637722,-45.8664788888889
195.1630596088,-54.5164788888889
195.2928395098,-54.8398122222222
195.4226034752,-50.1464788888889
195.552351505,-54.6331455555556
195.6820835992,-51.8764788888889
195.8117997578,-54.3331455555556
195.9414999808,-54.8198122222222
196.0711842682,-57.1898122222222
196.20085262,-54.1964788888889
196.3305050362,-57.3731455555556
196.4601415168,-54.5864788888889
196.5897620618,-51.5731455555556
196.7193666712,-52.9031455555556
196.848955345,-56.2231455555556
196.9785280832,-54.9064788888889
197.1080848858,-55.7564788888889
197.2376257528,-53.9731455555556
197.3671506842,-55.6698122222222
197.49665968,-54.2431455555556
197.6261527402,-54.4598122222222
197.7556298648,-53.5898122222222
197.8850910538,-53.5131455555556
198.0145363072,-53.7364788888889
198.143965625,-44.7431455555556
198.2733790072,-55.8731455555556
198.4027764538,-53.6531455555556
198.5321579648,-55.4231455555556
198.6615235402,-52.3964788888889
198.79087318,-52.6031455555556
198.9202068842,-51.3798122222222
199.0495246528,-55.5898122222222
199.1788264858,-54.3398122222222
199.3081123832,-54.8831455555556
199.437382345,-53.6631455555556
199.5666363712,-54.4664788888889
199.6958744618,-55.2764788888889
199.8250966168,-52.4198122222222
199.9543028362,-51.7831455555556
200.08349312,-55.1164788888889
200.2126674682,-56.4464788888889
200.3418258808,-52.2231455555556
200.4709683578,-54.9164788888889
200.6000948992,-54.5731455555556
200.729205505,-57.4431455555556
200.8583001752,-52.8364788888889
200.9873789098,-51.9264788888889
201.1164417088,-55.2931455555555
201.2454885722,-51.7298122222222
201.3745195,-53.5564788888889
201.5035344922,-54.8964788888889
201.6325335488,-54.4698122222222
201.7615166698,-51.6598122222222
201.8904838552,-53.9231455555556
202.019435105,-51.8731455555556
202.1483704192,-53.0031455555556
202.2772897978,-53.6431455555556
202.4061932408,-53.6864788888889
202.5350807482,-55.9964788888889
202.66395232,-51.2231455555556
202.7928079562,-54.6731455555556
202.9216476568,-49.9431455555556
203.0504714218,-51.7198122222222
203.1792792512,-53.6864788888889
203.308071145,-55.0664788888889
203.4368471032,-41.3098122222222
203.5656071258,-53.9931455555556
203.6943512128,-53.4631455555556
203.8230793642,-52.9764788888889
203.95179158,-53.9198122222222
204.0804878602,-56.3131455555556
204.2091682048,-50.3731455555556
204.3378326138,-54.1131455555556
204.4664810872,-50.5998122222222
204.595113625,-54.2598122222222
204.7237302272,-52.2898122222222
204.8523308938,-50.6898122222222
204.9809156248,-54.0931455555556
205.1094844202,-50.5164788888889
205.23803728,-52.5098122222222
205.3665742042,-52.5531455555556
205.4950951928,-50.4464788888889
205.6236002458,-54.5164788888889
205.7520893632,-50.0031455555556
205.880562545,-51.6698122222222
206.0090197912,-52.3664788888889
206.1374611018,-53.2431455555556
206.2658864768,-50.2631455555556
206.3942959162,-51.8098122222222
206.52268942,-53.8231455555556
206.6510669882,-52.9431455555556
206.7794286208,-48.7431455555556
206.9077743178,-52.5764788888889
207.0361040792,-48.6898122222222
207.164417905,-52.3798122222222
207.2927157952,-52.6264788888889
207.4209977498,-52.0164788888889
207.5492637688,-51.5798122222222
207.6775138522,-48.7731455555556
207.805748,-52.2631455555556
207.9339662122,-48.9131455555556
208.0621684888,-53.8331455555556
208.1903548298,-50.6231455555556
208.3185252352,-51.6798122222222
208.446679705,-50.5931455555556
208.5748182392,-50.3764788888889
208.7029408378,-50.0198122222222
208.8310475008,-51.3431455555556
208.9591382282,-51.9331455555556
209.08721302,-53.3898122222222
209.2152718762,-52.5098122222222
209.3433147968,-46.1164788888889
209.4713417818,-51.6731455555556
209.5993528312,-52.6098122222222
209.727347945,-52.2298122222222
209.8553271232,-52.2764788888889
209.9832903658,-49.2198122222222
210.1112376728,-51.8564788888889
210.2391690442,-54.0931455555556
210.36708448,-55.3898122222222
210.4949839802,-53.1664788888889
210.6228675448,-50.5531455555556
210.7507351738,-48.8164788888889
210.8785868672,-53.2398122222222
211.006422625,-51.7031455555556
211.1342424472,-46.9398122222222
211.2620463338,-51.8031455555556
211.3898342848,-48.3398122222222
211.5176063002,-52.0098122222222
211.64536238,-49.0831455555556
211.7731025242,-52.7198122222222
211.9008267328,-49.9164788888889
212.0285350058,-51.0864788888889
212.1562273432,-49.7231455555556
212.283903745,-45.9098122222222
212.4115642112,-51.1998122222222
212.5392087418,-49.1898122222222
212.6668373368,-48.6298122222222
212.7944499962,-50.5098122222222
212.92204672,-50.0464788888889
213.0496275082,-51.3364788888889
213.1771923608,-49.2731455555556
213.3047412778,-46.8931455555556
213.4322742592,-50.6431455555556
213.559791305,-48.9164788888889
213.6872924152,-48.4531455555556
213.8147775898,-49.9731455555556
213.9422468288,-49.0998122222222
214.0697001322,-47.0998122222222
214.1971375,-49.7398122222222
214.3245589322,-46.8698122222222
214.4519644288,-47.7598122222222
214.5793539898,-46.4464788888889
214.7067276152,-48.4964788888889
214.834085305,-47.7364788888889
214.9614270592,-49.6464788888889
215.0887528778,-46.2831455555556
215.2160627608,-48.7831455555556
215.3433567082,-46.2464788888889
215.47063472,-46.5898122222222
215.5978967962,-46.1598122222222
215.7251429368,-42.3431455555556
215.8523731418,-44.3864788888889
215.9795874112,-48.1698122222222
216.106785745,-47.9564788888889
216.2339681432,-45.4498122222222
216.3611346058,-41.9831455555556
216.4882851328,-43.9731455555556
216.6154197242,-46.5964788888889
216.74253838,-41.0531455555556
216.8696411002,-43.5531455555556
216.9967278848,-43.2498122222222
217.1237987338,-44.4831455555556
217.2508536472,-47.1298122222222
217.377892625,-42.5398122222222
217.5049156672,-41.9464788888889
217.6319227738,-45.1464788888889
217.7589139448,-46.3031455555556
217.8858891802,-45.0964788888889
218.01284848,-45.0898122222222
218.1397918442,-46.8198122222222
218.2667192728,-44.2198122222222
218.3936307658,-43.7764788888889
218.5205263232,-43.9964788888889
218.647405945,-41.5398122222222
218.7742696312,-42.1464788888889
218.9011173818,-44.1398122222222
219.0279491968,-43.4931455555556
219.1547650762,-44.1198122222222
219.28156502,-42.4498122222222
219.4083490282,-40.2364788888889
219.5351171008,-40.5331455555556
219.6618692378,-40.5864788888889
219.7886054392,-40.0431455555556
219.915325705,-40.4464788888889
220.0420300352,-42.6464788888889
220.1687184298,-40.9964788888889
220.2953908888,-40.0298122222222
220.4220474122,-41.0898122222222
220.548688,-42.4598122222222
220.6753126522,-42.2631455555556
220.8019213688,-40.6431455555556
220.9285141498,-41.9598122222222
221.0550909952,-38.7064788888889
221.181651905,-39.2431455555556
221.3081968792,-41.5231455555556
221.4347259178,-37.6298122222222
221.5612390208,-37.7198122222222
221.6877361882,-43.1098122222222
221.81421742,-40.8398122222222
221.9406827162,-42.5964788888889
222.0671320768,-39.3698122222222
222.1935655018,-44.4798122222222
222.3199829912,-41.5731455555556
222.446384545,-41.0198122222222
222.5727701632,-43.9698122222222
222.6991398458,-38.4998122222222
222.8254935928,-39.0764788888889
222.9518314042,-41.2931455555556
223.07815328,-35.9464788888889
223.2044592202,-35.2398122222222
223.3307492248,-32.0998122222222
223.4570232938,-35.9664788888889
223.5832814272,-35.7031455555556
223.709523625,-34.5564788888889
223.8357498872,-38.9098122222222
223.9619602138,-27.3531455555556
224.0881546048,-34.3364788888889
224.2143330602,-32.4431455555556
224.34049558,-31.4764788888889
224.4666421642,-34.8164788888889
224.5927728128,-28.5898122222222
224.7188875258,-35.3664788888889
224.8449863032,-30.2498122222222
224.971069145,-30.1931455555556
225.0971360512,-32.9431455555556
225.2231870218,-29.2064788888889
225.3492220568,-29.5164788888889
225.4752411562,-28.0964788888889
225.60124432,-25.5364788888889
225.7272315482,-23.3831455555556
225.8532028408,-22.5431455555556
225.9791581978,-21.9798122222222
226.1050976192,-24.0898122222222
226.231021105,-18.2398122222222
226.3569286552,-18.1598122222222
226.4828202698,-19.1564788888889
226.6086959488,-11.3731455555555
226.7345556922,-14.9498122222222
226.8603995,-10.8764788888889
226.9862273722,-8.51647888888889
227.1120393088,-6.84314555555555
227.2378353098,-6.11314555555555
227.3636153752,-5.09314555555555
227.489379505,4.05352111111111
227.6151276992,-0.763145555555554
227.7408599578,-4.29314555555556
227.8665762808,4.81018777777778
227.9922766682,6.51352111111111
228.11796112,10.0235211111111
228.2436296362,11.5501877777778
228.3692822168,16.4401877777778
228.4949188618,16.8701877777778
228.6205395712,25.4201877777778
228.746144345,34.4568544444444
228.8717331832,34.8168544444444
228.9973060858,36.7068544444444
229.1228630528,43.5268544444444
229.2484040842,50.2001877777778
229.37392918,52.2835211111111
229.4994383402,62.1268544444444
229.6249315648,63.7001877777778
229.7504088538,69.5568544444444
229.8758702072,77.3801877777778
230.001315625,81.9835211111111
230.1267451072,86.3835211111111
230.2521586538,98.0968544444445
230.3775562648,103.423521111111
230.5029379402,104.590187777778
230.62830368,113.950187777778
230.7536534842,122.926854444445
230.8789873528,131.660187777778
231.0043052858,148.813521111111
231.1296072832,152.070187777778
231.254893345,166.143521111111
231.3801634712,179.966854444445
231.5054176618,185.166854444444
231.6306559168,197.663521111111
231.7558782362,202.276854444444
231.88108462,223.810187777778
232.0062750682,232.843521111111
232.1314495808,251.703521111111
232.2566081578,256.956854444444
232.3817507992,275.810187777778
232.506877505,285.970187777778
232.6319882752,303.776854444444
232.7570831098,324.846854444444
232.8821620088,343.906854444444
233.0072249722,362.670187777778
233.132272,376.170187777778
233.2573030922,390.696854444444
233.3823182488,417.906854444444
233.5073174698,435.000187777778
233.6323007552,458.886854444445
233.757268105,469.056854444445
233.8822195192,494.840187777778
234.0071549978,520.560187777778
234.1320745408,547.680187777778
234.2569781482,566.333521111111
234.38186582,602.663521111111
234.5067375562,622.076854444444
234.6315933568,649.736854444444
234.7564332218,701.456854444445
234.8812571512,704.010187777778
235.006065145,737.226854444445
235.1308572032,772.730187777778
235.2556333258,802.286854444444
235.3803935128,834.976854444444
235.5051377642,875.530187777778
235.62986608,911.413521111111
235.7545784602,943.523521111111
235.8792749048,980.416854444445
236.0039554138,1023.32352111111
236.1286199872,1058.89018777778
236.253268625,1100.79352111111
236.3779013272,1150.65685444445
236.5025180938,1191.84018777778
236.6271189248,1234.48352111111
236.7517038202,1284.05352111111
236.87627278,1333.46018777778
237.0008258042,1379.08018777778
237.1253628928,1441.23018777778
237.2498840458,1485.96685444444
237.3743892632,1540.59685444444
237.498878545,1595.59018777778
237.6233518912,1654.47018777778
237.7478093018,1709.42685444444
237.8722507768,1771.72685444444
237.9966763162,1826.03018777778
238.12108592,1886.74018777778
238.2454795882,1958.30685444444
238.3698573208,2006.98352111111
238.4942191178,2079.84352111111
238.6185649792,2143.01685444444
238.742894905,2210.33685444444
238.8672088952,2280.29352111111
238.9915069498,2354.44352111111
239.1157890688,2425.26685444444
239.2400552522,2495.57018777778
239.3643055,2572.46685444444
239.4885398122,2647.45685444444
239.6127581888,2722.96685444444
239.7369606298,2811.29685444444
239.8611471352,2878.04352111111
239.985317705,2966.69352111111
240.1094723392,3052.37685444444
240.2336110378,3134.42685444444
240.3577338008,3223.99018777778
240.4818406282,3306.24685444444
240.60593152,3394.38352111111
240.7300064762,3496.81685444444
240.8540654968,3576.82352111111
240.9781085818,3670.05352111111
241.1021357312,3764.09352111111
241.226146945,3868.19685444444
241.3501422232,3959.23685444444
241.4741215658,4047.21352111111
241.5980849728,4151.59685444444
241.7220324442,4252.46352111111
241.84596398,4356.29352111111
241.9698795802,4460.12685444444
242.0937792448,4568.15685444444
242.2176629738,4675.09352111111
242.3415307672,4796.14352111111
242.465382625,4909.17685444444
242.5892185472,5025.81352111111
242.7130385338,5109.05018777777
242.8368425848,5211.47018777777
242.9606307002,5334.15352111111
243.08440288,5460.78018777777
243.2081591242,5589.32685444444
243.3318994328,5729.90352111111
243.4556238058,5854.97685444444
243.5793322432,5988.99018777777
243.703024745,6100.11018777777
243.8267013112,6236.53018777777
243.9503619418,6359.94018777777
244.0740066368,6435.92018777777
244.1976353962,6512.72352111111
244.32124822,6630.22018777777
244.4448451082,6786.21018777777
244.5684260608,6941.26018777777
244.6919910778,7099.35352111111
244.8155401592,7228.67685444444
244.939073305,7381.99352111111
245.0625905152,7502.71352111111
245.1860917898,7660.08018777778
245.3095771288,7766.38685444445
245.4330465322,7921.61018777778
245.5565,8048.71685444445
245.6799375322,8181.89685444445
245.8033591288,8354.19685444445
245.9267647898,8490.78685444445
246.0501545152,8579.55352111111
246.173528305,8636.48685444445
246.2968861592,8751.91685444445
246.4202280778,8920.11018777778
246.5435540608,9110.26685444445
246.6668641082,9317.36685444445
246.79015822,9499.73352111111
246.9134363962,9672.80352111111
247.0366986368,9829.42685444445
247.1599449418,10031.0468544444
247.2831753112,10183.9768544444
247.406389745,10385.0668544444
247.5295882432,10527.8401877778
247.6527708058,10683.8901877778
247.7759374328,10865.0668544445
247.8990881242,10999.4401877778
248.02222288,11149.2135211111
248.1453417002,11334.0968544445
248.2684445848,11486.8835211111
248.3915315338,11653.5335211111
248.5146025472,11807.7801877778
248.637657625,11870.3401877778
248.7606967672,11868.0268544445
248.8837199738,12027.7101877778
249.0067272448,12253.5501877778
249.1297185802,12451.7635211111
249.25269398,12627.5535211111
249.3756534442,12833.0801877778
249.4985969728,12994.2068544445
249.6215245658,13210.2301877778
249.7444362232,13356.3401877778
249.867331945,13566.2468544445
249.9902117312,13755.0735211111
250.1130755818,13917.7668544445
250.2359234968,14133.5535211111
250.3587554762,14278.3935211111
250.48157152,14434.2635211111
250.6043716282,14614.7968544444
250.7271558008,14748.4868544444
250.8499240378,14907.8568544444
250.9726763392,15091.3801877778
251.095412705,15250.8168544445
251.2181331352,15399.6268544445
251.3408376298,15563.5868544445
251.4635261888,15731.1901877778
251.5861988122,15851.9801877778
251.7088555,15896.7868544445
251.8314962522,15939.3668544445
251.9541210688,16124.4668544445
252.0767299498,16324.4835211111
252.1993228952,16526.7868544444
252.321899905,16699.5801877778
252.4444609792,16892.6935211111
252.5670061178,17041.9168544444
252.6895353208,17181.3268544444
252.8120485882,17310.9701877778
252.93454592,17578.5901877778
253.0570273162,17759.6735211111
253.1794927768,17971.3601877778
253.3019423018,18152.7335211111
253.4243758912,18290.5735211111
253.546793545,18461.1468544445
253.6691952632,18624.8868544445
253.7915810458,18726.5301877778
253.9139508928,18883.6935211111
254.0363048042,19033.3935211111
254.15864278,19173.8135211111
254.2809648202,19330.7668544445
254.4032709248,19438.4335211111
254.5255610938,19578.9968544445
254.6478353272,19693.6101877778
254.770093625,19807.5268544445
254.8923359872,19910.7168544445
255.0145624138,20032.4835211111
255.1367729048,20115.8101877778
255.2589674602,20122.1268544445
255.38114608,20194.4135211111
255.5033087642,20374.9435211111
255.6254555128,20551.5301877778
255.7475863258,20718.9035211111
255.8697012032,20884.4935211111
255.991800145,21047.7935211111
256.1138831512,21239.0935211111
256.2359502218,21394.1301877778
256.3580013568,21596.3568544445
256.4800365562,21793.8368544445
256.60205582,21960.0535211111
256.7240591482,22132.1868544445
256.8460465408,22267.5001877778
256.9680179978,22412.3201877778
257.0899735192,22549.1301877778
257.211913105,22658.6635211111
257.3338367552,22767.3968544445
257.4557444698,22878.7335211111
257.5776362488,22971.4635211111
257.6995120922,23067.9701877778
257.821372,23159.6701877778
257.9432159722,23267.8168544444
258.0650440088,23375.5768544445
258.1868561098,23480.6901877778
258.3086522752,23585.0935211111
258.430432505,23688.5235211111
258.5521967992,23780.7168544445
258.6739451578,23853.5335211111
258.7956775808,23910.0401877778
258.9173940682,24034.4735211111
259.03909462,24182.1835211111
259.1607792362,24229.9135211111
259.2824479168,24284.5301877778
259.4041006618,24396.0735211111
259.5257374712,24502.5101877778
259.647358345,24626.2635211111
259.7689632832,24689.0635211111
259.8905522858,24757.7001877778
260.0121253528,24878.7768544445
260.1336824842,24956.0501877778
260.25522368,25060.2035211111
260.3767489402,25142.0868544445
260.4982582648,25209.2335211111
260.6197516538,25280.5168544445
260.7412291072,25355.0435211111
260.862690625,25412.9201877778
260.9841362072,25468.3501877778
261.1055658538,25535.9168544445
261.2269795648,25637.3535211111
261.3483773402,25710.3635211111
261.46975918,25794.1168544445
261.5911250842,25880.5868544445
261.7124750528,25974.3435211111
261.8338090858,26048.1301877778
261.9551271832,26168.2401877778
262.076429345,26293.6201877778
262.1977155712,26371.3335211111
262.3189858618,26451.7701877778
262.4402402168,26492.5101877778
262.5614786362,26532.0635211111
262.68270112,26574.7635211111
262.8039076682,26592.4835211111
262.9250982808,26632.3968544445
263.0462729578,26688.8268544445
263.1674316992,26726.3235211111
263.288574505,26771.7635211111
263.4097013752,26767.7401877778
263.5308123098,26730.0401877778
263.6519073088,26713.9368544445
263.7729863722,26753.2601877778
263.8940495,26795.2735211111
264.0150966922,26808.5435211111
264.1361279488,26854.7368544445
264.2571432698,26862.9068544445
264.3781426552,26897.2768544445
264.499126105,26925.0268544445
264.6200936192,26963.0901877778
264.7410451978,27001.4235211111
264.8619808408,27039.1968544445
264.9829005482,27109.4101877778
265.10380432,27158.7768544445
265.2246921562,27200.9168544445
265.3455640568,27263.4435211111
265.4664200218,27318.0201877778
265.5872600512,27333.9901877778
265.708084145,27375.4368544445
265.8288923032,27385.8035211111
265.9496845258,27401.9868544445
266.0704608128,27400.2801877778
266.1912211642,27380.1801877778
266.31196558,27350.8768544445
266.4326940602,27324.1835211111
266.5534066048,27293.3301877778
266.6741032138,27255.5435211111
266.7947838872,27234.7401877778
266.915448625,27171.5168544445
267.0360974272,27103.9368544445
267.1567302938,27062.3268544445
267.2773472248,27031.1401877778
267.3979482202,27015.0368544445
267.51853328,26944.6335211111
267.6391024042,26932.0068544445
267.7596555928,26907.1135211111
267.8801928458,26865.3201877778
268.0007141632,26852.3868544445
268.121219545,26908.0901877778
268.2417089912,26927.4435211111
268.3621825018,26956.5435211111
268.4826400768,27018.1135211111
268.6030817162,27059.5601877778
268.72350742,27111.3935211111
268.8439171882,27176.2535211111
268.9643110208,27219.2935211111
269.0846889178,27253.1101877778
269.2050508792,27285.9935211111
269.325396905,27315.1035211111
269.4457269952,27354.6901877778
269.5660411498,27376.6801877778
269.6863393688,27382.4701877778
269.8066216522,27401.8335211111
269.926888,27385.1968544445
270.0471384122,27391.3468544445
270.1673728888,27392.0001877778
270.2875914298,27358.4735211111
270.4077940352,27353.1435211111
270.527980705,27334.8568544445
270.6481514392,27299.3801877778
270.7683062378,27265.7168544445
270.8884451008,27231.1668544445
271.0085680282,27185.7335211111
271.12867502,27182.2401877778
271.2487660762,27172.9335211111
271.3688411968,27160.0735211111
271.4889003818,27185.5901877778
271.6089436312,27185.3268544445
271.728970945,27199.9768544445
271.8489823232,27191.5501877778
271.9689777658,27181.5235211111
272.0889572728,27197.9001877778
272.2089208442,27213.5035211111
272.32886848,27224.8335211111
272.4488001802,27206.5601877778
272.5687159448,27210.5501877778
272.6886157738,27228.7135211111
272.8084996672,27228.9201877778
272.928367625,27240.4435211111
273.0482196472,27290.9135211111
273.1680557338,27291.7268544445
273.2878758848,27289.6968544445
273.4076801002,27277.2835211111
273.52746838,27233.5001877778
273.6472407242,27202.0735211111
273.7669971328,27174.7268544445
273.8867376058,27158.5635211111
274.0064621432,27131.2635211111
274.126170745,27105.9735211111
274.2458634112,27073.0468544445
274.3655401418,27030.0335211111
274.4852009368,26963.7435211111
274.6048457962,26919.2435211111
274.72447472,26875.7468544445
274.8440877082,26849.4368544445
274.9636847608,26831.8601877778
275.0832658778,26853.5701877778
275.2028310592,26874.5335211111
275.322380305,26841.9168544445
275.4419136152,26875.5935211111
275.5614309898,26865.3235211111
275.6809324288,26882.1801877778
275.8004179322,26885.5635211111
275.9198875,26867.4168544445
276.0393411322,26884.9001877778
276.1587788288,26855.0601877778
276.2782005898,26850.7968544445
276.3976064152,26865.3201877778
276.516996305,26834.5335211111
276.6363702592,26850.6701877778
276.7557282778,26841.7235211111
276.8750703608,26829.1635211111
276.9943965082,26843.2001877778
277.11370672,26849.9035211111
277.2330009962,26846.6768544445
277.3522793368,26852.9235211111
277.4715417418,26824.2035211111
277.5907882112,26761.2735211111
277.710018745,26720.7901877778
277.8292333432,26699.4935211111
277.9484320058,26675.6768544445
278.0676147328,26613.6835211111
278.1867815242,26530.1068544445
278.30593238,26449.4235211111
278.4250673002,26418.3968544445
278.5441862848,26422.2168544445
278.6632893338,26440.4835211111
278.7823764472,26436.7768544445
278.901447625,26435.8801877778
279.0205028672,26458.4635211111
279.1395421738,26504.5368544445
279.2585655448,26526.2635211111
279.3775729802,26524.9368544445
279.49656448,26548.3701877778
279.6155400442,26576.2101877778
279.7344996728,26592.5335211111
279.8534433658,26604.7601877778
279.9723711232,26634.2501877778
280.091282945,26632.1601877778
280.2101788312,26623.0901877778
280.3290587818,26639.8335211111
280.4479227968,26621.7068544445
280.5667708762,26616.0101877778
280.68560302,26627.9701877778
280.8044192282,26608.7035211111
280.9232195008,26614.1468544445
281.0420038378,26608.0468544445
281.1607722392,26614.5535211111
281.279524705,26635.2801877778
281.3982612352,26639.3235211111
281.5169818298,26672.1601877778
281.6356864888,26680.4501877778
281.7543752122,26691.7935211111
281.873048,26697.5868544445
281.9917048522,26702.4601877778
282.1103457688,26722.8335211111
282.2289707498,26708.1468544445
282.3475797952,26689.6768544445
282.466172905,26681.2135211111
282.5847500792,26666.3968544445
282.7033113178,26652.0168544445
282.8218566208,26600.1068544445
282.9403859882,26527.2701877778
283.05889942,26503.3668544445
283.1773969162,26481.6035211111
283.2958784768,26469.7668544445
283.4143441018,26426.4035211111
283.5327937912,26403.0601877778
283.651227545,26392.9201877778
283.7696453632,26383.6368544445
283.8880472458,26365.3768544445
284.0064331928,26363.9401877778
284.1248032042,26358.3501877778
284.24315728,26358.9235211111
284.3614954202,26358.0135211111
284.4798176248,26357.7635211111
284.5981238938,26383.2035211111
284.7164142272,26393.9335211111
284.834688625,26380.8968544445
284.9529470872,26351.4601877778
285.0711896138,26317.9301877778
285.1894162048,26313.5735211111
285.3076268602,26291.4135211111
285.42582158,26288.7968544445
285.5440003642,26274.5568544445
285.6621632128,26256.8668544445
285.7803101258,26247.3768544445
285.8984411032,26243.4901877778
286.016556145,26217.3001877778
286.1346552512,26211.9868544445
286.2527384218,26201.6135211111
286.3708056568,26165.5235211111
286.4888569562,26130.5101877778
286.60689232,26107.5968544445
286.7249117482,26066.2668544445
286.8429152408,26059.6901877778
286.9609027978,26050.5035211111
287.0788744192,26054.3201877778
287.196830105,26069.1701877778
287.3147698552,26042.4235211111
287.4326936698,26007.6601877778
287.5506015488,25992.9435211111
287.6684934922,25970.8968544445
287.7863695,25949.7935211111
287.9042295722,25921.0135211111
288.0220737088,25906.8435211111
288.1399019098,25877.7768544445
288.2577141752,25837.7035211111
288.375510505,25799.4301877778
288.4932908992,25759.6001877778
288.6110553578,25710.7735211111
288.7288038808,25662.7035211111
288.8465364682,25630.4801877778
288.96425312,25593.5735211111
289.0819538362,25574.3368544445
289.1996386168,25576.8835211111
289.3173074618,25601.4935211111
289.4349603712,25580.3968544445
289.552597345,25576.6435211111
289.6702183832,25578.6135211111
289.7878234858,25577.5301877778
289.9054126528,25559.6468544445
290.0229858842,25565.7435211111
290.14054318,25559.4968544445
290.2580845402,25556.7135211111
290.3756099648,25549.7335211111
290.4931194538,25560.5068544445
290.6106130072,25565.4368544445
290.728090625,25570.4201877778
290.8455523072,25567.0935211111
290.9629980538,25587.6168544445
291.0804278648,25603.8301877778
291.1978417402,25614.5668544445
291.31523968,25625.4035211111
291.4326216842,25620.8635211111
291.5499877528,25634.1368544445
291.6673378858,25657.7701877778
291.7846720832,25663.2568544445
291.901990345,25673.3701877778
292.0192926712,25679.7101877778
292.1365790618,25684.5301877778
292.2538495168,25703.6201877778
292.3711040362,25710.5568544445
292.48834262,25728.5935211111
292.6055652682,25736.3801877778
292.7227719808,25762.6701877778
292.8399627578,25789.0068544445
292.9571375992,25810.2235211111
293.074296505,25827.2768544445
293.1914394752,25838.3735211111
293.3085665098,25829.5868544445
293.4256776088,25854.6635211111
293.5427727722,25845.7268544445
293.659852,25856.5201877778
293.7769152922,25857.8001877778
293.8939626488,25894.5801877778
294.0109940698,25905.4801877778
294.1280095552,25910.4001877778
294.245009105,25931.3601877778
294.3619927192,25942.0968544445
294.4789603978,25971.2568544445
294.5959121408,25979.3735211111
294.7128479482,26001.0001877778
294.82976782,26043.5301877778
294.9466717562,26060.5601877778
295.0635597568,26081.1868544445
295.1804318218,26106.5635211111
295.2972879512,26109.9268544445
295.414128145,26099.0435211111
