UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28588
Integration Time,1000
Averages,300
Date,8/11/2019 1:54:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25354.3774655556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.92666666667
181.9732053322,-90.5358677777778
182.1045947288,-93.7292011111111
182.2359681898,-95.2892011111111
182.3673257152,-61.1158677777778
182.498667305,-58.5758677777777
182.6299929592,-61.6992011111111
182.7613026778,-60.0625344444444
182.8925964608,-59.1625344444444
183.0238743082,-57.3125344444444
183.15513622,-59.9225344444444
183.2863821962,-59.3825344444444
183.4176122368,-55.639201111111
183.5488263418,-53.9692011111111
183.6800245112,-59.1425344444444
183.811206745,-53.7092011111111
183.9423730432,-56.0792011111111
184.0735234058,-55.9458677777777
184.2046578328,-52.9558677777777
184.3357763242,-55.7325344444444
184.46687888,-55.8158677777777
184.5979655002,-52.9958677777777
184.7290361848,-55.9425344444444
184.8600909338,-53.0092011111111
184.9911297472,-51.3792011111111
185.122152625,-54.6592011111111
185.2531595672,-50.9992011111111
185.3841505738,-53.3358677777777
185.5151256448,-51.0892011111111
185.6460847802,-54.0825344444444
185.77702798,-56.0258677777777
185.9079552442,-54.3658677777777
186.0388665728,-52.6925344444444
186.1697619658,-53.2625344444444
186.3006414232,-50.7725344444444
186.431504945,-55.9592011111111
186.5623525312,-52.9658677777777
186.6931841818,-57.029201111111
186.8239998968,-54.7658677777777
186.9547996762,-48.4425344444444
187.08558352,-53.6858677777777
187.2163514282,-50.5492011111111
187.3471034008,-58.2858677777777
187.4778394378,-57.5125344444444
187.6085595392,-51.5925344444444
187.739263705,-51.3925344444444
187.8699519352,-52.8158677777777
188.0006242298,-53.2358677777777
188.1312805888,-50.6092011111111
188.2619210122,-52.3825344444444
188.3925455,-56.0992011111111
188.5231540522,-54.5658677777777
188.6537466688,-55.0792011111111
188.7843233498,-55.8125344444444
188.9148840952,-53.3892011111111
189.045428905,-53.9525344444444
189.1759577792,-55.9658677777777
189.3064707178,-52.6825344444444
189.4369677208,-56.8825344444444
189.5674487882,-56.1492011111111
189.69791392,-48.5592011111111
189.8283631162,-54.2392011111111
189.9587963768,-56.4058677777777
190.0892137018,-53.2958677777777
190.2196150912,-54.9158677777777
190.350000545,-55.4892011111111
190.4803700632,-55.7592011111111
190.6107236458,-54.6158677777777
190.7410612928,-55.6125344444444
190.8713830042,-48.6725344444444
191.00168878,-54.6225344444444
191.1319786202,-54.6692011111111
191.2622525248,-57.309201111111
191.3925104938,-51.5092011111111
191.5227525272,-55.0025344444444
191.652978625,-48.6725344444444
191.7831887872,-51.4058677777778
191.9133830138,-54.3058677777777
192.0435613048,-53.4092011111111
192.1737236602,-51.6258677777777
192.30387008,-52.4258677777777
192.4340005642,-55.1558677777777
192.5641151128,-51.3125344444444
192.6942137258,-56.0058677777777
192.8242964032,-51.1858677777778
192.954363145,-53.2425344444444
193.0844139512,-55.0058677777777
193.2144488218,-54.1925344444444
193.3444677568,-56.3192011111111
193.4744707562,-52.4025344444444
193.60445782,-54.6958677777777
193.7344289482,-52.6958677777778
193.8643841408,-52.6292011111111
193.9943233978,-52.7492011111111
194.1242467192,-52.4325344444444
194.254154105,-51.1958677777778
194.3840455552,-51.5492011111111
194.5139210698,-53.3358677777777
194.6437806488,-51.9158677777777
194.7736242922,-52.2525344444444
194.903452,-54.7925344444444
195.0332637722,-46.2558677777778
195.1630596088,-54.8992011111111
195.2928395098,-55.3958677777777
195.4226034752,-50.0492011111111
195.552351505,-54.6192011111111
195.6820835992,-51.7692011111111
195.8117997578,-54.5958677777777
195.9414999808,-54.8725344444444
196.0711842682,-57.449201111111
196.20085262,-54.4458677777777
196.3305050362,-58.0725344444444
196.4601415168,-54.5458677777777
196.5897620618,-51.6658677777777
196.7193666712,-52.5925344444444
196.848955345,-56.4058677777777
196.9785280832,-55.2292011111111
197.1080848858,-56.4558677777777
197.2376257528,-54.5125344444444
197.3671506842,-55.9558677777777
197.49665968,-54.5492011111111
197.6261527402,-54.3092011111111
197.7556298648,-53.5625344444444
197.8850910538,-54.1192011111111
198.0145363072,-53.8692011111111
198.143965625,-45.1825344444444
198.2733790072,-56.2992011111111
198.4027764538,-53.8158677777777
198.5321579648,-55.6425344444444
198.6615235402,-52.7892011111111
198.79087318,-52.4158677777777
198.9202068842,-52.2092011111111
199.0495246528,-56.0058677777777
199.1788264858,-54.5025344444444
199.3081123832,-55.1125344444444
199.437382345,-53.8558677777777
199.5666363712,-54.3358677777777
199.6958744618,-55.9158677777777
199.8250966168,-52.4525344444444
199.9543028362,-52.1392011111111
200.08349312,-55.699201111111
200.2126674682,-57.0925344444444
200.3418258808,-52.1792011111111
200.4709683578,-54.8392011111111
200.6000948992,-54.6792011111111
200.729205505,-58.0858677777777
200.8583001752,-53.3192011111111
200.9873789098,-52.6892011111111
201.1164417088,-54.9492011111111
201.2454885722,-51.9125344444444
201.3745195,-53.6925344444444
201.5035344922,-55.1892011111111
201.6325335488,-54.3592011111111
201.7615166698,-52.4625344444444
201.8904838552,-54.5192011111111
202.019435105,-52.5892011111111
202.1483704192,-53.3292011111111
202.2772897978,-54.0592011111111
202.4061932408,-53.2758677777777
202.5350807482,-56.3458677777777
202.66395232,-51.7992011111111
202.7928079562,-55.0592011111111
202.9216476568,-50.3458677777778
203.0504714218,-52.1558677777778
203.1792792512,-54.1525344444444
203.308071145,-55.2592011111111
203.4368471032,-41.1625344444444
203.5656071258,-54.1792011111111
203.6943512128,-54.0492011111111
203.8230793642,-53.6458677777777
203.95179158,-54.8492011111111
204.0804878602,-56.7625344444444
204.2091682048,-50.9858677777777
204.3378326138,-54.5492011111111
204.4664810872,-51.0825344444444
204.595113625,-54.3658677777777
204.7237302272,-52.5092011111111
204.8523308938,-51.2425344444444
204.9809156248,-54.3558677777777
205.1094844202,-50.7925344444444
205.23803728,-52.3458677777777
205.3665742042,-52.7325344444444
205.4950951928,-50.4558677777778
205.6236002458,-55.1692011111111
205.7520893632,-50.7425344444444
205.880562545,-52.2525344444444
206.0090197912,-52.5925344444444
206.1374611018,-53.6825344444444
206.2658864768,-50.2325344444444
206.3942959162,-52.2992011111111
206.52268942,-54.3025344444444
206.6510669882,-53.7192011111111
206.7794286208,-48.8758677777777
206.9077743178,-52.7858677777777
207.0361040792,-48.9125344444444
207.164417905,-52.6258677777777
207.2927157952,-53.0025344444444
207.4209977498,-52.3258677777777
207.5492637688,-52.5258677777777
207.6775138522,-49.3225344444444
207.805748,-52.8458677777777
207.9339662122,-49.4225344444444
208.0621684888,-53.6992011111111
208.1903548298,-51.0892011111111
208.3185252352,-51.6225344444444
208.446679705,-50.6792011111111
208.5748182392,-50.3492011111111
208.7029408378,-50.5658677777777
208.8310475008,-51.7592011111111
208.9591382282,-52.5092011111111
209.08721302,-54.0025344444444
209.2152718762,-53.3892011111111
209.3433147968,-46.5992011111111
209.4713417818,-52.1625344444444
209.5993528312,-53.3725344444444
209.727347945,-52.7825344444444
209.8553271232,-52.2525344444444
209.9832903658,-49.6192011111111
210.1112376728,-52.3025344444444
210.2391690442,-54.4958677777777
210.36708448,-55.8892011111111
210.4949839802,-53.9058677777777
210.6228675448,-50.9192011111111
210.7507351738,-49.2758677777777
210.8785868672,-53.6558677777777
211.006422625,-52.2058677777777
211.1342424472,-47.1258677777777
211.2620463338,-52.2325344444444
211.3898342848,-49.2758677777777
211.5176063002,-53.1225344444444
211.64536238,-49.9492011111111
211.7731025242,-53.3592011111111
211.9008267328,-50.3558677777777
212.0285350058,-52.1292011111111
212.1562273432,-50.0658677777777
212.283903745,-46.6492011111111
212.4115642112,-51.8058677777777
212.5392087418,-50.0358677777777
212.6668373368,-48.7358677777777
212.7944499962,-50.9925344444444
212.92204672,-50.0258677777777
213.0496275082,-52.0558677777777
213.1771923608,-49.7592011111111
213.3047412778,-47.7558677777778
213.4322742592,-51.5158677777778
213.559791305,-49.9592011111111
213.6872924152,-48.4025344444444
213.8147775898,-49.8325344444444
213.9422468288,-49.1392011111111
214.0697001322,-47.6492011111111
214.1971375,-50.2258677777778
214.3245589322,-47.7292011111111
214.4519644288,-48.4225344444444
214.5793539898,-47.6158677777778
214.7067276152,-48.9525344444444
214.834085305,-48.4092011111111
214.9614270592,-50.6325344444444
215.0887528778,-46.9125344444444
215.2160627608,-49.4525344444444
215.3433567082,-47.2658677777778
215.47063472,-47.7658677777778
215.5978967962,-46.5225344444444
215.7251429368,-43.0492011111111
215.8523731418,-44.7225344444444
215.9795874112,-48.5525344444444
216.106785745,-48.6858677777778
216.2339681432,-46.2125344444444
216.3611346058,-43.3858677777777
216.4882851328,-44.6925344444444
216.6154197242,-47.0192011111111
216.74253838,-41.4092011111111
216.8696411002,-44.7458677777777
216.9967278848,-44.1192011111111
217.1237987338,-45.5958677777777
217.2508536472,-48.1692011111111
217.377892625,-43.4992011111111
217.5049156672,-42.6358677777777
217.6319227738,-46.1525344444444
217.7589139448,-47.2058677777777
217.8858891802,-45.8592011111111
218.01284848,-45.7425344444444
218.1397918442,-47.6425344444444
218.2667192728,-44.4425344444444
218.3936307658,-44.5225344444444
218.5205263232,-44.4925344444444
218.647405945,-42.4058677777778
218.7742696312,-42.3425344444444
218.9011173818,-45.3858677777777
219.0279491968,-44.1725344444444
219.1547650762,-45.1925344444444
219.28156502,-42.8158677777777
219.4083490282,-40.7925344444444
219.5351171008,-41.5125344444444
219.6618692378,-41.2625344444444
219.7886054392,-40.7625344444444
219.915325705,-41.9425344444444
220.0420300352,-43.0358677777777
220.1687184298,-41.7358677777777
220.2953908888,-40.3692011111111
220.4220474122,-41.4492011111111
220.548688,-43.1725344444444
220.6753126522,-43.5525344444444
220.8019213688,-41.5992011111111
220.9285141498,-43.0692011111111
221.0550909952,-39.7758677777778
221.181651905,-39.9992011111111
221.3081968792,-42.1625344444444
221.4347259178,-38.2992011111111
221.5612390208,-38.9025344444444
221.6877361882,-44.4092011111111
221.81421742,-42.1092011111111
221.9406827162,-42.9625344444444
222.0671320768,-40.1592011111111
222.1935655018,-44.9092011111111
222.3199829912,-42.5358677777777
222.446384545,-42.3058677777777
222.5727701632,-44.9158677777777
222.6991398458,-40.4192011111111
222.8254935928,-40.3225344444444
222.9518314042,-42.5758677777777
223.07815328,-37.3592011111111
223.2044592202,-36.3858677777778
223.3307492248,-32.6592011111111
223.4570232938,-37.0558677777777
223.5832814272,-36.8925344444444
223.709523625,-36.0925344444444
223.8357498872,-39.6892011111111
223.9619602138,-28.6792011111111
224.0881546048,-35.0625344444444
224.2143330602,-33.7425344444444
224.34049558,-32.5958677777778
224.4666421642,-36.1525344444444
224.5927728128,-30.0392011111111
224.7188875258,-36.7758677777778
224.8449863032,-31.0425344444444
224.971069145,-31.5792011111111
225.0971360512,-33.8725344444444
225.2231870218,-30.8425344444444
225.3492220568,-31.1758677777778
225.4752411562,-29.8758677777778
225.60124432,-27.2825344444444
225.7272315482,-25.1525344444444
225.8532028408,-24.2658677777778
225.9791581978,-23.5692011111111
226.1050976192,-25.9725344444444
226.231021105,-19.6525344444444
226.3569286552,-20.3092011111111
226.4828202698,-21.1892011111111
226.6086959488,-13.4992011111111
226.7345556922,-17.1658677777778
226.8603995,-13.3025344444444
226.9862273722,-10.2625344444444
227.1120393088,-9.32253444444444
227.2378353098,-8.85253444444444
227.3636153752,-8.37586777777777
227.489379505,1.21079888888889
227.6151276992,-3.67586777777778
227.7408599578,-7.05920111111111
227.8665762808,1.91079888888889
227.9922766682,3.64746555555555
228.11796112,7.53746555555556
228.2436296362,7.7607988888889
228.3692822168,11.9141322222222
228.4949188618,13.1941322222222
228.6205395712,21.3474655555556
228.746144345,30.0341322222222
228.8717331832,30.8974655555556
228.9973060858,31.7041322222222
229.1228630528,38.3441322222223
229.2484040842,43.9207988888889
229.37392918,46.5407988888889
229.4994383402,56.6507988888889
229.6249315648,57.9274655555556
229.7504088538,63.8841322222223
229.8758702072,70.5841322222223
230.001315625,75.0041322222222
230.1267451072,78.4774655555556
230.2521586538,90.1007988888889
230.3775562648,93.9674655555555
230.5029379402,96.0274655555556
230.62830368,104.364132222222
230.7536534842,112.967465555556
230.8789873528,121.024132222222
231.0043052858,137.837465555555
231.1296072832,140.097465555555
231.254893345,154.590798888889
231.3801634712,167.544132222222
231.5054176618,171.530798888889
231.6306559168,184.240798888889
231.7558782362,188.444132222222
231.88108462,208.377465555555
232.0062750682,216.350798888889
232.1314495808,235.230798888889
232.2566081578,238.854132222222
232.3817507992,256.820798888889
232.506877505,267.174132222222
232.6319882752,283.834132222222
232.7570831098,304.944132222222
232.8821620088,321.760798888889
233.0072249722,338.934132222222
233.132272,350.794132222222
233.2573030922,364.314132222222
233.3823182488,391.470798888889
233.5073174698,406.607465555555
233.6323007552,429.387465555555
233.757268105,438.370798888889
233.8822195192,462.090798888889
234.0071549978,485.997465555556
234.1320745408,512.757465555556
234.2569781482,529.147465555556
234.38186582,564.420798888889
234.5067375562,582.707465555556
234.6315933568,607.830798888889
234.7564332218,657.597465555556
234.8812571512,658.487465555556
235.006065145,689.170798888889
235.1308572032,723.207465555555
235.2556333258,751.927465555556
235.3803935128,780.137465555556
235.5051377642,819.130798888889
235.62986608,853.694132222222
235.7545784602,882.350798888889
235.8792749048,917.194132222222
236.0039554138,958.187465555555
236.1286199872,990.727465555555
236.253268625,1032.10079888889
236.3779013272,1078.84413222222
236.5025180938,1115.69413222222
236.6271189248,1151.31413222222
236.7517038202,1198.97413222222
236.87627278,1246.17079888889
237.0008258042,1287.01746555556
237.1253628928,1347.28079888889
237.2498840458,1388.29746555556
237.3743892632,1439.71079888889
237.498878545,1490.64079888889
237.6233518912,1543.10746555556
237.7478093018,1595.84079888889
237.8722507768,1652.63746555556
237.9966763162,1704.55079888889
238.12108592,1760.66079888889
238.2454795882,1825.44413222222
238.3698573208,1872.30079888889
238.4942191178,1939.66413222222
238.6185649792,2001.13746555556
238.742894905,2063.82413222222
238.8672088952,2125.93079888889
238.9915069498,2196.14746555556
239.1157890688,2261.43746555556
239.2400552522,2328.09079888889
239.3643055,2399.60079888889
239.4885398122,2468.41079888889
239.6127581888,2540.22746555556
239.7369606298,2621.51746555556
239.8611471352,2684.86746555556
239.985317705,2769.36413222222
240.1094723392,2851.64413222222
240.2336110378,2925.64079888889
240.3577338008,3009.43746555556
240.4818406282,3085.94079888889
240.60593152,3171.00746555556
240.7300064762,3265.87079888889
240.8540654968,3335.85413222222
240.9781085818,3427.88079888889
241.1021357312,3515.21413222222
241.226146945,3612.27746555556
241.3501422232,3701.56079888889
241.4741215658,3786.42746555556
241.5980849728,3879.58413222223
241.7220324442,3970.82079888889
241.84596398,4066.66746555556
241.9698795802,4162.54079888889
242.0937792448,4264.83746555556
242.2176629738,4365.38746555556
242.3415307672,4476.73413222223
242.465382625,4582.57746555556
242.5892185472,4685.77079888889
242.7130385338,4758.24746555556
242.8368425848,4856.81079888889
242.9606307002,4970.83079888889
243.08440288,5088.48746555556
243.2081591242,5206.04413222223
243.3318994328,5334.80746555556
243.4556238058,5447.94079888889
243.5793322432,5568.60413222222
243.703024745,5676.91746555556
243.8267013112,5799.26746555556
243.9503619418,5909.88413222223
244.0740066368,5977.74413222222
244.1976353962,6049.14413222223
244.32124822,6157.46413222222
244.4448451082,6304.04413222222
244.5684260608,6440.53413222222
244.6919910778,6584.20746555556
244.8155401592,6705.00079888889
244.939073305,6842.70413222222
245.0625905152,6959.41746555556
245.1860917898,7101.41746555556
245.3095771288,7200.11079888889
245.4330465322,7341.06079888889
245.5565,7456.48079888889
245.6799375322,7578.75746555555
245.8033591288,7736.29746555555
245.9267647898,7852.41746555555
246.0501545152,7934.75746555555
246.173528305,7980.45746555555
246.2968861592,8091.17746555555
246.4202280778,8244.38746555555
246.5435540608,8419.49079888888
246.6668641082,8615.18413222222
246.79015822,8785.30746555555
246.9134363962,8951.94746555555
247.0366986368,9115.11746555555
247.1599449418,9279.69413222222
247.2831753112,9412.08746555555
247.406389745,9596.67746555555
247.5295882432,9720.56079888888
247.6527708058,9875.77079888888
247.7759374328,10039.0541322222
247.8990881242,10161.8241322222
248.02222288,10308.7641322222
248.1453417002,10471.1674655555
248.2684445848,10611.4741322222
248.3915315338,10765.4807988889
248.5146025472,10900.4607988889
248.637657625,10948.4307988889
248.7606967672,10946.3274655556
248.8837199738,11105.0274655556
249.0067272448,11312.8941322222
249.1297185802,11498.9241322222
249.25269398,11653.8041322222
249.3756534442,11845.1741322222
249.4985969728,11977.8141322222
249.6215245658,12185.9041322222
249.7444362232,12314.8107988889
249.867331945,12508.9774655556
249.9902117312,12678.0774655556
250.1130755818,12833.0207988889
250.2359234968,13034.8041322222
250.3587554762,13150.6074655556
250.48157152,13304.1374655556
250.6043716282,13462.3041322222
250.7271558008,13583.7441322222
250.8499240378,13743.5707988889
250.9726763392,13908.9407988889
251.095412705,14052.5174655556
251.2181331352,14186.0807988889
251.3408376298,14337.3407988889
251.4635261888,14483.1641322222
251.5861988122,14584.4607988889
251.7088555,14615.8874655556
251.8314962522,14653.2874655556
251.9541210688,14835.8507988889
252.0767299498,15029.1441322222
252.1993228952,15215.6374655556
252.321899905,15378.9041322222
252.4444609792,15552.0374655556
252.5670061178,15699.5107988889
252.6895353208,15871.3641322222
252.8120485882,16012.1107988889
252.93454592,16219.6774655556
253.0570273162,16354.6574655556
253.1794927768,16546.7474655556
253.3019423018,16707.5307988889
253.4243758912,16837.0874655556
253.546793545,16998.4174655556
253.6691952632,17155.4574655556
253.7915810458,17260.9574655556
253.9139508928,17398.8841322222
254.0363048042,17533.1441322222
254.15864278,17665.9774655556
254.2809648202,17804.1007988889
254.4032709248,17901.0607988889
254.5255610938,18034.4541322222
254.6478353272,18137.4074655556
254.770093625,18246.6107988889
254.8923359872,18337.4474655556
255.0145624138,18451.7107988889
255.1367729048,18533.3707988889
255.2589674602,18524.3907988889
255.38114608,18601.5641322222
255.5033087642,18765.0441322222
255.6254555128,18922.3474655556
255.7475863258,19063.8407988889
255.8697012032,19226.9107988889
255.991800145,19363.5141322222
256.1138831512,19539.6741322222
256.2359502218,19685.1207988889
256.3580013568,19871.2441322222
256.4800365562,20050.6007988889
256.60205582,20224.9341322222
256.7240591482,20391.1474655556
256.8460465408,20514.5874655556
256.9680179978,20664.9207988889
257.0899735192,20799.3941322222
257.211913105,20904.1974655556
257.3338367552,21021.2641322222
257.4557444698,21132.5474655556
257.5776362488,21220.0274655556
257.6995120922,21310.9107988889
257.821372,21392.3574655556
257.9432159722,21500.0207988889
258.0650440088,21603.8874655556
258.1868561098,21694.3907988889
258.3086522752,21797.6041322222
258.430432505,21880.1741322222
258.5521967992,21971.7274655556
258.6739451578,22063.7507988889
258.7956775808,22152.9507988889
258.9173940682,22243.9674655556
259.03909462,22324.9107988889
259.1607792362,22343.7741322222
259.2824479168,22374.9374655556
259.4041006618,22474.3241322222
259.5257374712,22568.6641322222
259.647358345,22667.0207988889
259.7689632832,22738.4741322222
259.8905522858,22815.8507988889
260.0121253528,22918.4474655556
260.1336824842,22980.1374655556
260.25522368,23068.3007988889
260.3767489402,23142.9774655556
260.4982582648,23209.8241322222
260.6197516538,23278.9341322222
260.7412291072,23330.5274655556
260.862690625,23400.1774655556
260.9841362072,23479.6407988889
261.1055658538,23539.4774655556
261.2269795648,23629.6241322222
261.3483773402,23696.3107988889
261.46975918,23750.2941322222
261.5911250842,23819.8807988889
261.7124750528,23893.7741322222
261.8338090858,23956.5341322222
261.9551271832,24049.9874655556
262.076429345,24158.4241322222
262.1977155712,24224.1974655556
262.3189858618,24295.9674655556
262.4402402168,24338.8607988889
262.5614786362,24383.0641322222
262.68270112,24424.4041322222
262.8039076682,24451.5174655556
262.9250982808,24501.7874655556
263.0462729578,24546.3441322222
263.1674316992,24594.3307988889
263.288574505,24635.6807988889
263.4097013752,24657.6941322222
263.5308123098,24649.5107988889
263.6519073088,24649.8541322222
263.7729863722,24684.6041322222
263.8940495,24722.9141322222
264.0150966922,24749.8441322222
264.1361279488,24809.3441322222
264.2571432698,24848.2874655556
264.3781426552,24905.0774655556
264.499126105,24957.7107988889
264.6200936192,25004.1474655556
264.7410451978,25043.5341322222
264.8619808408,25075.8974655556
264.9829005482,25123.6307988889
265.10380432,25143.6441322222
265.2246921562,25174.8174655556
265.3455640568,25210.3174655556
265.4664200218,25244.2907988889
265.5872600512,25237.8374655556
265.708084145,25278.2674655556
265.8288923032,25284.1307988889
265.9496845258,25297.1674655556
266.0704608128,25300.6907988889
266.1912211642,25295.3374655556
266.31196558,25277.3641322222
266.4326940602,25274.0907988889
266.5534066048,25258.7241322222
266.6741032138,25254.3374655556
266.7947838872,25247.4841322222
266.915448625,25208.5074655556
267.0360974272,25177.6441322222
267.1567302938,25162.1907988889
267.2773472248,25160.2707988889
267.3979482202,25147.4874655556
267.51853328,25121.1874655556
267.6391024042,25129.7674655556
267.7596555928,25146.5241322222
267.8801928458,25140.2307988889
268.0007141632,25148.4007988889
268.121219545,25192.3974655556
268.2417089912,25203.0441322222
268.3621825018,25209.6841322222
268.4826400768,25250.0374655556
268.6030817162,25261.2041322222
268.72350742,25280.8007988889
268.8439171882,25300.9474655556
268.9643110208,25324.5174655556
269.0846889178,25344.8541322222
269.2050508792,25336.9707988889
269.325396905,25341.0941322222
269.4457269952,25350.7874655556
269.5660411498,25354.3774655556
269.6863393688,25349.4441322222
269.8066216522,25351.3974655556
269.926888,25336.1474655556
270.0471384122,25340.8341322222
270.1673728888,25345.3941322222
270.2875914298,25327.7607988889
270.4077940352,25318.1807988889
270.527980705,25303.5007988889
270.6481514392,25281.1541322222
270.7683062378,25265.2207988889
270.8884451008,25248.0674655556
271.0085680282,25202.6774655556
271.12867502,25200.8241322222
271.2487660762,25177.9541322222
271.3688411968,25149.4107988889
271.4889003818,25161.2941322222
271.6089436312,25148.3507988889
271.728970945,25147.0107988889
271.8489823232,25127.0474655556
271.9689777658,25107.1207988889
272.0889572728,25114.4341322222
272.2089208442,25121.7207988889
272.32886848,25117.4507988889
272.4488001802,25105.3441322222
272.5687159448,25102.9041322222
272.6886157738,25116.0941322222
272.8084996672,25119.7041322222
272.928367625,25137.8074655556
273.0482196472,25180.7141322222
273.1680557338,25185.9841322222
273.2878758848,25192.2341322222
273.4076801002,25183.6007988889
273.52746838,25149.8441322222
273.6472407242,25134.4407988889
273.7669971328,25130.8241322222
273.8867376058,25122.2374655556
274.0064621432,25099.3541322222
274.126170745,25084.2041322222
274.2458634112,25080.2674655556
274.3655401418,25078.7807988889
274.4852009368,25071.3707988889
274.6048457962,25075.2874655556
274.72447472,25060.8441322222
274.8440877082,25057.0507988889
274.9636847608,25057.3141322222
275.0832658778,25044.9541322222
275.2028310592,25040.5574655556
275.322380305,25017.3841322222
275.4419136152,25021.7307988889
275.5614309898,24992.4841322222
275.6809324288,24981.0674655556
275.8004179322,24954.5407988889
275.9198875,24920.4174655556
276.0393411322,24927.3641322222
276.1587788288,24895.2674655556
276.2782005898,24883.9141322222
276.3976064152,24891.2141322222
276.516996305,24849.2274655556
276.6363702592,24854.3241322222
276.7557282778,24854.7141322222
276.8750703608,24834.7474655556
276.9943965082,24851.6641322222
277.11370672,24856.8607988889
277.2330009962,24855.9574655556
277.3522793368,24893.5941322222
277.4715417418,24888.1641322222
277.5907882112,24885.6241322222
277.710018745,24890.7307988889
277.8292333432,24890.5707988889
277.9484320058,24876.2341322222
278.0676147328,24863.9307988889
278.1867815242,24857.5841322222
278.30593238,24834.3274655556
278.4250673002,24838.6707988889
278.5441862848,24840.2274655556
278.6632893338,24849.3907988889
278.7823764472,24833.2407988889
278.901447625,24819.9641322222
279.0205028672,24817.3007988889
279.1395421738,24843.0307988889
279.2585655448,24830.2741322222
279.3775729802,24812.4074655556
279.49656448,24796.1874655556
279.6155400442,24794.8074655556
279.7344996728,24785.8341322222
279.8534433658,24776.2841322222
279.9723711232,24761.1441322222
280.091282945,24751.6174655556
280.2101788312,24723.8007988889
280.3290587818,24728.5607988889
280.4479227968,24694.5774655556
280.5667708762,24670.5041322222
280.68560302,24670.4641322222
280.8044192282,24648.6607988889
280.9232195008,24647.8107988889
281.0420038378,24641.0907988889
281.1607722392,24634.7074655556
281.279524705,24646.1807988889
281.3982612352,24645.1474655556
281.5169818298,24668.8874655556
281.6356864888,24681.4241322222
281.7543752122,24680.6474655556
281.873048,24675.3441322222
281.9917048522,24670.9474655556
282.1103457688,24677.2441322222
282.2289707498,24673.1007988889
282.3475797952,24657.6174655556
282.466172905,24648.8207988889
282.5847500792,24642.9007988889
282.7033113178,24615.4707988889
282.8218566208,24582.8774655556
282.9403859882,24537.3341322222
283.05889942,24522.1574655556
283.1773969162,24495.6007988889
283.2958784768,24480.4774655556
283.4143441018,24445.9141322222
283.5327937912,24411.8874655556
283.651227545,24405.2107988889
283.7696453632,24373.3807988889
283.8880472458,24352.3074655556
284.0064331928,24351.0774655556
284.1248032042,24341.0174655556
284.24315728,24328.9541322222
284.3614954202,24338.0241322222
284.4798176248,24336.1707988889
284.5981238938,24364.7941322222
284.7164142272,24386.2541322222
284.834688625,24373.1774655556
284.9529470872,24354.3941322222
285.0711896138,24328.0341322222
285.1894162048,24308.1541322222
285.3076268602,24296.7674655556
285.42582158,24280.8507988889
285.5440003642,24270.6341322222
285.6621632128,24259.2574655556
285.7803101258,24246.5807988889
285.8984411032,24231.0507988889
286.016556145,24205.5041322222
286.1346552512,24195.8874655556
286.2527384218,24197.0474655556
286.3708056568,24168.5374655556
286.4888569562,24140.0441322222
286.60689232,24128.9741322222
286.7249117482,24096.8874655556
286.8429152408,24087.4374655556
286.9609027978,24084.6374655556
287.0788744192,24075.4841322222
287.196830105,24089.3074655556
287.3147698552,24049.4341322222
287.4326936698,24018.7174655556
287.5506015488,24002.8941322222
287.6684934922,23985.4207988889
287.7863695,23959.8207988889
287.9042295722,23940.0441322222
288.0220737088,23925.1941322222
288.1399019098,23901.9674655556
288.2577141752,23873.7574655556
288.375510505,23833.3141322222
288.4932908992,23806.0974655556
288.6110553578,23762.5174655556
288.7288038808,23725.5374655556
288.8465364682,23694.2974655556
288.96425312,23657.1707988889
289.0819538362,23636.6707988889
289.1996386168,23636.4541322222
289.3173074618,23655.5107988889
289.4349603712,23651.9974655556
289.552597345,23643.9374655556
289.6702183832,23648.1941322222
289.7878234858,23640.9074655556
289.9054126528,23638.1607988889
290.0229858842,23650.3241322222
290.14054318,23641.4274655556
290.2580845402,23638.5007988889
290.3756099648,23636.9674655556
290.4931194538,23651.4207988889
290.6106130072,23663.3874655556
290.728090625,23653.1641322222
290.8455523072,23664.4474655556
290.9629980538,23689.2541322222
291.0804278648,23688.2841322222
291.1978417402,23699.0541322222
291.31523968,23707.5341322222
291.4326216842,23702.8274655556
291.5499877528,23724.3507988889
291.6673378858,23755.5507988889
291.7846720832,23755.6707988889
291.901990345,23759.4874655556
292.0192926712,23781.6107988889
292.1365790618,23786.7074655556
292.2538495168,23809.7607988889
292.3711040362,23814.8941322222
292.48834262,23825.0841322222
292.6055652682,23832.0307988889
292.7227719808,23864.2807988889
292.8399627578,23868.4874655556
292.9571375992,23887.0174655556
293.074296505,23907.9941322222
293.1914394752,23908.6274655556
293.3085665098,23922.1607988889
293.4256776088,23948.0541322222
293.5427727722,23958.4174655556
293.659852,23980.5607988889
293.7769152922,23991.2141322222
293.8939626488,24019.1407988889
294.0109940698,24031.5541322222
294.1280095552,24030.2674655556
294.245009105,24057.7941322222
294.3619927192,24065.8241322222
294.4789603978,24078.2407988889
294.5959121408,24092.3074655556
294.7128479482,24105.0241322222
294.82976782,24151.3807988889
294.9466717562,24145.9174655556
295.0635597568,24174.5374655556
295.1804318218,24198.5507988889
295.2972879512,24186.8307988889
295.414128145,24200.1541322222
