UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28837
Integration Time,1000
Averages,300
Date,8/11/2019 10:44:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27114.5018233333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.74
181.9732053322,-91.4115100000001
182.1045947288,-94.6381766666667
182.2359681898,-96.3015100000001
182.3673257152,-60.76151
182.498667305,-58.3181766666667
182.6299929592,-61.5048433333334
182.7613026778,-60.43151
182.8925964608,-58.74151
183.0238743082,-57.3948433333333
183.15513622,-60.19151
183.2863821962,-56.9348433333333
183.4176122368,-55.4681766666667
183.5488263418,-53.8348433333334
183.6800245112,-59.0781766666667
183.811206745,-53.4381766666667
183.9423730432,-56.1281766666667
184.0735234058,-56.3881766666667
184.2046578328,-52.80151
184.3357763242,-55.9681766666667
184.46687888,-55.7148433333333
184.5979655002,-52.64151
184.7290361848,-55.8948433333333
184.8600909338,-53.22151
184.9911297472,-51.9681766666667
185.122152625,-54.7348433333334
185.2531595672,-50.96151
185.3841505738,-52.72151
185.5151256448,-51.18151
185.6460847802,-53.80151
185.77702798,-55.5248433333333
185.9079552442,-54.4348433333333
186.0388665728,-53.0781766666667
186.1697619658,-53.2348433333333
186.3006414232,-50.6481766666667
186.431504945,-55.7948433333333
186.5623525312,-52.4048433333333
186.6931841818,-57.16151
186.8239998968,-54.4948433333334
186.9547996762,-48.88151
187.08558352,-53.92151
187.2163514282,-50.5348433333333
187.3471034008,-58.2848433333333
187.4778394378,-57.5081766666667
187.6085595392,-51.0048433333333
187.739263705,-51.38151
187.8699519352,-52.81151
188.0006242298,-53.2581766666667
188.1312805888,-50.9381766666667
188.2619210122,-52.41151
188.3925455,-55.96151
188.5231540522,-54.64151
188.6537466688,-55.0381766666667
188.7843233498,-55.9748433333333
188.9148840952,-53.5181766666667
189.045428905,-53.99151
189.1759577792,-55.95151
189.3064707178,-52.96151
189.4369677208,-56.3381766666667
189.5674487882,-55.9148433333333
189.69791392,-48.4881766666667
189.8283631162,-54.71151
189.9587963768,-56.0948433333333
190.0892137018,-53.46151
190.2196150912,-54.43151
190.350000545,-55.51151
190.4803700632,-55.3281766666667
190.6107236458,-54.6648433333334
190.7410612928,-56.0581766666667
190.8713830042,-48.7081766666667
191.00168878,-54.61151
191.1319786202,-54.5748433333333
191.2622525248,-56.2881766666667
191.3925104938,-51.5081766666667
191.5227525272,-54.9148433333334
191.652978625,-49.0548433333334
191.7831887872,-51.1781766666667
191.9133830138,-54.2848433333333
192.0435613048,-53.4981766666667
192.1737236602,-51.4081766666667
192.30387008,-51.9748433333333
192.4340005642,-55.17151
192.5641151128,-51.2748433333333
192.6942137258,-55.6548433333333
192.8242964032,-51.23151
192.954363145,-52.88151
193.0844139512,-54.53151
193.2144488218,-54.0348433333333
193.3444677568,-56.5148433333333
193.4744707562,-52.67151
193.60445782,-54.9081766666667
193.7344289482,-52.9281766666667
193.8643841408,-52.4748433333333
193.9943233978,-52.48151
194.1242467192,-52.52151
194.254154105,-51.18151
194.3840455552,-51.61151
194.5139210698,-53.0881766666667
194.6437806488,-52.17151
194.7736242922,-51.8881766666667
194.903452,-54.3181766666667
195.0332637722,-45.7048433333334
195.1630596088,-54.5881766666667
195.2928395098,-54.8581766666667
195.4226034752,-50.3281766666667
195.552351505,-55.1581766666667
195.6820835992,-52.0348433333333
195.8117997578,-54.54151
195.9414999808,-54.50151
196.0711842682,-57.30151
196.20085262,-53.9781766666667
196.3305050362,-57.2281766666667
196.4601415168,-54.23151
196.5897620618,-51.7948433333333
196.7193666712,-52.87151
196.848955345,-56.16151
196.9785280832,-54.97151
197.1080848858,-55.7748433333333
197.2376257528,-54.2181766666667
197.3671506842,-55.5548433333333
197.49665968,-54.5581766666667
197.6261527402,-54.3348433333334
197.7556298648,-53.5248433333333
197.8850910538,-53.68151
198.0145363072,-53.6648433333334
198.143965625,-44.6281766666667
198.2733790072,-56.1781766666667
198.4027764538,-54.0681766666667
198.5321579648,-55.2248433333333
198.6615235402,-52.7848433333333
198.79087318,-52.3381766666667
198.9202068842,-51.29151
199.0495246528,-55.8148433333333
199.1788264858,-54.05151
199.3081123832,-55.0148433333333
199.437382345,-53.8581766666667
199.5666363712,-54.85151
199.6958744618,-55.4548433333333
199.8250966168,-52.1481766666667
199.9543028362,-51.5281766666667
200.08349312,-54.90151
200.2126674682,-56.5181766666667
200.3418258808,-52.2248433333333
200.4709683578,-54.5248433333334
200.6000948992,-54.8148433333334
200.729205505,-57.78151
200.8583001752,-53.3648433333333
200.9873789098,-52.3948433333333
201.1164417088,-54.9148433333334
201.2454885722,-51.9048433333333
201.3745195,-53.67151
201.5035344922,-54.7581766666667
201.6325335488,-54.7281766666667
201.7615166698,-51.81151
201.8904838552,-54.3448433333334
202.019435105,-52.1881766666667
202.1483704192,-53.2881766666667
202.2772897978,-53.9581766666667
202.4061932408,-53.4348433333333
202.5350807482,-56.1781766666667
202.66395232,-51.6148433333333
202.7928079562,-54.7048433333334
202.9216476568,-49.8548433333333
203.0504714218,-51.6548433333333
203.1792792512,-53.3681766666667
203.308071145,-55.10151
203.4368471032,-39.61151
203.5656071258,-53.8281766666667
203.6943512128,-53.6281766666667
203.8230793642,-52.5881766666667
203.95179158,-54.0781766666667
204.0804878602,-56.1981766666667
204.2091682048,-50.56151
204.3378326138,-54.24151
204.4664810872,-50.7048433333333
204.595113625,-54.1548433333334
204.7237302272,-51.9248433333333
204.8523308938,-50.8948433333333
204.9809156248,-54.40151
205.1094844202,-50.8948433333333
205.23803728,-51.9748433333333
205.3665742042,-52.5881766666667
205.4950951928,-50.3348433333333
205.6236002458,-54.9381766666667
205.7520893632,-49.8681766666667
205.880562545,-51.6681766666667
206.0090197912,-52.40151
206.1374611018,-53.4381766666667
206.2658864768,-49.8848433333333
206.3942959162,-52.0048433333333
206.52268942,-53.9581766666667
206.6510669882,-53.23151
206.7794286208,-48.32151
206.9077743178,-51.5848433333333
207.0361040792,-48.66151
207.164417905,-52.3081766666667
207.2927157952,-52.6581766666667
207.4209977498,-52.0381766666667
207.5492637688,-51.8448433333333
207.6775138522,-48.98151
207.805748,-52.30151
207.9339662122,-49.32151
208.0621684888,-53.4948433333333
208.1903548298,-50.8981766666667
208.3185252352,-51.5148433333333
208.446679705,-50.3181766666667
208.5748182392,-50.06151
208.7029408378,-49.9948433333333
208.8310475008,-51.3548433333333
208.9591382282,-52.0481766666667
209.08721302,-53.9148433333334
209.2152718762,-52.7481766666667
209.3433147968,-46.6948433333334
209.4713417818,-51.18151
209.5993528312,-52.40151
209.727347945,-52.3881766666667
209.8553271232,-52.3581766666667
209.9832903658,-49.11151
210.1112376728,-52.0848433333333
210.2391690442,-54.2848433333333
210.36708448,-55.3348433333333
210.4949839802,-53.2548433333333
210.6228675448,-50.1748433333333
210.7507351738,-48.84151
210.8785868672,-53.38151
211.006422625,-52.3148433333333
211.1342424472,-47.1481766666667
211.2620463338,-51.64151
211.3898342848,-48.6648433333334
211.5176063002,-52.11151
211.64536238,-49.0881766666667
211.7731025242,-52.94151
211.9008267328,-50.0981766666667
212.0285350058,-51.4748433333333
212.1562273432,-49.7881766666667
212.283903745,-45.7148433333333
212.4115642112,-51.71151
212.5392087418,-49.2081766666667
212.6668373368,-48.52151
212.7944499962,-50.4781766666667
212.92204672,-49.85151
213.0496275082,-51.0048433333333
213.1771923608,-49.7248433333333
213.3047412778,-46.63151
213.4322742592,-50.74151
213.559791305,-49.2781766666667
213.6872924152,-48.4048433333334
213.8147775898,-49.8248433333333
213.9422468288,-48.91151
214.0697001322,-47.2448433333334
214.1971375,-49.6848433333333
214.3245589322,-46.8348433333334
214.4519644288,-47.62151
214.5793539898,-46.7381766666667
214.7067276152,-48.3748433333334
214.834085305,-47.9081766666667
214.9614270592,-49.4281766666667
215.0887528778,-46.4948433333334
215.2160627608,-48.9881766666667
215.3433567082,-46.7048433333334
215.47063472,-46.7881766666667
215.5978967962,-46.0948433333334
215.7251429368,-42.7381766666667
215.8523731418,-43.6848433333333
215.9795874112,-47.40151
216.106785745,-47.20151
216.2339681432,-45.3281766666667
216.3611346058,-42.6148433333333
216.4882851328,-44.4181766666667
216.6154197242,-46.9081766666667
216.74253838,-40.91151
216.8696411002,-44.11151
216.9967278848,-43.5481766666667
217.1237987338,-44.5981766666667
217.2508536472,-47.21151
217.377892625,-42.82151
217.5049156672,-42.0548433333334
217.6319227738,-45.33151
217.7589139448,-47.0448433333333
217.8858891802,-45.5381766666667
218.01284848,-45.1548433333334
218.1397918442,-46.8348433333334
218.2667192728,-44.1248433333334
218.3936307658,-44.0181766666667
218.5205263232,-43.9481766666667
218.647405945,-42.1848433333333
218.7742696312,-42.2781766666667
218.9011173818,-44.35151
219.0279491968,-43.68151
219.1547650762,-44.05151
219.28156502,-42.57151
219.4083490282,-40.7248433333333
219.5351171008,-40.8281766666667
219.6618692378,-40.7848433333333
219.7886054392,-40.4948433333333
219.915325705,-40.4581766666667
220.0420300352,-42.28151
220.1687184298,-41.03151
220.2953908888,-40.2748433333333
220.4220474122,-41.0048433333333
220.548688,-42.77151
220.6753126522,-43.15151
220.8019213688,-40.73151
220.9285141498,-41.92151
221.0550909952,-38.90151
221.181651905,-38.86151
221.3081968792,-41.65151
221.4347259178,-37.9048433333333
221.5612390208,-38.1448433333333
221.6877361882,-43.3548433333333
221.81421742,-40.8881766666667
221.9406827162,-42.3648433333333
222.0671320768,-39.7981766666667
222.1935655018,-44.89151
222.3199829912,-41.70151
222.446384545,-41.2248433333333
222.5727701632,-44.6881766666667
222.6991398458,-39.1981766666667
222.8254935928,-39.05151
222.9518314042,-41.3181766666667
223.07815328,-36.47151
223.2044592202,-35.56151
223.3307492248,-32.62151
223.4570232938,-36.1048433333333
223.5832814272,-35.03151
223.709523625,-34.5681766666667
223.8357498872,-38.9348433333333
223.9619602138,-27.61151
224.0881546048,-34.40151
224.2143330602,-32.6181766666667
224.34049558,-31.63151
224.4666421642,-35.1748433333333
224.5927728128,-28.69151
224.7188875258,-35.3281766666667
224.8449863032,-30.04151
224.971069145,-30.83151
225.0971360512,-33.3081766666667
225.2231870218,-29.75151
225.3492220568,-29.9348433333333
225.4752411562,-28.4148433333333
225.60124432,-25.7881766666667
225.7272315482,-24.0448433333333
225.8532028408,-23.0648433333333
225.9791581978,-22.4781766666666
226.1050976192,-24.53151
226.231021105,-18.2248433333333
226.3569286552,-18.3148433333333
226.4828202698,-19.5981766666666
226.6086959488,-11.82151
226.7345556922,-15.33151
226.8603995,-11.45151
226.9862273722,-8.71151
227.1120393088,-7.42151
227.2378353098,-6.78151
227.3636153752,-5.80817666666667
227.489379505,3.57515666666666
227.6151276992,-1.27151
227.7408599578,-4.47817666666667
227.8665762808,4.28515666666666
227.9922766682,6.27515666666666
228.11796112,9.82182333333334
228.2436296362,10.9551566666667
228.3692822168,14.8551566666667
228.4949188618,15.7218233333333
228.6205395712,24.3818233333333
228.746144345,33.3451566666667
228.8717331832,33.6618233333333
228.9973060858,35.3851566666667
229.1228630528,42.2251566666666
229.2484040842,49.0651566666667
229.37392918,51.1118233333333
229.4994383402,61.2951566666666
229.6249315648,62.3251566666666
229.7504088538,68.6018233333333
229.8758702072,75.9251566666666
230.001315625,81.2551566666666
230.1267451072,84.6118233333333
230.2521586538,96.3484899999999
230.3775562648,101.601823333333
230.5029379402,103.325156666667
230.62830368,111.145156666667
230.7536534842,121.181823333333
230.8789873528,129.18849
231.0043052858,146.935156666667
231.1296072832,149.97849
231.254893345,164.59849
231.3801634712,178.83849
231.5054176618,182.26849
231.6306559168,194.711823333333
231.7558782362,200.06849
231.88108462,220.47849
232.0062750682,230.151823333333
232.1314495808,249.275156666667
232.2566081578,254.271823333333
232.3817507992,271.545156666667
232.506877505,282.215156666667
232.6319882752,300.73849
232.7570831098,321.405156666667
232.8821620088,340.091823333333
233.0072249722,357.615156666667
233.132272,372.171823333333
233.2573030922,385.185156666667
233.3823182488,412.87849
233.5073174698,430.265156666667
233.6323007552,453.65849
233.757268105,464.385156666667
233.8822195192,488.825156666667
234.0071549978,514.561823333333
234.1320745408,542.201823333333
234.2569781482,559.241823333334
234.38186582,595.855156666667
234.5067375562,615.485156666667
234.6315933568,641.75849
234.7564332218,694.485156666666
234.8812571512,696.735156666666
235.006065145,728.85849
235.1308572032,764.76849
235.2556333258,794.75849
235.3803935128,826.575156666666
235.5051377642,866.165156666666
235.62986608,902.091823333333
235.7545784602,932.845156666667
235.8792749048,970.421823333333
236.0039554138,1012.73182333333
236.1286199872,1047.86515666667
236.253268625,1088.94515666667
236.3779013272,1139.48515666667
236.5025180938,1179.23515666667
236.6271189248,1220.02849
236.7517038202,1269.60515666667
236.87627278,1318.55849
237.0008258042,1362.26515666667
237.1253628928,1423.58515666667
237.2498840458,1469.25849
237.3743892632,1522.98515666667
237.498878545,1578.51849
237.6233518912,1636.17849
237.7478093018,1690.52182333333
237.8722507768,1751.08515666667
237.9966763162,1806.93849
238.12108592,1867.70182333333
238.2454795882,1936.67849
238.3698573208,1985.48515666667
238.4942191178,2056.94182333333
238.6185649792,2120.76182333333
238.742894905,2186.64849
238.8672088952,2254.97182333333
238.9915069498,2327.87849
239.1157890688,2398.22849
239.2400552522,2471.25182333333
239.3643055,2545.09182333333
239.4885398122,2619.47849
239.6127581888,2694.02849
239.7369606298,2778.36182333333
239.8611471352,2850.95849
239.985317705,2938.72515666667
240.1094723392,3020.50849
240.2336110378,3102.03515666667
240.3577338008,3192.19849
240.4818406282,3275.59849
240.60593152,3365.16849
240.7300064762,3460.84515666667
240.8540654968,3537.30849
240.9781085818,3638.56182333333
241.1021357312,3728.49849
241.226146945,3832.64849
241.3501422232,3925.97849
241.4741215658,4012.71849
241.5980849728,4113.49849
241.7220324442,4214.48515666667
241.84596398,4311.89849
241.9698795802,4416.11515666667
242.0937792448,4523.89182333334
242.2176629738,4633.12515666667
242.3415307672,4749.43849
242.465382625,4867.89849
242.5892185472,4976.68182333333
242.7130385338,5059.19182333333
242.8368425848,5159.80849
242.9606307002,5281.37182333333
243.08440288,5410.15182333333
243.2081591242,5539.16515666667
243.3318994328,5672.93182333334
243.4556238058,5793.97182333334
243.5793322432,5930.24182333334
243.703024745,6039.23849
243.8267013112,6174.31515666667
243.9503619418,6296.74182333334
244.0740066368,6372.62849
244.1976353962,6444.28182333334
244.32124822,6563.95849
244.4448451082,6718.81515666667
244.5684260608,6866.70849
244.6919910778,7021.57515666667
244.8155401592,7151.54182333334
244.939073305,7305.52849
245.0625905152,7420.88515666667
245.1860917898,7578.02182333334
245.3095771288,7686.64182333334
245.4330465322,7831.20182333333
245.5565,7963.07849
245.6799375322,8086.99849
245.8033591288,8263.83182333334
245.9267647898,8395.55515666667
246.0501545152,8487.42849
246.173528305,8542.33849
246.2968861592,8652.61849
246.4202280778,8820.78515666667
246.5435540608,9003.88182333334
246.6668641082,9216.59849
246.79015822,9390.83515666667
246.9134363962,9564.21849
247.0366986368,9720.22849
247.1599449418,9919.29182333334
247.2831753112,10067.4551566667
247.406389745,10268.9118233333
247.5295882432,10408.12849
247.6527708058,10563.7018233333
247.7759374328,10744.1851566667
247.8990881242,10873.1018233333
248.02222288,11025.1751566667
248.1453417002,11201.1318233333
248.2684445848,11356.80849
248.3915315338,11519.9951566667
248.5146025472,11668.5451566667
248.637657625,11739.8118233333
248.7606967672,11734.07849
248.8837199738,11889.00849
249.0067272448,12111.32849
249.1297185802,12312.5551566667
249.25269398,12487.2018233333
249.3756534442,12688.0318233333
249.4985969728,12845.46849
249.6215245658,13062.1251566667
249.7444362232,13198.82849
249.867331945,13406.59849
249.9902117312,13601.2751566667
250.1130755818,13755.1151566667
250.2359234968,13972.6918233333
250.3587554762,14111.64849
250.48157152,14271.2151566667
250.6043716282,14440.4018233333
250.7271558008,14576.71849
250.8499240378,14741.4418233333
250.9726763392,14917.04849
251.095412705,15075.79849
251.2181331352,15230.11849
251.3408376298,15387.5718233333
251.4635261888,15552.8118233333
251.5861988122,15667.84849
251.7088555,15720.24849
251.8314962522,15753.0751566667
251.9541210688,15932.5651566667
252.0767299498,16144.2318233333
252.1993228952,16333.6718233333
252.321899905,16510.5351566667
252.4444609792,16706.20849
252.5670061178,16853.1751566667
252.6895353208,16992.1218233333
252.8120485882,17119.6951566667
252.93454592,17389.40849
253.0570273162,17557.5418233333
253.1794927768,17764.9618233333
253.3019423018,17943.35849
253.4243758912,18084.64849
253.546793545,18256.26849
253.6691952632,18412.72849
253.7915810458,18520.98849
253.9139508928,18675.4251566667
254.0363048042,18829.8518233333
254.15864278,18958.7751566666
254.2809648202,19115.0551566666
254.4032709248,19212.5451566666
254.5255610938,19353.8718233333
254.6478353272,19468.12849
254.770093625,19588.1418233333
254.8923359872,19694.40849
255.0145624138,19814.5518233333
255.1367729048,19898.1118233333
255.2589674602,19899.4818233333
255.38114608,19979.8118233333
255.5033087642,20148.6918233333
255.6254555128,20315.7551566666
255.7475863258,20481.6818233333
255.8697012032,20655.6118233333
255.991800145,20813.9551566666
256.1138831512,20994.34849
256.2359502218,21155.4651566666
256.3580013568,21349.6151566666
256.4800365562,21548.0818233333
256.60205582,21710.8551566666
256.7240591482,21883.2718233333
256.8460465408,22025.6151566666
256.9680179978,22170.9551566666
257.0899735192,22310.06849
257.211913105,22412.7118233333
257.3338367552,22527.1751566666
257.4557444698,22639.0518233333
257.5776362488,22740.60849
257.6995120922,22834.01849
257.821372,22926.4451566666
257.9432159722,23040.9418233333
258.0650440088,23138.1351566666
258.1868561098,23236.3018233333
258.3086522752,23352.3218233333
258.430432505,23447.8718233333
258.5521967992,23539.24849
258.6739451578,23611.1718233333
258.7956775808,23669.7651566666
258.9173940682,23798.83849
259.03909462,23929.3151566666
259.1607792362,23968.4851566666
259.2824479168,24018.2951566666
259.4041006618,24122.0951566666
259.5257374712,24232.91849
259.647358345,24345.2218233333
259.7689632832,24416.2351566666
259.8905522858,24485.96849
260.0121253528,24602.7251566666
260.1336824842,24677.5818233333
260.25522368,24786.6751566666
260.3767489402,24864.8618233333
260.4982582648,24925.3518233333
260.6197516538,25003.69849
260.7412291072,25076.6018233333
260.862690625,25130.2351566666
260.9841362072,25184.03849
261.1055658538,25254.11849
261.2269795648,25358.2618233333
261.3483773402,25431.8251566666
261.46975918,25502.2218233333
261.5911250842,25589.8351566666
261.7124750528,25680.09849
261.8338090858,25745.0218233333
261.9551271832,25855.1251566666
262.076429345,25984.50849
262.1977155712,26066.63849
262.3189858618,26144.7651566666
262.4402402168,26188.14849
262.5614786362,26227.7651566666
262.68270112,26266.7151566666
262.8039076682,26292.15849
262.9250982808,26333.8218233333
263.0462729578,26395.5418233333
263.1674316992,26443.08849
263.288574505,26481.0218233333
263.4097013752,26476.0051566666
263.5308123098,26448.3518233333
263.6519073088,26440.1751566666
263.7729863722,26479.06849
263.8940495,26510.67849
264.0150966922,26535.68849
264.1361279488,26573.05849
264.2571432698,26596.5451566666
264.3781426552,26640.7018233333
264.499126105,26673.10849
264.6200936192,26716.1418233333
264.7410451978,26752.53849
264.8619808408,26793.78849
264.9829005482,26855.07849
265.10380432,26894.0918233333
265.2246921562,26937.7418233333
265.3455640568,26997.2451566666
265.4664200218,27032.9018233333
265.5872600512,27048.72849
265.708084145,27090.8051566666
265.8288923032,27102.20849
265.9496845258,27113.9851566666
266.0704608128,27112.53849
266.1912211642,27100.4651566666
266.31196558,27068.1251566666
266.4326940602,27048.83849
266.5534066048,27026.59849
266.6741032138,26992.49849
266.7947838872,26963.00849
266.915448625,26914.3651566666
267.0360974272,26858.6951566667
267.1567302938,26831.3151566666
267.2773472248,26819.7618233333
267.3979482202,26789.45849
267.51853328,26731.8918233333
267.6391024042,26731.7051566666
267.7596555928,26711.94849
267.8801928458,26678.6051566667
268.0007141632,26676.3751566667
268.121219545,26719.9918233333
268.2417089912,26737.3351566667
268.3621825018,26751.05849
268.4826400768,26809.87849
268.6030817162,26841.08849
268.72350742,26888.1251566667
268.8439171882,26943.1818233333
268.9643110208,26978.09849
269.0846889178,27011.36849
269.2050508792,27033.58849
269.325396905,27047.76849
269.4457269952,27076.5251566666
269.5660411498,27101.0118233333
269.6863393688,27099.9018233333
269.8066216522,27114.5018233333
269.926888,27103.93849
270.0471384122,27096.5551566666
270.1673728888,27111.86849
270.2875914298,27077.3118233333
270.4077940352,27075.02849
270.527980705,27051.9351566666
270.6481514392,27027.1918233333
270.7683062378,26994.2751566666
270.8884451008,26955.7351566666
271.0085680282,26912.1751566667
271.12867502,26913.6718233333
271.2487660762,26899.0651566666
271.3688411968,26882.74849
271.4889003818,26897.0751566666
271.6089436312,26900.1418233333
271.728970945,26910.9818233333
271.8489823232,26892.5951566666
271.9689777658,26886.2451566667
272.0889572728,26890.6418233333
272.2089208442,26903.6051566667
272.32886848,26913.6751566667
272.4488001802,26890.33849
272.5687159448,26896.2851566667
272.6886157738,26914.6451566666
272.8084996672,26907.85849
272.928367625,26933.10849
273.0482196472,26971.5718233333
273.1680557338,26980.6951566666
273.2878758848,26974.30849
273.4076801002,26962.1518233333
273.52746838,26925.3251566666
273.6472407242,26888.57849
273.7669971328,26869.8251566666
273.8867376058,26853.4718233333
274.0064621432,26833.15849
274.126170745,26803.9951566667
274.2458634112,26780.7118233333
274.3655401418,26749.21849
274.4852009368,26697.9051566666
274.6048457962,26660.0451566666
274.72447472,26631.0918233333
274.8440877082,26607.73849
274.9636847608,26601.3718233333
275.0832658778,26614.9851566666
275.2028310592,26620.84849
275.322380305,26596.9118233333
275.4419136152,26620.36849
275.5614309898,26605.1651566666
275.6809324288,26616.3018233333
275.8004179322,26607.01849
275.9198875,26592.4151566666
276.0393411322,26590.2151566666
276.1587788288,26566.7051566666
276.2782005898,26561.1551566666
276.3976064152,26564.3951566666
276.516996305,26529.4718233333
276.6363702592,26538.0051566666
276.7557282778,26532.5818233333
276.8750703608,26528.57849
276.9943965082,26542.6151566666
277.11370672,26553.9618233333
277.2330009962,26535.78849
277.3522793368,26561.4851566666
277.4715417418,26536.91849
277.5907882112,26488.23849
277.710018745,26449.8018233333
277.8292333432,26440.34849
277.9484320058,26414.8651566666
278.0676147328,26371.1718233333
278.1867815242,26312.75849
278.30593238,26241.1118233333
278.4250673002,26220.95849
278.5441862848,26210.6918233333
278.6632893338,26234.20849
278.7823764472,26225.76849
278.901447625,26232.68849
279.0205028672,26240.22849
279.1395421738,26275.91849
279.2585655448,26292.40849
279.3775729802,26289.9651566666
279.49656448,26295.4118233333
279.6155400442,26316.8651566666
279.7344996728,26331.8551566666
279.8534433658,26332.5451566666
279.9723711232,26343.7251566666
280.091282945,26346.96849
280.2101788312,26328.0518233333
280.3290587818,26350.4951566666
280.4479227968,26331.84849
280.5667708762,26314.6351566666
280.68560302,26324.3951566666
280.8044192282,26307.50849
280.9232195008,26309.7718233333
281.0420038378,26309.8518233333
281.1607722392,26305.14849
281.279524705,26316.6051566666
281.3982612352,26317.43849
281.5169818298,26341.4751566666
281.6356864888,26358.0218233333
281.7543752122,26362.70849
281.873048,26353.9418233333
281.9917048522,26368.64849
282.1103457688,26380.3618233333
282.2289707498,26375.1751566666
282.3475797952,26354.5618233333
282.466172905,26354.5818233333
282.5847500792,26332.2618233333
282.7033113178,26311.42849
282.8218566208,26269.1551566666
282.9403859882,26205.6518233333
283.05889942,26177.22849
283.1773969162,26147.53849
283.2958784768,26136.33849
283.4143441018,26092.65849
283.5327937912,26072.54849
283.651227545,26056.1551566666
283.7696453632,26038.1951566666
283.8880472458,26023.6251566666
284.0064331928,26026.5318233333
284.1248032042,26011.8918233333
284.24315728,26013.0851566666
284.3614954202,26015.9018233333
284.4798176248,26015.97849
284.5981238938,26033.2918233333
284.7164142272,26051.2818233333
284.834688625,26034.7451566666
284.9529470872,26003.6151566666
285.0711896138,25986.2718233333
285.1894162048,25964.85849
285.3076268602,25949.0551566666
285.42582158,25936.67849
285.5440003642,25918.1418233333
285.6621632128,25906.0951566666
285.7803101258,25901.13849
285.8984411032,25892.1951566666
286.016556145,25860.81849
286.1346552512,25855.27849
286.2527384218,25856.45849
286.3708056568,25822.44849
286.4888569562,25776.5118233333
286.60689232,25756.3451566666
286.7249117482,25716.9518233333
286.8429152408,25721.4651566666
286.9609027978,25695.95849
287.0788744192,25702.9718233333
287.196830105,25714.2451566666
287.3147698552,25689.9351566666
287.4326936698,25653.82849
287.5506015488,25642.9918233333
287.6684934922,25615.9351566666
287.7863695,25585.1451566666
287.9042295722,25567.35849
288.0220737088,25537.3251566666
288.1399019098,25521.2618233333
288.2577141752,25486.34849
288.375510505,25445.9618233333
288.4932908992,25400.23849
288.6110553578,25359.2651566666
288.7288038808,25312.5718233333
288.8465364682,25276.2651566666
288.96425312,25240.95849
289.0819538362,25222.9851566666
289.1996386168,25230.8818233333
289.3173074618,25260.0951566666
289.4349603712,25241.8818233333
289.552597345,25243.9718233333
289.6702183832,25250.16849
289.7878234858,25224.1318233333
289.9054126528,25220.52849
290.0229858842,25227.6018233333
290.14054318,25219.55849
290.2580845402,25206.97849
290.3756099648,25202.1551566666
290.4931194538,25209.61849
290.6106130072,25217.4251566666
290.728090625,25216.04849
290.8455523072,25221.9051566666
290.9629980538,25246.1218233333
291.0804278648,25257.53849
291.1978417402,25278.5818233333
291.31523968,25287.8518233333
291.4326216842,25283.6051566666
291.5499877528,25297.8751566666
291.6673378858,25315.80849
291.7846720832,25311.3551566666
291.901990345,25321.2151566666
292.0192926712,25337.0751566666
292.1365790618,25342.1718233333
292.2538495168,25357.1318233333
292.3711040362,25359.20849
292.48834262,25379.9518233333
292.6055652682,25393.76849
292.7227719808,25418.52849
292.8399627578,25436.60849
292.9571375992,25461.1951566666
293.074296505,25486.3951566666
293.1914394752,25483.1051566666
293.3085665098,25501.8251566666
293.4256776088,25509.31849
293.5427727722,25505.0351566666
293.659852,25511.59849
293.7769152922,25533.4818233333
293.8939626488,25557.99849
294.0109940698,25562.0018233333
294.1280095552,25563.7818233333
294.245009105,25582.7618233333
294.3619927192,25596.4218233333
294.4789603978,25619.8251566666
294.5959121408,25643.8351566666
294.7128479482,25649.33849
294.82976782,25701.2851566666
294.9466717562,25704.9718233333
295.0635597568,25726.3651566666
295.1804318218,25761.4151566666
295.2972879512,25767.62849
295.414128145,25755.9351566666
295.5309524032,25787.2251566666
295.6477607258,25790.8751566666
295.7645531128,25779.88849
295.8813295642,25772.1951566666
295.99809008,25783.5618233333
296.1148346602,25810.6818233333
296.2315633048,25855.6151566666
296.3482760138,25848.7118233333
296.4649727872,25876.3118233333
296.581653625,25911.01849
296.6983185272,25955.19849
296.8149674938,25977.8951566666
296.9316005248,26001.3551566666
297.0482176202,26014.3551566666
297.16481878,26013.64849
297.2814040042,26037.5251566666
297.3979732928,26065.3118233333
297.5145266458,26069.2951566666
297.6310640632,26050.4951566666
297.747585545,26059.61849
297.8640910912,26079.42849
297.9805807018,26082.4351566666
298.0970543768,26095.65849
298.2135121162,26093.4751566666
298.32995392,26105.35849
298.4463797882,26125.36849
298.5627897208,26142.75849
298.6791837178,26148.9018233333
298.7955617792,26161.6851566666
298.911923905,26177.61849
299.0282700952,26190.90849
299.1446003498,26209.2018233333
299.2609146688,26202.5318233333
299.3772130522,26220.1551566666
299.4934955,26200.04849
299.6097620122,26255.31849
299.7260125888,26211.3618233333
299.8422472298,26196.3418233333
299.9584659352,26170.13849
300.074668705,26204.59849
300.1908555392,26221.72849
300.3070264378,26223.1951566666
300.4231814008,26224.4318233333
300.5393204282,26237.8751566666
300.65544352,26257.4418233333
300.7715506762,26263.8618233333
300.8876418968,26269.69849
301.0037171818,26292.8218233333
301.1197765312,26275.9151566666
301.235819945,26271.4318233333
301.3518474232,26271.7618233333
301.4678589658,26244.8351566666
301.5838545728,26236.4951566666
