UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28847
Integration Time,1000
Averages,300
Date,8/11/2019 11:34:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24701.93441
Reference Date,Multiple Library Date
User Note,


181.8418,1561.76666666667
181.9732053322,-90.6022566666666
182.1045947288,-93.5189233333333
182.2359681898,-95.5555899999999
182.3673257152,-60.9522566666667
182.498667305,-58.3222566666667
182.6299929592,-61.60559
182.7613026778,-60.4989233333333
182.8925964608,-59.3022566666667
183.0238743082,-57.36559
183.15513622,-60.1889233333333
183.2863821962,-59.1422566666667
183.4176122368,-55.6422566666667
183.5488263418,-54.0422566666667
183.6800245112,-59.43559
183.811206745,-53.7989233333333
183.9423730432,-55.75559
184.0735234058,-55.9589233333333
184.2046578328,-53.1389233333334
184.3357763242,-55.9689233333333
184.46687888,-55.7989233333333
184.5979655002,-52.8689233333333
184.7290361848,-55.68559
184.8600909338,-52.9789233333333
184.9911297472,-51.9422566666667
185.122152625,-54.6722566666667
185.2531595672,-50.83559
185.3841505738,-53.3822566666667
185.5151256448,-50.9522566666667
185.6460847802,-53.85559
185.77702798,-56.1389233333333
185.9079552442,-54.7222566666667
186.0388665728,-53.28559
186.1697619658,-53.08559
186.3006414232,-50.66559
186.431504945,-55.25559
186.5623525312,-52.8422566666667
186.6931841818,-57.1389233333333
186.8239998968,-54.5989233333333
186.9547996762,-48.68559
187.08558352,-54.2522566666667
187.2163514282,-50.4722566666667
187.3471034008,-58.34559
187.4778394378,-57.2289233333333
187.6085595392,-51.85559
187.739263705,-51.4522566666667
187.8699519352,-53.0189233333333
188.0006242298,-53.12559
188.1312805888,-51.07559
188.2619210122,-52.4189233333334
188.3925455,-56.4922566666667
188.5231540522,-55.04559
188.6537466688,-55.27559
188.7843233498,-56.1989233333333
188.9148840952,-53.4589233333333
189.045428905,-54.2122566666667
189.1759577792,-55.9822566666667
189.3064707178,-53.01559
189.4369677208,-56.89559
189.5674487882,-56.06559
189.69791392,-49.0089233333334
189.8283631162,-54.8122566666667
189.9587963768,-56.1022566666667
190.0892137018,-53.7622566666667
190.2196150912,-54.7989233333333
190.350000545,-55.7889233333333
190.4803700632,-55.4622566666667
190.6107236458,-54.8289233333333
190.7410612928,-55.8789233333333
190.8713830042,-49.03559
191.00168878,-54.61559
191.1319786202,-54.53559
191.2622525248,-56.8089233333333
191.3925104938,-52.03559
191.5227525272,-54.9589233333333
191.652978625,-48.8322566666667
191.7831887872,-51.63559
191.9133830138,-54.8622566666667
192.0435613048,-53.3289233333333
192.1737236602,-51.96559
192.30387008,-52.36559
192.4340005642,-55.7289233333333
192.5641151128,-51.2389233333334
192.6942137258,-56.1322566666667
192.8242964032,-50.96559
192.954363145,-53.6422566666667
193.0844139512,-54.7322566666667
193.2144488218,-54.29559
193.3444677568,-56.3722566666667
193.4744707562,-52.9722566666667
193.60445782,-54.8989233333333
193.7344289482,-53.6422566666667
193.8643841408,-52.5789233333334
193.9943233978,-52.68559
194.1242467192,-52.4989233333334
194.254154105,-51.28559
194.3840455552,-51.98559
194.5139210698,-53.3489233333333
194.6437806488,-52.6589233333333
194.7736242922,-52.4022566666667
194.903452,-54.3689233333333
195.0332637722,-46.0789233333334
195.1630596088,-54.8889233333333
195.2928395098,-55.46559
195.4226034752,-50.3822566666667
195.552351505,-55.1589233333333
195.6820835992,-52.39559
195.8117997578,-55.1722566666667
195.9414999808,-54.59559
196.0711842682,-57.47559
196.20085262,-54.1889233333333
196.3305050362,-57.7489233333333
196.4601415168,-54.69559
196.5897620618,-52.3922566666667
196.7193666712,-53.0022566666667
196.848955345,-56.4122566666667
196.9785280832,-55.0689233333333
197.1080848858,-55.4822566666667
197.2376257528,-54.81559
197.3671506842,-56.1289233333333
197.49665968,-55.1422566666667
197.6261527402,-54.4289233333333
197.7556298648,-53.6489233333333
197.8850910538,-53.9022566666667
198.0145363072,-54.35559
198.143965625,-44.6822566666667
198.2733790072,-56.9122566666667
198.4027764538,-53.8222566666667
198.5321579648,-56.1122566666667
198.6615235402,-53.0122566666667
198.79087318,-52.7189233333334
198.9202068842,-51.9522566666667
199.0495246528,-56.1822566666667
199.1788264858,-54.6622566666667
199.3081123832,-55.6389233333333
199.437382345,-53.90559
199.5666363712,-55.27559
199.6958744618,-55.43559
199.8250966168,-52.76559
199.9543028362,-52.1189233333333
200.08349312,-55.6689233333333
200.2126674682,-56.7689233333333
200.3418258808,-52.5722566666667
200.4709683578,-54.9189233333333
200.6000948992,-54.96559
200.729205505,-57.7789233333333
200.8583001752,-53.7889233333333
200.9873789098,-52.3422566666667
201.1164417088,-55.5222566666667
201.2454885722,-52.0822566666667
201.3745195,-54.4822566666667
201.5035344922,-55.28559
201.6325335488,-54.8122566666667
201.7615166698,-52.18559
201.8904838552,-54.3689233333333
202.019435105,-52.6789233333334
202.1483704192,-53.4822566666667
202.2772897978,-54.42559
202.4061932408,-54.2122566666667
202.5350807482,-56.55559
202.66395232,-51.9722566666667
202.7928079562,-54.9889233333333
202.9216476568,-50.4589233333334
203.0504714218,-52.6189233333333
203.1792792512,-54.4389233333333
203.308071145,-55.3889233333333
203.4368471032,-40.3989233333333
203.5656071258,-54.44559
203.6943512128,-53.9689233333333
203.8230793642,-53.34559
203.95179158,-54.9189233333333
204.0804878602,-56.8422566666667
204.2091682048,-50.98559
204.3378326138,-55.00559
204.4664810872,-51.0889233333333
204.595113625,-54.53559
204.7237302272,-52.6489233333334
204.8523308938,-51.5022566666667
204.9809156248,-54.6722566666667
205.1094844202,-51.3389233333333
205.23803728,-52.6489233333334
205.3665742042,-52.84559
205.4950951928,-50.66559
205.6236002458,-55.4222566666667
205.7520893632,-50.46559
205.880562545,-52.5622566666667
206.0090197912,-52.8089233333334
206.1374611018,-53.8289233333333
206.2658864768,-50.6922566666667
206.3942959162,-52.8889233333334
206.52268942,-54.12559
206.6510669882,-54.2289233333333
206.7794286208,-49.4789233333333
206.9077743178,-52.9389233333333
207.0361040792,-49.1389233333334
207.164417905,-53.1689233333333
207.2927157952,-53.40559
207.4209977498,-52.0689233333334
207.5492637688,-52.52559
207.6775138522,-49.6689233333334
207.805748,-52.8422566666667
207.9339662122,-49.8989233333334
208.0621684888,-54.4889233333333
208.1903548298,-51.24559
208.3185252352,-52.16559
208.446679705,-51.03559
208.5748182392,-50.6422566666667
208.7029408378,-50.33559
208.8310475008,-52.4589233333333
208.9591382282,-52.8789233333333
209.08721302,-54.6022566666667
209.2152718762,-53.38559
209.3433147968,-47.0289233333334
209.4713417818,-52.3222566666667
209.5993528312,-53.6789233333333
209.727347945,-52.7622566666667
209.8553271232,-53.0722566666667
209.9832903658,-49.98559
210.1112376728,-52.80559
210.2391690442,-55.16559
210.36708448,-56.22559
210.4949839802,-53.37559
210.6228675448,-51.2122566666667
210.7507351738,-49.62559
210.8785868672,-54.1589233333333
211.006422625,-52.7089233333334
211.1342424472,-47.75559
211.2620463338,-52.5722566666667
211.3898342848,-49.2022566666667
211.5176063002,-52.81559
211.64536238,-50.42559
211.7731025242,-53.4889233333333
211.9008267328,-51.1722566666667
212.0285350058,-52.0022566666667
212.1562273432,-50.4289233333334
212.283903745,-46.20559
212.4115642112,-52.3289233333334
212.5392087418,-49.8622566666667
212.6668373368,-49.66559
212.7944499962,-51.44559
212.92204672,-51.06559
213.0496275082,-51.97559
213.1771923608,-50.30559
213.3047412778,-47.6622566666667
213.4322742592,-51.7789233333333
213.559791305,-49.5622566666667
213.6872924152,-49.37559
213.8147775898,-50.40559
213.9422468288,-49.5789233333334
214.0697001322,-48.0089233333334
214.1971375,-50.4589233333334
214.3245589322,-47.54559
214.4519644288,-48.7089233333334
214.5793539898,-47.5189233333334
214.7067276152,-49.6889233333333
214.834085305,-48.9889233333334
214.9614270592,-50.3222566666667
215.0887528778,-47.63559
215.2160627608,-49.9089233333334
215.3433567082,-47.9422566666667
215.47063472,-47.6022566666667
215.5978967962,-47.31559
215.7251429368,-43.69559
215.8523731418,-45.5789233333334
215.9795874112,-49.26559
216.106785745,-48.95559
216.2339681432,-46.6889233333333
216.3611346058,-43.3022566666667
216.4882851328,-44.5822566666667
216.6154197242,-47.8122566666667
216.74253838,-42.0389233333333
216.8696411002,-44.6322566666667
216.9967278848,-43.6389233333333
217.1237987338,-45.1689233333333
217.2508536472,-47.75559
217.377892625,-43.13559
217.5049156672,-42.3989233333333
217.6319227738,-45.9022566666667
217.7589139448,-47.2289233333333
217.8858891802,-45.9989233333334
218.01284848,-46.1022566666667
218.1397918442,-48.15559
218.2667192728,-44.9689233333333
218.3936307658,-44.9922566666667
218.5205263232,-44.9689233333333
218.647405945,-43.2589233333333
218.7742696312,-43.1322566666667
218.9011173818,-45.5822566666667
219.0279491968,-44.40559
219.1547650762,-45.31559
219.28156502,-43.1222566666667
219.4083490282,-41.79559
219.5351171008,-42.08559
219.6618692378,-42.1522566666667
219.7886054392,-41.6422566666667
219.915325705,-41.6789233333333
220.0420300352,-43.63559
220.1687184298,-42.3522566666667
220.2953908888,-41.4222566666667
220.4220474122,-42.1522566666667
220.548688,-43.79559
220.6753126522,-44.1322566666667
220.8019213688,-41.8422566666667
220.9285141498,-43.1322566666667
221.0550909952,-40.15559
221.181651905,-40.63559
221.3081968792,-42.6889233333333
221.4347259178,-38.8989233333333
221.5612390208,-39.0389233333333
221.6877361882,-44.38559
221.81421742,-42.64559
221.9406827162,-43.6489233333333
222.0671320768,-40.8322566666667
222.1935655018,-45.51559
222.3199829912,-43.18559
222.446384545,-42.8189233333333
222.5727701632,-45.95559
222.6991398458,-40.7722566666667
222.8254935928,-40.9222566666667
222.9518314042,-42.9089233333333
223.07815328,-38.1789233333333
223.2044592202,-37.1789233333333
223.3307492248,-34.2989233333333
223.4570232938,-37.7922566666667
223.5832814272,-37.4389233333333
223.709523625,-36.1122566666667
223.8357498872,-40.53559
223.9619602138,-29.2289233333333
224.0881546048,-35.8589233333333
224.2143330602,-34.48559
224.34049558,-33.9189233333333
224.4666421642,-36.9022566666667
224.5927728128,-30.5989233333333
224.7188875258,-37.5689233333334
224.8449863032,-32.02559
224.971069145,-32.32559
225.0971360512,-35.2222566666667
225.2231870218,-31.6289233333333
225.3492220568,-32.31559
225.4752411562,-31.1589233333333
225.60124432,-27.9822566666667
225.7272315482,-26.1889233333333
225.8532028408,-25.9822566666667
225.9791581978,-25.0122566666667
226.1050976192,-28.0522566666667
226.231021105,-21.1589233333333
226.3569286552,-21.4522566666667
226.4828202698,-22.4522566666667
226.6086959488,-15.0422566666667
226.7345556922,-18.5022566666667
226.8603995,-14.74559
226.9862273722,-12.1922566666667
227.1120393088,-11.12559
227.2378353098,-10.52559
227.3636153752,-9.68559
227.489379505,-0.705590000000001
227.6151276992,-5.69892333333334
227.7408599578,-9.30892333333333
227.8665762808,-0.91559
227.9922766682,1.19774333333333
228.11796112,4.48441
228.2436296362,5.29441
228.3692822168,9.23107666666666
228.4949188618,9.89774333333333
228.6205395712,17.69441
228.746144345,26.7377433333333
228.8717331832,26.7110766666667
228.9973060858,28.2010766666667
229.1228630528,35.12441
229.2484040842,40.67441
229.37392918,42.2710766666667
229.4994383402,52.1510766666666
229.6249315648,52.79441
229.7504088538,58.7210766666667
229.8758702072,65.60441
230.001315625,69.1410766666667
230.1267451072,72.52441
230.2521586538,83.86441
230.3775562648,88.4510766666668
230.5029379402,89.0610766666667
230.62830368,97.2844100000001
230.7536534842,105.421076666667
230.8789873528,113.057743333333
231.0043052858,129.56441
231.1296072832,132.281076666667
231.254893345,145.68441
231.3801634712,159.351076666667
231.5054176618,161.72441
231.6306559168,173.327743333333
231.7558782362,177.001076666667
231.88108462,197.03441
232.0062750682,204.747743333333
232.1314495808,222.39441
232.2566081578,225.051076666667
232.3817507992,242.287743333333
232.506877505,250.431076666667
232.6319882752,266.867743333333
232.7570831098,287.557743333333
232.8821620088,304.177743333333
233.0072249722,319.591076666667
233.132272,330.937743333333
233.2573030922,342.71441
233.3823182488,369.857743333333
233.5073174698,384.21441
233.6323007552,404.26441
233.757268105,412.977743333333
233.8822195192,434.83441
234.0071549978,457.597743333334
234.1320745408,482.757743333333
234.2569781482,497.09441
234.38186582,531.89441
234.5067375562,548.247743333333
234.6315933568,572.707743333333
234.7564332218,620.591076666667
234.8812571512,621.017743333333
235.006065145,648.707743333333
235.1308572032,680.721076666667
235.2556333258,706.721076666667
235.3803935128,735.167743333333
235.5051377642,773.037743333333
235.62986608,803.101076666666
235.7545784602,831.221076666666
235.8792749048,863.037743333333
236.0039554138,902.601076666666
236.1286199872,932.087743333333
236.253268625,970.227743333333
236.3779013272,1015.53441
236.5025180938,1050.51774333333
236.6271189248,1087.79774333333
236.7517038202,1129.85107666667
236.87627278,1175.03441
237.0008258042,1212.29441
237.1253628928,1268.80441
237.2498840458,1308.32441
237.3743892632,1355.86441
237.498878545,1406.76441
237.6233518912,1457.16774333333
237.7478093018,1503.50774333333
237.8722507768,1558.65107666667
237.9966763162,1609.28107666667
238.12108592,1662.29774333333
238.2454795882,1724.70774333333
238.3698573208,1767.89774333333
238.4942191178,1829.90441
238.6185649792,1887.60441
238.742894905,1946.12107666667
238.8672088952,2008.10441
238.9915069498,2073.96107666667
239.1157890688,2136.68774333333
239.2400552522,2201.06441
239.3643055,2268.35441
239.4885398122,2335.08107666667
239.6127581888,2400.09774333333
239.7369606298,2475.67774333333
239.8611471352,2537.41441
239.985317705,2618.74774333333
240.1094723392,2693.91107666667
240.2336110378,2767.21107666667
240.3577338008,2843.56107666667
240.4818406282,2918.24441
240.60593152,2997.83774333333
240.7300064762,3085.78774333333
240.8540654968,3153.87441
240.9781085818,3240.98441
241.1021357312,3326.29441
241.226146945,3416.35774333333
241.3501422232,3500.72774333333
241.4741215658,3576.42107666667
241.5980849728,3666.73107666667
241.7220324442,3759.66441
241.84596398,3847.91441
241.9698795802,3939.20107666667
242.0937792448,4037.29774333333
242.2176629738,4132.50441
242.3415307672,4237.06107666667
242.465382625,4344.35107666667
242.5892185472,4444.25107666667
242.7130385338,4517.61774333333
242.8368425848,4606.39774333333
242.9606307002,4717.76441
243.08440288,4829.27774333333
243.2081591242,4941.43107666667
243.3318994328,5066.02107666667
243.4556238058,5173.64441
243.5793322432,5297.86441
243.703024745,5392.61441
243.8267013112,5514.34774333333
243.9503619418,5623.00107666667
244.0740066368,5692.88441
244.1976353962,5755.65774333333
244.32124822,5862.26441
244.4448451082,6002.51107666667
244.5684260608,6134.25441
244.6919910778,6276.35107666667
244.8155401592,6391.98774333333
244.939073305,6525.26107666666
245.0625905152,6634.87774333333
245.1860917898,6774.12774333333
245.3095771288,6867.16774333333
245.4330465322,7007.90441
245.5565,7120.35107666667
245.6799375322,7235.30107666667
245.8033591288,7387.59774333333
245.9267647898,7509.51441
246.0501545152,7589.69107666666
246.173528305,7639.40774333333
246.2968861592,7738.80107666666
246.4202280778,7888.30774333333
246.5435540608,8053.66441
246.6668641082,8246.35774333333
246.79015822,8406.64774333333
246.9134363962,8560.79107666667
247.0366986368,8705.95441
247.1599449418,8872.53107666667
247.2831753112,9014.05107666667
247.406389745,9194.76107666667
247.5295882432,9317.78774333334
247.6527708058,9460.70107666667
247.7759374328,9622.18441
247.8990881242,9736.96107666667
248.02222288,9874.76774333333
248.1453417002,10034.5077433333
248.2684445848,10176.40441
248.3915315338,10321.6477433333
248.5146025472,10455.0110766667
248.637657625,10518.3910766667
248.7606967672,10514.2210766667
248.8837199738,10659.6577433333
249.0067272448,10855.7110766667
249.1297185802,11041.4777433333
249.25269398,11189.60441
249.3756534442,11373.7710766667
249.4985969728,11507.6777433333
249.6215245658,11708.25441
249.7444362232,11838.56441
249.867331945,12019.63441
249.9902117312,12189.83441
250.1130755818,12330.3377433333
250.2359234968,12533.4410766667
250.3587554762,12657.3810766667
250.48157152,12802.0110766667
250.6043716282,12956.2310766667
250.7271558008,13073.14441
250.8499240378,13228.4877433333
250.9726763392,13381.3977433333
251.095412705,13525.65441
251.2181331352,13660.5010766667
251.3408376298,13805.48441
251.4635261888,13954.5210766667
251.5861988122,14063.4777433333
251.7088555,14109.01441
251.8314962522,14137.8277433333
251.9541210688,14303.67441
252.0767299498,14492.8077433333
252.1993228952,14675.7477433333
252.321899905,14823.19441
252.4444609792,15004.0477433333
252.5670061178,15134.79441
252.6895353208,15275.5010766667
252.8120485882,15395.09441
252.93454592,15626.5110766667
253.0570273162,15786.0910766667
253.1794927768,15967.8010766667
253.3019423018,16125.55441
253.4243758912,16252.91441
253.546793545,16406.2010766667
253.6691952632,16552.4410766667
253.7915810458,16657.2310766667
253.9139508928,16794.5377433333
254.0363048042,16932.6810766667
254.15864278,17053.6810766667
254.2809648202,17192.2110766667
254.4032709248,17284.30441
254.5255610938,17414.6810766667
254.6478353272,17519.1777433333
254.770093625,17624.4910766667
254.8923359872,17719.9110766667
255.0145624138,17837.7610766667
255.1367729048,17907.4110766667
255.2589674602,17915.23441
255.38114608,17986.8110766667
255.5033087642,18139.88441
255.6254555128,18297.8410766667
255.7475863258,18447.0677433333
255.8697012032,18604.1010766667
255.991800145,18739.8210766667
256.1138831512,18910.20441
256.2359502218,19050.73441
256.3580013568,19234.7977433333
256.4800365562,19412.0510766667
256.60205582,19569.76441
256.7240591482,19731.2210766667
256.8460465408,19848.97441
256.9680179978,19987.4677433333
257.0899735192,20115.44441
257.211913105,20203.42441
257.3338367552,20316.77441
257.4557444698,20425.1110766667
257.5776362488,20514.29441
257.6995120922,20593.27441
257.821372,20685.05441
257.9432159722,20786.81441
258.0650440088,20879.5110766667
258.1868561098,20971.8910766667
258.3086522752,21068.54441
258.430432505,21173.36441
258.5521967992,21258.56441
258.6739451578,21322.0677433333
258.7956775808,21389.4010766667
258.9173940682,21492.20441
259.03909462,21607.1177433333
259.1607792362,21640.5677433333
259.2824479168,21699.1510766667
259.4041006618,21779.7577433333
259.5257374712,21892.1210766667
259.647358345,21995.5110766667
259.7689632832,22053.1077433333
259.8905522858,22125.1610766667
260.0121253528,22222.8077433333
260.1336824842,22303.92441
260.25522368,22394.13441
260.3767489402,22473.6910766667
260.4982582648,22525.7310766667
260.6197516538,22593.8177433333
260.7412291072,22665.5110766667
260.862690625,22720.36441
260.9841362072,22785.7877433333
261.1055658538,22844.0610766667
261.2269795648,22936.07441
261.3483773402,23004.73441
261.46975918,23079.01441
261.5911250842,23153.07441
261.7124750528,23236.1710766667
261.8338090858,23294.5377433333
261.9551271832,23394.6810766667
262.076429345,23507.5610766667
262.1977155712,23585.27441
262.3189858618,23654.2877433333
262.4402402168,23692.8777433333
262.5614786362,23735.0777433333
262.68270112,23779.7210766667
262.8039076682,23802.5410766667
262.9250982808,23842.8210766667
263.0462729578,23895.48441
263.1674316992,23940.7677433333
263.288574505,23981.0177433333
263.4097013752,23976.3677433333
263.5308123098,23955.6910766667
263.6519073088,23954.9077433333
263.7729863722,23998.5577433333
263.8940495,24033.20441
264.0150966922,24058.09441
264.1361279488,24104.68441
264.2571432698,24122.7310766667
264.3781426552,24169.4610766667
264.499126105,24199.1077433333
264.6200936192,24243.0677433333
264.7410451978,24281.1410766667
264.8619808408,24316.9877433333
264.9829005482,24374.5110766667
265.10380432,24411.5877433333
265.2246921562,24450.01441
265.3455640568,24498.69441
265.4664200218,24546.13441
265.5872600512,24555.5510766667
265.708084145,24594.2877433333
265.8288923032,24600.91441
265.9496845258,24610.58441
266.0704608128,24618.1577433333
266.1912211642,24612.95441
266.31196558,24587.16441
266.4326940602,24576.4977433333
266.5534066048,24559.73441
266.6741032138,24534.48441
266.7947838872,24514.2477433333
266.915448625,24463.17441
267.0360974272,24422.7610766667
267.1567302938,24397.7710766667
267.2773472248,24385.9477433333
267.3979482202,24363.3877433333
267.51853328,24321.7610766667
267.6391024042,24329.0677433333
267.7596555928,24323.66441
267.8801928458,24294.9410766667
268.0007141632,24287.1477433333
268.121219545,24332.1910766667
268.2417089912,24349.11441
268.3621825018,24359.75441
268.4826400768,24422.44441
268.6030817162,24445.22441
268.72350742,24494.4210766667
268.8439171882,24537.6310766667
268.9643110208,24567.0777433333
269.0846889178,24604.8577433333
269.2050508792,24618.9977433333
269.325396905,24636.3010766667
269.4457269952,24678.64441
269.5660411498,24680.05441
269.6863393688,24684.87441
269.8066216522,24701.93441
269.926888,24701.22441
270.0471384122,24697.9177433333
270.1673728888,24700.1077433333
270.2875914298,24680.55441
270.4077940352,24673.26441
270.527980705,24658.9077433333
270.6481514392,24635.4277433333
270.7683062378,24605.56441
270.8884451008,24589.0777433333
271.0085680282,24540.1477433333
271.12867502,24537.31441
271.2487660762,24526.3277433333
271.3688411968,24519.65441
271.4889003818,24537.3977433333
271.6089436312,24531.4910766667
271.728970945,24541.95441
271.8489823232,24533.0077433333
271.9689777658,24521.16441
272.0889572728,24532.1310766667
272.2089208442,24546.3510766667
272.32886848,24549.72441
272.4488001802,24538.1277433333
272.5687159448,24543.5077433333
272.6886157738,24565.1077433333
272.8084996672,24565.1210766667
272.928367625,24575.4077433333
273.0482196472,24622.9610766667
273.1680557338,24623.7377433333
273.2878758848,24623.88441
273.4076801002,24619.9677433333
273.52746838,24586.16441
273.6472407242,24559.6177433333
273.7669971328,24549.4477433333
273.8867376058,24537.8877433333
274.0064621432,24520.5510766667
274.126170745,24498.0977433333
274.2458634112,24483.5577433333
274.3655401418,24454.8310766667
274.4852009368,24410.4910766667
274.6048457962,24392.0777433333
274.72447472,24368.79441
274.8440877082,24350.1110766667
274.9636847608,24344.3577433333
275.0832658778,24357.44441
275.2028310592,24358.8577433333
275.322380305,24340.24441
275.4419136152,24371.8710766667
275.5614309898,24352.74441
275.6809324288,24353.02441
275.8004179322,24342.8810766667
275.9198875,24334.00441
276.0393411322,24340.9477433333
276.1587788288,24315.2110766667
276.2782005898,24311.6977433333
276.3976064152,24319.1677433333
276.516996305,24297.46441
276.6363702592,24301.5377433333
276.7557282778,24290.26441
276.8750703608,24292.70441
276.9943965082,24314.1110766667
277.11370672,24309.9077433333
277.2330009962,24309.6110766667
277.3522793368,24334.0110766667
277.4715417418,24305.4077433333
277.5907882112,24273.5877433333
277.710018745,24246.6677433333
277.8292333432,24242.71441
277.9484320058,24220.1710766667
278.0676147328,24187.6810766667
278.1867815242,24137.24441
278.30593238,24083.7310766667
278.4250673002,24070.5777433333
278.5441862848,24070.92441
278.6632893338,24085.2077433333
278.7823764472,24076.0710766667
278.901447625,24087.3577433333
279.0205028672,24097.66441
279.1395421738,24135.89441
279.2585655448,24141.42441
279.3775729802,24137.1710766667
279.49656448,24143.6177433333
279.6155400442,24158.0377433333
279.7344996728,24177.0077433333
279.8534433658,24173.9010766667
279.9723711232,24189.5310766667
280.091282945,24191.5610766667
280.2101788312,24171.7677433333
280.3290587818,24197.87441
280.4479227968,24171.4410766667
280.5667708762,24163.98441
280.68560302,24170.0977433333
280.8044192282,24163.1177433333
280.9232195008,24167.32441
281.0420038378,24162.19441
281.1607722392,24157.8077433333
281.279524705,24167.44441
281.3982612352,24167.18441
281.5169818298,24192.97441
281.6356864888,24208.9910766667
281.7543752122,24218.4777433333
281.873048,24212.25441
281.9917048522,24225.37441
282.1103457688,24231.81441
282.2289707498,24227.4410766667
282.3475797952,24225.9077433333
282.466172905,24228.66441
282.5847500792,24211.15441
282.7033113178,24181.28441
282.8218566208,24139.4477433333
282.9403859882,24084.1477433333
283.05889942,24066.03441
283.1773969162,24042.5577433333
283.2958784768,24031.93441
283.4143441018,24009.8377433333
283.5327937912,23983.6110766667
283.651227545,23975.3077433333
283.7696453632,23943.67441
283.8880472458,23935.62441
284.0064331928,23938.9577433333
284.1248032042,23932.1477433333
284.24315728,23923.0810766667
284.3614954202,23941.0510766667
284.4798176248,23936.3710766667
284.5981238938,23959.74441
284.7164142272,23981.16441
284.834688625,23957.1377433333
284.9529470872,23938.29441
285.0711896138,23919.5810766667
285.1894162048,23895.80441
285.3076268602,23888.18441
285.42582158,23882.5210766667
285.5440003642,23876.36441
285.6621632128,23857.4510766667
285.7803101258,23862.7710766667
285.8984411032,23845.6710766667
286.016556145,23818.1410766667
286.1346552512,23823.4277433333
286.2527384218,23821.94441
286.3708056568,23791.27441
286.4888569562,23762.2377433333
286.60689232,23740.52441
286.7249117482,23708.3477433333
286.8429152408,23705.6910766667
286.9609027978,23705.9877433333
287.0788744192,23700.23441
287.196830105,23706.58441
287.3147698552,23687.02441
287.4326936698,23650.5110766667
287.5506015488,23640.0177433333
287.6684934922,23626.21441
287.7863695,23601.8910766667
287.9042295722,23578.4810766667
288.0220737088,23566.1010766667
288.1399019098,23548.9610766667
288.2577141752,23515.1777433333
288.375510505,23476.0410766667
288.4932908992,23439.1577433333
288.6110553578,23398.4810766667
288.7288038808,23359.4777433333
288.8465364682,23337.84441
288.96425312,23315.11441
289.0819538362,23295.1910766667
289.1996386168,23293.40441
289.3173074618,23311.27441
289.4349603712,23306.41441
289.552597345,23300.92441
289.6702183832,23314.37441
289.7878234858,23302.45441
289.9054126528,23291.2077433333
290.0229858842,23304.9110766667
290.14054318,23297.7877433333
290.2580845402,23294.48441
290.3756099648,23283.9910766667
290.4931194538,23296.88441
290.6106130072,23299.81441
290.728090625,23304.2810766667
290.8455523072,23318.2677433333
290.9629980538,23344.2410766667
291.0804278648,23351.7410766667
291.1978417402,23362.6577433333
291.31523968,23376.0977433333
291.4326216842,23382.5910766667
291.5499877528,23391.4977433333
291.6673378858,23420.0010766667
291.7846720832,23408.25441
291.901990345,23419.3310766667
292.0192926712,23437.7210766667
292.1365790618,23441.0710766667
292.2538495168,23448.17441
292.3711040362,23466.1210766667
292.48834262,23479.9577433333
292.6055652682,23493.13441
292.7227719808,23521.3510766667
292.8399627578,23532.0310766667
292.9571375992,23575.46441
293.074296505,23591.9110766667
293.1914394752,23599.6977433333
293.3085665098,23598.1310766667
293.4256776088,23616.2210766667
293.5427727722,23617.7110766667
293.659852,23624.26441
293.7769152922,23635.15441
293.8939626488,23665.2577433333
294.0109940698,23680.1777433333
294.1280095552,23677.6777433333
294.245009105,23697.0177433333
294.3619927192,23722.2277433333
294.4789603978,23736.7610766667
294.5959121408,23750.3410766667
294.7128479482,23766.8210766667
294.82976782,23819.9177433333
294.9466717562,23829.5577433333
295.0635597568,23850.8110766667
295.1804318218,23882.12441
295.2972879512,23884.2677433333
295.414128145,23885.7210766667
295.5309524032,23909.8377433333
295.6477607258,23900.42441
295.7645531128,23899.61441
295.8813295642,23895.96441
295.99809008,23912.4610766667
296.1148346602,23940.3777433333
296.2315633048,23977.8510766667
296.3482760138,23973.9410766667
296.4649727872,24004.90441
296.581653625,24044.9710766667
296.6983185272,24078.8677433333
296.8149674938,24108.82441
296.9316005248,24124.1010766667
297.0482176202,24144.60441
297.16481878,24133.5010766667
297.2814040042,24169.9077433333
297.3979732928,24198.8177433333
297.5145266458,24200.9577433333
297.6310640632,24187.6010766667
297.747585545,24192.0910766667
297.8640910912,24215.3577433333
297.9805807018,24214.2577433333
298.0970543768,24230.3177433333
298.2135121162,24227.1410766667
298.32995392,24249.5277433333
298.4463797882,24275.5810766667
298.5627897208,24287.70441
298.6791837178,24286.67441
298.7955617792,24301.82441
298.911923905,24327.4177433333
299.0282700952,24334.8610766667
299.1446003498,24349.4477433333
299.2609146688,24357.2810766667
299.3772130522,24372.9410766667
299.4934955,24353.5477433333
299.6097620122,24420.44441
299.7260125888,24367.9210766667
299.8422472298,24345.8510766667
299.9584659352,24333.7610766667
300.074668705,24353.02441
300.1908555392,24370.0977433333
300.3070264378,24377.78441
300.4231814008,24385.3310766667
300.5393204282,24413.05441
300.65544352,24427.4610766667
300.7715506762,24436.9977433333
300.8876418968,24434.1710766667
301.0037171818,24450.4610766667
301.1197765312,24447.7110766667
301.235819945,24451.95441
301.3518474232,24447.9510766667
