UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28737
Integration Time,1000
Averages,300
Date,8/11/2019 2:22:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33048.5770911111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.67666666667
181.9732053322,-114.156242222222
182.1045947288,-117.279575555555
182.2359681898,-119.252908888889
182.3673257152,-56.3862422222222
182.498667305,-53.5629088888889
182.6299929592,-56.6262422222222
182.7613026778,-55.1395755555556
182.8925964608,-54.0695755555556
183.0238743082,-52.6562422222223
183.15513622,-55.2362422222223
183.2863821962,-54.7929088888889
183.4176122368,-50.8362422222223
183.5488263418,-49.1362422222223
183.6800245112,-54.8495755555556
183.811206745,-48.9829088888889
183.9423730432,-51.5662422222223
184.0735234058,-51.7862422222223
184.2046578328,-48.4462422222223
184.3357763242,-51.6895755555556
184.46687888,-51.9895755555556
184.5979655002,-49.0129088888889
184.7290361848,-51.8962422222223
184.8600909338,-49.2562422222223
184.9911297472,-47.8862422222223
185.122152625,-50.9129088888889
185.2531595672,-47.4862422222223
185.3841505738,-48.9929088888889
185.5151256448,-47.7462422222223
185.6460847802,-50.2029088888889
185.77702798,-51.8695755555556
185.9079552442,-51.0729088888889
186.0388665728,-49.9662422222223
186.1697619658,-50.0495755555556
186.3006414232,-47.8762422222223
186.431504945,-52.8095755555556
186.5623525312,-50.1262422222223
186.6931841818,-54.6262422222223
186.8239998968,-52.2595755555556
186.9547996762,-46.0595755555556
187.08558352,-51.5262422222223
187.2163514282,-47.9929088888889
187.3471034008,-55.7429088888889
187.4778394378,-55.2629088888889
187.6085595392,-48.9929088888889
187.739263705,-49.5029088888889
187.8699519352,-50.9062422222223
188.0006242298,-51.0929088888889
188.1312805888,-49.1295755555556
188.2619210122,-50.8729088888889
188.3925455,-54.0895755555556
188.5231540522,-53.0662422222223
188.6537466688,-53.2229088888889
188.7843233498,-53.8662422222223
188.9148840952,-51.2895755555556
189.045428905,-51.9495755555556
189.1759577792,-54.3795755555556
189.3064707178,-51.2029088888889
189.4369677208,-54.6362422222223
189.5674487882,-53.9829088888889
189.69791392,-46.8262422222223
189.8283631162,-52.6362422222223
189.9587963768,-53.8929088888889
190.0892137018,-52.0495755555556
190.2196150912,-53.3962422222223
190.350000545,-54.2329088888889
190.4803700632,-53.8195755555556
190.6107236458,-52.5229088888889
190.7410612928,-53.5229088888889
190.8713830042,-47.1329088888889
191.00168878,-52.5295755555556
191.1319786202,-52.5562422222223
191.2622525248,-55.1929088888889
191.3925104938,-50.1829088888889
191.5227525272,-53.4195755555556
191.652978625,-46.5795755555556
191.7831887872,-49.8262422222223
191.9133830138,-52.5862422222223
192.0435613048,-51.8662422222223
192.1737236602,-49.7529088888889
192.30387008,-50.4329088888889
192.4340005642,-53.5995755555556
192.5641151128,-49.4195755555556
192.6942137258,-53.5729088888889
192.8242964032,-49.2729088888889
192.954363145,-51.2262422222223
193.0844139512,-53.0495755555556
193.2144488218,-52.2295755555556
193.3444677568,-54.7429088888889
193.4744707562,-50.7662422222223
193.60445782,-52.9862422222223
193.7344289482,-51.5395755555556
193.8643841408,-50.7129088888889
193.9943233978,-50.5629088888889
194.1242467192,-50.4729088888889
194.254154105,-49.3562422222223
194.3840455552,-50.0495755555556
194.5139210698,-51.4862422222223
194.6437806488,-50.4795755555556
194.7736242922,-50.3895755555556
194.903452,-52.6595755555556
195.0332637722,-44.2795755555556
195.1630596088,-52.8662422222223
195.2928395098,-53.3329088888889
195.4226034752,-48.5329088888889
195.552351505,-53.2395755555556
195.6820835992,-49.6295755555556
195.8117997578,-52.7662422222223
195.9414999808,-52.9562422222223
196.0711842682,-55.4429088888889
196.20085262,-51.9895755555556
196.3305050362,-56.0462422222223
196.4601415168,-52.4462422222223
196.5897620618,-49.9095755555556
196.7193666712,-50.6262422222223
196.848955345,-54.0329088888889
196.9785280832,-52.8162422222223
197.1080848858,-53.7795755555556
197.2376257528,-52.6595755555556
197.3671506842,-53.7229088888889
197.49665968,-52.7995755555556
197.6261527402,-52.0195755555556
197.7556298648,-51.7195755555556
197.8850910538,-52.0562422222223
198.0145363072,-51.8029088888889
198.143965625,-42.5962422222223
198.2733790072,-54.5795755555556
198.4027764538,-51.7862422222223
198.5321579648,-53.7129088888889
198.6615235402,-50.7762422222223
198.79087318,-50.9795755555556
198.9202068842,-50.0295755555556
199.0495246528,-53.9129088888889
199.1788264858,-52.3695755555556
199.3081123832,-52.9562422222223
199.437382345,-51.4129088888889
199.5666363712,-52.5195755555556
199.6958744618,-53.3462422222223
199.8250966168,-50.6029088888889
199.9543028362,-50.1029088888889
200.08349312,-53.2562422222223
200.2126674682,-54.4295755555556
200.3418258808,-50.2362422222223
200.4709683578,-52.8895755555556
200.6000948992,-52.9095755555556
200.729205505,-55.8462422222223
200.8583001752,-50.9095755555556
200.9873789098,-49.9762422222223
201.1164417088,-52.8962422222223
201.2454885722,-49.3695755555556
201.3745195,-51.6129088888889
201.5035344922,-52.8962422222223
201.6325335488,-52.1562422222223
201.7615166698,-50.1195755555556
201.8904838552,-52.1595755555556
202.019435105,-50.3929088888889
202.1483704192,-50.9362422222223
202.2772897978,-51.4095755555556
202.4061932408,-51.5129088888889
202.5350807482,-53.6962422222223
202.66395232,-49.2195755555556
202.7928079562,-52.7995755555556
202.9216476568,-47.7129088888889
203.0504714218,-49.6095755555556
203.1792792512,-51.0095755555556
203.308071145,-52.9462422222223
203.4368471032,-39.3962422222223
203.5656071258,-51.8095755555556
203.6943512128,-51.3329088888889
203.8230793642,-50.8195755555556
203.95179158,-52.3895755555556
204.0804878602,-53.8795755555556
204.2091682048,-48.4962422222223
204.3378326138,-51.9829088888889
204.4664810872,-48.6095755555556
204.595113625,-52.0029088888889
204.7237302272,-50.1595755555556
204.8523308938,-48.9495755555556
204.9809156248,-51.9962422222223
205.1094844202,-48.3329088888889
205.23803728,-49.9162422222223
205.3665742042,-50.8129088888889
205.4950951928,-48.3495755555556
205.6236002458,-52.6095755555556
205.7520893632,-48.0429088888889
205.880562545,-49.1062422222223
206.0090197912,-49.7762422222223
206.1374611018,-50.4795755555556
206.2658864768,-47.9862422222223
206.3942959162,-49.3762422222223
206.52268942,-51.6595755555556
206.6510669882,-50.9362422222223
206.7794286208,-46.4695755555556
206.9077743178,-49.9162422222223
207.0361040792,-46.4829088888889
207.164417905,-49.9762422222223
207.2927157952,-50.3229088888889
207.4209977498,-49.6129088888889
207.5492637688,-49.5895755555556
207.6775138522,-46.5862422222223
207.805748,-49.7995755555556
207.9339662122,-46.6262422222223
208.0621684888,-51.3595755555556
208.1903548298,-48.3729088888889
208.3185252352,-49.7362422222223
208.446679705,-48.1762422222223
208.5748182392,-47.9429088888889
208.7029408378,-47.4862422222223
208.8310475008,-49.4095755555556
208.9591382282,-49.9295755555556
209.08721302,-51.6495755555556
209.2152718762,-50.2129088888889
209.3433147968,-44.0495755555556
209.4713417818,-49.3695755555556
209.5993528312,-50.4229088888889
209.727347945,-49.4362422222223
209.8553271232,-49.5795755555556
209.9832903658,-46.4329088888889
210.1112376728,-49.7495755555556
210.2391690442,-51.7962422222223
210.36708448,-52.7195755555556
210.4949839802,-49.7795755555556
210.6228675448,-47.6895755555556
210.7507351738,-46.2229088888889
210.8785868672,-50.5129088888889
211.006422625,-49.3562422222223
211.1342424472,-44.2062422222223
211.2620463338,-49.2495755555556
211.3898342848,-46.2429088888889
211.5176063002,-49.6262422222223
211.64536238,-46.2062422222223
211.7731025242,-49.8462422222223
211.9008267328,-47.8695755555556
212.0285350058,-48.8462422222223
212.1562273432,-47.1295755555556
212.283903745,-43.3029088888889
212.4115642112,-48.6962422222223
212.5392087418,-46.5129088888889
212.6668373368,-45.8529088888889
212.7944499962,-47.6629088888889
212.92204672,-46.6762422222223
213.0496275082,-48.4462422222223
213.1771923608,-47.0929088888889
213.3047412778,-44.3429088888889
213.4322742592,-48.0695755555556
213.559791305,-45.9462422222223
213.6872924152,-45.4762422222223
213.8147775898,-46.6062422222223
213.9422468288,-46.0862422222223
214.0697001322,-44.3362422222223
214.1971375,-46.6329088888889
214.3245589322,-44.0229088888889
214.4519644288,-44.6362422222223
214.5793539898,-43.9695755555556
214.7067276152,-45.6762422222223
214.834085305,-44.7062422222223
214.9614270592,-46.6862422222223
215.0887528778,-43.3729088888889
215.2160627608,-45.8095755555556
215.3433567082,-43.4929088888889
215.47063472,-43.4529088888889
215.5978967962,-43.1562422222223
215.7251429368,-39.5495755555556
215.8523731418,-41.2729088888889
215.9795874112,-45.2862422222223
216.106785745,-45.2895755555556
216.2339681432,-42.4829088888889
216.3611346058,-39.0262422222223
216.4882851328,-40.5262422222223
216.6154197242,-42.8229088888889
216.74253838,-37.9529088888889
216.8696411002,-40.6062422222223
216.9967278848,-40.1595755555556
217.1237987338,-41.3062422222223
217.2508536472,-43.9995755555556
217.377892625,-39.1262422222223
217.5049156672,-38.6029088888889
217.6319227738,-42.1962422222223
217.7589139448,-43.2129088888889
217.8858891802,-42.2029088888889
218.01284848,-42.0695755555556
218.1397918442,-43.9929088888889
218.2667192728,-40.3962422222223
218.3936307658,-39.8529088888889
218.5205263232,-40.2862422222223
218.647405945,-38.7662422222223
218.7742696312,-38.4062422222223
218.9011173818,-40.9562422222223
219.0279491968,-40.1062422222223
219.1547650762,-40.3962422222223
219.28156502,-39.0129088888889
219.4083490282,-36.5462422222223
219.5351171008,-37.5462422222223
219.6618692378,-36.7795755555556
219.7886054392,-36.9662422222223
219.915325705,-36.9329088888889
220.0420300352,-38.6462422222222
220.1687184298,-36.8495755555556
220.2953908888,-35.5662422222223
220.4220474122,-36.7895755555556
220.548688,-38.8729088888889
220.6753126522,-38.9095755555556
220.8019213688,-36.8962422222223
220.9285141498,-37.9329088888889
221.0550909952,-35.1429088888889
221.181651905,-34.9462422222222
221.3081968792,-37.1295755555556
221.4347259178,-33.5429088888889
221.5612390208,-33.9229088888889
221.6877361882,-39.1295755555556
221.81421742,-36.7029088888889
221.9406827162,-37.9129088888889
222.0671320768,-35.1462422222222
222.1935655018,-39.4362422222223
222.3199829912,-37.3395755555556
222.446384545,-36.4262422222223
222.5727701632,-39.6095755555556
222.6991398458,-34.2695755555556
222.8254935928,-34.7062422222222
222.9518314042,-36.6062422222223
223.07815328,-31.2129088888889
223.2044592202,-30.4262422222222
223.3307492248,-27.0929088888889
223.4570232938,-30.9562422222222
223.5832814272,-30.5495755555556
223.709523625,-29.8529088888889
223.8357498872,-33.4529088888889
223.9619602138,-21.5495755555556
224.0881546048,-28.0662422222222
224.2143330602,-26.9862422222222
224.34049558,-25.5029088888889
224.4666421642,-29.4862422222222
224.5927728128,-22.7462422222222
224.7188875258,-28.9495755555556
224.8449863032,-22.8462422222222
224.971069145,-23.6262422222222
225.0971360512,-25.7229088888889
225.2231870218,-22.5829088888889
225.3492220568,-22.5029088888889
225.4752411562,-20.9962422222222
225.60124432,-17.9395755555556
225.7272315482,-15.6562422222222
225.8532028408,-14.5829088888889
225.9791581978,-13.3962422222222
226.1050976192,-15.6095755555556
226.231021105,-8.90624222222223
226.3569286552,-9.03957555555556
226.4828202698,-9.41290888888889
226.6086959488,-1.06290888888889
226.7345556922,-4.47290888888889
226.8603995,0.190424444444442
226.9862273722,3.07042444444444
227.1120393088,4.73042444444444
227.2378353098,6.49042444444444
227.3636153752,7.88375777777778
227.489379505,17.2804244444444
227.6151276992,13.6204244444444
227.7408599578,10.8504244444444
227.8665762808,20.5637577777778
227.9922766682,22.9137577777778
228.11796112,26.9370911111111
228.2436296362,29.6637577777778
228.3692822168,34.7937577777777
228.4949188618,36.5937577777777
228.6205395712,45.0637577777777
228.746144345,55.7870911111111
228.8717331832,57.6737577777778
228.9973060858,60.6904244444444
229.1228630528,68.5170911111111
229.2484040842,76.4137577777778
229.37392918,79.8404244444445
229.4994383402,91.0104244444445
229.6249315648,94.4537577777778
229.7504088538,101.923757777778
229.8758702072,111.420424444444
230.001315625,117.887091111111
230.1267451072,123.373757777778
230.2521586538,137.923757777778
230.3775562648,144.830424444445
230.5029379402,148.063757777778
230.62830368,159.810424444444
230.7536534842,171.150424444444
230.8789873528,182.627091111111
231.0043052858,202.347091111111
231.1296072832,207.680424444445
231.254893345,226.260424444445
231.3801634712,243.217091111111
231.5054176618,250.727091111111
231.6306559168,267.123757777778
231.7558782362,275.230424444445
231.88108462,299.753757777778
232.0062750682,312.520424444445
232.1314495808,337.000424444445
232.2566081578,345.653757777778
232.3817507992,368.220424444444
232.506877505,383.680424444444
232.6319882752,406.347091111111
232.7570831098,433.503757777777
232.8821620088,457.243757777778
233.0072249722,481.943757777778
233.132272,500.993757777778
233.2573030922,520.790424444445
233.3823182488,554.137091111111
233.5073174698,578.500424444444
233.6323007552,607.703757777778
233.757268105,625.580424444444
233.8822195192,657.607091111111
234.0071549978,690.587091111111
234.1320745408,725.427091111111
234.2569781482,752.567091111111
234.38186582,798.273757777778
234.5067375562,825.733757777778
234.6315933568,861.407091111112
234.7564332218,917.127091111112
234.8812571512,938.110424444445
235.006065145,977.533757777778
235.1308572032,1024.23042444444
235.2556333258,1063.58709111111
235.3803935128,1106.42709111111
235.5051377642,1158.74375777778
235.62986608,1204.65709111111
235.7545784602,1247.51709111111
235.8792749048,1296.43709111111
236.0039554138,1351.25042444444
236.1286199872,1400.74042444444
236.253268625,1454.53042444444
236.3779013272,1519.74709111111
236.5025180938,1571.07042444445
236.6271189248,1626.57709111111
236.7517038202,1694.00709111111
236.87627278,1755.28042444444
237.0008258042,1816.90042444445
237.1253628928,1892.94042444445
237.2498840458,1955.36042444445
237.3743892632,2026.00375777778
237.498878545,2100.33709111111
237.6233518912,2173.19709111111
237.7478093018,2245.32375777778
237.8722507768,2323.88375777778
237.9966763162,2397.53709111111
238.12108592,2476.98709111111
238.2454795882,2566.71042444445
238.3698573208,2635.66042444445
238.4942191178,2726.25042444445
238.6185649792,2807.44375777778
238.742894905,2896.92709111111
238.8672088952,2986.21709111111
238.9915069498,3081.31042444444
239.1157890688,3172.56375777778
239.2400552522,3263.59042444444
239.3643055,3363.14042444444
239.4885398122,3457.85375777778
239.6127581888,3556.92042444444
239.7369606298,3666.44709111111
239.8611471352,3762.20375777778
239.985317705,3872.60375777778
240.1094723392,3985.91709111111
240.2336110378,4088.80709111111
240.3577338008,4204.16042444444
240.4818406282,4310.89709111111
240.60593152,4427.89375777778
240.7300064762,4553.25042444444
240.8540654968,4657.66709111111
240.9781085818,4784.18709111111
241.1021357312,4899.69375777778
241.226146945,5033.06042444444
241.3501422232,5156.73709111111
241.4741215658,5272.93042444444
241.5980849728,5404.29042444444
241.7220324442,5529.39042444444
241.84596398,5656.16042444444
241.9698795802,5791.67042444444
242.0937792448,5924.62709111111
242.2176629738,6066.14709111111
242.3415307672,6219.94375777778
242.465382625,6357.66375777778
242.5892185472,6497.31042444444
242.7130385338,6604.06042444444
242.8368425848,6734.01709111111
242.9606307002,6888.90709111111
243.08440288,7051.08042444444
243.2081591242,7212.49042444444
243.3318994328,7380.98042444444
243.4556238058,7532.20042444444
243.5793322432,7703.32375777777
243.703024745,7842.37709111111
243.8267013112,8013.83375777777
243.9503619418,8159.46709111111
244.0740066368,8250.86709111111
244.1976353962,8351.07042444444
244.32124822,8506.56709111111
244.4448451082,8703.99709111111
244.5684260608,8897.43375777778
244.6919910778,9072.40709111111
244.8155401592,9248.46375777778
244.939073305,9425.74375777777
245.0625905152,9579.38375777777
245.1860917898,9761.82042444444
245.3095771288,9885.36709111111
245.4330465322,10086.5604244444
245.5565,10229.7104244444
245.6799375322,10396.2370911111
245.8033591288,10606.3404244444
245.9267647898,10763.1204244444
246.0501545152,10859.6937577778
246.173528305,10933.2004244444
246.2968861592,11097.8270911111
246.4202280778,11305.8604244444
246.5435540608,11539.8304244444
246.6668641082,11793.1504244444
246.79015822,12033.1970911111
246.9134363962,12243.6670911111
247.0366986368,12472.5870911111
247.1599449418,12673.5870911111
247.2831753112,12859.7204244444
247.406389745,13102.0704244444
247.5295882432,13264.5604244444
247.6527708058,13476.9637577778
247.7759374328,13687.5637577778
247.8990881242,13855.3104244444
248.02222288,14057.8737577778
248.1453417002,14273.4504244444
248.2684445848,14450.8604244444
248.3915315338,14646.1670911111
248.5146025472,14819.3170911111
248.637657625,14873.0437577778
248.7606967672,14881.2970911111
248.8837199738,15102.3937577778
249.0067272448,15370.1937577778
249.1297185802,15621.1937577778
249.25269398,15813.4270911111
249.3756534442,16068.4404244444
249.4985969728,16247.6104244444
249.6215245658,16520.8970911111
249.7444362232,16681.1504244444
249.867331945,16949.7637577778
249.9902117312,17160.9337577778
250.1130755818,17367.8704244444
250.2359234968,17630.8204244444
250.3587554762,17787.2837577778
250.48157152,17999.9004244444
250.6043716282,18198.7137577778
250.7271558008,18355.2670911111
250.8499240378,18564.1804244444
250.9726763392,18775.6204244444
251.095412705,18961.6270911111
251.2181331352,19135.1037577778
251.3408376298,19314.1404244444
251.4635261888,19496.5970911111
251.5861988122,19624.5137577778
251.7088555,19662.3770911111
251.8314962522,19738.4804244444
251.9541210688,19977.8304244444
252.0767299498,20232.2137577778
252.1993228952,20473.9137577778
252.321899905,20686.6437577778
252.4444609792,20918.7704244444
252.5670061178,21119.5504244444
252.6895353208,21327.2704244444
252.8120485882,21514.8070911111
252.93454592,21777.4404244444
253.0570273162,21931.2037577778
253.1794927768,22174.4537577778
253.3019423018,22379.7970911111
253.4243758912,22542.8304244444
253.546793545,22746.4037577778
253.6691952632,22942.3470911111
253.7915810458,23081.2170911111
253.9139508928,23267.3937577778
254.0363048042,23451.3404244444
254.15864278,23620.3604244444
254.2809648202,23817.5170911111
254.4032709248,23944.6470911111
254.5255610938,24108.3504244444
254.6478353272,24238.9304244445
254.770093625,24359.3837577778
254.8923359872,24471.3937577778
255.0145624138,24592.9504244445
255.1367729048,24671.6970911111
255.2589674602,24664.4904244444
255.38114608,24774.8470911111
255.5033087642,24984.4437577778
255.6254555128,25184.7304244444
255.7475863258,25359.9704244444
255.8697012032,25583.3170911111
255.991800145,25763.8670911111
256.1138831512,25985.6070911111
256.2359502218,26162.7637577778
256.3580013568,26427.1170911111
256.4800365562,26647.2804244444
256.60205582,26880.9404244444
256.7240591482,27090.4104244444
256.8460465408,27241.5237577778
256.9680179978,27427.1104244444
257.0899735192,27590.9604244444
257.211913105,27737.4704244444
257.3338367552,27886.0037577778
257.4557444698,28022.6604244444
257.5776362488,28143.6437577778
257.6995120922,28258.5670911111
257.821372,28366.4404244444
257.9432159722,28500.6070911111
258.0650440088,28616.3037577778
258.1868561098,28720.3904244445
258.3086522752,28822.1104244444
258.430432505,28927.8904244444
258.5521967992,29020.9804244444
258.6739451578,29150.1070911111
258.7956775808,29281.1004244444
258.9173940682,29404.5270911111
259.03909462,29504.7870911111
259.1607792362,29517.2104244444
259.2824479168,29585.5570911111
259.4041006618,29720.4437577778
259.5257374712,29839.7304244444
259.647358345,29965.1437577778
259.7689632832,30054.0704244444
259.8905522858,30142.1937577778
260.0121253528,30260.0237577778
260.1336824842,30307.1337577778
260.25522368,30415.4870911111
260.3767489402,30478.9504244444
260.4982582648,30547.2570911111
260.6197516538,30625.3204244444
260.7412291072,30702.2837577778
260.862690625,30793.8937577778
260.9841362072,30883.0904244444
261.1055658538,30980.4370911111
261.2269795648,31087.8437577778
261.3483773402,31168.6570911111
261.46975918,31234.2270911111
261.5911250842,31315.8704244444
261.7124750528,31397.1137577778
261.8338090858,31469.0570911111
261.9551271832,31571.1004244444
262.076429345,31705.7837577778
262.1977155712,31794.0704244444
262.3189858618,31876.3270911111
262.4402402168,31931.1070911111
262.5614786362,31986.4137577778
262.68270112,32046.8737577778
262.8039076682,32086.5404244444
262.9250982808,32165.8737577778
263.0462729578,32228.7104244444
263.1674316992,32280.7904244444
263.288574505,32346.2737577778
263.4097013752,32352.2237577778
263.5308123098,32335.0404244444
263.6519073088,32332.4237577778
263.7729863722,32370.8404244444
263.8940495,32402.2504244444
264.0150966922,32418.8870911111
264.1361279488,32481.2737577778
264.2571432698,32522.8904244444
264.3781426552,32603.7204244444
264.499126105,32662.7037577778
264.6200936192,32732.3804244444
264.7410451978,32786.9704244444
264.8619808408,32828.0937577778
264.9829005482,32883.5570911111
265.10380432,32896.5470911111
265.2246921562,32912.7804244444
265.3455640568,32941.4770911111
265.4664200218,32974.8070911111
265.5872600512,32977.5537577778
265.708084145,33017.3504244444
265.8288923032,33022.4337577778
265.9496845258,33043.4670911111
266.0704608128,33047.1837577778
266.1912211642,33048.5770911111
266.31196558,33028.9637577778
266.4326940602,33022.4137577778
266.5534066048,33020.6570911111
266.6741032138,33021.0637577778
266.7947838872,33002.4870911111
266.915448625,32951.1937577778
267.0360974272,32900.8070911111
267.1567302938,32868.5104244444
267.2773472248,32834.6237577778
267.3979482202,32808.3637577778
267.51853328,32765.6937577778
267.6391024042,32778.6370911111
267.7596555928,32800.0437577778
267.8801928458,32805.8737577778
268.0007141632,32804.6970911111
268.121219545,32872.0270911111
268.2417089912,32883.2970911111
268.3621825018,32886.9737577778
268.4826400768,32947.1304244444
268.6030817162,32951.5704244444
268.72350742,32968.7170911111
268.8439171882,32998.0370911111
268.9643110208,33007.2304244444
269.0846889178,33021.9604244444
269.2050508792,32993.4637577778
269.325396905,32969.1970911111
269.4457269952,32975.7404244444
269.5660411498,32959.6170911111
269.6863393688,32949.8937577778
269.8066216522,32955.7470911111
269.926888,32944.0170911111
270.0471384122,32942.7370911111
270.1673728888,32948.7937577778
270.2875914298,32924.0904244444
270.4077940352,32914.9837577778
270.527980705,32888.2537577778
270.6481514392,32864.8070911111
270.7683062378,32837.8604244444
270.8884451008,32825.0170911111
271.0085680282,32766.6304244444
271.12867502,32744.3170911111
271.2487660762,32713.5404244444
271.3688411968,32665.5437577778
271.4889003818,32660.9470911111
271.6089436312,32629.9770911111
271.728970945,32622.6270911111
271.8489823232,32583.7237577778
271.9689777658,32550.7904244444
272.0889572728,32567.0004244444
272.2089208442,32549.3770911111
272.32886848,32552.0104244444
272.4488001802,32523.7737577778
272.5687159448,32520.2104244444
272.6886157738,32542.9237577778
272.8084996672,32538.0470911111
272.928367625,32556.7304244444
273.0482196472,32617.2770911111
273.1680557338,32628.7270911111
273.2878758848,32638.8870911111
273.4076801002,32632.0304244444
273.52746838,32595.6937577778
273.6472407242,32580.6704244444
273.7669971328,32558.0437577778
273.8867376058,32548.2170911111
274.0064621432,32519.5937577778
274.126170745,32503.5904244444
274.2458634112,32493.0770911111
274.3655401418,32484.4770911111
274.4852009368,32465.0704244444
274.6048457962,32465.3370911111
274.72447472,32440.5404244444
274.8440877082,32430.1304244444
274.9636847608,32417.6904244444
275.0832658778,32422.9470911111
275.2028310592,32418.3070911111
275.322380305,32378.9470911111
275.4419136152,32394.2904244444
275.5614309898,32344.5804244444
275.6809324288,32325.2437577778
275.8004179322,32283.5937577778
275.9198875,32230.9537577778
276.0393411322,32205.5237577778
276.1587788288,32155.4570911111
276.2782005898,32143.9537577778
276.3976064152,32142.7637577778
276.516996305,32088.9170911111
276.6363702592,32089.4404244444
276.7557282778,32072.4570911111
276.8750703608,32054.4304244444
276.9943965082,32067.0070911111
277.11370672,32071.7937577778
277.2330009962,32072.2937577778
277.3522793368,32116.8270911111
277.4715417418,32129.9104244444
277.5907882112,32121.3904244444
277.710018745,32127.7904244444
277.8292333432,32120.4804244444
277.9484320058,32105.8237577778
278.0676147328,32090.6004244444
278.1867815242,32084.4004244444
278.30593238,32065.6704244444
278.4250673002,32067.2337577778
278.5441862848,32053.5104244444
278.6632893338,32064.0004244444
278.7823764472,32045.6770911111
278.901447625,32024.1504244444
279.0205028672,32015.2937577778
279.1395421738,32032.1837577778
279.2585655448,32012.3770911111
279.3775729802,31979.2537577778
279.49656448,31965.4837577778
279.6155400442,31951.5504244444
279.7344996728,31933.3704244444
279.8534433658,31900.5204244444
279.9723711232,31885.5570911111
280.091282945,31863.8737577778
280.2101788312,31814.5270911111
280.3290587818,31807.5170911111
280.4479227968,31763.5870911111
280.5667708762,31725.9570911111
280.68560302,31712.6804244444
280.8044192282,31678.1270911111
280.9232195008,31671.2137577778
281.0420038378,31651.8537577778
281.1607722392,31643.9337577778
281.279524705,31672.7537577778
281.3982612352,31654.6537577778
281.5169818298,31683.8237577778
281.6356864888,31696.3670911111
281.7543752122,31691.5504244444
281.873048,31673.2337577778
281.9917048522,31668.2637577778
282.1103457688,31666.5470911111
282.2289707498,31658.0604244444
282.3475797952,31633.4470911111
282.466172905,31630.4170911111
282.5847500792,31609.5837577778
282.7033113178,31582.2204244444
282.8218566208,31536.5904244444
282.9403859882,31464.8170911111
283.05889942,31426.3437577778
283.1773969162,31384.1104244444
283.2958784768,31356.2804244444
283.4143441018,31300.4737577778
283.5327937912,31264.2204244444
283.651227545,31243.1304244444
283.7696453632,31198.4204244444
283.8880472458,31160.9004244444
284.0064331928,31156.8670911111
284.1248032042,31142.2937577778
284.24315728,31131.8304244444
284.3614954202,31129.0004244444
284.4798176248,31133.1304244444
284.5981238938,31160.1404244444
284.7164142272,31183.1337577778
284.834688625,31170.1137577778
284.9529470872,31131.0337577778
285.0711896138,31112.0004244444
285.1894162048,31076.6270911111
285.3076268602,31059.5070911111
285.42582158,31033.6870911111
285.5440003642,31014.2270911111
285.6621632128,30975.4404244444
285.7803101258,30955.4637577778
285.8984411032,30929.8204244444
286.016556145,30890.7837577778
286.1346552512,30875.0037577778
286.2527384218,30868.8470911111
286.3708056568,30825.5037577778
286.4888569562,30792.9670911111
286.60689232,30759.0337577778
286.7249117482,30723.6637577778
286.8429152408,30705.5004244444
286.9609027978,30699.2070911111
287.0788744192,30683.1870911111
287.196830105,30688.1170911111
287.3147698552,30642.8370911111
287.4326936698,30593.3137577778
287.5506015488,30577.5337577778
287.6684934922,30553.2137577778
287.7863695,30503.4970911111
287.9042295722,30474.5804244444
288.0220737088,30442.0070911111
288.1399019098,30412.3070911111
288.2577141752,30355.2504244444
288.375510505,30309.9570911111
288.4932908992,30275.9337577778
288.6110553578,30215.7770911111
288.7288038808,30163.0237577778
288.8465364682,30110.0737577778
288.96425312,30061.8970911111
289.0819538362,30033.4437577778
289.1996386168,30024.0904244444
289.3173074618,30044.6937577778
289.4349603712,30032.0437577778
289.552597345,30021.4504244444
289.6702183832,30032.2104244444
289.7878234858,30019.3337577778
289.9054126528,30006.6037577778
290.0229858842,30008.6470911111
290.14054318,29999.3270911111
290.2580845402,29986.1604244444
290.3756099648,29974.8404244444
290.4931194538,29991.9937577778
290.6106130072,29999.0670911111
290.728090625,29985.7337577778
290.8455523072,29988.6504244444
290.9629980538,29999.6670911111
291.0804278648,30010.5004244444
291.1978417402,30012.7870911111
291.31523968,30020.0337577778
291.4326216842,30017.4537577778
291.5499877528,30024.7804244444
291.6673378858,30059.4804244444
291.7846720832,30051.2537577778
291.901990345,30069.3170911111
292.0192926712,30078.9037577778
292.1365790618,30092.1904244444
292.2538495168,30102.4737577778
292.3711040362,30103.7837577778
292.48834262,30112.5770911111
292.6055652682,30116.8337577778
292.7227719808,30143.4504244444
292.8399627578,30147.2270911111
292.9571375992,30172.7570911111
293.074296505,30186.6170911111
293.1914394752,30189.4737577778
293.3085665098,30190.6104244444
293.4256776088,30215.6970911111
293.5427727722,30220.8837577778
293.659852,30251.3304244444
293.7769152922,30264.0570911111
293.8939626488,30299.9237577778
294.0109940698,30301.8870911111
294.1280095552,30296.3237577778
294.245009105,30309.7537577778
294.3619927192,30329.9937577778
294.4789603978,30341.9937577778
294.5959121408,30351.7570911111
294.7128479482,30359.5137577778
294.82976782,30403.5904244444
294.9466717562,30405.7404244444
295.0635597568,30427.4970911111
295.1804318218,30451.8770911111
295.2972879512,30441.1337577778
295.414128145,30438.0070911111
