Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-24 13:20:49.528990
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2389.87
218.2508,2442.8133
218.442,2495.5333
218.6332,2552.7817
218.8244,2608.695
219.0156,2667.4533
219.2067,2731.4883
219.3979,2795.2517
219.589,2860.1183
219.7801,2928.1633
219.9712,2998.0483
220.1623,3070.9983
220.3533,3147.2317
220.5444,3224.7683
220.7354,3303.8633
220.9264,3383.4033
221.1174,3471.4033
221.3083,3559.2917
221.4993,3644.2833
221.6902,3731.255
221.8812,3827.8083
222.0721,3924.07
222.263,4022.2533
222.4538,4125.1033
222.6447,4228.9917
222.8355,4335.7033
223.0264,4441.955
223.2172,4548.7933
223.408,4661.445
223.5987,4776.7633
223.7895,4892.125
223.9802,5011.895
224.1709,5132.305
224.3616,5258.5883
224.5524,5383.3083
224.743,5515.0183
224.9337,5640.9367
225.1243,5782.335
225.315,5918.1933
225.5056,6049.435
225.6962,6192.345
225.8867,6335.605
226.0773,6479.7083
226.2678,6626.6717
226.4584,6778.1233
226.6489,6930.0183
226.8394,7073.4183
227.0298,7230.6317
227.2203,7394.1633
227.4108,7565.4467
227.6012,7732.0267
227.7916,7894.3167
227.982,8060.4733
228.1723,8226.28
228.3627,8397.625
228.5531,8568.7967
228.7434,8738.805
228.9337,8918.6683
229.124,9102.3767
229.3143,9284.97
229.5045,9481.6633
229.6948,9679.3233
229.885,9879.5383
230.0752,10085.7517
230.2654,10288.11
230.4556,10488.3533
230.6457,10683.715
230.8358,10882.535
231.026,11083.78
231.2161,11285.26
231.4062,11493.84
231.5963,11695.13
231.7863,11902.515
231.9764,12120.255
232.1664,12344.63
232.3564,12573.21
232.5464,12792.0683
232.7364,13014.4467
232.9263,13232.005
233.1163,13457.91
233.3062,13691.2533
233.4961,13937.3433
233.686,14163.535
233.8758,14370.295
234.0657,14578.8533
234.2555,14813.9633
234.4454,15045.8117
234.6352,15270.125
234.825,15497.265
235.0147,15715.2367
235.2045,15939.2683
235.3942,16158.4517
235.5839,16384.8217
235.7737,16601.7817
235.9633,16820.2033
236.153,17061.1167
236.3427,17296.43
236.5323,17515.4717
236.7219,17730.3167
236.9115,17920.755
237.1011,18125.095
237.2907,18352.1983
237.4803,18574.975
237.6698,18783.79
237.8593,19001.205
238.0488,19209.8783
238.2383,19426.4733
238.4278,19634.475
238.6172,19867.1683
238.8066,20080.8833
238.9961,20294.605
239.1855,20522.325
239.3748,20729.4033
239.5642,20924.3267
239.7536,21135.6067
239.9429,21341.2333
240.1322,21525.6067
240.3215,21721.54
240.5108,21922.8933
240.7001,22126.0617
240.8893,22321.5367
241.0786,22509.4833
241.2677,22687.7933
241.457,22894.4583
241.6461,23045.9533
241.8353,23207.7717
242.0244,23373.3283
242.2136,23536.295
242.4027,23715.545
242.5918,23870.095
242.7809,23979.8633
242.9699,24064.3417
243.159,24205.2133
243.348,24417.7733
243.537,24625.8533
243.726,24786.25
243.915,24921.3433
244.1039,25022.7533
244.2929,25067.9083
244.4818,25176.1267
244.6707,25358.8017
244.8596,25568.1067
245.0485,25752.085
245.2373,25931.6933
245.4262,26082.925
245.615,26237.2283
245.8038,26347.5733
245.9926,26493.75
246.1814,26545.735
246.3701,26542.8367
246.5589,26646.4617
246.7476,26821.1
246.9363,27019.3567
247.1249,27173.69
247.3136,27338.4383
247.5023,27489.0933
247.6909,27640.6033
247.8795,27776.185
248.0681,27910.8483
248.2567,28054.5217
248.4453,28173.88
248.6338,28251.8567
248.8224,28203.0633
249.0109,28226.8333
249.1994,28383.16
249.3878,28567.165
249.5763,28724.935
249.7648,28865.3283
249.9532,29002.84
250.1416,29167.6733
250.33,29330.8967
250.5183,29467.025
250.7067,29566.0617
250.8951,29654.92
251.0834,29765.655
251.2717,29852.5583
251.46,29927.315
251.6483,29985.22
251.8365,29977.7183
252.0247,29988.24
252.213,30140.4417
252.4012,30266.3333
252.5894,30429.6967
252.7775,30541.6683
252.9657,30633.4083
253.1538,30765.92
253.3419,30867.34
253.53,30922.6983
253.7181,31008.3133
253.9062,31075.7817
254.0942,31154.8283
254.2823,31216.4233
254.4703,31283.6467
254.6583,31344.5433
254.8463,31402.7233
255.0342,31426.72
255.2222,31436.5383
255.4101,31415.4367
255.598,31445.84
255.7859,31550.43
255.9738,31678.615
256.1616,31806.885
256.3495,31935.2517
256.5373,32031.5667
256.7251,32163.57
256.9129,32245.9817
257.1006,32320.6767
257.2884,32409.9517
257.4761,32511.3817
257.6638,32565.5467
257.8515,32595.995
258.0392,32649.6383
258.2269,32685.3617
258.4146,32715.9
258.6022,32758.71
258.7898,32771.4783
258.9774,32805.855
259.165,32854.615
259.3525,32885.9583
259.5401,32946.9017
259.7276,33017.3383
259.9151,33073.1417
260.1026,33110.96
260.2901,33175.3717
260.4776,33234.98
260.665,33343.58
260.8524,33440.74
261.0398,33538.41
261.2272,33573.6967
261.4146,33578.7933
261.6019,33618.84
261.7893,33666.8417
261.9766,33692.635
262.1639,33744.32
262.3512,33734.675
262.5384,33735.6067
262.7257,33740.525
262.9129,33757.4233
263.1001,33773.1267
263.2873,33823.1883
263.4745,33842.35
263.6617,33768.4917
263.8488,33802.4167
264.0359,33843.2933
264.2231,33852.325
264.4101,33872.7667
264.5972,33908.475
264.7842,33927.865
264.9713,33938.4583
265.1583,33930.1533
265.3453,33938.7617
265.5323,33969.105
265.7193,33995.2167
265.9062,34036.2267
266.0931,34044.3817
266.2801,34034.485
266.4669,34061.665
266.6538,34087.2167
266.8407,34117.06
267.0276,34095.0
267.2143,34062.31
267.4012,34066.7333
267.588,34010.4533
267.7747,34003.925
267.9615,34005.4133
268.1482,33987.9
268.3349,33990.565
268.5217,33973.42
268.7083,33929.5
268.895,33919.2267
269.0817,33934.3917
269.2682,33911.255
269.4549,33858.4983
269.6415,33771.3733
269.8281,33746.6617
270.0146,33767.2917
270.2012,33773.1633
270.3877,33786.945
270.5742,33772.3217
270.7607,33753.1767
270.9472,33731.79
271.1336,33703.0533
271.32,33662.9883
271.5065,33628.9483
271.6929,33612.1417
271.8792,33627.4083
272.0656,33613.1017
272.252,33611.5467
272.4383,33601.6133
272.6246,33567.0033
272.8109,33539.1233
272.9972,33582.99
273.1835,33592.8467
273.3697,33599.295
273.5559,33594.0917
273.7421,33584.5767
273.9283,33568.0517
274.1145,33546.0367
274.3007,33527.78
274.4868,33524.1367
274.6729,33549.2133
274.859,33546.3083
275.0451,33530.6983
275.2311,33435.5367
275.4172,33443.3083
275.6032,33448.8683
275.7892,33461.3317
275.9752,33438.7917
276.1612,33449.295
276.3472,33397.3783
276.5331,33371.95
276.719,33354.4167
276.9049,33339.165
277.0908,33293.945
277.2767,33274.28
277.4625,33265.895
277.6484,33238.9017
277.8342,33192.6917
278.02,33170.205
278.2057,33175.8767
278.3915,33202.825
278.5772,33188.545
278.763,33130.5267
278.9487,33149.395
279.1343,33159.24
279.32,33123.6917
279.5057,33057.7917
279.6913,32961.83
279.877,32923.4233
280.0625,32895.4433
280.2481,32836.0567
280.4337,32779.435
280.6192,32797.2683
280.8048,32811.0183
280.9903,32762.8067
281.1758,32704.585
281.3612,32640.4083
281.5467,32609.7567
281.7321,32623.9533
281.9175,32618.7367
282.1029,32590.175
282.2884,32568.635
282.4737,32501.8333
282.6591,32440.785
282.8444,32421.1283
283.0297,32392.3817
283.215,32374.3333
283.4002,32343.8517
283.5855,32278.0167
283.7707,32173.9617
283.956,32123.615
284.1412,32080.1083
284.3264,32077.11
284.5115,32096.6
284.6967,32092.6417
284.8818,32035.54
285.0669,31959.0267
285.252,31931.2567
285.4371,31912.6567
285.6222,31848.6417
285.8072,31800.8917
285.9922,31755.3633
286.1772,31750.9033
286.3622,31749.105
286.5472,31688.615
286.7321,31622.7
286.9171,31628.7883
287.102,31608.28
287.2869,31618.83
287.4717,31645.05
287.6566,31621.7417
287.8415,31593.915
288.0263,31560.9217
288.2111,31470.83
288.3959,31391.4517
288.5806,31364.09
288.7654,31354.85
288.9501,31407.7017
289.1348,31399.5183
289.3195,31380.6533
289.5042,31367.395
289.6889,31374.2033
289.8735,31287.3883
290.0581,31243.6817
290.2428,31165.6417
290.4273,31142.0883
290.6119,31156.985
290.7965,31127.36
290.981,31103.22
291.1655,31075.36
291.35,30974.3383
291.5345,30905.06
291.719,30889.4883
291.9034,30878.17
292.0878,30902.51
292.2722,30875.185
292.4566,30823.7417
292.641,30810.4517
292.8253,30788.95
293.0096,30739.8333
293.194,30730.7083
293.3783,30708.485
293.5626,30703.835
293.7468,30688.0617
293.9311,30664.1667
294.1153,30594.825
294.2995,30481.035
294.4837,30403.4933
294.6678,30337.465
294.852,30292.26
295.0361,30281.9267
295.2202,30272.8717
295.4043,30274.9333
295.5884,30235.1083
295.7725,30205.3383
295.9565,30162.4483
296.1405,30082.1367
296.3246,30032.9067
296.5085,30056.3967
296.6925,30073.4917
296.8764,30045.44
297.0603,30000.15
297.2443,29951.08
297.4282,29886.945
297.612,29815.7167
297.7959,29755.5983
297.9797,29717.83
298.1635,29648.3983
298.3474,29670.185
298.5311,29685.6867
298.7149,29615.0567
298.8987,29528.4767
299.0823,29482.1117
299.2661,29406.9617
299.4498,29304.645
299.6334,29287.7983
299.8171,29282.7433
300.0007,29245.305
300.1843,29218.225
300.368,29186.89
300.5515,29144.9783
300.7351,29106.89
300.9186,29071.3633
301.1021,29017.8867
301.2857,28994.6083
301.4691,28964.31
301.6526,28962.06
301.8361,28901.7867
302.0195,28845.14
302.2029,28806.55
302.3863,28786.4367
302.5697,28732.1767
302.753,28722.5417
302.9364,28722.3767
303.1197,28735.9667
303.303,28697.36
303.4863,28633.9667
303.6696,28531.8533
303.8528,28456.0033
304.036,28418.2433
304.2192,28418.2783
304.4024,28390.9167
304.5856,28331.555
304.7688,28300.935
304.9519,28274.2533
305.135,28234.6633
305.3181,28194.7217
305.5012,28163.1633
305.6842,28152.8283
305.8673,28119.675
306.0504,28063.5083
306.2333,27982.2433
306.4163,27955.2333
306.5993,27903.0083
306.7822,27882.7417
306.9652,27866.0183
307.1481,27808.8533
307.331,27766.1683
307.5139,27720.4117
307.6967,27658.5283
307.8796,27604.515
308.0624,27563.085
308.2452,27512.3017
308.428,27471.115
308.6107,27456.1217
308.7935,27411.895
308.9762,27372.525
309.1589,27332.3383
309.3416,27293.7317
309.5243,27246.8833
309.7069,27215.2
309.8896,27159.555
310.0721,27121.4167
310.2548,27098.2433
310.4373,27072.16
310.6199,27067.7367
310.8024,27021.0417
310.985,26997.9533
311.1674,26929.555
311.3499,26857.875
311.5324,26838.6683
311.7148,26847.3517
311.8973,26809.1017
312.0797,26768.6283
312.2621,26734.6283
312.4445,26697.3617
312.6268,26646.6067
312.8091,26621.5067
312.9915,26558.4167
313.1738,26522.4683
313.356,26454.0217
313.5383,26397.6617
313.7206,26377.0583
313.9027,26323.1617
314.085,26297.97
314.2672,26270.44
314.4493,26257.6667
314.6314,26256.5533
314.8136,26250.025
314.9957,26193.0383
315.1778,26125.99
315.3598,26097.1117
315.5419,26085.4367
315.724,26071.9667
315.9059,26038.57
316.088,26002.0083
316.2699,26001.1517
316.4519,25987.5
316.6338,25940.295
316.8157,25851.8383
316.9977,25826.5183
317.1795,25833.575
317.3614,25836.66
317.5432,25811.815
317.7251,25759.815
317.9069,25672.6367
318.0887,25628.495
318.2704,25587.745
318.4522,25591.0883
318.6339,25605.995
318.8156,25637.7617
318.9973,25603.0033
319.179,25586.8633
319.3607,25596.97
319.5423,25605.285
319.7239,25578.7133
319.9055,25530.225
320.0871,25509.82
320.2687,25499.4033
320.4502,25481.7233
320.6317,25416.8
320.8132,25401.92
320.9947,25407.1083
321.1761,25397.62
321.3576,25385.8183
321.5391,25346.1567
321.7205,25317.5783
321.9019,25287.9967
322.0832,25238.1183
322.2646,25198.8867
322.4459,25160.485
322.6272,25120.3683
322.8085,25082.4617
322.9898,25067.4317
323.1711,25040.4517
323.3523,25011.9817
323.5335,24963.9267
323.7147,25009.3017
323.8959,25060.7717
324.0771,25064.7567
324.2582,25034.4633
324.4393,25019.5917
324.6204,25022.0133
324.8015,25004.265
324.9826,25030.8183
325.1637,25059.9567
325.3447,25067.0933
325.5257,25079.2767
325.7067,25071.1667
325.8877,24950.1717
326.0686,24870.1117
326.2496,24872.65
326.4305,24834.5383
326.6114,24833.5167
326.7922,24832.6717
326.9731,24828.12
327.1539,24790.945
327.3347,24781.415
327.5155,24770.7733
327.6963,24790.1467
327.8771,24791.7283
328.0578,24743.105
328.2385,24663.4267
328.4193,24652.8233
328.5999,24634.4917
328.7806,24602.4517
328.9613,24621.1733
329.1419,24617.4683
329.3225,24615.8433
329.5031,24577.0283
329.6837,24538.9917
329.8642,24506.9883
330.0447,24491.2667
330.2252,24442.8617
330.4057,24398.4317
330.5862,24384.55
330.7667,24395.5667
330.9471,24377.5167
331.1275,24385.505
331.3079,24341.3183
331.4883,24308.1133
331.6687,24311.805
331.849,24280.3017
332.0293,24238.7617
332.2096,24198.695
332.3899,24204.2117
332.5702,24218.455
332.7504,24222.5483
332.9306,24224.5917
333.1108,24181.0017
333.291,24120.7367
333.4712,24109.115
333.6514,24134.5867
333.8315,24123.2317
334.0116,24107.71
334.1917,24108.3283
334.3717,24122.6667
334.5518,24131.6767
334.7318,24080.9933
334.9119,24064.5233
335.0918,24081.4033
335.2718,24077.655
335.4518,24072.6967
335.6317,24059.24
335.8116,24027.2733
335.9915,23958.065
336.1714,23924.0283
336.3513,23936.3583
336.5311,23938.0917
336.7109,23933.395
336.8907,23887.4817
337.0705,23814.6617
337.2502,23752.415
337.43,23745.415
337.6097,23711.3133
337.7894,23676.9233
337.9691,23673.1617
338.1488,23697.945
338.3284,23714.8483
338.508,23754.06
338.6877,23749.12
338.8672,23722.21
339.0468,23646.6167
339.2263,23610.1233
339.4059,23631.165
339.5854,23666.7
339.7649,23665.6433
339.9443,23648.7917
340.1238,23638.0767
340.3032,23651.4717
340.4826,23649.1167
340.662,23589.35
340.8414,23539.9583
341.0207,23555.21
341.2001,23552.8483
341.3794,23551.7883
341.5587,23566.125
341.738,23558.4117
341.9172,23536.555
342.0965,23476.9083
342.2757,23402.1117
342.4549,23332.7367
342.6341,23328.645
342.8132,23363.6933
342.9923,23397.2583
343.1715,23413.1967
343.3506,23372.2583
343.5296,23327.6333
343.7087,23290.58
343.8878,23239.1617
344.0668,23214.7883
344.2458,23209.3967
344.4248,23163.1367
344.6037,23147.9833
344.7827,23162.61
344.9616,23161.405
345.1405,23150.9917
345.3194,23141.48
345.4982,23106.0233
345.6771,23075.9
345.8559,23057.6367
346.0347,23029.3233
346.2135,23036.945
346.3923,23032.1067
346.571,22970.585
346.7498,22968.235
346.9285,22998.0533
347.1071,22944.27
347.2859,22895.7967
347.4645,22916.6067
347.6431,22977.055
347.8217,23061.925
348.0003,22948.3217
348.1789,22870.915
348.3574,22818.9183
348.5359,22771.645
348.7145,22719.7583
348.893,22699.8917
349.0714,22689.7983
349.2499,22644.4467
349.4283,22590.5017
349.6068,22516.76
349.7852,22518.255
349.9635,22539.0083
350.1419,22530.41
350.3202,22507.275
350.4985,22445.895
350.6768,22412.75
350.8551,22380.0633
351.0334,22345.8767
351.2116,22303.1717
351.3898,22294.6783
351.568,22289.8
351.7462,22292.8767
351.9243,22264.8983
352.1025,22214.3233
352.2806,22169.1783
352.4587,22158.11
352.6368,22114.1383
352.8148,22061.625
352.9929,22036.5167
353.1709,22040.8717
353.3489,22039.9517
353.5268,22001.5567
353.7048,21960.6617
353.8828,21937.0883
354.0607,21879.8333
354.2386,21882.535
354.4165,21859.3617
354.5943,21826.67
354.7722,21817.2617
354.95,21839.17
355.1278,21806.2433
355.3056,21734.0467
355.4833,21657.42
355.6611,21598.3817
355.8388,21542.385
356.0165,21518.24
356.1942,21529.635
356.3719,21531.565
356.5495,21517.5183
356.7271,21484.2667
356.9047,21432.7417
357.0823,21443.89
357.2599,21457.24
357.4374,21421.13
357.6149,21363.435
357.7924,21292.6967
357.9699,21243.585
358.1474,21201.1117
358.3248,21149.5133
358.5023,21104.615
358.6797,21062.6583
358.8571,21043.6133
359.0344,21024.2633
359.2118,20980.1217
359.3891,20949.43
359.5664,20928.9217
359.7437,20905.4183
359.9209,20854.7633
360.0982,20772.7583
360.2754,20717.4117
360.4526,20741.4017
360.6298,20745.9417
360.807,20711.8817
360.9841,20680.8417
361.1613,20637.8667
361.3383,20649.105
361.5154,20647.6583
361.6925,20571.3433
361.8695,20550.5583
362.0466,20501.2867
362.2236,20521.5067
362.4005,20513.8917
362.5775,20441.6183
362.7545,20392.4317
362.9314,20368.9983
363.1083,20328.73
363.2852,20284.3067
363.462,20258.0867
363.6389,20258.28
363.8157,20246.3667
363.9925,20251.115
364.1693,20177.8567
364.346,20122.5433
364.5228,20136.0
364.6996,20149.1383
364.8762,20153.635
365.0529,20090.1917
365.2296,20105.525
365.4062,20111.1367
365.5829,20062.16
365.7595,20092.71
365.9361,20054.3
366.1126,20083.74
366.2892,20205.8917
366.4657,20337.1383
366.6422,20408.0617
366.8186,20443.3017
366.9951,20350.6067
367.1716,20278.1717
367.348,20401.855
367.5244,20519.79
367.7008,20537.1833
367.8772,20263.4033
368.0535,20178.46
368.2298,20215.0717
368.4061,20040.8933
368.5824,20099.5867
368.7586,20175.065
368.9349,20066.2917
369.1111,20043.31
369.2873,20091.5817
369.4635,20194.745
369.6396,19990.7717
369.8158,19875.385
369.9919,19861.6767
370.168,19831.805
370.3441,19751.4617
370.5202,19655.195
370.6962,19590.0217
370.8722,19561.1233
371.0482,19569.895
371.2242,19662.5833
371.4002,19735.035
371.5761,19699.3767
371.752,19668.2983
371.9279,19639.29
372.1038,19559.465
372.2796,19554.7883
372.4555,19560.5783
372.6313,19543.2067
372.8071,19537.555
372.9829,19533.23
373.1586,19535.26
373.3344,19472.3117
373.5101,19440.0267
373.6858,19453.475
373.8615,19476.4567
374.0371,19580.3683
374.2127,19625.075
374.3884,19534.0533
374.564,19497.3583
374.7395,19549.36
374.9151,19759.5867
375.0906,19921.04
375.2661,19848.7767
375.4416,19938.6833
375.6171,20128.03
375.7925,20129.92
375.968,19941.9367
376.1434,19770.17
376.3188,19743.215
376.4941,19823.2733
376.6695,19888.3567
376.8448,19968.6033
377.0201,19863.1633
377.1954,20022.37
377.3707,20067.25
377.5459,20150.0267
377.7212,20466.5483
377.8964,20609.4633
378.0715,20401.2817
378.2467,20699.5433
378.4218,20614.6717
378.597,20381.68
378.7721,20460.985
378.9472,20478.1217
379.1222,20754.395
379.2973,21368.3417
379.4723,21593.465
379.6473,21061.8517
379.8223,20627.2767
379.9972,20433.1183
380.1722,20320.7067
380.3471,20392.1967
380.522,20422.7283
380.6969,20757.1667
380.8717,20668.1183
381.0466,20377.4283
381.2214,20280.1167
381.3962,20082.7067
381.571,19963.1617
381.7457,20071.9683
381.9204,19988.6617
382.0952,20122.855
382.2699,20588.5883
382.4445,20589.75
382.6192,20907.9133
382.7938,21273.8167
382.9685,20893.2667
383.1431,20492.8267
383.3176,20406.2017
383.4922,20370.285
383.6667,20277.8483
383.8412,20149.1533
384.0157,20232.09
384.1902,20449.01
384.3646,20394.995
384.5391,20257.8317
384.7134,20319.9183
384.8878,20598.9933
385.0622,20573.0967
385.2365,20152.035
385.4109,20068.7283
385.5852,20075.275
385.7594,20070.3167
385.9337,20126.2433
386.1079,20293.49
386.2822,20506.1083
386.4564,20329.8733
386.6306,20486.9667
386.8047,20655.9717
386.9789,20619.08
387.153,21038.8383
387.3271,21198.8767
387.5012,21484.2883
387.6752,21780.38
387.8492,21610.88
388.0233,21475.185
388.1972,21733.6617
388.3712,21656.1683
388.5452,21750.6783
388.7191,22078.2
388.893,22141.8917
389.0669,21610.5533
389.2408,20884.2633
389.4146,20458.7183
389.5884,20099.7
389.7623,20005.5067
389.9361,20134.0367
390.1098,20364.5383
390.2835,20305.41
390.4573,20222.7567
390.631,20551.0167
390.8047,20811.13
390.9784,20641.7167
391.152,20814.0467
391.3256,21129.555
391.4992,20809.785
391.6728,20760.6483
391.8464,21314.75
392.0199,21373.5567
392.1934,21543.6633
392.3669,21969.4483
392.5403,22000.2067
392.7138,22332.9383
392.8873,22966.025
393.0607,23324.0983
393.2341,23392.73
393.4074,22565.0983
393.5808,21870.4017
393.7542,21890.69
393.9274,21638.87
394.1007,21594.7883
394.274,21360.7783
394.4472,21318.3517
394.6205,21779.93
394.7937,22190.625
394.9668,21832.6517
395.14,21539.8083
395.3131,21253.565
395.4863,21364.8667
395.6594,21041.3167
395.8325,20832.9233
396.0055,20890.6567
396.1786,20969.4633
396.3516,20918.4717
396.5246,20766.0567
396.6975,20815.425
396.8705,21552.6083
397.0434,20994.7533
397.2163,20724.3767
397.3892,21257.46
397.5621,21627.2167
397.735,22106.5717
397.9077,22556.2833
398.0806,21962.8367
398.2534,22250.6817
398.4261,22654.1333
398.5989,23595.99
398.7716,23257.5683
398.9443,22678.4433
399.117,22137.26
399.2896,22067.1933
399.4623,21934.4517
399.6349,21465.3167
399.8075,21063.285
399.9801,21208.5617
400.1526,20762.3267
400.3252,20166.16
400.4977,19974.9183
400.6702,19931.73
400.8427,20184.3367
401.0151,20331.3767
401.1875,20286.74
401.36,20446.0633
401.5323,20123.7533
401.7047,19878.5183
401.877,19711.825
402.0494,19811.5983
402.2216,20192.61
402.394,20086.1417
402.5662,19950.1083
402.7385,19904.39
402.9107,19964.9533
403.0829,20038.3733
403.2551,19817.145
403.4272,19753.7383
403.5994,19940.2467
403.7715,20214.61
403.9436,20093.7367
404.1156,20210.6067
