Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-24 16:56:06.306086
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2315.95
218.2508,2367.6667
218.442,2416.6383
218.6332,2470.2017
218.8244,2524.77
219.0156,2584.3583
219.2067,2647.3967
219.3979,2709.6
219.589,2772.9667
219.7801,2837.9567
219.9712,2906.095
220.1623,2976.1817
220.3533,3047.845
220.5444,3122.185
220.7354,3199.655
220.9264,3278.2833
221.1174,3363.515
221.3083,3449.345
221.4993,3532.2133
221.6902,3617.835
221.8812,3710.7033
222.0721,3804.9317
222.263,3898.5967
222.4538,3998.9067
222.6447,4101.865
222.8355,4204.8417
223.0264,4307.8683
223.2172,4414.5833
223.408,4525.0217
223.5987,4635.0983
223.7895,4749.72
223.9802,4865.7217
224.1709,4981.785
224.3616,5106.1717
224.5524,5229.3217
224.743,5355.4433
224.9337,5481.7983
225.1243,5618.1883
225.315,5750.0533
225.5056,5876.4117
225.6962,6014.1933
225.8867,6149.8933
226.0773,6289.8667
226.2678,6440.775
226.4584,6587.9317
226.6489,6735.86
226.8394,6878.54
227.0298,7034.0283
227.2203,7196.3117
227.4108,7363.6933
227.6012,7526.7567
227.7916,7686.79
227.982,7850.26
228.1723,8010.7567
228.3627,8183.5833
228.5531,8347.9217
228.7434,8516.835
228.9337,8692.235
229.124,8873.6517
229.3143,9053.1083
229.5045,9248.3233
229.6948,9439.295
229.885,9638.6017
230.0752,9840.4467
230.2654,10039.9517
230.4556,10236.0783
230.6457,10428.5533
230.8358,10623.8383
231.026,10823.4583
231.2161,11019.5983
231.4062,11226.9283
231.5963,11424.0383
231.7863,11630.065
231.9764,11846.0017
232.1664,12064.82
232.3564,12289.7267
232.5464,12507.455
232.7364,12725.4733
232.9263,12941.46
233.1163,13169.1867
233.3062,13398.73
233.4961,13641.3583
233.686,13864.6
233.8758,14069.7117
234.0657,14277.67
234.2555,14509.4
234.4454,14737.5333
234.6352,14960.7483
234.825,15183.3817
235.0147,15401.25
235.2045,15619.905
235.3942,15838.215
235.5839,16062.6533
235.7737,16279.4167
235.9633,16496.1683
236.153,16737.5
236.3427,16967.8933
236.5323,17187.0333
236.7219,17399.805
236.9115,17590.205
237.1011,17791.5283
237.2907,18019.455
237.4803,18238.8817
237.6698,18445.5017
237.8593,18663.2183
238.0488,18873.1233
238.2383,19090.665
238.4278,19293.87
238.6172,19527.8067
238.8066,19737.025
238.9961,19947.6067
239.1855,20175.965
239.3748,20384.815
239.5642,20576.9933
239.7536,20792.2683
239.9429,20996.25
240.1322,21176.9133
240.3215,21378.2733
240.5108,21577.25
240.7001,21781.56
240.8893,21973.4517
241.0786,22158.6083
241.2677,22344.7683
241.457,22551.0067
241.6461,22700.065
241.8353,22861.28
242.0244,23024.2283
242.2136,23182.1867
242.4027,23361.055
242.5918,23517.455
242.7809,23635.6917
242.9699,23715.8117
243.159,23854.175
243.348,24072.5267
243.537,24282.4767
243.726,24442.9167
243.915,24578.6933
244.1039,24679.365
244.2929,24718.445
244.4818,24830.98
244.6707,25010.775
244.8596,25222.4217
245.0485,25410.7567
245.2373,25591.6967
245.4262,25746.535
245.615,25899.9817
245.8038,26007.1833
245.9926,26155.5867
246.1814,26209.9317
246.3701,26207.7433
246.5589,26303.835
246.7476,26479.4533
246.9363,26678.4067
247.1249,26835.2917
247.3136,26999.09
247.5023,27149.95
247.6909,27302.09
247.8795,27437.9667
248.0681,27565.7767
248.2567,27714.3283
248.4453,27831.4433
248.6338,27920.4917
248.8224,27878.4633
249.0109,27895.93
249.1994,28051.4383
249.3878,28233.9167
249.5763,28393.1033
249.7648,28534.5617
249.9532,28671.4833
250.1416,28836.79
250.33,28996.625
250.5183,29125.8867
250.7067,29225.7433
250.8951,29315.53
251.0834,29427.1817
251.2717,29516.8367
251.46,29597.705
251.6483,29661.595
251.8365,29656.4433
252.0247,29662.03
252.213,29811.8583
252.4012,29936.5017
252.5894,30094.72
252.7775,30201.5667
252.9657,30297.3667
253.1538,30428.785
253.3419,30529.505
253.53,30585.955
253.7181,30669.0367
253.9062,30741.7167
254.0942,30819.1067
254.2823,30876.9283
254.4703,30937.745
254.6583,30999.1033
254.8463,31065.2583
255.0342,31094.5883
255.2222,31113.1217
255.4101,31087.1783
255.598,31115.0717
255.7859,31216.38
255.9738,31339.0433
256.1616,31463.935
256.3495,31587.4417
256.5373,31680.675
256.7251,31816.86
256.9129,31894.195
257.1006,31971.3917
257.2884,32058.075
257.4761,32161.3467
257.6638,32211.2767
257.8515,32240.0967
258.0392,32294.4333
258.2269,32334.0933
258.4146,32375.16
258.6022,32425.8667
258.7898,32433.3967
258.9774,32459.6433
259.165,32500.4567
259.3525,32520.2283
259.5401,32569.03
259.7276,32639.8333
259.9151,32695.69
260.1026,32746.715
260.2901,32816.2233
260.4776,32883.3117
260.665,32989.865
260.8524,33077.2667
261.0398,33167.99
261.2272,33196.6683
261.4146,33197.0767
261.6019,33233.9033
261.7893,33282.2217
261.9766,33312.9083
262.1639,33366.82
262.3512,33363.1417
262.5384,33359.0967
262.7257,33363.3683
262.9129,33372.77
263.1001,33379.875
263.2873,33428.905
263.4745,33441.9367
263.6617,33368.4033
263.8488,33404.5567
264.0359,33444.5883
264.2231,33463.0383
264.4101,33479.9133
264.5972,33508.9233
264.7842,33525.7967
264.9713,33527.0583
265.1583,33518.5517
265.3453,33530.9533
265.5323,33559.385
265.7193,33584.8433
265.9062,33625.8017
266.0931,33631.63
266.2801,33617.015
266.4669,33642.3883
266.6538,33661.3383
266.8407,33691.185
267.0276,33655.41
267.2143,33624.4633
267.4012,33634.2417
267.588,33579.24
267.7747,33572.44
267.9615,33566.7217
268.1482,33543.27
268.3349,33533.74
268.5217,33511.745
268.7083,33470.4983
268.895,33454.2
269.0817,33469.8233
269.2682,33449.8167
269.4549,33402.655
269.6415,33319.7167
269.8281,33293.635
270.0146,33308.525
270.2012,33314.9983
270.3877,33314.58
270.5742,33298.94
270.7607,33277.7883
270.9472,33253.7583
271.1336,33223.8317
271.32,33184.5617
271.5065,33148.6267
271.6929,33132.2533
271.8792,33148.4733
272.0656,33126.6233
272.252,33125.29
272.4383,33115.345
272.6246,33074.2333
272.8109,33048.17
272.9972,33082.63
273.1835,33094.3417
273.3697,33101.34
273.5559,33091.62
273.7421,33071.7217
273.9283,33052.5017
274.1145,33029.3717
274.3007,33006.205
274.4868,33003.6017
274.6729,33032.7567
274.859,33021.6033
275.0451,33000.3367
275.2311,32909.5717
275.4172,32910.6133
275.6032,32910.98
275.7892,32926.9233
275.9752,32907.725
276.1612,32913.0167
276.3472,32858.7917
276.5331,32826.15
276.719,32808.2833
276.9049,32793.765
277.0908,32750.2583
277.2767,32727.9167
277.4625,32717.945
277.6484,32688.46
277.8342,32634.6933
278.02,32608.4217
278.2057,32614.9383
278.3915,32640.17
278.5772,32618.3983
278.763,32562.9183
278.9487,32576.9033
279.1343,32583.8317
279.32,32548.0067
279.5057,32486.205
279.6913,32383.6433
279.877,32345.7533
280.0625,32323.9933
280.2481,32260.115
280.4337,32203.665
280.6192,32222.4783
280.8048,32231.5017
280.9903,32180.3717
281.1758,32117.855
281.3612,32051.1467
281.5467,32017.4933
281.7321,32032.5333
281.9175,32021.8967
282.1029,31997.2867
282.2884,31980.8133
282.4737,31913.1267
282.6591,31853.0933
282.8444,31829.6817
283.0297,31799.1267
283.215,31779.895
283.4002,31751.6483
283.5855,31683.9067
283.7707,31580.2083
283.956,31524.5117
284.1412,31482.1767
284.3264,31480.0717
284.5115,31496.675
284.6967,31491.7833
284.8818,31429.0867
285.0669,31348.7467
285.252,31319.2483
285.4371,31303.2533
285.6222,31242.3417
285.8072,31195.02
285.9922,31153.1517
286.1772,31149.9767
286.3622,31142.68
286.5472,31077.6833
286.7321,31008.055
286.9171,31014.4467
287.102,30996.6533
287.2869,31004.21
287.4717,31037.2
287.6566,31007.8167
287.8415,30984.7467
288.0263,30943.575
288.2111,30857.485
288.3959,30775.8283
288.5806,30748.8933
288.7654,30733.1783
288.9501,30781.3917
289.1348,30778.835
289.3195,30756.15
289.5042,30750.8783
289.6889,30756.4717
289.8735,30667.6833
290.0581,30619.4133
290.2428,30543.635
290.4273,30518.645
290.6119,30530.1733
290.7965,30501.9817
290.981,30481.7433
291.1655,30454.3767
291.35,30356.975
291.5345,30281.245
291.719,30267.235
291.9034,30250.915
292.0878,30276.9433
292.2722,30247.5267
292.4566,30190.2833
292.641,30185.2133
292.8253,30161.715
293.0096,30116.405
293.194,30106.455
293.3783,30082.7967
293.5626,30075.71
293.7468,30050.7417
293.9311,30032.5233
294.1153,29961.2367
294.2995,29845.5267
294.4837,29775.635
294.6678,29708.275
294.852,29670.47
295.0361,29662.3817
295.2202,29653.3967
295.4043,29653.15
295.5884,29613.9967
295.7725,29579.67
295.9565,29531.41
296.1405,29446.7617
296.3246,29403.9217
296.5085,29425.3933
296.6925,29447.3583
296.8764,29419.8733
297.0603,29375.48
297.2443,29331.8683
297.4282,29265.3283
297.612,29193.82
297.7959,29130.505
297.9797,29085.63
298.1635,29016.875
298.3474,29041.8317
298.5311,29055.9933
298.7149,28990.92
298.8987,28906.17
299.0823,28861.6317
299.2661,28793.315
299.4498,28690.3183
299.6334,28672.135
299.8171,28656.3883
300.0007,28615.745
300.1843,28585.9333
300.368,28555.475
300.5515,28522.0067
300.7351,28486.225
300.9186,28451.6183
301.1021,28401.5433
301.2857,28377.3867
301.4691,28351.1417
301.6526,28342.035
301.8361,28279.36
302.0195,28216.0917
302.2029,28178.8467
302.3863,28158.1567
302.5697,28107.19
302.753,28101.425
302.9364,28102.6
303.1197,28117.5883
303.303,28082.4633
303.4863,28016.575
303.6696,27917.0167
303.8528,27839.5833
304.036,27793.7033
304.2192,27791.335
304.4024,27763.5583
304.5856,27709.2167
304.7688,27679.1917
304.9519,27657.165
305.135,27618.99
305.3181,27577.8617
305.5012,27547.2733
305.6842,27534.5367
305.8673,27502.7367
306.0504,27440.9667
306.2333,27358.3867
306.4163,27331.73
306.5993,27279.7967
306.7822,27262.3567
306.9652,27243.0867
307.1481,27189.3717
307.331,27148.965
307.5139,27098.9333
307.6967,27041.2983
307.8796,26987.95
308.0624,26949.73
308.2452,26895.2883
308.428,26849.67
308.6107,26833.33
308.7935,26788.74
308.9762,26747.0417
309.1589,26707.6967
309.3416,26669.6483
309.5243,26624.145
309.7069,26586.1583
309.8896,26537.94
310.0721,26501.0783
310.2548,26477.8067
310.4373,26442.6833
310.6199,26436.355
310.8024,26388.8133
310.985,26362.7983
311.1674,26299.3483
311.3499,26230.5133
311.5324,26211.1183
311.7148,26218.64
311.8973,26177.3433
312.0797,26139.4267
312.2621,26102.63
312.4445,26065.0417
312.6268,26012.8833
312.8091,25984.835
312.9915,25920.1867
313.1738,25886.6367
313.356,25820.3533
313.5383,25764.3967
313.7206,25739.6267
313.9027,25680.5917
314.085,25656.2267
314.2672,25634.0983
314.4493,25618.8783
314.6314,25617.0117
314.8136,25604.8683
314.9957,25547.95
315.1778,25481.3367
315.3598,25457.7567
315.5419,25447.7167
315.724,25439.08
315.9059,25404.4417
316.088,25368.1
316.2699,25364.2367
316.4519,25344.3517
316.6338,25292.3767
316.8157,25204.295
316.9977,25169.1317
317.1795,25172.93
317.3614,25174.3983
317.5432,25152.6067
317.7251,25106.5333
317.9069,25026.9517
318.0887,24979.0533
318.2704,24936.7683
318.4522,24937.0967
318.6339,24938.3167
318.8156,24967.0417
318.9973,24931.81
319.179,24926.8333
319.3607,24938.375
319.5423,24940.7667
319.7239,24912.2967
319.9055,24865.7117
320.0871,24840.8367
320.2687,24827.1783
320.4502,24800.3917
320.6317,24733.2633
320.8132,24718.4633
320.9947,24732.2367
321.1761,24730.8017
321.3576,24712.4217
321.5391,24670.1533
321.7205,24639.8983
321.9019,24609.53
322.0832,24563.47
322.2646,24523.0317
322.4459,24492.8633
322.6272,24454.2233
322.8085,24420.435
322.9898,24399.88
323.1711,24364.0867
323.3523,24340.0833
323.5335,24288.7617
323.7147,24328.8283
323.8959,24372.0867
324.0771,24371.16
324.2582,24342.915
324.4393,24328.9183
324.6204,24330.2067
324.8015,24321.3967
324.9826,24340.0283
325.1637,24364.855
325.3447,24366.2417
325.5257,24365.17
325.7067,24351.485
325.8877,24226.3483
326.0686,24147.085
326.2496,24149.495
326.4305,24115.5
326.6114,24109.5667
326.7922,24104.5567
326.9731,24102.3417
327.1539,24069.53
327.3347,24056.9683
327.5155,24048.0383
327.6963,24074.6133
327.8771,24073.27
328.0578,24029.7317
328.2385,23952.5667
328.4193,23938.6183
328.5999,23923.4283
328.7806,23882.8983
328.9613,23889.9667
329.1419,23882.3933
329.3225,23876.7433
329.5031,23834.1367
329.6837,23794.6917
329.8642,23761.9183
330.0447,23745.4733
330.2252,23707.5167
330.4057,23671.8517
330.5862,23665.2683
330.7667,23672.7783
330.9471,23651.9333
331.1275,23659.1417
331.3079,23618.1467
331.4883,23584.6317
331.6687,23581.07
331.849,23549.93
332.0293,23508.585
332.2096,23477.5567
332.3899,23476.7733
332.5702,23487.97
332.7504,23496.7183
332.9306,23495.35
333.1108,23449.4633
333.291,23395.9267
333.4712,23392.7683
333.6514,23417.3167
333.8315,23401.115
334.0116,23385.3333
334.1917,23384.6333
334.3717,23389.2383
334.5518,23395.0983
334.7318,23355.3733
334.9119,23338.6767
335.0918,23346.5733
335.2718,23340.3733
335.4518,23330.1333
335.6317,23317.5783
335.8116,23309.9083
335.9915,23262.48
336.1714,23219.3133
336.3513,23218.7267
336.5311,23214.81
336.7109,23219.245
336.8907,23183.265
337.0705,23118.505
337.2502,23051.0633
337.43,23029.3983
337.6097,22985.1117
337.7894,22958.525
337.9691,22963.465
338.1488,22979.2067
338.3284,22985.1433
338.508,23015.1233
338.6877,23008.8633
338.8672,22980.8183
339.0468,22918.22
339.2263,22891.315
339.4059,22904.9417
339.5854,22935.1083
339.7649,22925.16
339.9443,22898.7383
340.1238,22892.935
340.3032,22911.9033
340.4826,22912.8133
340.662,22861.5583
340.8414,22813.4417
341.0207,22821.1917
341.2001,22828.8667
341.3794,22835.1617
341.5587,22840.1
341.738,22824.83
341.9172,22795.1533
342.0965,22739.195
342.2757,22670.7683
342.4549,22609.4333
342.6341,22603.3
342.8132,22626.3833
342.9923,22654.3317
343.1715,22681.645
343.3506,22639.2283
343.5296,22589.665
343.7087,22567.12
343.8878,22531.18
344.0668,22522.875
344.2458,22517.095
344.4248,22465.0717
344.6037,22443.9283
344.7827,22446.5867
344.9616,22434.0217
345.1405,22429.6567
345.3194,22414.5083
345.4982,22378.9467
345.6771,22354.6167
345.8559,22348.5967
346.0347,22321.0683
346.2135,22318.3883
346.3923,22311.2217
346.571,22253.2533
346.7498,22242.735
346.9285,22267.145
347.1071,22221.895
347.2859,22181.805
347.4645,22217.345
347.6431,22275.05
347.8217,22349.8333
348.0003,22235.7817
348.1789,22156.305
348.3574,22110.8333
348.5359,22056.665
348.7145,22002.8
348.893,21997.7217
349.0714,21994.4117
349.2499,21947.455
349.4283,21897.2367
349.6068,21828.6117
349.7852,21812.085
349.9635,21826.1117
350.1419,21808.795
350.3202,21780.2433
350.4985,21723.5033
350.6768,21688.1833
350.8551,21657.0517
351.0334,21633.98
351.2116,21603.1683
351.3898,21595.8433
351.568,21578.7583
351.7462,21578.3783
351.9243,21557.7867
352.1025,21513.1917
352.2806,21478.0433
352.4587,21478.8767
352.6368,21431.6867
352.8148,21369.8633
352.9929,21337.7633
353.1709,21345.9933
353.3489,21331.9433
353.5268,21294.1167
353.7048,21252.3167
353.8828,21220.4
354.0607,21173.2533
354.2386,21168.9667
354.4165,21143.1433
354.5943,21113.0133
354.7722,21098.2617
354.95,21117.5567
355.1278,21096.7583
355.3056,21036.5433
355.4833,20960.0767
355.6611,20907.0417
355.8388,20855.5617
356.0165,20824.67
356.1942,20831.395
356.3719,20849.5233
356.5495,20848.0033
356.7271,20815.3333
356.9047,20780.305
357.0823,20782.31
357.2599,20786.975
357.4374,20743.9667
357.6149,20689.0733
357.7924,20633.545
357.9699,20601.6733
358.1474,20566.405
358.3248,20520.8383
358.5023,20482.0733
358.6797,20433.3333
358.8571,20405.3
359.0344,20367.2533
359.2118,20318.15
359.3891,20280.0867
359.5664,20248.025
359.7437,20223.8817
359.9209,20170.535
360.0982,20100.9667
360.2754,20058.8633
360.4526,20086.5067
360.6298,20097.465
360.807,20076.2417
360.9841,20039.4283
361.1613,19991.39
361.3383,19998.5567
361.5154,19992.7933
361.6925,19932.55
361.8695,19920.7433
362.0466,19862.7567
362.2236,19869.5283
362.4005,19857.59
362.5775,19769.5333
362.7545,19719.4033
362.9314,19711.6917
363.1083,19694.57
363.2852,19650.8133
363.462,19619.1583
363.6389,19612.64
363.8157,19588.975
363.9925,19587.755
364.1693,19522.5517
364.346,19476.9367
364.5228,19495.595
364.6996,19513.0433
364.8762,19516.1967
365.0529,19443.8333
365.2296,19444.4433
365.4062,19442.5917
365.5829,19387.3283
365.7595,19412.8517
365.9361,19372.51
366.1126,19403.7
366.2892,19528.3183
366.4657,19658.1167
366.6422,19726.355
366.8186,19766.6683
366.9951,19677.21
367.1716,19593.91
367.348,19710.4833
367.5244,19830.8967
367.7008,19866.6033
367.8772,19605.555
368.0535,19512.1667
368.2298,19551.285
368.4061,19380.8
368.5824,19451.975
368.7586,19524.8733
368.9349,19402.8133
369.1111,19366.2
369.2873,19412.35
369.4635,19521.2233
369.6396,19316.105
369.8158,19196.7233
369.9919,19176.68
370.168,19156.565
370.3441,19101.5217
370.5202,19020.285
370.6962,18959.23
370.8722,18929.17
371.0482,18923.0233
371.2242,18990.25
371.4002,19053.2767
371.5761,19020.7633
371.752,19008.5583
371.9279,19011.7633
372.1038,18945.5967
372.2796,18922.6783
372.4555,18916.9683
372.6313,18900.3167
372.8071,18886.33
372.9829,18880.165
373.1586,18904.1917
373.3344,18869.45
373.5101,18851.0767
373.6858,18853.7767
373.8615,18852.3517
374.0371,18933.74
374.2127,18990.805
374.3884,18915.105
374.564,18890.1417
374.7395,18948.99
374.9151,19157.6217
375.0906,19297.5533
375.2661,19199.8583
375.4416,19259.98
375.6171,19456.9133
375.7925,19481.8967
375.968,19293.0567
376.1434,19118.2233
376.3188,19092.3517
376.4941,19163.4383
376.6695,19237.785
376.8448,19315.3683
377.0201,19205.5317
377.1954,19343.2933
377.3707,19381.6733
377.5459,19453.4983
377.7212,19762.5683
377.8964,19900.5967
378.0715,19683.63
378.2467,19964.51
378.4218,19897.6867
378.597,19673.8683
378.7721,19768.7067
378.9472,19784.1117
379.1222,20030.42
379.2973,20648.6717
379.4723,20881.5883
379.6473,20365.7917
379.8223,19936.6
379.9972,19740.4433
380.1722,19611.7983
380.3471,19687.8533
380.522,19719.8083
380.6969,20048.9283
380.8717,19965.67
381.0466,19671.2617
381.2214,19591.5817
381.3962,19413.7367
381.571,19304.5017
381.7457,19406.4167
381.9204,19345.695
382.0952,19458.8867
382.2699,19918.2683
382.4445,19934.375
382.6192,20240.2383
382.7938,20605.4617
382.9685,20226.82
383.1431,19828.1967
383.3176,19748.4433
383.4922,19699.9317
383.6667,19624.295
383.8412,19507.175
384.0157,19574.5517
384.1902,19766.2033
384.3646,19707.5017
384.5391,19570.4183
384.7134,19622.8867
384.8878,19907.83
385.0622,19898.2117
385.2365,19480.0783
385.4109,19402.9833
385.5852,19413.07
385.7594,19412.9117
385.9337,19486.4533
386.1079,19621.63
386.2822,19810.1333
386.4564,19627.7733
386.6306,19771.835
386.8047,19949.3733
386.9789,19912.1567
387.153,20334.52
387.3271,20471.8583
387.5012,20724.0667
387.6752,21041.0967
387.8492,20886.7617
388.0233,20730.1133
388.1972,20997.9167
388.3712,20903.1117
388.5452,21008.0783
388.7191,21329.6367
388.893,21401.3467
389.0669,20861.5283
389.2408,20141.97
389.4146,19730.6583
389.5884,19366.05
389.7623,19277.26
389.9361,19400.525
390.1098,19633.545
390.2835,19579.035
390.4573,19503.6283
390.631,19810.85
390.8047,20054.6617
390.9784,19877.4117
391.152,20025.955
391.3256,20335.2033
391.4992,20026.91
391.6728,19969.2417
391.8464,20518.5067
392.0199,20608.3633
392.1934,20758.6867
392.3669,21196.9483
392.5403,21216.9083
392.7138,21574.3867
392.8873,22208.0333
393.0607,22601.6417
393.2341,22701.9583
393.4074,21912.2133
393.5808,21193.4117
393.7542,21192.0467
393.9274,20920.27
394.1007,20869.5
394.274,20655.1033
394.4472,20573.225
394.6205,21003.105
394.7937,21410.8883
394.9668,21047.5267
395.14,20751.6317
395.3131,20453.445
395.4863,20550.6933
395.6594,20257.95
395.8325,20039.675
396.0055,20125.5867
396.1786,20229.7817
396.3516,20206.5583
396.5246,20082.7867
396.6975,20145.9383
396.8705,20905.5367
397.0434,20355.815
397.2163,20052.6217
397.3892,20544.6017
397.5621,20869.1
397.735,21304.6183
397.9077,21743.445
398.0806,21116.05
398.2534,21391.9183
398.4261,21754.875
398.5989,22706.4617
398.7716,22379.84
398.9443,21810.5167
399.117,21248.925
399.2896,21172.0517
399.4623,21058.3733
399.6349,20622.815
399.8075,20217.48
399.9801,20349.1867
400.1526,19915.6583
400.3252,19319.5967
400.4977,19160.4433
400.6702,19104.4233
400.8427,19334.33
401.0151,19483.0567
401.1875,19427.16
401.36,19583.5833
401.5323,19270.5017
401.7047,19029.9783
401.877,18860.01
402.0494,18944.9167
402.2216,19329.7267
402.394,19230.9483
402.5662,19091.3483
402.7385,19037.0667
402.9107,19102.7867
403.0829,19208.7367
403.2551,18997.25
403.4272,18932.435
403.5994,19084.9583
403.7715,19343.6167
403.9436,19218.2817
404.1156,19333.8217
