Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-24 15:18:31.508068
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2313.1033
218.2508,2363.3883
218.442,2414.405
218.6332,2469.6583
218.8244,2522.195
219.0156,2580.85
219.2067,2641.8517
219.3979,2703.1967
219.589,2764.6917
219.7801,2831.4417
219.9712,2898.0
220.1623,2968.6683
220.3533,3042.365
220.5444,3117.4867
220.7354,3192.46
220.9264,3270.415
221.1174,3355.6733
221.3083,3438.355
221.4993,3521.29
221.6902,3605.0433
221.8812,3697.295
222.0721,3791.185
222.263,3884.29
222.4538,3983.675
222.6447,4083.985
222.8355,4187.08
223.0264,4288.5233
223.2172,4391.8617
223.408,4499.3
223.5987,4611.3433
223.7895,4723.6783
223.9802,4839.3017
224.1709,4955.2033
224.3616,5075.905
224.5524,5197.5933
224.743,5321.2533
224.9337,5445.7283
225.1243,5581.8433
225.315,5711.8567
225.5056,5838.8267
225.6962,5977.7767
225.8867,6114.3083
226.0773,6252.3783
226.2678,6396.9967
226.4584,6540.7633
226.6489,6687.02
226.8394,6826.48
227.0298,6977.2467
227.2203,7137.0633
227.4108,7302.3517
227.6012,7463.3417
227.7916,7618.7817
227.982,7778.5133
228.1723,7938.055
228.3627,8103.9833
228.5531,8268.8183
228.7434,8436.3967
228.9337,8608.1367
229.124,8784.5017
229.3143,8959.6333
229.5045,9151.5533
229.6948,9341.5483
229.885,9536.72
230.0752,9734.3483
230.2654,9931.495
230.4556,10122.3567
230.6457,10311.6967
230.8358,10503.0333
231.026,10699.8583
231.2161,10894.0583
231.4062,11094.365
231.5963,11288.0033
231.7863,11488.535
231.9764,11700.375
232.1664,11917.2583
232.3564,12137.3467
232.5464,12352.6217
232.7364,12565.8317
232.9263,12773.515
233.1163,12994.56
233.3062,13218.6733
233.4961,13455.6183
233.686,13673.9217
233.8758,13872.8433
234.0657,14076.1933
234.2555,14303.8383
234.4454,14527.2833
234.6352,14743.4567
234.825,14965.2983
235.0147,15175.4983
235.2045,15391.3117
235.3942,15603.7633
235.5839,15822.755
235.7737,16030.8067
235.9633,16242.5617
236.153,16476.5883
236.3427,16701.6133
236.5323,16919.1033
236.7219,17125.3367
236.9115,17309.87
237.1011,17507.0033
237.2907,17726.0033
237.4803,17940.4433
237.6698,18143.4017
237.8593,18352.5817
238.0488,18556.515
238.2383,18764.6567
238.4278,18966.9767
238.6172,19189.8233
238.8066,19396.9517
238.9961,19600.3833
239.1855,19821.3
239.3748,20024.705
239.5642,20212.2317
239.7536,20417.7017
239.9429,20613.3283
240.1322,20791.5717
240.3215,20983.5967
240.5108,21177.7083
240.7001,21374.6783
240.8893,21561.3217
241.0786,21741.2167
241.2677,21916.1433
241.457,22116.2617
241.6461,22264.515
241.8353,22418.62
242.0244,22576.5733
242.2136,22733.3567
242.4027,22905.0183
242.5918,23058.8917
242.7809,23164.325
242.9699,23244.28
243.159,23379.2633
243.348,23583.82
243.537,23788.0133
243.726,23943.0767
243.915,24075.645
244.1039,24172.68
244.2929,24213.1283
244.4818,24321.4067
244.6707,24492.9283
244.8596,24699.6417
245.0485,24875.45
245.2373,25050.625
245.4262,25197.2233
245.615,25345.2883
245.8038,25449.7633
245.9926,25592.34
246.1814,25644.9267
246.3701,25640.06
246.5589,25735.69
246.7476,25904.2867
246.9363,26098.5167
247.1249,26248.6083
247.3136,26404.7317
247.5023,26546.8517
247.6909,26693.54
247.8795,26828.86
248.0681,26954.375
248.2567,27098.4383
248.4453,27211.7833
248.6338,27291.5033
248.8224,27244.0067
249.0109,27262.0083
249.1994,27416.4617
249.3878,27591.6
249.5763,27747.4833
249.7648,27883.1267
249.9532,28014.3067
250.1416,28170.3167
250.33,28331.9333
250.5183,28460.7733
250.7067,28557.0
250.8951,28648.6483
251.0834,28752.8883
251.2717,28837.5817
251.46,28908.61
251.6483,28965.83
251.8365,28955.0133
252.0247,28964.5467
252.213,29113.9967
252.4012,29236.2217
252.5894,29392.4717
252.7775,29495.5467
252.9657,29589.9567
253.1538,29719.0417
253.3419,29814.2817
253.53,29864.8917
253.7181,29947.25
253.9062,30016.8467
254.0942,30094.145
254.2823,30149.2983
254.4703,30213.2533
254.6583,30272.98
254.8463,30330.7933
255.0342,30353.6133
255.2222,30369.08
255.4101,30344.1117
255.598,30374.0083
255.7859,30471.155
255.9738,30595.63
256.1616,30720.7233
256.3495,30846.0533
256.5373,30938.3317
256.7251,31068.2717
256.9129,31146.7467
257.1006,31220.1633
257.2884,31305.915
257.4761,31406.365
257.6638,31456.1383
257.8515,31485.8467
258.0392,31534.605
258.2269,31571.53
258.4146,31602.5417
258.6022,31647.7333
258.7898,31659.1333
258.9774,31689.7633
259.165,31738.9133
259.3525,31766.3067
259.5401,31818.81
259.7276,31891.1583
259.9151,31945.7417
260.1026,31988.98
260.2901,32052.58
260.4776,32112.9167
260.665,32216.9567
260.8524,32304.9267
261.0398,32403.5583
261.2272,32436.2117
261.4146,32439.4533
261.6019,32479.36
261.7893,32527.4783
261.9766,32551.4533
262.1639,32598.8017
262.3512,32593.205
262.5384,32593.8083
262.7257,32598.2883
262.9129,32622.5317
263.1001,32633.1333
263.2873,32684.4633
263.4745,32702.0467
263.6617,32629.9967
263.8488,32663.2917
264.0359,32699.0817
264.2231,32710.0717
264.4101,32735.72
264.5972,32764.6533
264.7842,32790.8317
264.9713,32796.9983
265.1583,32789.225
265.3453,32798.6067
265.5323,32826.5183
265.7193,32850.2083
265.9062,32892.985
266.0931,32906.57
266.2801,32895.8333
266.4669,32922.8983
266.6538,32948.715
266.8407,32980.5
267.0276,32954.3267
267.2143,32922.0283
267.4012,32931.0183
267.588,32874.8983
267.7747,32869.145
267.9615,32865.23
268.1482,32852.2567
268.3349,32853.5333
268.5217,32835.5067
268.7083,32796.7783
268.895,32784.2367
269.0817,32803.6833
269.2682,32783.8233
269.4549,32729.76
269.6415,32645.4917
269.8281,32621.1767
270.0146,32642.6883
270.2012,32647.6933
270.3877,32663.1917
270.5742,32645.5567
270.7607,32631.4383
270.9472,32608.45
271.1336,32581.3717
271.32,32546.35
271.5065,32510.9767
271.6929,32496.535
271.8792,32513.4267
272.0656,32497.2733
272.252,32497.51
272.4383,32492.0033
272.6246,32452.9317
272.8109,32429.72
272.9972,32470.9067
273.1835,32481.2333
273.3697,32491.7233
273.5559,32484.1917
273.7421,32476.5083
273.9283,32459.045
274.1145,32435.8833
274.3007,32420.1817
274.4868,32418.14
274.6729,32448.2967
274.859,32441.5867
275.0451,32422.5317
275.2311,32335.065
275.4172,32338.2017
275.6032,32345.54
275.7892,32359.3033
275.9752,32341.5467
276.1612,32350.8583
276.3472,32305.3967
276.5331,32273.345
276.719,32259.5433
276.9049,32243.71
277.0908,32199.66
277.2767,32180.5767
277.4625,32174.8117
277.6484,32149.2583
277.8342,32104.4033
278.02,32084.8183
278.2057,32089.9033
278.3915,32117.725
278.5772,32100.61
278.763,32048.5517
278.9487,32063.7533
279.1343,32071.905
279.32,32035.5067
279.5057,31981.1533
279.6913,31882.2467
279.877,31848.12
280.0625,31825.1517
280.2481,31763.44
280.4337,31712.2233
280.6192,31731.3283
280.8048,31742.1233
280.9903,31690.8433
281.1758,31636.1283
281.3612,31575.77
281.5467,31543.7917
281.7321,31562.9733
281.9175,31556.01
282.1029,31529.8117
282.2884,31511.235
282.4737,31444.7817
282.6591,31386.705
282.8444,31367.66
283.0297,31339.055
283.215,31325.0517
283.4002,31296.4567
283.5855,31230.325
283.7707,31129.3283
283.956,31079.0117
284.1412,31039.4417
284.3264,31038.7967
284.5115,31054.75
284.6967,31055.4017
284.8818,30998.475
285.0669,30918.7517
285.252,30895.59
285.4371,30877.275
285.6222,30815.24
285.8072,30769.1167
285.9922,30726.8867
286.1772,30720.5683
286.3622,30720.055
286.5472,30662.4117
286.7321,30596.055
286.9171,30606.45
287.102,30589.8567
287.2869,30599.6233
287.4717,30623.095
287.6566,30600.555
287.8415,30573.555
288.0263,30537.1567
288.2111,30455.8067
288.3959,30373.8717
288.5806,30353.8633
288.7654,30342.6517
288.9501,30390.5133
289.1348,30383.7617
289.3195,30367.55
289.5042,30357.235
289.6889,30365.25
289.8735,30280.3667
290.0581,30236.2283
290.2428,30156.135
290.4273,30136.7917
290.6119,30149.325
290.7965,30120.9033
290.981,30103.4267
291.1655,30075.365
291.35,29974.1667
291.5345,29903.7517
291.719,29890.0667
291.9034,29880.6217
292.0878,29907.07
292.2722,29878.4833
292.4566,29827.5583
292.641,29819.2967
292.8253,29789.825
293.0096,29747.9583
293.194,29737.905
293.3783,29715.0767
293.5626,29709.2483
293.7468,29691.71
293.9311,29676.3117
294.1153,29606.1917
294.2995,29496.7983
294.4837,29418.36
294.6678,29355.0433
294.852,29313.495
295.0361,29307.9667
295.2202,29296.275
295.4043,29296.99
295.5884,29260.5567
295.7725,29228.74
295.9565,29190.5767
296.1405,29105.8167
296.3246,29062.63
296.5085,29081.6233
296.6925,29100.67
296.8764,29071.265
297.0603,29028.6533
297.2443,28983.5733
297.4282,28918.4967
297.612,28851.265
297.7959,28793.7083
297.9797,28752.91
298.1635,28686.4017
298.3474,28713.095
298.5311,28724.2917
298.7149,28652.8617
298.8987,28572.6817
299.0823,28529.6567
299.2661,28455.4433
299.4498,28355.4167
299.6334,28341.6833
299.8171,28334.355
300.0007,28295.4383
300.1843,28269.085
300.368,28237.4333
300.5515,28197.6817
300.7351,28161.1833
300.9186,28129.3467
301.1021,28075.5033
301.2857,28054.0767
301.4691,28021.7967
301.6526,28018.2917
301.8361,27962.145
302.0195,27903.9083
302.2029,27869.7833
302.3863,27848.2433
302.5697,27795.215
302.753,27784.9583
302.9364,27785.2967
303.1197,27800.2733
303.303,27763.3
303.4863,27699.8533
303.6696,27600.57
303.8528,27529.3383
304.036,27489.4367
304.2192,27489.4183
304.4024,27457.5283
304.5856,27403.5567
304.7688,27374.5517
304.9519,27350.715
305.135,27309.175
305.3181,27270.7233
305.5012,27240.5217
305.6842,27230.0017
305.8673,27197.5617
306.0504,27138.1083
306.2333,27059.66
306.4163,27038.1767
306.5993,26984.69
306.7822,26965.18
306.9652,26948.85
307.1481,26896.48
307.331,26850.6933
307.5139,26802.575
307.6967,26747.7217
307.8796,26695.5917
308.0624,26655.5333
308.2452,26606.3933
308.428,26563.6367
308.6107,26547.9367
308.7935,26507.98
308.9762,26461.53
309.1589,26424.215
309.3416,26386.395
309.5243,26340.0617
309.7069,26308.5183
309.8896,26257.1683
310.0721,26219.5667
310.2548,26195.745
310.4373,26168.0133
310.6199,26164.4067
310.8024,26115.9867
310.985,26094.2467
311.1674,26025.7567
311.3499,25956.1583
311.5324,25941.1217
311.7148,25948.9383
311.8973,25905.4433
312.0797,25870.3983
312.2621,25843.565
312.4445,25802.865
312.6268,25750.655
312.8091,25729.2917
312.9915,25667.3617
313.1738,25630.8333
313.356,25563.0767
313.5383,25508.8067
313.7206,25484.0483
313.9027,25432.4133
314.085,25408.0783
314.2672,25385.2567
314.4493,25368.0717
314.6314,25369.295
314.8136,25358.9183
314.9957,25304.735
315.1778,25242.085
315.3598,25215.5217
315.5419,25203.3567
315.724,25190.8633
315.9059,25161.5083
316.088,25125.7467
316.2699,25127.4417
316.4519,25110.2283
316.6338,25066.425
316.8157,24976.035
316.9977,24948.4467
317.1795,24954.4167
317.3614,24952.8017
317.5432,24934.8233
317.7251,24880.2367
317.9069,24799.3983
318.0887,24752.8517
318.2704,24715.5417
318.4522,24719.8383
318.6339,24731.295
318.8156,24759.2517
318.9973,24723.9733
319.179,24713.515
319.3607,24725.395
319.5423,24729.115
319.7239,24707.8933
319.9055,24654.8867
320.0871,24638.9567
320.2687,24626.025
320.4502,24606.9083
320.6317,24548.1017
320.8132,24530.925
320.9947,24538.8383
321.1761,24533.9633
321.3576,24515.0783
321.5391,24480.2733
321.7205,24451.1717
321.9019,24419.41
322.0832,24371.46
322.2646,24332.2167
322.4459,24297.68
322.6272,24257.2717
322.8085,24222.5467
322.9898,24206.9567
323.1711,24180.095
323.3523,24156.0783
323.5335,24108.025
323.7147,24150.9833
323.8959,24199.8183
324.0771,24202.7083
324.2582,24172.7017
324.4393,24159.72
324.6204,24162.5933
324.8015,24142.6983
324.9826,24165.6683
325.1637,24193.705
325.3447,24201.355
325.5257,24211.075
325.7067,24205.0183
325.8877,24083.3867
326.0686,24008.7883
326.2496,24011.0217
326.4305,23975.6683
326.6114,23977.46
326.7922,23975.07
326.9731,23968.9
327.1539,23931.6467
327.3347,23921.4833
327.5155,23908.475
327.6963,23928.3633
327.8771,23930.1683
328.0578,23883.695
328.2385,23807.7467
328.4193,23799.5317
328.5999,23776.6917
328.7806,23747.8333
328.9613,23767.6217
329.1419,23759.9567
329.3225,23766.3017
329.5031,23726.3117
329.6837,23687.5083
329.8642,23656.84
330.0447,23642.8417
330.2252,23592.7317
330.4057,23547.605
330.5862,23536.27
330.7667,23546.1633
330.9471,23531.8383
331.1275,23537.175
331.3079,23492.4567
331.4883,23463.5617
331.6687,23464.18
331.849,23437.015
332.0293,23395.705
332.2096,23358.14
332.3899,23360.7383
332.5702,23378.1567
332.7504,23382.0583
332.9306,23380.5917
333.1108,23337.9833
333.291,23285.31
333.4712,23267.0483
333.6514,23292.0417
333.8315,23280.8033
334.0116,23264.4833
334.1917,23270.105
334.3717,23280.3517
334.5518,23290.4167
334.7318,23242.9617
334.9119,23225.47
335.0918,23241.79
335.2718,23239.1583
335.4518,23236.7917
335.6317,23218.24
335.8116,23187.32
335.9915,23125.09
336.1714,23094.03
336.3513,23104.795
336.5311,23102.2333
336.7109,23099.0917
336.8907,23055.7183
337.0705,22984.2367
337.2502,22923.1483
337.43,22917.5167
337.6097,22882.6883
337.7894,22851.2333
337.9691,22845.2217
338.1488,22871.0167
338.3284,22881.015
338.508,22923.1
338.6877,22915.4883
338.8672,22888.9633
339.0468,22817.2317
339.2263,22781.285
339.4059,22804.1633
339.5854,22840.7217
339.7649,22838.9267
339.9443,22823.2017
340.1238,22811.8
340.3032,22825.5483
340.4826,22824.3167
340.662,22765.2767
340.8414,22718.6883
341.0207,22732.0117
341.2001,22730.805
341.3794,22728.445
341.5587,22741.1917
341.738,22734.1633
341.9172,22711.0833
342.0965,22655.7717
342.2757,22581.8733
342.4549,22519.0567
342.6341,22510.26
342.8132,22541.91
342.9923,22578.9433
343.1715,22593.225
343.3506,22551.2133
343.5296,22504.065
343.7087,22468.9967
343.8878,22420.6167
344.0668,22398.13
344.2458,22394.7
344.4248,22347.2583
344.6037,22335.0633
344.7827,22350.0783
344.9616,22349.815
345.1405,22340.4283
345.3194,22332.0267
345.4982,22300.28
345.6771,22269.6083
345.8559,22251.315
346.0347,22220.5467
346.2135,22226.1733
346.3923,22227.5167
346.571,22166.61
346.7498,22161.3417
346.9285,22189.52
347.1071,22141.145
347.2859,22095.27
347.4645,22114.5117
347.6431,22172.9533
347.8217,22258.6267
348.0003,22150.8483
348.1789,22074.2417
348.3574,22024.925
348.5359,21979.2817
348.7145,21925.9067
348.893,21906.7917
349.0714,21900.2683
349.2499,21854.4367
349.4283,21801.3933
349.6068,21734.85
349.7852,21727.5683
349.9635,21754.2867
350.1419,21746.1967
350.3202,21720.8233
350.4985,21657.355
350.6768,21623.655
350.8551,21591.1283
351.0334,21559.7383
351.2116,21522.9633
351.3898,21511.3883
351.568,21505.65
351.7462,21513.155
351.9243,21486.25
352.1025,21438.0933
352.2806,21390.0733
352.4587,21380.505
352.6368,21341.0467
352.8148,21291.5383
352.9929,21265.985
353.1709,21273.1317
353.3489,21269.835
353.5268,21230.3367
353.7048,21193.9267
353.8828,21171.265
354.0607,21115.6467
354.2386,21116.2183
354.4165,21093.135
354.5943,21061.5067
354.7722,21048.9167
354.95,21071.095
355.1278,21042.1367
355.3056,20969.5883
355.4833,20896.0433
355.6611,20843.015
355.8388,20788.8317
356.0165,20763.6567
356.1942,20776.9133
356.3719,20778.405
356.5495,20761.8683
356.7271,20736.7983
356.9047,20683.275
357.0823,20695.7383
357.2599,20706.71
357.4374,20670.8317
357.6149,20616.855
357.7924,20551.545
357.9699,20500.5367
358.1474,20460.715
358.3248,20416.7267
358.5023,20369.2483
358.6797,20330.0233
358.8571,20312.5733
359.0344,20291.1117
359.2118,20253.795
359.3891,20222.3417
359.5664,20198.9817
359.7437,20179.7833
359.9209,20128.2617
360.0982,20051.08
360.2754,19995.1667
360.4526,20016.3833
360.6298,20025.1317
360.807,19992.7083
360.9841,19961.155
361.1613,19916.865
361.3383,19928.7483
361.5154,19933.7533
361.6925,19855.8667
361.8695,19836.5817
362.0466,19789.49
362.2236,19808.4
362.4005,19802.67
362.5775,19734.4517
362.7545,19684.2517
362.9314,19658.205
363.1083,19623.5783
363.2852,19583.5367
363.462,19553.3033
363.6389,19559.3917
363.8157,19545.885
363.9925,19548.485
364.1693,19478.8217
364.346,19425.205
364.5228,19438.77
364.6996,19449.7917
364.8762,19454.0883
365.0529,19393.085
365.2296,19408.24
365.4062,19412.6183
365.5829,19365.6667
365.7595,19396.4167
365.9361,19360.1117
366.1126,19387.3667
366.2892,19503.37
366.4657,19633.585
366.6422,19700.67
366.8186,19734.1983
366.9951,19644.9667
367.1716,19572.8683
367.348,19690.6017
367.5244,19805.5567
367.7008,19827.0833
367.8772,19561.2917
368.0535,19469.7233
368.2298,19515.375
368.4061,19340.7933
368.5824,19398.7733
368.7586,19475.9783
368.9349,19369.98
369.1111,19347.9967
369.2873,19388.5383
369.4635,19498.8067
369.6396,19298.015
369.8158,19189.9767
369.9919,19170.3017
370.168,19143.5467
370.3441,19066.2083
370.5202,18973.5367
370.6962,18909.57
370.8722,18883.36
371.0482,18892.9583
371.2242,18982.3467
371.4002,19051.6233
371.5761,19015.1117
371.752,18986.0167
371.9279,18959.2633
372.1038,18882.9467
372.2796,18877.62
372.4555,18886.9633
372.6313,18865.9933
372.8071,18863.1567
372.9829,18854.57
373.1586,18857.7833
373.3344,18797.0117
373.5101,18769.4983
373.6858,18780.6733
373.8615,18799.7083
374.0371,18898.27
374.2127,18946.0817
374.3884,18860.3167
374.564,18821.9067
374.7395,18872.605
374.9151,19076.6617
375.0906,19241.2467
375.2661,19165.1133
375.4416,19251.085
375.6171,19433.905
375.7925,19437.4867
375.968,19257.6217
376.1434,19083.0783
376.3188,19058.6267
376.4941,19135.5283
376.6695,19201.5467
376.8448,19282.47
377.0201,19177.055
377.1954,19327.4667
377.3707,19371.7583
377.5459,19448.215
377.7212,19755.885
377.8964,19901.2683
378.0715,19693.935
378.2467,19978.5533
378.4218,19905.0283
378.597,19667.155
378.7721,19744.4283
378.9472,19754.2933
379.1222,20009.4383
379.2973,20613.1367
379.4723,20833.9333
379.6473,20320.245
379.8223,19889.5267
379.9972,19710.4467
380.1722,19602.815
380.3471,19685.7083
380.522,19713.13
380.6969,20034.5
380.8717,19960.4917
381.0466,19672.655
381.2214,19575.64
381.3962,19379.1683
381.571,19265.9117
381.7457,19369.1467
381.9204,19291.7717
382.0952,19411.1933
382.2699,19865.4717
382.4445,19864.0317
382.6192,20165.7833
382.7938,20525.53
382.9685,20152.2233
383.1431,19752.66
383.3176,19673.135
383.4922,19631.03
383.6667,19553.69
383.8412,19430.005
384.0157,19509.38
384.1902,19720.9533
384.3646,19677.745
384.5391,19545.765
384.7134,19605.19
384.8878,19880.185
385.0622,19868.8817
385.2365,19458.565
385.4109,19374.4033
385.5852,19378.675
385.7594,19369.735
385.9337,19425.6667
386.1079,19581.4583
386.2822,19794.2767
386.4564,19613.3433
386.6306,19758.4467
386.8047,19929.51
386.9789,19881.2517
387.153,20291.545
387.3271,20448.465
387.5012,20714.7317
387.6752,21011.135
387.8492,20851.71
388.0233,20707.8867
388.1972,20963.0017
388.3712,20883.0833
388.5452,20976.2283
388.7191,21292.505
388.893,21364.6367
389.0669,20855.4617
389.2408,20148.0767
389.4146,19738.7083
389.5884,19387.8733
389.7623,19303.4183
389.9361,19427.525
390.1098,19655.7217
390.2835,19596.23
390.4573,19511.3217
390.631,19827.5067
390.8047,20087.665
390.9784,19916.4317
391.152,20077.405
391.3256,20386.7967
391.4992,20077.825
391.6728,20023.2717
391.8464,20558.1317
392.0199,20626.1517
392.1934,20774.3783
392.3669,21209.7733
392.5403,21217.5467
392.7138,21547.6283
392.8873,22150.2433
393.0607,22510.9
393.2341,22586.9733
393.4074,21790.7167
393.5808,21095.695
393.7542,21119.09
393.9274,20876.54
394.1007,20839.5383
394.274,20623.5
394.4472,20564.1983
394.6205,21014.0167
394.7937,21424.96
394.9668,21082.3267
395.14,20796.8567
395.3131,20507.2983
395.4863,20608.2633
395.6594,20311.345
395.8325,20101.37
396.0055,20162.2767
396.1786,20233.7683
396.3516,20194.8883
396.5246,20044.6033
396.6975,20075.8917
396.8705,20809.8583
397.0434,20273.8367
397.2163,19999.9717
397.3892,20514.7083
397.5621,20869.0217
397.735,21333.0933
397.9077,21791.7933
398.0806,21193.89
398.2534,21470.66
398.4261,21841.4167
398.5989,22776.9933
398.7716,22459.3417
398.9443,21898.9233
399.117,21356.7883
399.2896,21285.55
399.4623,21168.2233
399.6349,20726.2783
399.8075,20329.1767
399.9801,20469.3917
400.1526,20043.3317
400.3252,19456.8867
400.4977,19272.9467
400.6702,19225.2733
400.8427,19472.2367
401.0151,19623.7367
401.1875,19576.55
401.36,19739.7333
401.5323,19427.075
401.7047,19184.2617
401.877,19021.4833
402.0494,19109.3567
402.2216,19491.4533
402.394,19386.915
402.5662,19251.2867
402.7385,19205.9633
402.9107,19263.41
403.0829,19341.8367
403.2551,19124.3817
403.4272,19063.9483
403.5994,19232.0533
403.7715,19510.59
403.9436,19390.5417
404.1156,19507.3
