Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-24 02:35:03.529718
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2358.355
218.2508,2409.5433
218.442,2461.8967
218.6332,2518.3683
218.8244,2572.9933
219.0156,2631.2817
219.2067,2693.6917
219.3979,2756.1767
219.589,2820.13
219.7801,2887.4783
219.9712,2955.7133
220.1623,3027.72
220.3533,3104.5167
220.5444,3179.6517
220.7354,3257.08
220.9264,3336.0117
221.1174,3421.9917
221.3083,3507.9883
221.4993,3593.29
221.6902,3678.5317
221.8812,3772.83
222.0721,3868.4617
222.263,3965.0517
222.4538,4064.1167
222.6447,4167.7333
222.8355,4271.4183
223.0264,4378.065
223.2172,4481.6383
223.408,4591.87
223.5987,4707.2617
223.7895,4821.1567
223.9802,4938.9717
224.1709,5056.9617
224.3616,5181.2967
224.5524,5306.365
224.743,5433.6633
224.9337,5559.235
225.1243,5700.1017
225.315,5829.7367
225.5056,5960.8617
225.6962,6102.695
225.8867,6245.7933
226.0773,6386.0867
226.2678,6531.5733
226.4584,6680.465
226.6489,6829.5083
226.8394,6970.6883
227.0298,7125.4783
227.2203,7287.145
227.4108,7455.9033
227.6012,7622.8617
227.7916,7781.1933
227.982,7946.16
228.1723,8110.7867
228.3627,8280.4033
228.5531,8447.3033
228.7434,8615.6883
228.9337,8794.075
229.124,8971.8417
229.3143,9153.21
229.5045,9347.5233
229.6948,9544.4933
229.885,9741.9217
230.0752,9942.8933
230.2654,10144.5483
230.4556,10341.615
230.6457,10536.1633
230.8358,10731.7183
231.026,10931.9067
231.2161,11128.5433
231.4062,11334.965
231.5963,11532.205
231.7863,11737.8617
231.9764,11955.065
232.1664,12175.5217
232.3564,12401.235
232.5464,12617.4417
232.7364,12834.9967
232.9263,13050.1317
233.1163,13277.6917
233.3062,13505.405
233.4961,13747.4
233.686,13972.0617
233.8758,14175.1467
234.0657,14381.8867
234.2555,14614.7317
234.4454,14843.5383
234.6352,15068.375
234.825,15290.6067
235.0147,15508.4233
235.2045,15727.8083
235.3942,15947.175
235.5839,16168.565
235.7737,16381.6633
235.9633,16596.77
236.153,16836.9883
236.3427,17066.9433
236.5323,17288.665
236.7219,17496.2483
236.9115,17688.2833
237.1011,17888.9717
237.2907,18113.6333
237.4803,18333.49
237.6698,18538.2967
237.8593,18755.225
238.0488,18964.8267
238.2383,19177.31
238.4278,19384.205
238.6172,19609.6017
238.8066,19821.07
238.9961,20032.5283
239.1855,20256.3367
239.3748,20463.175
239.5642,20653.865
239.7536,20864.4667
239.9429,21068.2317
240.1322,21249.125
240.3215,21445.8233
240.5108,21643.4467
240.7001,21844.7283
240.8893,22035.8683
241.0786,22223.0683
241.2677,22401.2217
241.457,22608.2617
241.6461,22754.4333
241.8353,22911.6533
242.0244,23073.8917
242.2136,23232.8833
242.4027,23409.8133
242.5918,23566.5017
242.7809,23674.57
242.9699,23755.0517
243.159,23893.0333
243.348,24106.5767
243.537,24311.0167
243.726,24468.985
243.915,24602.5467
244.1039,24699.3567
244.2929,24741.2467
244.4818,24852.5583
244.6707,25030.0917
244.8596,25239.2033
245.0485,25420.545
245.2373,25598.255
245.4262,25750.8733
245.615,25905.195
245.8038,26012.2583
245.9926,26154.3317
246.1814,26200.105
246.3701,26197.9217
246.5589,26297.5767
246.7476,26470.5533
246.9363,26671.43
247.1249,26827.315
247.3136,26987.1667
247.5023,27132.9133
247.6909,27281.7433
247.8795,27417.2367
248.0681,27545.4617
248.2567,27695.225
248.4453,27805.8417
248.6338,27883.8367
248.8224,27836.7533
249.0109,27853.6167
249.1994,28005.275
249.3878,28186.1033
249.5763,28348.1983
249.7648,28489.2733
249.9532,28625.105
250.1416,28782.2133
250.33,28950.76
250.5183,29075.5733
250.7067,29178.97
250.8951,29265.135
251.0834,29375.105
251.2717,29461.7467
251.46,29532.91
251.6483,29587.44
251.8365,29575.3833
252.0247,29590.0867
252.213,29739.615
252.4012,29866.0867
252.5894,30025.02
252.7775,30137.955
252.9657,30230.0083
253.1538,30363.9733
253.3419,30460.01
253.53,30514.6217
253.7181,30599.395
253.9062,30669.1483
254.0942,30744.6617
254.2823,30803.6583
254.4703,30867.5117
254.6583,30927.3317
254.8463,30988.6217
255.0342,31009.8967
255.2222,31015.6167
255.4101,30994.7333
255.598,31025.65
255.7859,31128.9567
255.9738,31251.075
256.1616,31384.5633
256.3495,31509.37
256.5373,31602.5533
256.7251,31736.9133
256.9129,31813.8883
257.1006,31887.615
257.2884,31976.6467
257.4761,32082.7983
257.6638,32129.1533
257.8515,32161.3
258.0392,32211.585
258.2269,32240.7533
258.4146,32273.095
258.6022,32320.8133
258.7898,32329.9067
258.9774,32364.57
259.165,32409.505
259.3525,32436.1833
259.5401,32488.89
259.7276,32555.7383
259.9151,32616.7933
260.1026,32661.2333
260.2901,32723.9383
260.4776,32782.6483
260.665,32890.775
260.8524,32981.8283
261.0398,33080.4483
261.2272,33112.6067
261.4146,33122.2983
261.6019,33156.4167
261.7893,33204.8067
261.9766,33231.335
262.1639,33281.0383
262.3512,33271.8933
262.5384,33273.475
262.7257,33279.1033
262.9129,33293.9417
263.1001,33305.845
263.2873,33355.3417
263.4745,33370.775
263.6617,33297.4867
263.8488,33331.9283
264.0359,33370.8283
264.2231,33382.5333
264.4101,33403.4383
264.5972,33433.3433
264.7842,33460.235
264.9713,33467.9767
265.1583,33455.7833
265.3453,33467.4467
265.5323,33495.0183
265.7193,33519.23
265.9062,33559.4733
266.0931,33570.9167
266.2801,33561.9167
266.4669,33584.815
266.6538,33608.06
266.8407,33637.2667
267.0276,33611.415
267.2143,33579.8083
267.4012,33587.49
267.588,33528.345
267.7747,33519.4567
267.9615,33519.715
268.1482,33506.2917
268.3349,33502.83
268.5217,33486.3317
268.7083,33450.61
268.895,33433.3933
269.0817,33446.3583
269.2682,33429.33
269.4549,33376.8183
269.6415,33292.9517
269.8281,33269.6367
270.0146,33292.74
270.2012,33298.4217
270.3877,33303.4217
270.5742,33288.895
270.7607,33272.4967
270.9472,33250.105
271.1336,33221.8233
271.32,33183.0867
271.5065,33148.6583
271.6929,33133.4117
271.8792,33150.6683
272.0656,33135.75
272.252,33127.0933
272.4383,33117.3467
272.6246,33086.2133
272.8109,33059.6917
272.9972,33096.0783
273.1835,33107.7067
273.3697,33117.8867
273.5559,33111.9383
273.7421,33101.66
273.9283,33083.1467
274.1145,33056.3417
274.3007,33039.9583
274.4868,33038.1183
274.6729,33069.075
274.859,33064.7883
275.0451,33047.4833
275.2311,32952.2633
275.4172,32957.5783
275.6032,32967.5117
275.7892,32978.7883
275.9752,32957.5967
276.1612,32966.9583
276.3472,32913.99
276.5331,32885.7617
276.719,32871.7383
276.9049,32858.4767
277.0908,32815.255
277.2767,32793.35
277.4625,32788.0867
277.6484,32758.095
277.8342,32714.2967
278.02,32692.735
278.2057,32696.1233
278.3915,32724.5083
278.5772,32708.8067
278.763,32654.5883
278.9487,32670.1417
279.1343,32679.915
279.32,32644.9583
279.5057,32580.5333
279.6913,32483.5333
279.877,32444.49
280.0625,32424.1067
280.2481,32361.9617
280.4337,32308.05
280.6192,32322.56
280.8048,32338.305
280.9903,32285.745
281.1758,32226.5983
281.3612,32163.9383
281.5467,32134.6567
281.7321,32154.3133
281.9175,32143.0467
282.1029,32115.0767
282.2884,32093.5583
282.4737,32029.5617
282.6591,31974.0383
282.8444,31947.7717
283.0297,31919.6117
283.215,31903.0333
283.4002,31877.2833
283.5855,31813.9833
283.7707,31708.705
283.956,31660.8383
284.1412,31618.73
284.3264,31617.1767
284.5115,31633.51
284.6967,31629.6833
284.8818,31572.125
285.0669,31497.345
285.252,31470.54
285.4371,31454.3533
285.6222,31391.105
285.8072,31341.52
285.9922,31299.8467
286.1772,31295.9567
286.3622,31294.7067
286.5472,31231.8533
286.7321,31161.1233
286.9171,31168.9383
287.102,31152.79
287.2869,31159.685
287.4717,31187.905
287.6566,31165.3483
287.8415,31137.6633
288.0263,31101.2017
288.2111,31016.1583
288.3959,30936.73
288.5806,30914.49
288.7654,30903.5733
288.9501,30948.3933
289.1348,30942.64
289.3195,30923.6817
289.5042,30912.8533
289.6889,30919.9767
289.8735,30835.1167
290.0581,30794.1783
290.2428,30719.4317
290.4273,30696.9117
290.6119,30713.3267
290.7965,30681.0717
290.981,30661.8267
291.1655,30634.5917
291.35,30530.7717
291.5345,30460.5183
291.719,30448.4067
291.9034,30441.97
292.0878,30466.885
292.2722,30437.4833
292.4566,30382.9717
292.641,30372.63
292.8253,30350.4033
293.0096,30304.2483
293.194,30293.8117
293.3783,30269.3933
293.5626,30267.4017
293.7468,30249.6083
293.9311,30231.41
294.1153,30157.8183
294.2995,30043.0517
294.4837,29966.98
294.6678,29903.2633
294.852,29858.54
295.0361,29850.2633
295.2202,29841.155
295.4043,29840.8217
295.5884,29806.2283
295.7725,29776.91
295.9565,29735.9233
296.1405,29653.9967
296.3246,29606.8467
296.5085,29626.41
296.6925,29643.2717
296.8764,29613.3567
297.0603,29571.885
297.2443,29523.4367
297.4282,29458.0983
297.612,29391.7883
297.7959,29335.6267
297.9797,29293.825
298.1635,29229.8417
298.3474,29252.0633
298.5311,29263.9883
298.7149,29193.2517
298.8987,29107.1667
299.0823,29060.905
299.2661,28989.61
299.4498,28889.8783
299.6334,28874.2033
299.8171,28868.3833
300.0007,28831.8017
300.1843,28801.44
300.368,28770.36
300.5515,28730.59
300.7351,28693.9283
300.9186,28656.1733
301.1021,28604.6633
301.2857,28578.055
301.4691,28549.8
301.6526,28547.745
301.8361,28491.6033
302.0195,28433.2767
302.2029,28396.3867
302.3863,28375.6
302.5697,28322.8767
302.753,28313.9017
302.9364,28314.04
303.1197,28326.1733
303.303,28285.405
303.4863,28225.3267
303.6696,28123.81
303.8528,28046.5567
304.036,28007.055
304.2192,28007.665
304.4024,27981.0983
304.5856,27923.59
304.7688,27894.975
304.9519,27865.9833
305.135,27830.64
305.3181,27789.3933
305.5012,27755.3667
305.6842,27743.465
305.8673,27712.545
306.0504,27656.4267
306.2333,27574.89
306.4163,27547.995
306.5993,27497.8133
306.7822,27478.7267
306.9652,27460.7183
307.1481,27405.0517
307.331,27363.1317
307.5139,27314.9217
307.6967,27254.7717
307.8796,27201.125
308.0624,27161.885
308.2452,27112.7667
308.428,27069.4817
308.6107,27054.9583
308.7935,27015.6517
308.9762,26974.4367
309.1589,26929.58
309.3416,26893.1683
309.5243,26847.5767
309.7069,26812.0783
309.8896,26760.2533
310.0721,26723.075
310.2548,26695.9933
310.4373,26666.3933
310.6199,26661.205
310.8024,26609.8267
310.985,26590.3733
311.1674,26521.0883
311.3499,26449.6617
311.5324,26429.5667
311.7148,26440.1467
311.8973,26398.3767
312.0797,26357.225
312.2621,26323.1683
312.4445,26283.0717
312.6268,26233.2033
312.8091,26207.035
312.9915,26144.8783
313.1738,26112.2267
313.356,26046.5433
313.5383,25993.7017
313.7206,25966.6283
313.9027,25911.19
314.085,25881.4317
314.2672,25863.3083
314.4493,25846.6033
314.6314,25840.3
314.8136,25832.4083
314.9957,25773.7383
315.1778,25706.78
315.3598,25682.705
315.5419,25673.56
315.724,25662.2833
315.9059,25632.9767
316.088,25591.4467
316.2699,25587.8433
316.4519,25567.705
316.6338,25519.6267
316.8157,25429.78
316.9977,25392.445
317.1795,25396.0017
317.3614,25399.45
317.5432,25376.385
317.7251,25328.545
317.9069,25250.68
318.0887,25204.2867
318.2704,25164.1033
318.4522,25163.84
318.6339,25164.155
318.8156,25191.405
318.9973,25159.0033
319.179,25157.9883
319.3607,25168.155
319.5423,25170.2033
319.7239,25140.51
319.9055,25090.0817
320.0871,25070.6667
320.2687,25053.8067
320.4502,25028.4267
320.6317,24964.1767
320.8132,24953.245
320.9947,24965.5967
321.1761,24963.5883
321.3576,24946.995
321.5391,24905.4917
321.7205,24873.2583
321.9019,24841.565
322.0832,24793.3617
322.2646,24756.9367
322.4459,24727.6917
322.6272,24691.0817
322.8085,24659.0833
322.9898,24638.1983
323.1711,24602.9817
323.3523,24575.4433
323.5335,24521.1567
323.7147,24559.085
323.8959,24602.1867
324.0771,24607.6883
324.2582,24574.345
324.4393,24560.065
324.6204,24563.8933
324.8015,24552.7433
324.9826,24570.8933
325.1637,24597.285
325.3447,24596.9667
325.5257,24602.6583
325.7067,24585.0317
325.8877,24453.1267
326.0686,24373.1483
326.2496,24379.2683
326.4305,24348.11
326.6114,24341.79
326.7922,24341.715
326.9731,24339.5633
327.1539,24303.72
327.3347,24288.02
327.5155,24276.7467
327.6963,24303.6117
327.8771,24308.67
328.0578,24262.03
328.2385,24185.9067
328.4193,24169.3217
328.5999,24156.3633
328.7806,24115.4617
328.9613,24121.3833
329.1419,24110.9983
329.3225,24100.4983
329.5031,24060.125
329.6837,24020.0817
329.8642,23984.7017
330.0447,23971.7467
330.2252,23936.2017
330.4057,23902.4183
330.5862,23900.955
330.7667,23900.5367
330.9471,23880.3433
331.1275,23890.4867
331.3079,23851.6633
331.4883,23813.8517
331.6687,23809.8783
331.849,23780.97
332.0293,23739.35
332.2096,23711.455
332.3899,23708.2633
332.5702,23720.8317
332.7504,23731.8683
332.9306,23733.5383
333.1108,23684.9017
333.291,23626.74
333.4712,23627.4767
333.6514,23656.81
333.8315,23636.64
334.0116,23616.6083
334.1917,23614.9583
334.3717,23617.3167
334.5518,23624.2533
334.7318,23584.6067
334.9119,23575.23
335.0918,23578.9383
335.2718,23572.3933
335.4518,23562.8583
335.6317,23549.0533
335.8116,23542.9667
335.9915,23498.2067
336.1714,23454.8367
336.3513,23450.9733
336.5311,23448.075
336.7109,23454.9867
336.8907,23420.75
337.0705,23354.7267
337.2502,23286.4033
337.43,23261.75
337.6097,23218.35
337.7894,23192.475
337.9691,23195.6383
338.1488,23210.9083
338.3284,23217.835
338.508,23250.2717
338.6877,23244.5283
338.8672,23215.695
339.0468,23151.1317
339.2263,23125.3017
339.4059,23139.0117
339.5854,23164.93
339.7649,23155.3817
339.9443,23132.4983
340.1238,23128.565
340.3032,23145.7517
340.4826,23147.3767
340.662,23096.7717
340.8414,23048.6417
341.0207,23056.9917
341.2001,23065.7683
341.3794,23076.0617
341.5587,23076.3833
341.738,23060.3583
341.9172,23026.9167
342.0965,22974.8083
342.2757,22906.325
342.4549,22844.3117
342.6341,22836.215
342.8132,22859.9683
342.9923,22891.0
343.1715,22914.295
343.3506,22873.875
343.5296,22831.7267
343.7087,22803.7967
343.8878,22770.7017
344.0668,22764.5967
344.2458,22761.035
344.4248,22705.5933
344.6037,22678.0767
344.7827,22682.445
344.9616,22667.98
345.1405,22660.7067
345.3194,22648.1817
345.4982,22610.1233
345.6771,22593.8917
345.8559,22584.6983
346.0347,22558.9133
346.2135,22554.5317
346.3923,22546.935
346.571,22488.3083
346.7498,22471.2483
346.9285,22496.6333
347.1071,22453.4167
347.2859,22415.725
347.4645,22454.1733
347.6431,22509.225
347.8217,22576.6117
348.0003,22456.47
348.1789,22383.7867
348.3574,22335.1617
348.5359,22284.0283
348.7145,22234.5183
348.893,22232.3567
349.0714,22225.9083
349.2499,22175.5867
349.4283,22120.095
349.6068,22051.31
349.7852,22031.9733
349.9635,22043.94
350.1419,22027.4917
350.3202,21999.0717
350.4985,21941.4267
350.6768,21909.215
350.8551,21884.4083
351.0334,21857.8183
351.2116,21827.1933
351.3898,21819.7367
351.568,21799.0483
351.7462,21794.89
351.9243,21776.2717
352.1025,21736.6967
352.2806,21706.37
352.4587,21706.7417
352.6368,21656.8733
352.8148,21587.5633
352.9929,21553.7417
353.1709,21559.9317
353.3489,21547.3
353.5268,21505.9283
353.7048,21466.365
353.8828,21437.2567
354.0607,21388.7167
354.2386,21383.6367
354.4165,21359.67
354.5943,21328.5167
354.7722,21315.5067
354.95,21330.43
355.1278,21312.655
355.3056,21250.0283
355.4833,21172.9683
355.6611,21114.7317
355.8388,21060.0067
356.0165,21031.705
356.1942,21036.1733
356.3719,21063.2083
356.5495,21065.8067
356.7271,21035.185
356.9047,20998.3917
357.0823,21006.5833
357.2599,21006.1883
357.4374,20959.7633
357.6149,20901.8233
357.7924,20849.2767
357.9699,20818.415
358.1474,20783.1833
358.3248,20736.1583
358.5023,20701.6833
358.6797,20649.9667
358.8571,20613.3483
359.0344,20571.355
359.2118,20524.8367
359.3891,20482.77
359.5664,20447.2417
359.7437,20420.0417
359.9209,20362.795
360.0982,20294.05
360.2754,20255.39
360.4526,20283.6867
360.6298,20296.105
360.807,20279.86
360.9841,20240.5167
361.1613,20191.4467
361.3383,20194.425
361.5154,20185.385
361.6925,20129.5233
361.8695,20118.705
362.0466,20057.785
362.2236,20062.19
362.4005,20039.6817
362.5775,19953.9883
362.7545,19904.135
362.9314,19904.7417
363.1083,19887.5883
363.2852,19841.11
363.462,19811.1433
363.6389,19799.6917
363.8157,19774.8967
363.9925,19772.915
364.1693,19703.5133
364.346,19666.5433
364.5228,19684.465
364.6996,19706.93
364.8762,19702.215
365.0529,19626.66
365.2296,19631.1167
365.4062,19626.755
365.5829,19575.5917
365.7595,19597.645
365.9361,19559.125
366.1126,19591.4833
366.2892,19716.76
366.4657,19836.1117
366.6422,19912.525
366.8186,19949.1883
366.9951,19855.29
367.1716,19788.0717
367.348,19908.9133
367.5244,20028.8
367.7008,20048.4267
367.8772,19790.52
368.0535,19714.4867
368.2298,19735.2983
368.4061,19571.9767
368.5824,19641.8483
368.7586,19707.0183
368.9349,19584.9983
369.1111,19545.055
369.2873,19608.9517
369.4635,19695.7883
369.6396,19490.38
369.8158,19372.8983
369.9919,19358.4217
370.168,19333.9833
370.3441,19276.615
370.5202,19199.17
370.6962,19141.5383
370.8722,19109.7233
371.0482,19098.1117
371.2242,19167.4317
371.4002,19221.6483
371.5761,19192.2967
371.752,19183.9717
371.9279,19197.6867
372.1038,19131.5317
372.2796,19109.65
372.4555,19091.7833
372.6313,19079.5467
372.8071,19065.23
372.9829,19063.78
373.1586,19086.7167
373.3344,19053.3333
373.5101,19035.3767
373.6858,19039.8433
373.8615,19035.0683
374.0371,19116.385
374.2127,19164.1667
374.3884,19092.67
374.564,19073.5217
374.7395,19142.2983
374.9151,19349.2033
375.0906,19458.1883
375.2661,19368.3267
375.4416,19446.4167
375.6171,19641.9067
375.7925,19658.9817
375.968,19459.7033
376.1434,19296.3383
376.3188,19279.6633
376.4941,19351.7583
376.6695,19419.7933
376.8448,19479.5083
377.0201,19379.8367
377.1954,19521.8717
377.3707,19551.8233
377.5459,19638.675
377.7212,19935.9283
377.8964,20049.76
378.0715,19853.28
378.2467,20155.52
378.4218,20054.5383
378.597,19877.535
378.7721,19962.1067
378.9472,19989.7
379.1222,20276.7117
379.2973,20864.84
379.4723,21076.65
379.6473,20564.8917
379.8223,20163.97
379.9972,19956.7067
380.1722,19833.7
380.3471,19871.2817
380.522,19915.14
380.6969,20240.1933
380.8717,20116.5567
381.0466,19847.6867
381.2214,19760.1433
381.3962,19599.97
381.571,19498.745
381.7457,19591.35
381.9204,19530.065
382.0952,19686.65
382.2699,20114.4283
382.4445,20153.1967
382.6192,20488.735
382.7938,20811.925
382.9685,20441.3617
383.1431,20072.3783
383.3176,20001.955
383.4922,19961.9217
383.6667,19856.6783
383.8412,19742.1117
384.0157,19817.535
384.1902,19993.1067
384.3646,19911.3833
384.5391,19768.965
384.7134,19821.895
384.8878,20104.13
385.0622,20048.8183
385.2365,19647.5833
385.4109,19589.0667
385.5852,19598.7633
385.7594,19609.1433
385.9337,19672.925
386.1079,19820.6617
386.2822,19982.5867
386.4564,19827.1617
386.6306,19985.835
386.8047,20143.1183
386.9789,20148.3483
387.153,20560.255
387.3271,20695.785
387.5012,20968.6533
387.6752,21258.15
387.8492,21091.6583
388.0233,20986.0517
388.1972,21227.79
388.3712,21159.35
388.5452,21254.8867
388.7191,21587.1533
388.893,21607.91
389.0669,21057.9533
389.2408,20342.145
389.4146,19920.9417
389.5884,19562.4817
389.7623,19460.9117
389.9361,19587.4417
390.1098,19794.8833
390.2835,19739.47
390.4573,19696.035
390.631,20015.1133
390.8047,20223.74
390.9784,20061.345
391.152,20237.7717
391.3256,20519.2933
391.4992,20211.95
391.6728,20193.63
391.8464,20748.45
392.0199,20815.5533
392.1934,21019.0133
392.3669,21385.0
392.5403,21478.025
392.7138,21820.3333
392.8873,22487.15
393.0607,22856.215
393.2341,22923.4433
393.4074,22113.4467
393.5808,21466.885
393.7542,21451.7467
393.9274,21160.5583
394.1007,21086.8333
394.274,20824.98
394.4472,20795.8217
394.6205,21222.0883
394.7937,21582.3983
394.9668,21205.0133
395.14,20921.715
395.3131,20653.8133
395.4863,20760.1833
395.6594,20423.9767
395.8325,20236.9733
396.0055,20311.9033
396.1786,20433.94
396.3516,20390.155
396.5246,20274.155
396.6975,20407.3217
396.8705,21096.9833
397.0434,20527.7883
397.2163,20278.365
397.3892,20766.4433
397.5621,21082.6667
397.735,21523.5683
397.9077,21858.15
398.0806,21315.4467
398.2534,21586.2533
398.4261,22030.9033
398.5989,22884.695
398.7716,22519.3717
398.9443,21950.1633
399.117,21440.945
399.2896,21372.7567
399.4623,21233.8467
399.6349,20764.3417
399.8075,20377.1533
399.9801,20508.115
400.1526,20038.3567
400.3252,19472.7683
400.4977,19309.67
400.6702,19276.0583
400.8427,19498.7067
401.0151,19615.4917
401.1875,19577.08
401.36,19712.9467
401.5323,19399.9033
401.7047,19171.93
401.877,19002.2017
402.0494,19117.8967
402.2216,19467.21
402.394,19353.185
402.5662,19219.6933
402.7385,19171.0783
402.9107,19256.8567
403.0829,19337.7317
403.2551,19127.4867
403.4272,19068.605
403.5994,19244.1667
403.7715,19462.5517
403.9436,19347.51
404.1156,19453.2867
