Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-24 06:56:33.206789
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2324.6383
218.2508,2375.855
218.442,2426.1083
218.6332,2480.1033
218.8244,2533.4183
219.0156,2593.2583
219.2067,2655.8167
219.3979,2718.2467
219.589,2781.3883
219.7801,2848.4167
219.9712,2915.765
220.1623,2986.0617
220.3533,3058.3383
220.5444,3132.1533
220.7354,3210.1517
220.9264,3289.1283
221.1174,3373.4183
221.3083,3459.6783
221.4993,3543.5517
221.6902,3627.3683
221.8812,3720.9533
222.0721,3815.015
222.263,3910.9683
222.4538,4010.7167
222.6447,4113.395
222.8355,4217.3017
223.0264,4323.745
223.2172,4428.5967
223.408,4537.1167
223.5987,4647.9183
223.7895,4763.7633
223.9802,4880.2483
224.1709,4996.4817
224.3616,5119.3683
224.5524,5243.7417
224.743,5370.94
224.9337,5497.0183
225.1243,5635.6767
225.315,5765.7417
225.5056,5893.705
225.6962,6034.9683
225.8867,6172.2967
226.0773,6313.1033
226.2678,6462.075
226.4584,6607.0683
226.6489,6756.8167
226.8394,6901.4917
227.0298,7054.9333
227.2203,7217.5117
227.4108,7386.1667
227.6012,7549.0733
227.7916,7708.8417
227.982,7872.7617
228.1723,8034.7733
228.3627,8205.3367
228.5531,8372.4683
228.7434,8542.9267
228.9337,8718.2783
229.124,8899.7183
229.3143,9080.7767
229.5045,9277.215
229.6948,9468.56
229.885,9668.525
230.0752,9871.285
230.2654,10069.6
230.4556,10266.6833
230.6457,10459.5717
230.8358,10653.8533
231.026,10852.405
231.2161,11053.325
231.4062,11259.36
231.5963,11459.7967
231.7863,11663.5167
231.9764,11881.4583
232.1664,12102.0233
232.3564,12327.5067
232.5464,12542.3283
232.7364,12764.2
232.9263,12980.375
233.1163,13206.7267
233.3062,13438.8533
233.4961,13683.2383
233.686,13906.8633
233.8758,14112.61
234.0657,14322.4283
234.2555,14555.265
234.4454,14789.3233
234.6352,15011.3967
234.825,15236.1183
235.0147,15449.06
235.2045,15670.62
235.3942,15889.745
235.5839,16114.65
235.7737,16335.7883
235.9633,16549.8383
236.153,16789.8617
236.3427,17021.915
236.5323,17245.37
236.7219,17457.5983
236.9115,17651.3317
237.1011,17850.3017
237.2907,18080.3183
237.4803,18301.1117
237.6698,18508.73
237.8593,18726.5683
238.0488,18939.3067
238.2383,19158.02
238.4278,19364.8867
238.6172,19595.4333
238.8066,19810.4167
238.9961,20022.2383
239.1855,20250.6733
239.3748,20461.4067
239.5642,20658.4767
239.7536,20871.8
239.9429,21076.0283
240.1322,21257.315
240.3215,21459.315
240.5108,21656.1283
240.7001,21862.3017
240.8893,22056.38
241.0786,22246.3717
241.2677,22427.345
241.457,22636.94
241.6461,22790.285
241.8353,22951.8867
242.0244,23111.5017
242.2136,23276.0983
242.4027,23454.4367
242.5918,23609.1833
242.7809,23722.825
242.9699,23813.1067
243.159,23954.4917
243.348,24166.4167
243.537,24381.4933
243.726,24543.8817
243.915,24676.4933
244.1039,24772.755
244.2929,24821.6883
244.4818,24931.6267
244.6707,25111.815
244.8596,25323.6333
245.0485,25510.26
245.2373,25696.3383
245.4262,25857.7317
245.615,26011.655
245.8038,26119.7567
245.9926,26257.9417
246.1814,26307.9283
246.3701,26311.1333
246.5589,26410.6483
246.7476,26583.0817
246.9363,26785.01
247.1249,26946.6133
247.3136,27111.285
247.5023,27263.8967
247.6909,27411.6233
247.8795,27550.5683
248.0681,27680.7233
248.2567,27829.2317
248.4453,27946.2067
248.6338,28027.36
248.8224,27982.1917
249.0109,28008.0533
249.1994,28161.4083
249.3878,28340.0633
249.5763,28503.4633
249.7648,28646.95
249.9532,28786.3433
250.1416,28950.3617
250.33,29111.6
250.5183,29239.4167
250.7067,29341.0333
250.8951,29428.9167
251.0834,29541.1783
251.2717,29633.6683
251.46,29710.9467
251.6483,29772.1533
251.8365,29763.2817
252.0247,29775.5417
252.213,29920.7483
252.4012,30041.355
252.5894,30197.6967
252.7775,30309.8233
252.9657,30405.5817
253.1538,30541.6183
253.3419,30646.58
253.53,30703.93
253.7181,30789.4783
253.9062,30855.695
254.0942,30933.56
254.2823,30990.4517
254.4703,31052.7783
254.6583,31109.5217
254.8463,31172.3233
255.0342,31199.655
255.2222,31214.1933
255.4101,31192.4783
255.598,31220.645
255.7859,31318.2183
255.9738,31441.3433
256.1616,31566.2217
256.3495,31692.925
256.5373,31782.8417
256.7251,31917.3283
256.9129,31997.225
257.1006,32072.4433
257.2884,32161.495
257.4761,32259.54
257.6638,32311.5317
257.8515,32337.755
258.0392,32391.44
258.2269,32429.695
258.4146,32466.8733
258.6022,32513.31
258.7898,32524.1117
258.9774,32547.54
259.165,32578.5033
259.3525,32602.0083
259.5401,32648.715
259.7276,32713.45
259.9151,32769.69
260.1026,32816.795
260.2901,32886.2233
260.4776,32956.1267
260.665,33064.5767
260.8524,33154.7333
261.0398,33247.2683
261.2272,33272.0117
261.4146,33271.225
261.6019,33303.4383
261.7893,33351.94
261.9766,33378.96
262.1639,33435.3283
262.3512,33428.6983
262.5384,33423.4883
262.7257,33422.8417
262.9129,33431.7333
263.1001,33433.0
263.2873,33476.9383
263.4745,33487.6067
263.6617,33411.7583
263.8488,33451.35
264.0359,33489.0417
264.2231,33506.925
264.4101,33526.66
264.5972,33547.3867
264.7842,33568.5917
264.9713,33564.3733
265.1583,33552.885
265.3453,33567.12
265.5323,33593.8433
265.7193,33619.8333
265.9062,33655.5267
266.0931,33657.7083
266.2801,33641.2633
266.4669,33662.2933
266.6538,33672.0633
266.8407,33690.1517
267.0276,33658.36
267.2143,33627.145
267.4012,33637.99
267.588,33579.5783
267.7747,33570.245
267.9615,33559.47
268.1482,33537.2583
268.3349,33527.6967
268.5217,33500.9383
268.7083,33461.1667
268.895,33442.4
269.0817,33455.845
269.2682,33432.9867
269.4549,33388.835
269.6415,33311.235
269.8281,33285.3
270.0146,33300.82
270.2012,33294.445
270.3877,33295.4033
270.5742,33279.4917
270.7607,33256.745
270.9472,33228.5817
271.1336,33195.3817
271.32,33156.13
271.5065,33120.355
271.6929,33100.2667
271.8792,33114.5833
272.0656,33094.595
272.252,33086.1983
272.4383,33069.6817
272.6246,33030.0333
272.8109,33001.55
272.9972,33037.9933
273.1835,33043.0917
273.3697,33044.7017
273.5559,33035.9483
273.7421,33014.565
273.9283,32989.9083
274.1145,32965.12
274.3007,32944.365
274.4868,32936.14
274.6729,32962.72
274.859,32953.2217
275.0451,32931.445
275.2311,32833.6733
275.4172,32833.115
275.6032,32840.5383
275.7892,32848.8583
275.9752,32825.08
276.1612,32833.7767
276.3472,32778.6817
276.5331,32745.545
276.719,32724.7083
276.9049,32709.31
277.0908,32663.515
277.2767,32641.025
277.4625,32633.8533
277.6484,32597.0717
277.8342,32544.3933
278.02,32514.245
278.2057,32513.2217
278.3915,32539.9567
278.5772,32517.4067
278.763,32460.1733
278.9487,32475.3767
279.1343,32476.7517
279.32,32444.6833
279.5057,32379.5767
279.6913,32282.3017
279.877,32240.2517
280.0625,32212.17
280.2481,32148.7017
280.4337,32090.7683
280.6192,32106.415
280.8048,32114.88
280.9903,32063.95
281.1758,31999.7933
281.3612,31930.3633
281.5467,31895.835
281.7321,31907.9867
281.9175,31898.2417
282.1029,31869.2033
282.2884,31845.0267
282.4737,31780.7667
282.6591,31724.4233
282.8444,31697.935
283.0297,31667.5933
283.215,31649.0967
283.4002,31621.2067
283.5855,31553.4467
283.7707,31450.265
283.956,31394.1833
284.1412,31351.575
284.3264,31346.0683
284.5115,31360.3317
284.6967,31349.7983
284.8818,31291.8017
285.0669,31210.8183
285.252,31181.5683
285.4371,31164.1267
285.6222,31102.355
285.8072,31050.0383
285.9922,31010.0433
286.1772,31001.5767
286.3622,30995.145
286.5472,30929.79
286.7321,30863.86
286.9171,30866.2117
287.102,30845.3283
287.2869,30852.6083
287.4717,30880.275
287.6566,30857.1183
287.8415,30826.6383
288.0263,30790.285
288.2111,30703.4567
288.3959,30617.8933
288.5806,30594.9383
288.7654,30582.0183
288.9501,30629.13
289.1348,30624.8967
289.3195,30604.0383
289.5042,30589.3717
289.6889,30592.655
289.8735,30507.2383
290.0581,30464.7417
290.2428,30388.065
290.4273,30365.55
290.6119,30373.4633
290.7965,30347.6717
290.981,30325.2733
291.1655,30298.475
291.35,30198.9417
291.5345,30125.955
291.719,30111.46
291.9034,30099.4767
292.0878,30121.595
292.2722,30091.8217
292.4566,30039.4183
292.641,30031.0283
292.8253,30004.7233
293.0096,29959.7817
293.194,29948.9383
293.3783,29926.3933
293.5626,29921.1983
293.7468,29901.2883
293.9311,29878.8767
294.1153,29807.6133
294.2995,29697.5233
294.4837,29621.3233
294.6678,29556.5483
294.852,29513.9283
295.0361,29508.1883
295.2202,29497.3767
295.4043,29493.94
295.5884,29456.6617
295.7725,29424.5433
295.9565,29378.6633
296.1405,29298.3533
296.3246,29249.8967
296.5085,29272.3467
296.6925,29295.6367
296.8764,29263.2583
297.0603,29222.6083
297.2443,29177.0233
297.4282,29116.2283
297.612,29045.7033
297.7959,28982.5783
297.9797,28941.1933
298.1635,28874.3217
298.3474,28894.1833
298.5311,28911.16
298.7149,28843.43
298.8987,28761.0817
299.0823,28715.8233
299.2661,28646.4733
299.4498,28542.8717
299.6334,28525.9417
299.8171,28513.1117
300.0007,28473.0467
300.1843,28444.585
300.368,28413.0567
300.5515,28377.8167
300.7351,28338.5017
300.9186,28308.7717
301.1021,28255.8867
301.2857,28233.0417
301.4691,28202.3967
301.6526,28197.145
301.8361,28133.875
302.0195,28073.7367
302.2029,28037.0417
302.3863,28017.8017
302.5697,27967.3933
302.753,27958.47
302.9364,27964.6367
303.1197,27975.195
303.303,27939.1817
303.4863,27873.5867
303.6696,27779.31
303.8528,27702.8717
304.036,27659.7233
304.2192,27653.16
304.4024,27626.4717
304.5856,27572.0017
304.7688,27541.935
304.9519,27522.1067
305.135,27484.1383
305.3181,27446.7833
305.5012,27412.86
305.6842,27403.3583
305.8673,27370.7783
306.0504,27314.1583
306.2333,27231.685
306.4163,27205.4633
306.5993,27150.8233
306.7822,27130.7733
306.9652,27114.165
307.1481,27061.4217
307.331,27018.7867
307.5139,26972.54
307.6967,26916.7833
307.8796,26864.1133
308.0624,26825.6717
308.2452,26774.025
308.428,26728.905
308.6107,26713.3333
308.7935,26673.3083
308.9762,26632.7467
309.1589,26592.4083
309.3416,26556.3567
309.5243,26513.785
309.7069,26477.0967
309.8896,26428.2617
310.0721,26388.9217
310.2548,26365.315
310.4373,26337.1467
310.6199,26327.68
310.8024,26280.2833
310.985,26256.465
311.1674,26191.8817
311.3499,26122.6433
311.5324,26102.5867
311.7148,26110.825
311.8973,26070.19
312.0797,26032.04
312.2621,25994.3233
312.4445,25954.1417
312.6268,25902.975
312.8091,25878.195
312.9915,25817.2383
313.1738,25781.8333
313.356,25718.6333
313.5383,25667.4367
313.7206,25640.8917
313.9027,25585.8317
314.085,25563.865
314.2672,25536.765
314.4493,25522.7967
314.6314,25519.325
314.8136,25508.1467
314.9957,25449.755
315.1778,25385.5583
315.3598,25363.1867
315.5419,25351.8683
315.724,25342.625
315.9059,25313.015
316.088,25271.0583
316.2699,25262.135
316.4519,25247.1367
316.6338,25197.5533
316.8157,25107.3333
316.9977,25071.8
317.1795,25080.5633
317.3614,25081.3383
317.5432,25059.4517
317.7251,25009.1633
317.9069,24935.2483
318.0887,24883.9817
318.2704,24845.4683
318.4522,24849.2167
318.6339,24849.5517
318.8156,24876.89
318.9973,24845.795
319.179,24841.54
319.3607,24854.545
319.5423,24857.8817
319.7239,24822.52
319.9055,24777.6617
320.0871,24749.7433
320.2687,24737.1983
320.4502,24711.025
320.6317,24646.13
320.8132,24637.8983
320.9947,24651.1667
321.1761,24643.6667
321.3576,24631.4883
321.5391,24587.4417
321.7205,24558.3933
321.9019,24526.9667
322.0832,24481.3167
322.2646,24445.77
322.4459,24413.055
322.6272,24375.6217
322.8085,24339.9667
322.9898,24323.99
323.1711,24287.9917
323.3523,24262.52
323.5335,24207.8433
323.7147,24247.05
323.8959,24289.825
324.0771,24294.2167
324.2582,24260.8517
324.4393,24246.3933
324.6204,24252.235
324.8015,24239.8367
324.9826,24256.9517
325.1637,24282.21
325.3447,24282.37
325.5257,24286.0367
325.7067,24271.6017
325.8877,24144.755
326.0686,24073.2567
326.2496,24074.0333
326.4305,24041.745
326.6114,24032.3383
326.7922,24033.4117
326.9731,24026.9267
327.1539,23996.4217
327.3347,23985.0433
327.5155,23973.8917
327.6963,23998.4617
327.8771,24002.8483
328.0578,23955.1517
328.2385,23876.55
328.4193,23866.31
328.5999,23852.9083
328.7806,23810.5367
328.9613,23817.2767
329.1419,23805.345
329.3225,23794.6883
329.5031,23755.7217
329.6837,23716.88
329.8642,23682.5
330.0447,23669.41
330.2252,23639.24
330.4057,23605.53
330.5862,23597.4333
330.7667,23596.8233
330.9471,23576.6667
331.1275,23587.7767
331.3079,23551.6533
331.4883,23517.52
331.6687,23512.3733
331.849,23482.0733
332.0293,23443.9217
332.2096,23414.285
332.3899,23409.1267
332.5702,23420.4867
332.7504,23429.6483
332.9306,23426.7883
333.1108,23382.3283
333.291,23325.4333
333.4712,23325.6967
333.6514,23357.3067
333.8315,23340.56
334.0116,23322.19
334.1917,23319.0167
334.3717,23318.735
334.5518,23327.8733
334.7318,23291.3
334.9119,23275.51
335.0918,23282.9583
335.2718,23276.8067
335.4518,23266.8983
335.6317,23256.5317
335.8116,23252.9783
335.9915,23203.445
336.1714,23162.1217
336.3513,23155.48
336.5311,23154.385
336.7109,23161.1083
336.8907,23127.805
337.0705,23065.1517
337.2502,22998.9117
337.43,22973.1467
337.6097,22931.3383
337.7894,22906.3283
337.9691,22912.2467
338.1488,22924.705
338.3284,22928.6767
338.508,22959.84
338.6877,22955.525
338.8672,22924.4583
339.0468,22859.2
339.2263,22839.3467
339.4059,22849.3867
339.5854,22875.0467
339.7649,22865.5883
339.9443,22839.3883
340.1238,22838.6217
340.3032,22856.7383
340.4826,22861.5233
340.662,22810.64
340.8414,22758.62
341.0207,22766.5533
341.2001,22777.0617
341.3794,22780.24
341.5587,22780.3183
341.738,22770.9283
341.9172,22738.42
342.0965,22689.9883
342.2757,22623.5233
342.4549,22557.0367
342.6341,22551.78
342.8132,22574.0967
342.9923,22603.935
343.1715,22628.145
343.3506,22586.64
343.5296,22548.6733
343.7087,22521.86
343.8878,22488.2617
344.0668,22480.8533
344.2458,22476.4583
344.4248,22422.9933
344.6037,22396.665
344.7827,22398.6533
344.9616,22385.2183
345.1405,22374.8833
345.3194,22361.775
345.4982,22326.685
345.6771,22310.0217
345.8559,22301.8533
346.0347,22277.6383
346.2135,22275.5183
346.3923,22258.855
346.571,22205.9833
346.7498,22192.945
346.9285,22214.5267
347.1071,22174.9783
347.2859,22136.1817
347.4645,22176.4233
347.6431,22230.45
347.8217,22293.525
348.0003,22175.6017
348.1789,22105.7167
348.3574,22059.8867
348.5359,22007.1067
348.7145,21954.83
348.893,21952.24
349.0714,21947.4883
349.2499,21903.955
349.4283,21849.6267
349.6068,21782.385
349.7852,21766.4367
349.9635,21771.6433
350.1419,21755.1267
350.3202,21724.6267
350.4985,21670.5667
350.6768,21636.305
350.8551,21607.1267
351.0334,21588.72
351.2116,21557.9317
351.3898,21549.4067
351.568,21529.31
351.7462,21527.325
351.9243,21507.595
352.1025,21465.6617
352.2806,21436.0783
352.4587,21441.1133
352.6368,21388.9783
352.8148,21319.2033
352.9929,21288.9
353.1709,21300.6183
353.3489,21283.905
353.5268,21243.1017
353.7048,21200.5217
353.8828,21171.485
354.0607,21125.49
354.2386,21117.1883
354.4165,21089.9183
354.5943,21060.9417
354.7722,21049.48
354.95,21065.4133
355.1278,21046.4617
355.3056,20985.88
355.4833,20912.7933
355.6611,20854.0783
355.8388,20806.2867
356.0165,20776.125
356.1942,20776.9233
356.3719,20802.9883
356.5495,20803.8783
356.7271,20770.0317
356.9047,20732.9433
357.0823,20738.1917
357.2599,20739.9567
357.4374,20698.51
357.6149,20641.9317
357.7924,20591.4683
357.9699,20559.1783
358.1474,20523.825
358.3248,20482.0717
358.5023,20446.295
358.6797,20400.915
358.8571,20361.1417
359.0344,20322.085
359.2118,20272.7917
359.3891,20232.985
359.5664,20196.6783
359.7437,20175.5183
359.9209,20116.6917
360.0982,20045.7767
360.2754,20009.61
360.4526,20033.1283
360.6298,20044.855
360.807,20026.97
360.9841,19993.2333
361.1613,19941.9467
361.3383,19949.1633
361.5154,19936.8217
361.6925,19881.3217
361.8695,19871.0083
362.0466,19810.9933
362.2236,19817.025
362.4005,19789.6367
362.5775,19709.5717
362.7545,19661.5583
362.9314,19660.0183
363.1083,19643.5017
363.2852,19597.1783
363.462,19567.1633
363.6389,19559.6917
363.8157,19538.47
363.9925,19529.9783
364.1693,19464.5683
364.346,19422.1917
364.5228,19440.6533
364.6996,19466.0883
364.8762,19460.1383
365.0529,19388.8583
365.2296,19390.4167
365.4062,19385.1633
365.5829,19337.225
365.7595,19357.2683
365.9361,19322.2067
366.1126,19354.5933
366.2892,19476.2733
366.4657,19593.4183
366.6422,19670.5317
366.8186,19702.0
366.9951,19608.6317
367.1716,19546.2667
367.348,19667.8533
367.5244,19781.36
367.7008,19787.86
367.8772,19541.1633
368.0535,19479.6133
368.2298,19492.37
368.4061,19339.2417
368.5824,19409.375
368.7586,19464.0267
368.9349,19345.12
369.1111,19307.8083
369.2873,19378.5967
369.4635,19448.3367
369.6396,19251.105
369.8158,19138.7333
369.9919,19128.1717
370.168,19103.235
370.3441,19044.0983
370.5202,18970.965
370.6962,18912.0717
370.8722,18885.3667
371.0482,18871.9733
371.2242,18937.5833
371.4002,18983.4967
371.5761,18962.995
371.752,18956.015
371.9279,18963.8433
372.1038,18899.485
372.2796,18877.0533
372.4555,18859.13
372.6313,18847.99
372.8071,18831.9733
372.9829,18835.0067
373.1586,18853.5017
373.3344,18818.5367
373.5101,18801.2333
373.6858,18807.0617
373.8615,18808.43
374.0371,18887.9833
374.2127,18929.4917
374.3884,18862.1467
374.564,18847.0767
374.7395,18920.5983
374.9151,19119.9733
375.0906,19218.0717
375.2661,19132.9717
375.4416,19215.2433
375.6171,19403.39
375.7925,19418.6483
375.968,19218.7083
376.1434,19067.4817
376.3188,19055.9517
376.4941,19124.785
376.6695,19193.4817
376.8448,19239.525
377.0201,19151.2883
377.1954,19292.8783
377.3707,19320.3583
377.5459,19421.9883
377.7212,19701.095
377.8964,19802.4017
378.0715,19626.6483
378.2467,19919.9983
378.4218,19806.6683
378.597,19652.1467
378.7721,19719.1683
378.9472,19758.21
379.1222,20052.355
379.2973,20608.1667
379.4723,20794.0117
379.6473,20293.2567
379.8223,19919.5367
379.9972,19720.4033
380.1722,19607.7717
380.3471,19630.1467
380.522,19684.5717
380.6969,19997.1083
380.8717,19863.3167
381.0466,19607.2617
381.2214,19520.515
381.3962,19373.5467
381.571,19274.7217
381.7457,19361.7667
381.9204,19300.87
382.0952,19471.4967
382.2699,19865.825
382.4445,19921.8083
382.6192,20250.7467
382.7938,20538.85
382.9685,20176.8933
383.1431,19828.575
383.3176,19764.3233
383.4922,19723.955
383.6667,19613.8867
383.8412,19505.4783
384.0157,19583.8483
384.1902,19745.2117
384.3646,19659.2917
384.5391,19525.9617
384.7134,19590.1867
384.8878,19866.2067
385.0622,19792.865
385.2365,19416.8883
385.4109,19365.7567
385.5852,19372.1933
385.7594,19381.3017
385.9337,19437.5383
386.1079,19590.8983
386.2822,19732.9683
386.4564,19590.095
386.6306,19751.895
386.8047,19894.3117
386.9789,19912.2717
387.153,20302.8233
387.3271,20439.5283
387.5012,20712.2117
387.6752,20983.5083
387.8492,20822.5133
388.0233,20744.3517
388.1972,20957.4517
388.3712,20908.62
388.5452,20993.7533
388.7191,21317.83
388.893,21315.9583
389.0669,20774.335
389.2408,20088.4767
389.4146,19685.0817
389.5884,19349.48
389.7623,19239.1167
389.9361,19357.6267
390.1098,19549.2983
390.2835,19491.3083
390.4573,19455.7583
390.631,19774.9233
390.8047,19959.135
390.9784,19813.5917
391.152,19988.9767
391.3256,20246.895
391.4992,19953.865
391.6728,19949.8883
391.8464,20482.9017
392.0199,20538.8067
392.1934,20761.115
392.3669,21091.8183
392.5403,21214.115
392.7138,21546.245
392.8873,22205.1117
393.0607,22552.7267
393.2341,22598.43
393.4074,21804.6483
393.5808,21209.9633
393.7542,21188.7217
393.9274,20901.4217
394.1007,20821.1967
394.274,20550.5867
394.4472,20547.7667
394.6205,20963.6333
394.7937,21296.8033
394.9668,20917.0533
395.14,20641.39
395.3131,20398.085
395.4863,20498.83
395.6594,20150.97
395.8325,19983.6183
396.0055,20044.52
396.1786,20174.955
396.3516,20119.8817
396.5246,20003.0817
396.6975,20164.8617
396.8705,20799.4133
397.0434,20246.7317
397.2163,20031.26
397.3892,20505.1767
397.5621,20825.6283
397.735,21254.61
397.9077,21523.5933
398.0806,21037.7283
398.2534,21296.9117
398.4261,21774.2433
398.5989,22561.2117
398.7716,22190.1717
398.9443,21641.49
399.117,21168.0067
399.2896,21114.6483
399.4623,20961.7067
399.6349,20487.2967
399.8075,20116.5633
399.9801,20238.8567
400.1526,19765.28
400.3252,19225.4517
400.4977,19059.3417
400.6702,19031.955
400.8427,19243.9717
401.0151,19334.6983
401.1875,19306.6917
401.36,19427.125
401.5323,19129.365
401.7047,18909.38
401.877,18748.9933
402.0494,18876.25
402.2216,19193.1733
402.394,19076.9383
402.5662,18949.8667
402.7385,18904.225
402.9107,19000.65
403.0829,19062.9217
403.2551,18863.6667
403.4272,18803.4433
403.5994,18988.9833
403.7715,19183.46
403.9436,19077.1267
404.1156,19173.0833
