Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-24 16:23:55.050764
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2302.545
218.2508,2351.47
218.442,2402.8033
218.6332,2456.7017
218.8244,2510.12
219.0156,2569.2683
219.2067,2630.7333
219.3979,2692.3533
219.589,2756.1683
219.7801,2821.0233
219.9712,2888.4117
220.1623,2957.11
220.3533,3029.3767
220.5444,3103.4133
220.7354,3179.8467
220.9264,3258.0367
221.1174,3343.2367
221.3083,3428.0617
221.4993,3509.145
221.6902,3592.5417
221.8812,3687.0867
222.0721,3780.2433
222.263,3874.65
222.4538,3973.5667
222.6447,4074.7133
222.8355,4176.93
223.0264,4280.57
223.2172,4384.2817
223.408,4493.4117
223.5987,4604.1267
223.7895,4717.0267
223.9802,4832.6517
224.1709,4948.455
224.3616,5069.65
224.5524,5192.5
224.743,5318.48
224.9337,5443.395
225.1243,5579.66
225.315,5710.0983
225.5056,5836.455
225.6962,5970.4483
225.8867,6104.99
226.0773,6244.675
226.2678,6393.83
226.4584,6540.1483
226.6489,6686.6783
226.8394,6829.1667
227.0298,6983.6217
227.2203,7144.6883
227.4108,7313.025
227.6012,7473.9583
227.7916,7631.8117
227.982,7793.97
228.1723,7954.0067
228.3627,8123.3083
228.5531,8286.29
228.7434,8454.9367
228.9337,8631.2417
229.124,8806.62
229.3143,8987.1383
229.5045,9178.7717
229.6948,9371.85
229.885,9568.6283
230.0752,9765.9017
230.2654,9965.3633
230.4556,10158.8367
230.6457,10351.495
230.8358,10544.4633
231.026,10743.335
231.2161,10936.3033
231.4062,11143.22
231.5963,11337.96
231.7863,11542.3333
231.9764,11757.2617
232.1664,11974.3317
232.3564,12196.6083
232.5464,12412.4733
232.7364,12631.0833
232.9263,12845.13
233.1163,13068.04
233.3062,13293.6267
233.4961,13536.235
233.686,13758.625
233.8758,13961.4283
234.0657,14168.4483
234.2555,14400.2633
234.4454,14623.8783
234.6352,14845.8483
234.825,15068.655
235.0147,15282.6317
235.2045,15502.4417
235.3942,15715.9417
235.5839,15938.38
235.7737,16156.1683
235.9633,16372.0133
236.153,16608.2733
236.3427,16835.5883
236.5323,17055.49
236.7219,17266.5067
236.9115,17453.105
237.1011,17656.005
237.2907,17879.3167
237.4803,18099.2917
237.6698,18305.075
237.8593,18518.995
238.0488,18728.58
238.2383,18942.39
238.4278,19146.0917
238.6172,19375.6417
238.8066,19586.0183
238.9961,19796.3217
239.1855,20017.985
239.3748,20223.1667
239.5642,20417.1017
239.7536,20628.2733
239.9429,20835.0617
240.1322,21013.8983
240.3215,21207.6117
240.5108,21404.7617
240.7001,21610.515
240.8893,21801.1933
241.0786,21984.9883
241.2677,22166.6217
241.457,22372.285
241.6461,22521.635
241.8353,22678.345
242.0244,22838.3017
242.2136,23002.3867
242.4027,23180.8017
242.5918,23334.9667
242.7809,23448.3933
242.9699,23529.4167
243.159,23666.6917
243.348,23880.565
243.537,24090.5183
243.726,24249.4617
243.915,24386.6267
244.1039,24484.1983
244.2929,24527.675
244.4818,24634.4783
244.6707,24813.63
244.8596,25022.1283
245.0485,25208.7267
245.2373,25392.64
245.4262,25545.045
245.615,25697.875
245.8038,25803.015
245.9926,25948.7
246.1814,26004.2867
246.3701,25999.0933
246.5589,26095.905
246.7476,26272.915
246.9363,26468.8017
247.1249,26625.605
247.3136,26782.8283
247.5023,26935.3683
247.6909,27082.355
247.8795,27225.7533
248.0681,27347.965
248.2567,27496.6817
248.4453,27614.4883
248.6338,27702.825
248.8224,27655.5883
249.0109,27678.0133
249.1994,27831.94
249.3878,28010.74
249.5763,28170.5467
249.7648,28309.6767
249.9532,28443.41
250.1416,28603.0717
250.33,28767.3533
250.5183,28896.525
250.7067,28999.535
250.8951,29085.455
251.0834,29196.97
251.2717,29288.2233
251.46,29364.4983
251.6483,29428.6533
251.8365,29420.2417
252.0247,29430.83
252.213,29575.705
252.4012,29701.645
252.5894,29859.1167
252.7775,29966.0883
252.9657,30060.1483
253.1538,30191.4183
253.3419,30292.3983
253.53,30346.0417
253.7181,30433.9867
253.9062,30503.78
254.0942,30579.6983
254.2823,30634.81
254.4703,30696.675
254.6583,30762.4617
254.8463,30821.1867
255.0342,30851.365
255.2222,30870.4233
255.4101,30845.5517
255.598,30872.6633
255.7859,30972.5533
255.9738,31095.85
256.1616,31221.7317
256.3495,31344.4883
256.5373,31438.205
256.7251,31566.1633
256.9129,31648.6717
257.1006,31722.3683
257.2884,31811.1733
257.4761,31910.0783
257.6638,31959.1267
257.8515,31990.2583
258.0392,32042.9317
258.2269,32082.18
258.4146,32119.4567
258.6022,32172.135
258.7898,32181.8767
258.9774,32208.2867
259.165,32248.6883
259.3525,32271.475
259.5401,32321.4733
259.7276,32387.2433
259.9151,32447.7533
260.1026,32494.335
260.2901,32565.3683
260.4776,32633.52
260.665,32735.4233
260.8524,32822.6167
261.0398,32915.9817
261.2272,32942.07
261.4146,32944.0617
261.6019,32981.7733
261.7893,33031.0767
261.9766,33057.4633
262.1639,33110.695
262.3512,33105.11
262.5384,33103.3283
262.7257,33102.8033
262.9129,33119.495
263.1001,33125.82
263.2873,33173.7333
263.4745,33190.7
263.6617,33115.26
263.8488,33151.8533
264.0359,33194.5733
264.2231,33206.4583
264.4101,33226.0683
264.5972,33254.9917
264.7842,33275.095
264.9713,33277.4517
265.1583,33263.6917
265.3453,33276.8733
265.5323,33305.8783
265.7193,33332.9033
265.9062,33374.255
266.0931,33379.445
266.2801,33366.7167
266.4669,33388.2783
266.6538,33410.355
266.8407,33434.99
267.0276,33404.9067
267.2143,33375.34
267.4012,33386.0633
267.588,33329.09
267.7747,33321.3167
267.9615,33315.5483
268.1482,33291.2667
268.3349,33284.7083
268.5217,33261.5833
268.7083,33222.5583
268.895,33208.4333
269.0817,33224.88
269.2682,33204.3617
269.4549,33155.13
269.6415,33075.8633
269.8281,33048.025
270.0146,33064.7483
270.2012,33065.7367
270.3877,33071.0067
270.5742,33056.875
270.7607,33034.0983
270.9472,33011.7417
271.1336,32982.3317
271.32,32942.39
271.5065,32909.8283
271.6929,32896.9567
271.8792,32909.475
272.0656,32887.8283
272.252,32884.8967
272.4383,32871.3
272.6246,32836.6483
272.8109,32809.745
272.9972,32846.1817
273.1835,32855.4783
273.3697,32863.2583
273.5559,32851.7667
273.7421,32836.1483
273.9283,32816.8717
274.1145,32791.83
274.3007,32772.14
274.4868,32768.19
274.6729,32797.2267
274.859,32787.69
275.0451,32767.7367
275.2311,32675.5917
275.4172,32677.0633
275.6032,32682.3433
275.7892,32691.15
275.9752,32671.295
276.1612,32684.8167
276.3472,32631.3
276.5331,32596.2883
276.719,32580.6417
276.9049,32566.28
277.0908,32522.2567
277.2767,32498.1667
277.4625,32491.2083
277.6484,32457.3467
277.8342,32406.705
278.02,32381.7767
278.2057,32385.675
278.3915,32410.2633
278.5772,32392.1083
278.763,32334.895
278.9487,32352.8067
279.1343,32356.3667
279.32,32321.5367
279.5057,32260.995
279.6913,32161.955
279.877,32122.815
280.0625,32103.4433
280.2481,32042.285
280.4337,31983.935
280.6192,31998.7667
280.8048,32015.155
280.9903,31965.0183
281.1758,31901.335
281.3612,31834.6167
281.5467,31801.8017
281.7321,31817.0517
281.9175,31806.075
282.1029,31782.5933
282.2884,31760.0883
282.4737,31695.96
282.6591,31637.3317
282.8444,31615.6933
283.0297,31585.1933
283.215,31567.27
283.4002,31535.5633
283.5855,31471.6917
283.7707,31366.6083
283.956,31315.8683
284.1412,31269.7783
284.3264,31269.73
284.5115,31287.645
284.6967,31281.1833
284.8818,31225.1917
285.0669,31142.9333
285.252,31116.6117
285.4371,31096.245
285.6222,31038.77
285.8072,30984.395
285.9922,30942.845
286.1772,30941.0917
286.3622,30937.3383
286.5472,30873.775
286.7321,30804.705
286.9171,30812.4117
287.102,30797.0667
287.2869,30801.9533
287.4717,30830.4433
287.6566,30805.0033
287.8415,30778.8633
288.0263,30741.91
288.2111,30654.7517
288.3959,30574.3417
288.5806,30549.2067
288.7654,30534.9767
288.9501,30581.33
289.1348,30577.5183
289.3195,30559.36
289.5042,30549.28
289.6889,30554.02
289.8735,30465.58
290.0581,30423.02
290.2428,30346.225
290.4273,30324.3917
290.6119,30332.4583
290.7965,30306.7967
290.981,30287.5733
291.1655,30258.33
291.35,30156.6367
291.5345,30085.935
291.719,30069.4483
291.9034,30059.9717
292.0878,30081.8817
292.2722,30054.5733
292.4566,29996.71
292.641,29989.9567
292.8253,29964.51
293.0096,29921.0583
293.194,29911.8117
293.3783,29885.6667
293.5626,29880.2783
293.7468,29862.0417
293.9311,29838.6767
294.1153,29770.475
294.2995,29658.405
294.4837,29585.0883
294.6678,29523.1767
294.852,29477.34
295.0361,29472.925
295.2202,29460.9783
295.4043,29462.0333
295.5884,29423.0933
295.7725,29390.2367
295.9565,29348.8033
296.1405,29260.5733
296.3246,29215.735
296.5085,29238.6417
296.6925,29260.4233
296.8764,29231.915
297.0603,29189.8283
297.2443,29138.8133
297.4282,29076.1367
297.612,29005.2133
297.7959,28945.8133
297.9797,28902.955
298.1635,28835.07
298.3474,28858.5
298.5311,28874.4017
298.7149,28804.38
298.8987,28721.6533
299.0823,28675.3133
299.2661,28606.7133
299.4498,28508.7383
299.6334,28486.1767
299.8171,28474.715
300.0007,28437.0967
300.1843,28409.1483
300.368,28378.86
300.5515,28340.89
300.7351,28305.285
300.9186,28271.0733
301.1021,28216.7433
301.2857,28197.1283
301.4691,28166.4383
301.6526,28160.6283
301.8361,28103.5917
302.0195,28039.48
302.2029,28005.11
302.3863,27983.7683
302.5697,27931.08
302.753,27921.5183
302.9364,27925.935
303.1197,27937.87
303.303,27904.5167
303.4863,27839.1533
303.6696,27741.0567
303.8528,27661.7383
304.036,27623.35
304.2192,27618.4683
304.4024,27591.2067
304.5856,27535.1683
304.7688,27506.9883
304.9519,27484.3017
305.135,27444.515
305.3181,27403.485
305.5012,27374.165
305.6842,27357.7217
305.8673,27328.54
306.0504,27269.6783
306.2333,27188.5367
306.4163,27165.225
306.5993,27106.5
306.7822,27092.7083
306.9652,27072.2567
307.1481,27020.3333
307.331,26975.83
307.5139,26928.8267
307.6967,26870.05
307.8796,26820.3567
308.0624,26779.655
308.2452,26729.6667
308.428,26683.6683
308.6107,26663.6333
308.7935,26623.6367
308.9762,26579.4617
309.1589,26542.9633
309.3416,26504.0133
309.5243,26454.1583
309.7069,26419.1683
309.8896,26369.5617
310.0721,26332.7017
310.2548,26307.285
310.4373,26280.3117
310.6199,26271.8267
310.8024,26220.3967
310.985,26201.2117
311.1674,26134.515
311.3499,26064.1167
311.5324,26044.6767
311.7148,26053.8817
311.8973,26010.6667
312.0797,25971.9933
312.2621,25938.8083
312.4445,25901.735
312.6268,25851.195
312.8091,25824.5467
312.9915,25760.2733
313.1738,25723.9267
313.356,25660.3717
313.5383,25602.17
313.7206,25576.9283
313.9027,25519.8083
314.085,25498.3133
314.2672,25474.8433
314.4493,25459.485
314.6314,25457.3917
314.8136,25442.6717
314.9957,25386.8483
315.1778,25323.94
315.3598,25298.6533
315.5419,25288.8583
315.724,25278.3283
315.9059,25248.0917
316.088,25209.5533
316.2699,25205.4533
316.4519,25186.45
316.6338,25138.32
316.8157,25048.0783
316.9977,25015.4867
317.1795,25019.455
317.3614,25019.8733
317.5432,24998.0017
317.7251,24949.7417
317.9069,24873.405
318.0887,24825.2567
318.2704,24781.2883
318.4522,24783.445
318.6339,24789.715
318.8156,24815.75
318.9973,24782.2667
319.179,24775.9867
319.3607,24786.6767
319.5423,24788.3683
319.7239,24760.7467
319.9055,24714.6
320.0871,24689.2833
320.2687,24675.3367
320.4502,24648.785
320.6317,24586.4817
320.8132,24573.84
320.9947,24584.9417
321.1761,24581.9433
321.3576,24563.6833
321.5391,24523.2617
321.7205,24492.415
321.9019,24460.72
322.0832,24412.56
322.2646,24376.855
322.4459,24344.1183
322.6272,24307.7017
322.8085,24273.4967
322.9898,24252.06
323.1711,24220.4733
323.3523,24195.5667
323.5335,24141.9067
323.7147,24182.0533
323.8959,24228.695
324.0771,24229.38
324.2582,24198.5233
324.4393,24184.6083
324.6204,24186.32
324.8015,24174.865
324.9826,24194.2083
325.1637,24218.4683
325.3447,24219.2467
325.5257,24223.065
325.7067,24208.9183
325.8877,24084.3667
326.0686,24006.145
326.2496,24008.3983
326.4305,23975.03
326.6114,23970.2717
326.7922,23968.045
326.9731,23964.2017
327.1539,23928.6617
327.3347,23918.9533
327.5155,23909.0033
327.6963,23929.75
327.8771,23935.4417
328.0578,23890.12
328.2385,23810.1533
328.4193,23802.0417
328.5999,23784.4167
328.7806,23745.66
328.9613,23755.6017
329.1419,23742.0183
329.3225,23742.7733
329.5031,23698.335
329.6837,23661.605
329.8642,23627.1983
330.0447,23611.825
330.2252,23574.4017
330.4057,23534.5467
330.5862,23527.2167
330.7667,23534.1633
330.9471,23518.6467
331.1275,23522.3283
331.3079,23479.2717
331.4883,23446.5883
331.6687,23444.4217
331.849,23413.0133
332.0293,23372.8967
332.2096,23340.44
332.3899,23339.2567
332.5702,23350.495
332.7504,23358.92
332.9306,23358.1133
333.1108,23314.0267
333.291,23258.2667
333.4712,23254.9867
333.6514,23281.6183
333.8315,23264.8067
334.0116,23247.2067
334.1917,23245.2233
334.3717,23249.4667
334.5518,23262.63
334.7318,23216.7717
334.9119,23202.6917
335.0918,23211.9533
335.2718,23208.1167
335.4518,23198.6217
335.6317,23185.9783
335.8116,23173.6317
335.9915,23123.29
336.1714,23077.62
336.3513,23080.03
336.5311,23078.4117
336.7109,23081.9267
336.8907,23047.3917
337.0705,22979.4233
337.2502,22913.835
337.43,22893.6017
337.6097,22850.87
337.7894,22826.7867
337.9691,22829.0683
338.1488,22843.13
338.3284,22854.8733
338.508,22883.7683
338.6877,22875.3367
338.8672,22847.9783
339.0468,22783.1783
339.2263,22755.7067
339.4059,22771.195
339.5854,22802.1183
339.7649,22792.545
339.9443,22767.84
340.1238,22760.0917
340.3032,22778.9283
340.4826,22781.165
340.662,22729.7
340.8414,22678.2333
341.0207,22686.285
341.2001,22693.8017
341.3794,22700.0417
341.5587,22702.9583
341.738,22691.175
341.9172,22664.0383
342.0965,22608.875
342.2757,22540.695
342.4549,22476.4667
342.6341,22467.9567
342.8132,22494.6267
342.9923,22523.2067
343.1715,22545.6733
343.3506,22504.0883
343.5296,22458.0617
343.7087,22429.5917
343.8878,22397.3267
344.0668,22383.6933
344.2458,22380.9167
344.4248,22330.2017
344.6037,22308.0
344.7827,22311.2017
344.9616,22300.7467
345.1405,22298.47
345.3194,22281.7833
345.4982,22244.9133
345.6771,22221.6233
345.8559,22216.5133
346.0347,22188.8583
346.2135,22185.04
346.3923,22180.325
346.571,22121.43
346.7498,22108.345
346.9285,22133.91
347.1071,22090.3733
347.2859,22051.2833
347.4645,22084.2817
347.6431,22138.7717
347.8217,22212.4217
348.0003,22101.995
348.1789,22023.9583
348.3574,21977.9983
348.5359,21923.555
348.7145,21874.215
348.893,21865.61
349.0714,21858.4667
349.2499,21812.7217
349.4283,21759.1
349.6068,21697.4917
349.7852,21679.0917
349.9635,21694.72
350.1419,21680.12
350.3202,21649.3883
350.4985,21594.595
350.6768,21560.2833
350.8551,21527.9767
351.0334,21503.9767
351.2116,21472.6133
351.3898,21463.475
351.568,21447.3933
351.7462,21448.235
351.9243,21425.51
352.1025,21382.835
352.2806,21346.3883
352.4587,21347.0367
352.6368,21300.805
352.8148,21237.3917
352.9929,21207.475
353.1709,21213.8817
353.3489,21204.5117
353.5268,21163.6767
353.7048,21125.94
353.8828,21095.94
354.0607,21045.6017
354.2386,21043.5283
354.4165,21016.6317
354.5943,20985.5367
354.7722,20970.17
354.95,20992.6
355.1278,20972.1267
355.3056,20910.42
355.4833,20833.5983
355.6611,20779.2383
355.8388,20726.0917
356.0165,20699.8367
356.1942,20704.5217
356.3719,20723.815
356.5495,20717.23
356.7271,20687.8917
356.9047,20647.4417
357.0823,20654.0317
357.2599,20659.73
357.4374,20619.3267
357.6149,20560.79
357.7924,20504.905
357.9699,20471.0683
358.1474,20431.6633
358.3248,20387.93
358.5023,20349.77
358.6797,20301.7633
358.8571,20275.3333
359.0344,20241.1017
359.2118,20195.1117
359.3891,20157.645
359.5664,20126.89
359.7437,20102.825
359.9209,20047.875
360.0982,19981.155
360.2754,19936.6317
360.4526,19960.8883
360.6298,19972.515
360.807,19950.5817
360.9841,19913.265
361.1613,19864.8767
361.3383,19871.4683
361.5154,19866.6117
361.6925,19804.6317
361.8695,19796.9333
362.0466,19739.1333
362.2236,19748.3067
362.4005,19733.3983
362.5775,19648.6533
362.7545,19598.5167
362.9314,19590.0533
363.1083,19569.525
363.2852,19527.65
363.462,19495.7017
363.6389,19493.0433
363.8157,19467.9517
363.9925,19470.5833
364.1693,19401.7317
364.346,19354.6533
364.5228,19372.16
364.6996,19391.5517
364.8762,19395.755
365.0529,19323.1933
365.2296,19324.0567
365.4062,19327.82
365.5829,19271.2517
365.7595,19295.2667
365.9361,19259.7467
366.1126,19286.8033
366.2892,19407.81
366.4657,19538.175
366.6422,19606.51
366.8186,19647.4367
366.9951,19556.0883
367.1716,19475.3917
367.348,19591.3733
367.5244,19709.0
367.7008,19745.185
367.8772,19484.1167
368.0535,19390.1783
368.2298,19429.9667
368.4061,19257.3233
368.5824,19329.0733
368.7586,19402.755
368.9349,19282.2133
369.1111,19250.765
369.2873,19294.465
369.4635,19402.6867
369.6396,19199.005
369.8158,19081.4633
369.9919,19059.8933
370.168,19041.1333
370.3441,18981.37
370.5202,18898.21
370.6962,18840.6817
370.8722,18810.315
371.0482,18805.0633
371.2242,18876.74
371.4002,18939.045
371.5761,18905.7367
371.752,18892.3233
371.9279,18890.9167
372.1038,18824.22
372.2796,18802.5517
372.4555,18797.9
372.6313,18782.2267
372.8071,18770.0667
372.9829,18763.305
373.1586,18783.6083
373.3344,18745.3783
373.5101,18726.3367
373.6858,18729.9183
373.8615,18729.2967
374.0371,18816.4433
374.2127,18868.8233
374.3884,18795.62
374.564,18765.8633
374.7395,18824.6217
374.9151,19031.3617
375.0906,19172.635
375.2661,19076.905
375.4416,19144.28
375.6171,19334.6983
375.7925,19356.5867
375.968,19172.1433
376.1434,18996.855
376.3188,18975.305
376.4941,19042.3267
376.6695,19114.1517
376.8448,19193.2717
377.0201,19082.6317
377.1954,19224.695
377.3707,19261.8183
377.5459,19334.6867
377.7212,19641.0917
377.8964,19777.5167
378.0715,19565.7783
378.2467,19846.5633
378.4218,19776.985
378.597,19553.6267
378.7721,19645.62
378.9472,19653.4417
379.1222,19904.1933
379.2973,20515.535
379.4723,20744.18
379.6473,20233.72
379.8223,19809.3217
379.9972,19613.38
380.1722,19489.3267
380.3471,19566.8917
380.522,19594.7267
380.6969,19922.6667
380.8717,19839.9417
381.0466,19548.9233
381.2214,19469.1867
381.3962,19288.915
381.571,19180.17
381.7457,19279.4683
381.9204,19220.6933
382.0952,19333.745
382.2699,19789.735
382.4445,19802.6267
382.6192,20105.5367
382.7938,20465.935
382.9685,20093.08
383.1431,19699.3517
383.3176,19617.985
383.4922,19571.7683
383.6667,19496.6533
383.8412,19377.695
384.0157,19445.9383
384.1902,19639.13
384.3646,19581.755
384.5391,19443.195
384.7134,19500.32
384.8878,19778.105
385.0622,19768.0617
385.2365,19355.44
385.4109,19277.4083
385.5852,19288.48
385.7594,19289.05
385.9337,19356.805
386.1079,19491.7233
386.2822,19686.2033
386.4564,19503.5733
386.6306,19647.285
386.8047,19822.7983
386.9789,19784.3283
387.153,20201.9667
387.3271,20341.185
387.5012,20593.535
387.6752,20903.42
387.8492,20745.345
388.0233,20594.955
388.1972,20858.5
388.3712,20766.0317
388.5452,20869.63
388.7191,21190.6283
388.893,21256.105
389.0669,20728.0667
389.2408,20016.0317
389.4146,19608.21
389.5884,19245.0367
389.7623,19162.0733
389.9361,19284.9583
390.1098,19513.26
390.2835,19460.0433
390.4573,19382.25
390.631,19688.8383
390.8047,19932.1367
390.9784,19760.1183
391.152,19907.9433
391.3256,20215.5
391.4992,19907.3017
391.6728,19851.3367
391.8464,20394.58
392.0199,20481.4833
392.1934,20627.9583
392.3669,21062.545
392.5403,21081.93
392.7138,21430.1167
392.8873,22054.1133
393.0607,22441.4467
393.2341,22536.4183
393.4074,21748.855
393.5808,21046.43
393.7542,21045.5833
393.9274,20782.025
394.1007,20733.5517
394.274,20518.4867
394.4472,20441.1117
394.6205,20869.5833
394.7937,21271.4967
394.9668,20913.0733
395.14,20623.5617
395.3131,20331.2067
395.4863,20428.7433
395.6594,20135.7883
395.8325,19918.7983
396.0055,20001.56
396.1786,20101.555
396.3516,20072.4483
396.5246,19948.74
396.6975,20008.7367
396.8705,20758.6133
397.0434,20213.195
397.2163,19917.8067
397.3892,20408.6633
397.5621,20731.6733
397.735,21169.8467
397.9077,21607.4867
398.0806,20989.3583
398.2534,21261.8967
398.4261,21624.6
398.5989,22562.12
398.7716,22237.5267
398.9443,21675.0083
399.117,21122.8217
399.2896,21045.3917
399.4623,20933.4117
399.6349,20500.9417
399.8075,20100.6883
399.9801,20228.7867
400.1526,19801.1467
400.3252,19211.65
400.4977,19050.8117
400.6702,18996.205
400.8427,19228.2833
401.0151,19377.03
401.1875,19317.4583
401.36,19478.235
401.5323,19165.16
401.7047,18929.7333
401.877,18757.4067
402.0494,18842.41
402.2216,19221.1117
402.394,19124.6233
402.5662,18989.2333
402.7385,18934.3317
402.9107,18998.6233
403.0829,19100.6133
403.2551,18889.8683
403.4272,18823.2083
403.5994,18979.84
403.7715,19240.3617
403.9436,19117.7367
404.1156,19232.7
