Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-24 17:15:13.021874
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2328.7283
218.2508,2380.9417
218.442,2430.875
218.6332,2485.19
218.8244,2538.7583
219.0156,2599.19
219.2067,2662.6717
219.3979,2724.5583
219.589,2788.6017
219.7801,2855.26
219.9712,2923.1183
220.1623,2993.1667
220.3533,3065.5967
220.5444,3141.19
220.7354,3218.1433
220.9264,3296.9167
221.1174,3384.2583
221.3083,3470.54
221.4993,3554.1783
221.6902,3639.4633
221.8812,3733.67
222.0721,3827.3783
222.263,3923.6233
222.4538,4023.0217
222.6447,4125.4833
222.8355,4229.93
223.0264,4335.7267
223.2172,4441.0483
223.408,4551.385
223.5987,4664.2717
223.7895,4777.685
223.9802,4894.6467
224.1709,5011.085
224.3616,5134.9567
224.5524,5260.975
224.743,5387.2483
224.9337,5513.935
225.1243,5653.0283
225.315,5783.05
225.5056,5912.805
225.6962,6051.82
225.8867,6189.79
226.0773,6328.9533
226.2678,6479.8183
226.4584,6628.0417
226.6489,6776.695
226.8394,6921.695
227.0298,7078.2417
227.2203,7240.8767
227.4108,7410.0633
227.6012,7573.5867
227.7916,7733.2083
227.982,7899.7717
228.1723,8061.255
228.3627,8232.5417
228.5531,8399.09
228.7434,8570.4067
228.9337,8747.13
229.124,8929.0217
229.3143,9109.79
229.5045,9304.41
229.6948,9498.395
229.885,9699.4233
230.0752,9900.7583
230.2654,10101.9233
230.4556,10301.3333
230.6457,10495.3733
230.8358,10691.315
231.026,10890.845
231.2161,11090.2367
231.4062,11297.07
231.5963,11496.2183
231.7863,11703.205
231.9764,11922.735
232.1664,12142.9617
232.3564,12369.055
232.5464,12587.3633
232.7364,12807.62
232.9263,13023.3967
233.1163,13253.78
233.3062,13483.2283
233.4961,13727.6133
233.686,13952.2867
233.8758,14161.3033
234.0657,14369.705
234.2555,14604.7467
234.4454,14837.0483
234.6352,15061.0583
234.825,15286.7317
235.0147,15500.0083
235.2045,15722.7183
235.3942,15942.2433
235.5839,16168.5483
235.7737,16388.05
235.9633,16606.3733
236.153,16850.1517
236.3427,17080.355
236.5323,17301.5567
236.7219,17514.35
236.9115,17706.9167
237.1011,17909.5167
237.2907,18138.3983
237.4803,18359.3117
237.6698,18568.95
237.8593,18788.465
238.0488,19000.7083
238.2383,19218.27
238.4278,19424.7267
238.6172,19658.915
238.8066,19873.4983
238.9961,20084.8333
239.1855,20314.0283
239.3748,20521.3233
239.5642,20719.6567
239.7536,20932.6533
239.9429,21138.5317
240.1322,21320.525
240.3215,21519.9717
240.5108,21720.0583
240.7001,21927.5683
240.8893,22121.6567
241.0786,22312.0367
241.2677,22493.0867
241.457,22705.28
241.6461,22856.4233
241.8353,23015.8067
242.0244,23176.7183
242.2136,23340.2567
242.4027,23522.4733
242.5918,23679.3283
242.7809,23795.3917
242.9699,23882.0017
243.159,24021.0883
243.348,24237.5533
243.537,24448.125
243.726,24612.1567
243.915,24747.15
244.1039,24851.6217
244.2929,24894.5517
244.4818,25004.62
244.6707,25187.495
244.8596,25398.34
245.0485,25585.0567
245.2373,25770.285
245.4262,25927.2667
245.615,26086.2433
245.8038,26193.7583
245.9926,26339.9417
246.1814,26392.1767
246.3701,26389.0283
246.5589,26485.6317
246.7476,26669.6517
246.9363,26866.6983
247.1249,27024.6883
247.3136,27185.075
247.5023,27340.8583
247.6909,27495.415
247.8795,27631.4117
248.0681,27761.0183
248.2567,27909.74
248.4453,28029.12
248.6338,28116.955
248.8224,28074.3217
249.0109,28094.9517
249.1994,28253.0783
249.3878,28436.8183
249.5763,28595.265
249.7648,28740.6483
249.9532,28875.29
250.1416,29036.375
250.33,29200.4067
250.5183,29331.6783
250.7067,29436.3217
250.8951,29522.8333
251.0834,29634.08
251.2717,29729.8467
251.46,29807.02
251.6483,29875.7267
251.8365,29866.9183
252.0247,29874.44
252.213,30025.2317
252.4012,30148.2367
252.5894,30306.2233
252.7775,30416.8017
252.9657,30509.105
253.1538,30645.005
253.3419,30750.23
253.53,30804.2467
253.7181,30891.8033
253.9062,30960.09
254.0942,31038.8133
254.2823,31096.4817
254.4703,31161.1267
254.6583,31220.78
254.8463,31285.9733
255.0342,31312.8317
255.2222,31334.3183
255.4101,31310.335
255.598,31339.2933
255.7859,31437.725
255.9738,31562.0217
256.1616,31688.8833
256.3495,31813.26
256.5373,31904.325
256.7251,32041.0817
256.9129,32118.1483
257.1006,32196.6083
257.2884,32287.6417
257.4761,32387.1683
257.6638,32436.475
257.8515,32470.9167
258.0392,32524.9683
258.2269,32561.1183
258.4146,32605.185
258.6022,32655.6483
258.7898,32665.1117
258.9774,32688.6283
259.165,32730.7083
259.3525,32752.6
259.5401,32797.3417
259.7276,32865.61
259.9151,32924.6417
260.1026,32975.63
260.2901,33046.3583
260.4776,33113.405
260.665,33222.6933
260.8524,33313.56
261.0398,33400.1067
261.2272,33427.0167
261.4146,33427.7833
261.6019,33463.0683
261.7893,33514.2183
261.9766,33543.89
262.1639,33596.3083
262.3512,33591.6167
262.5384,33594.1917
262.7257,33592.085
262.9129,33603.83
263.1001,33609.1767
263.2873,33657.25
263.4745,33674.39
263.6617,33595.8333
263.8488,33634.1283
264.0359,33676.34
264.2231,33691.8417
264.4101,33712.0083
264.5972,33737.7317
264.7842,33759.9817
264.9713,33757.6783
265.1583,33745.5333
265.3453,33760.6683
265.5323,33786.6567
265.7193,33815.245
265.9062,33855.0167
266.0931,33857.9483
266.2801,33845.5217
266.4669,33866.7783
266.6538,33886.5817
266.8407,33914.16
267.0276,33882.81
267.2143,33850.8233
267.4012,33863.8417
267.588,33804.1117
267.7747,33797.19
267.9615,33788.0417
268.1482,33767.015
268.3349,33759.27
268.5217,33734.7483
268.7083,33692.9233
268.895,33677.9383
269.0817,33693.5767
269.2682,33671.5
269.4549,33622.8567
269.6415,33538.9083
269.8281,33513.515
270.0146,33527.9967
270.2012,33529.505
270.3877,33531.755
270.5742,33516.0567
270.7607,33493.5917
270.9472,33470.3517
271.1336,33442.045
271.32,33401.4183
271.5065,33362.95
271.6929,33345.4183
271.8792,33362.29
272.0656,33341.72
272.252,33336.0817
272.4383,33325.2183
272.6246,33286.7183
272.8109,33256.545
272.9972,33298.1133
273.1835,33304.7117
273.3697,33307.185
273.5559,33296.145
273.7421,33283.02
273.9283,33261.6633
274.1145,33234.9817
274.3007,33213.0533
274.4868,33205.235
274.6729,33240.8183
274.859,33231.7567
275.0451,33210.3617
275.2311,33110.5617
275.4172,33116.2817
275.6032,33116.8467
275.7892,33125.5417
275.9752,33112.075
276.1612,33117.0
276.3472,33061.1317
276.5331,33029.8617
276.719,33011.495
276.9049,32995.1833
277.0908,32946.2417
277.2767,32927.5833
277.4625,32917.5633
277.6484,32886.385
277.8342,32833.7717
278.02,32806.3933
278.2057,32811.4183
278.3915,32837.905
278.5772,32819.2233
278.763,32760.5933
278.9487,32771.935
279.1343,32780.78
279.32,32742.795
279.5057,32679.81
279.6913,32579.8417
279.877,32540.28
280.0625,32514.7167
280.2481,32450.22
280.4337,32392.675
280.6192,32411.8867
280.8048,32422.2217
280.9903,32372.935
281.1758,32310.4733
281.3612,32242.0667
281.5467,32203.9467
281.7321,32215.99
281.9175,32207.3983
282.1029,32183.1583
282.2884,32165.3833
282.4737,32098.6033
282.6591,32038.0133
282.8444,32014.6817
283.0297,31979.665
283.215,31961.1033
283.4002,31933.695
283.5855,31867.5217
283.7707,31763.45
283.956,31706.775
284.1412,31663.6117
284.3264,31660.39
284.5115,31676.485
284.6967,31669.0633
284.8818,31607.955
285.0669,31528.7283
285.252,31497.1683
285.4371,31480.8567
285.6222,31420.875
285.8072,31369.8367
285.9922,31326.4733
286.1772,31324.4717
286.3622,31317.625
286.5472,31251.12
286.7321,31180.6183
286.9171,31189.4433
287.102,31172.4783
287.2869,31179.35
287.4717,31206.7983
287.6566,31179.495
287.8415,31153.63
288.0263,31117.61
288.2111,31027.385
288.3959,30947.835
288.5806,30919.2383
288.7654,30901.215
288.9501,30954.4833
289.1348,30949.9617
289.3195,30930.6067
289.5042,30919.0267
289.6889,30926.2717
289.8735,30836.86
290.0581,30791.8217
290.2428,30711.4533
290.4273,30688.84
290.6119,30694.995
290.7965,30671.1317
290.981,30644.5283
291.1655,30622.2483
291.35,30523.7867
291.5345,30444.1167
291.719,30429.2767
291.9034,30417.1867
292.0878,30437.39
292.2722,30407.6317
292.4566,30354.2083
292.641,30345.9067
292.8253,30324.6267
293.0096,30277.2383
293.194,30268.9983
293.3783,30246.1767
293.5626,30239.9617
293.7468,30217.3883
293.9311,30195.2183
294.1153,30122.9033
294.2995,30009.3467
294.4837,29935.7617
294.6678,29871.795
294.852,29834.06
295.0361,29824.9533
295.2202,29814.4383
295.4043,29814.8517
295.5884,29774.6583
295.7725,29740.2267
295.9565,29693.9567
296.1405,29606.7933
296.3246,29562.9267
296.5085,29583.25
296.6925,29604.195
296.8764,29575.8883
297.0603,29534.5717
297.2443,29486.91
297.4282,29423.64
297.612,29348.2817
297.7959,29282.33
297.9797,29237.245
298.1635,29170.075
298.3474,29195.1767
298.5311,29210.465
298.7149,29140.7
298.8987,29059.5733
299.0823,29016.1533
299.2661,28943.2683
299.4498,28840.3983
299.6334,28824.185
299.8171,28808.4283
300.0007,28766.59
300.1843,28738.1883
300.368,28710.435
300.5515,28672.7967
300.7351,28639.9717
300.9186,28606.09
301.1021,28555.8417
301.2857,28530.1767
301.4691,28501.085
301.6526,28493.1967
301.8361,28429.7033
302.0195,28367.1133
302.2029,28325.09
302.3863,28305.5767
302.5697,28256.325
302.753,28249.61
302.9364,28253.6933
303.1197,28266.105
303.303,28231.4383
303.4863,28163.8217
303.6696,28068.1283
303.8528,27989.015
304.036,27943.58
304.2192,27939.4533
304.4024,27911.7633
304.5856,27855.12
304.7688,27826.0583
304.9519,27807.07
305.135,27764.8583
305.3181,27723.59
305.5012,27692.855
305.6842,27682.17
305.8673,27646.98
306.0504,27587.0633
306.2333,27505.3183
306.4163,27477.8417
306.5993,27425.64
306.7822,27403.8417
306.9652,27388.3633
307.1481,27334.7267
307.331,27290.8283
307.5139,27245.4133
307.6967,27184.4133
307.8796,27135.725
308.0624,27091.645
308.2452,27037.4583
308.428,26988.4867
308.6107,26973.96
308.7935,26930.395
308.9762,26891.5217
309.1589,26850.7867
309.3416,26811.2217
309.5243,26762.7367
309.7069,26729.02
309.8896,26676.8
310.0721,26638.7033
310.2548,26615.6183
310.4373,26584.925
310.6199,26573.2767
310.8024,26527.1317
310.985,26504.4917
311.1674,26437.4067
311.3499,26364.25
311.5324,26351.2883
311.7148,26356.2567
311.8973,26313.6467
312.0797,26278.3933
312.2621,26241.075
312.4445,26200.8533
312.6268,26147.9833
312.8091,26122.09
312.9915,26058.03
313.1738,26020.5617
313.356,25958.3917
313.5383,25897.7217
313.7206,25875.815
313.9027,25817.325
314.085,25790.5917
314.2672,25772.245
314.4493,25754.6233
314.6314,25750.3333
314.8136,25739.805
314.9957,25682.2483
315.1778,25615.1533
315.3598,25591.6933
315.5419,25583.345
315.724,25571.505
315.9059,25538.45
316.088,25499.9333
316.2699,25494.4717
316.4519,25476.4033
316.6338,25425.3467
316.8157,25335.1633
316.9977,25301.445
317.1795,25304.9633
317.3614,25306.4367
317.5432,25282.2783
317.7251,25236.4317
317.9069,25157.4933
318.0887,25109.0833
318.2704,25066.8533
318.4522,25064.5683
318.6339,25068.92
318.8156,25096.8567
318.9973,25063.4017
319.179,25057.7967
319.3607,25066.2433
319.5423,25070.7683
319.7239,25042.91
319.9055,24992.7017
320.0871,24968.0117
320.2687,24950.9
320.4502,24925.95
320.6317,24861.785
320.8132,24847.4517
320.9947,24861.1167
321.1761,24859.135
321.3576,24841.6667
321.5391,24796.69
321.7205,24766.9467
321.9019,24736.9567
322.0832,24691.7417
322.2646,24650.525
322.4459,24620.575
322.6272,24581.9283
322.8085,24551.0517
322.9898,24526.7633
323.1711,24490.105
323.3523,24462.3417
323.5335,24410.0967
323.7147,24450.5517
323.8959,24498.0167
324.0771,24499.3667
324.2582,24467.0167
324.4393,24453.6517
324.6204,24455.23
324.8015,24443.055
324.9826,24464.7017
325.1637,24485.035
325.3447,24486.7117
325.5257,24487.3067
325.7067,24474.345
325.8877,24346.4633
326.0686,24264.605
326.2496,24268.1467
326.4305,24233.9983
326.6114,24229.0567
326.7922,24223.9183
326.9731,24222.17
327.1539,24190.6183
327.3347,24176.1533
327.5155,24167.3317
327.6963,24191.555
327.8771,24195.7783
328.0578,24150.4317
328.2385,24070.7183
328.4193,24059.26
328.5999,24042.7833
328.7806,23996.85
328.9613,24008.8283
329.1419,23996.6217
329.3225,23991.8667
329.5031,23951.045
329.6837,23909.4833
329.8642,23873.235
330.0447,23859.465
330.2252,23822.105
330.4057,23788.2533
330.5862,23781.8233
330.7667,23788.5333
330.9471,23771.4233
331.1275,23774.9567
331.3079,23736.5683
331.4883,23698.7317
331.6687,23695.0367
331.849,23662.32
332.0293,23624.275
332.2096,23594.0567
332.3899,23587.0117
332.5702,23600.4067
332.7504,23613.2967
332.9306,23612.695
333.1108,23563.5483
333.291,23510.13
333.4712,23506.185
333.6514,23534.2933
333.8315,23515.925
334.0116,23498.785
334.1917,23499.1417
334.3717,23498.895
334.5518,23505.6417
334.7318,23469.0083
334.9119,23451.1017
335.0918,23460.9833
335.2718,23453.0433
335.4518,23439.5167
335.6317,23429.5183
335.8116,23423.9483
335.9915,23378.06
336.1714,23333.34
336.3513,23327.8067
336.5311,23327.26
336.7109,23333.925
336.8907,23299.81
337.0705,23234.86
337.2502,23164.055
337.43,23140.7683
337.6097,23097.5017
337.7894,23071.4067
337.9691,23076.6983
338.1488,23090.9883
338.3284,23098.055
338.508,23129.4483
338.6877,23122.2367
338.8672,23093.215
339.0468,23028.1683
339.2263,23000.2783
339.4059,23018.0333
339.5854,23044.7467
339.7649,23034.2717
339.9443,23008.3783
340.1238,23001.29
340.3032,23021.0733
340.4826,23021.39
340.662,22972.1983
340.8414,22923.1283
341.0207,22932.605
341.2001,22939.05
341.3794,22946.73
341.5587,22950.8867
341.738,22935.2867
341.9172,22903.4767
342.0965,22850.995
342.2757,22782.055
342.4549,22718.0617
342.6341,22711.475
342.8132,22735.1933
342.9923,22761.43
343.1715,22789.6017
343.3506,22744.9617
343.5296,22699.3917
343.7087,22675.11
343.8878,22642.9783
344.0668,22633.3333
344.2458,22630.5417
344.4248,22578.7367
344.6037,22553.245
344.7827,22558.0583
344.9616,22543.9533
345.1405,22538.7533
345.3194,22522.9583
345.4982,22483.1683
345.6771,22464.6817
345.8559,22457.94
346.0347,22431.9717
346.2135,22427.2383
346.3923,22419.825
346.571,22358.795
346.7498,22347.2867
346.9285,22373.2183
347.1071,22330.2417
347.2859,22291.9017
347.4645,22325.8233
347.6431,22383.3383
347.8217,22457.725
348.0003,22343.5517
348.1789,22263.83
348.3574,22217.2133
348.5359,22159.4333
348.7145,22110.3933
348.893,22108.4417
349.0714,22101.7517
349.2499,22052.9933
349.4283,22000.845
349.6068,21937.2817
349.7852,21918.6317
349.9635,21927.745
350.1419,21912.0367
350.3202,21879.9817
350.4985,21827.3917
350.6768,21789.055
350.8551,21762.4
351.0334,21737.6817
351.2116,21708.63
351.3898,21702.1383
351.568,21679.6033
351.7462,21680.2817
351.9243,21657.31
352.1025,21616.0567
352.2806,21582.3633
352.4587,21585.8933
352.6368,21538.7
352.8148,21470.455
352.9929,21438.8917
353.1709,21445.0517
353.3489,21433.6067
353.5268,21391.5867
353.7048,21351.955
353.8828,21322.385
354.0607,21271.99
354.2386,21268.4267
354.4165,21241.65
354.5943,21209.3983
354.7722,21197.7067
354.95,21217.9017
355.1278,21196.1
355.3056,21136.4233
355.4833,21060.9483
355.6611,21004.5183
355.8388,20952.315
356.0165,20922.915
356.1942,20926.4333
356.3719,20951.0283
356.5495,20950.135
356.7271,20919.7583
356.9047,20882.8067
357.0823,20885.565
357.2599,20888.6283
357.4374,20845.3483
357.6149,20790.575
357.7924,20734.6317
357.9699,20704.0717
358.1474,20669.9883
358.3248,20621.19
358.5023,20586.8583
358.6797,20535.6317
358.8571,20503.7867
359.0344,20465.6583
359.2118,20418.205
359.3891,20377.3567
359.5664,20345.7883
359.7437,20321.07
359.9209,20260.8583
360.0982,20195.3883
360.2754,20154.4533
360.4526,20183.465
360.6298,20192.0483
360.807,20175.9133
360.9841,20136.87
361.1613,20084.6033
361.3383,20093.5683
361.5154,20088.13
361.6925,20030.2133
361.8695,20021.0
362.0466,19960.1817
362.2236,19964.1617
362.4005,19948.125
362.5775,19860.485
362.7545,19808.4483
362.9314,19808.3017
363.1083,19788.6867
363.2852,19743.5267
363.462,19710.4283
363.6389,19706.4617
363.8157,19681.415
363.9925,19682.5933
364.1693,19615.1117
364.346,19569.0033
364.5228,19587.7967
364.6996,19606.69
364.8762,19611.0433
365.0529,19533.7517
365.2296,19534.4267
365.4062,19533.7467
365.5829,19476.9067
365.7595,19503.51
365.9361,19461.8383
366.1126,19491.1467
366.2892,19620.1583
366.4657,19745.9567
366.6422,19816.24
366.8186,19857.9333
366.9951,19769.3833
367.1716,19683.2533
367.348,19802.2783
367.5244,19921.665
367.7008,19959.03
367.8772,19699.16
368.0535,19602.1283
368.2298,19641.1283
368.4061,19469.615
368.5824,19541.69
368.7586,19617.9483
368.9349,19491.9933
369.1111,19456.4233
369.2873,19501.4133
369.4635,19611.0867
369.6396,19402.8233
369.8158,19279.7333
369.9919,19260.2617
370.168,19244.1483
370.3441,19189.8783
370.5202,19107.16
370.6962,19047.3167
370.8722,19017.7333
371.0482,19006.675
371.2242,19078.395
371.4002,19138.835
371.5761,19105.3783
371.752,19093.775
371.9279,19103.03
372.1038,19034.3817
372.2796,19011.0633
372.4555,19002.7833
372.6313,18986.3183
372.8071,18973.8017
372.9829,18969.2267
373.1586,18993.0917
373.3344,18960.2017
373.5101,18941.68
373.6858,18943.8383
373.8615,18939.4583
374.0371,19022.8083
374.2127,19080.4817
374.3884,19005.2567
374.564,18980.4567
374.7395,19042.2967
374.9151,19251.74
375.0906,19390.835
375.2661,19287.3733
375.4416,19348.875
375.6171,19547.4783
375.7925,19575.095
375.968,19385.4317
376.1434,19207.5967
376.3188,19181.4033
376.4941,19252.96
376.6695,19325.6883
376.8448,19404.495
377.0201,19292.6367
377.1954,19431.0183
377.3707,19468.58
377.5459,19540.88
377.7212,19850.5683
377.8964,19989.3667
378.0715,19769.4067
378.2467,20051.7783
378.4218,19986.3933
378.597,19762.4517
378.7721,19856.955
378.9472,19869.6317
379.1222,20119.9467
379.2973,20743.31
379.4723,20978.1667
379.6473,20464.7317
379.8223,20029.7233
379.9972,19830.4433
380.1722,19703.73
380.3471,19777.3283
380.522,19809.175
380.6969,20140.0483
380.8717,20054.1083
381.0466,19758.27
381.2214,19683.655
381.3962,19503.215
381.571,19395.8
381.7457,19495.9
381.9204,19438.6517
382.0952,19552.7
382.2699,20013.5717
382.4445,20028.8267
382.6192,20339.9983
382.7938,20707.105
382.9685,20325.9983
383.1431,19925.4
383.3176,19844.22
383.4922,19795.3367
383.6667,19722.8017
383.8412,19601.485
384.0157,19670.8483
384.1902,19859.3083
384.3646,19798.2233
384.5391,19658.37
384.7134,19711.8933
384.8878,20000.1167
385.0622,19989.3633
385.2365,19570.7717
385.4109,19491.875
385.5852,19502.4883
385.7594,19507.8033
385.9337,19582.6467
386.1079,19712.885
386.2822,19902.8733
386.4564,19714.6267
386.6306,19858.4983
386.8047,20038.47
386.9789,20004.0617
387.153,20431.8683
387.3271,20568.0917
387.5012,20817.135
387.6752,21138.845
387.8492,20982.265
388.0233,20825.03
388.1972,21096.5717
388.3712,21000.8833
388.5452,21105.8883
388.7191,21430.3
388.893,21502.4333
389.0669,20959.2083
389.2408,20233.7067
389.4146,19820.4483
389.5884,19449.6067
389.7623,19361.9217
389.9361,19486.3667
390.1098,19716.755
390.2835,19669.46
390.4573,19591.3467
390.631,19897.3233
390.8047,20143.215
390.9784,19963.7283
391.152,20107.0567
391.3256,20422.3867
391.4992,20112.0433
391.6728,20054.3933
391.8464,20605.4733
392.0199,20702.1183
392.1934,20851.0717
392.3669,21292.4933
392.5403,21312.2867
392.7138,21677.3083
392.8873,22316.34
393.0607,22716.5433
393.2341,22824.69
393.4074,22025.1683
393.5808,21303.2267
393.7542,21298.15
393.9274,21022.0883
394.1007,20967.4417
394.274,20751.745
394.4472,20669.3033
394.6205,21101.325
394.7937,21504.8617
394.9668,21139.245
395.14,20842.8183
395.3131,20541.925
395.4863,20638.36
395.6594,20346.2267
395.8325,20123.28
396.0055,20214.475
396.1786,20322.6783
396.3516,20300.55
396.5246,20180.8383
396.6975,20248.87
396.8705,21012.8083
397.0434,20456.265
397.2163,20151.5783
397.3892,20643.885
397.5621,20964.4717
397.735,21397.565
397.9077,21837.2617
398.0806,21203.9083
398.2534,21480.4283
398.4261,21849.145
398.5989,22803.36
398.7716,22475.185
398.9443,21898.3017
399.117,21338.0283
399.2896,21255.525
399.4623,21143.6367
399.6349,20703.68
399.8075,20300.1617
399.9801,20428.5967
400.1526,19991.735
400.3252,19392.0
400.4977,19236.75
400.6702,19177.6483
400.8427,19408.2367
401.0151,19559.5867
401.1875,19498.9283
401.36,19660.74
401.5323,19340.1267
401.7047,19101.1483
401.877,18928.2583
402.0494,19012.9833
402.2216,19400.6733
402.394,19301.445
402.5662,19160.6517
402.7385,19105.53
402.9107,19173.235
403.0829,19279.44
403.2551,19068.9967
403.4272,19003.3483
403.5994,19154.575
403.7715,19415.46
403.9436,19286.8383
404.1156,19403.69
