Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-24 17:22:15.508857
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2295.1083
218.2508,2345.84
218.442,2395.1867
218.6332,2447.4483
218.8244,2501.43
219.0156,2560.0333
219.2067,2620.7167
219.3979,2682.2983
219.589,2745.91
219.7801,2811.335
219.9712,2878.35
220.1623,2948.3417
220.3533,3018.4317
220.5444,3091.1767
220.7354,3168.21
220.9264,3245.7917
221.1174,3330.7533
221.3083,3415.785
221.4993,3498.75
221.6902,3581.5267
221.8812,3673.92
222.0721,3765.485
222.263,3859.495
222.4538,3956.9967
222.6447,4057.9217
222.8355,4160.3517
223.0264,4263.6467
223.2172,4366.965
223.408,4474.6783
223.5987,4586.2867
223.7895,4697.9917
223.9802,4812.5867
224.1709,4927.235
224.3616,5048.455
224.5524,5170.77
224.743,5296.6967
224.9337,5420.4483
225.1243,5555.8067
225.315,5684.8967
225.5056,5811.9567
225.6962,5948.7767
225.8867,6084.13
226.0773,6223.2633
226.2678,6367.8367
226.4584,6513.9117
226.6489,6658.97
226.8394,6800.78
227.0298,6954.6517
227.2203,7112.8917
227.4108,7278.415
227.6012,7440.9833
227.7916,7595.6817
227.982,7758.0933
228.1723,7917.2467
228.3627,8084.205
228.5531,8249.8217
228.7434,8416.915
228.9337,8589.1433
229.124,8767.4283
229.3143,8946.5383
229.5045,9137.115
229.6948,9328.0417
229.885,9522.3467
230.0752,9722.495
230.2654,9918.7217
230.4556,10112.3733
230.6457,10302.335
230.8358,10494.1167
231.026,10691.4233
231.2161,10885.9533
231.4062,11089.68
231.5963,11284.1767
231.7863,11485.855
231.9764,11700.6367
232.1664,11915.8367
232.3564,12139.02
232.5464,12352.4483
232.7364,12567.4383
232.9263,12777.6267
233.1163,13002.49
233.3062,13229.5533
233.4961,13468.27
233.686,13690.3633
233.8758,13888.7217
234.0657,14098.3217
234.2555,14324.89
234.4454,14550.5483
234.6352,14769.5017
234.825,14991.815
235.0147,15203.9533
235.2045,15419.17
235.3942,15636.215
235.5839,15855.49
235.7737,16070.4117
235.9633,16282.5033
236.153,16519.4633
236.3427,16749.2533
236.5323,16965.3117
236.7219,17171.69
236.9115,17358.11
237.1011,17560.5933
237.2907,17784.2933
237.4803,18003.2633
237.6698,18203.8867
237.8593,18417.955
238.0488,18626.205
238.2383,18838.2583
238.4278,19042.8483
238.6172,19269.2783
238.8066,19476.9533
238.9961,19686.2817
239.1855,19906.9817
239.3748,20113.2683
239.5642,20307.025
239.7536,20516.5833
239.9429,20717.5
240.1322,20896.495
240.3215,21088.4383
240.5108,21283.69
240.7001,21488.0183
240.8893,21678.5183
241.0786,21859.965
241.2677,22038.6283
241.457,22245.28
241.6461,22393.7517
241.8353,22551.01
242.0244,22709.1383
242.2136,22866.1167
242.4027,23044.2083
242.5918,23196.4817
242.7809,23311.2183
242.9699,23391.855
243.159,23532.7283
243.348,23738.2633
243.537,23950.6483
243.726,24107.3683
243.915,24240.3
244.1039,24340.44
244.2929,24382.2783
244.4818,24489.2283
244.6707,24669.795
244.8596,24875.0633
245.0485,25057.3183
245.2373,25238.1317
245.4262,25391.595
245.615,25538.9283
245.8038,25647.7817
245.9926,25792.675
246.1814,25844.9683
246.3701,25842.0717
246.5589,25937.445
246.7476,26110.0633
246.9363,26308.5867
247.1249,26461.2867
247.3136,26619.9917
247.5023,26768.665
247.6909,26916.7483
247.8795,27054.56
248.0681,27179.575
248.2567,27326.84
248.4453,27443.5633
248.6338,27528.3783
248.8224,27484.3267
249.0109,27503.2133
249.1994,27656.67
249.3878,27833.6017
249.5763,27990.6533
249.7648,28130.04
249.9532,28266.41
250.1416,28420.595
250.33,28581.2233
250.5183,28713.4533
250.7067,28813.7217
250.8951,28899.295
251.0834,29011.9817
251.2717,29098.6283
251.46,29175.1133
251.6483,29239.4667
251.8365,29234.8583
252.0247,29241.8583
252.213,29386.6217
252.4012,29507.405
252.5894,29667.1067
252.7775,29771.965
252.9657,29869.4983
253.1538,29998.745
253.3419,30099.1983
253.53,30149.5917
253.7181,30233.8133
253.9062,30304.9783
254.0942,30379.1933
254.2823,30435.47
254.4703,30498.8783
254.6583,30560.1933
254.8463,30621.1517
255.0342,30651.4483
255.2222,30666.8217
255.4101,30646.3183
255.598,30670.1517
255.7859,30770.995
255.9738,30893.1367
256.1616,31017.925
256.3495,31137.4967
256.5373,31230.6533
256.7251,31361.96
256.9129,31439.895
257.1006,31515.9533
257.2884,31603.145
257.4761,31703.2167
257.6638,31754.3317
257.8515,31782.5817
258.0392,31834.5133
258.2269,31871.7683
258.4146,31910.3433
258.6022,31962.5917
258.7898,31969.3133
258.9774,31998.7983
259.165,32036.7183
259.3525,32064.5533
259.5401,32111.345
259.7276,32177.0817
259.9151,32235.79
260.1026,32283.0183
260.2901,32353.08
260.4776,32413.9067
260.665,32524.44
260.8524,32610.6517
261.0398,32700.55
261.2272,32728.5067
261.4146,32728.4917
261.6019,32769.0433
261.7893,32816.4867
261.9766,32843.8467
262.1639,32897.6883
262.3512,32892.64
262.5384,32889.395
262.7257,32894.2017
262.9129,32905.5333
263.1001,32913.8417
263.2873,32959.4817
263.4745,32976.2833
263.6617,32902.3383
263.8488,32939.6667
264.0359,32978.6933
264.2231,32993.6333
264.4101,33013.3917
264.5972,33042.0
264.7842,33064.3617
264.9713,33059.88
265.1583,33049.115
265.3453,33063.8767
265.5323,33092.565
265.7193,33121.895
265.9062,33159.95
266.0931,33165.4317
266.2801,33154.38
266.4669,33174.9
266.6538,33195.7617
266.8407,33221.755
267.0276,33194.695
267.2143,33163.375
267.4012,33174.6083
267.588,33116.26
267.7747,33107.04
267.9615,33104.23
268.1482,33085.2817
268.3349,33078.9883
268.5217,33051.6717
268.7083,33016.68
268.895,32999.39
269.0817,33017.945
269.2682,32998.7633
269.4549,32947.3033
269.6415,32867.565
269.8281,32839.5667
270.0146,32857.8133
270.2012,32860.6717
270.3877,32864.5783
270.5742,32848.3883
270.7607,32826.735
270.9472,32805.0117
271.1336,32777.2
271.32,32739.0583
271.5065,32702.9067
271.6929,32687.3017
271.8792,32704.3917
272.0656,32682.99
272.252,32679.395
272.4383,32670.7917
272.6246,32632.5233
272.8109,32604.7233
272.9972,32646.495
273.1835,32655.8583
273.3697,32658.4583
273.5559,32649.6533
273.7421,32635.835
273.9283,32613.6067
274.1145,32591.7267
274.3007,32571.7933
274.4868,32569.515
274.6729,32595.4167
274.859,32588.2217
275.0451,32568.0817
275.2311,32476.555
275.4172,32477.2133
275.6032,32480.8267
275.7892,32487.7533
275.9752,32472.75
276.1612,32483.265
276.3472,32430.8317
276.5331,32398.2317
276.719,32381.08
276.9049,32367.7367
277.0908,32322.595
277.2767,32302.7767
277.4625,32294.85
277.6484,32264.8517
277.8342,32213.9567
278.02,32186.0083
278.2057,32191.9417
278.3915,32218.0517
278.5772,32200.0383
278.763,32140.58
278.9487,32156.7467
279.1343,32165.61
279.32,32129.23
279.5057,32068.6533
279.6913,31967.865
279.877,31933.665
280.0625,31912.0117
280.2481,31849.0317
280.4337,31791.8317
280.6192,31810.88
280.8048,31820.4
280.9903,31771.4517
281.1758,31708.6683
281.3612,31644.4817
281.5467,31609.035
281.7321,31621.3633
281.9175,31616.1183
282.1029,31590.6767
282.2884,31574.0417
282.4737,31507.5017
282.6591,31452.11
282.8444,31426.8567
283.0297,31395.195
283.215,31377.44
283.4002,31349.4417
283.5855,31283.5917
283.7707,31185.3483
283.956,31132.5417
284.1412,31085.8267
284.3264,31081.0583
284.5115,31101.4883
284.6967,31093.1967
284.8818,31037.385
285.0669,30957.9433
285.252,30929.6133
285.4371,30913.7583
285.6222,30853.7867
285.8072,30803.6
285.9922,30763.73
286.1772,30756.585
286.3622,30752.1083
286.5472,30688.7667
286.7321,30622.1033
286.9171,30629.4683
287.102,30611.585
287.2869,30617.1683
287.4717,30647.8233
287.6566,30623.305
287.8415,30594.0583
288.0263,30561.0617
288.2111,30474.6417
288.3959,30391.9967
288.5806,30367.8333
288.7654,30352.7183
288.9501,30400.5683
289.1348,30395.2567
289.3195,30377.9567
289.5042,30367.925
289.6889,30374.9933
289.8735,30289.3233
290.0581,30242.6317
290.2428,30168.3217
290.4273,30142.3917
290.6119,30155.0217
290.7965,30124.055
290.981,30104.1583
291.1655,30079.7817
291.35,29977.9683
291.5345,29906.9667
291.719,29890.98
291.9034,29879.7183
292.0878,29903.245
292.2722,29872.3
292.4566,29821.08
292.641,29810.6167
292.8253,29786.515
293.0096,29745.5033
293.194,29735.805
293.3783,29711.5083
293.5626,29704.695
293.7468,29685.82
293.9311,29664.5083
294.1153,29591.8217
294.2995,29479.1883
294.4837,29405.4783
294.6678,29343.3817
294.852,29304.085
295.0361,29300.3917
295.2202,29288.2333
295.4043,29286.5317
295.5884,29251.8417
295.7725,29217.6983
295.9565,29170.8183
296.1405,29088.135
296.3246,29044.2767
296.5085,29065.5333
296.6925,29086.4783
296.8764,29056.01
297.0603,29013.9233
297.2443,28971.855
297.4282,28907.23
297.612,28834.145
297.7959,28770.6867
297.9797,28728.8233
298.1635,28659.7017
298.3474,28683.0433
298.5311,28698.6067
298.7149,28629.1067
298.8987,28550.145
299.0823,28506.1233
299.2661,28437.7533
299.4498,28336.4217
299.6334,28319.7783
299.8171,28304.35
300.0007,28263.1633
300.1843,28235.28
300.368,28207.3167
300.5515,28166.93
300.7351,28136.51
300.9186,28104.6983
301.1021,28053.8517
301.2857,28028.1533
301.4691,28000.0367
301.6526,27992.785
301.8361,27931.8833
302.0195,27870.5967
302.2029,27831.4233
302.3863,27812.805
302.5697,27759.2767
302.753,27754.1167
302.9364,27758.3733
303.1197,27770.3433
303.303,27734.4433
303.4863,27670.5967
303.6696,27574.9383
303.8528,27497.0083
304.036,27454.27
304.2192,27450.7517
304.4024,27421.3067
304.5856,27366.16
304.7688,27340.0667
304.9519,27314.7867
305.135,27278.7233
305.3181,27237.705
305.5012,27206.115
305.6842,27194.1433
305.8673,27162.9233
306.0504,27106.75
306.2333,27021.21
306.4163,26996.8433
306.5993,26944.0667
306.7822,26924.3367
306.9652,26907.35
307.1481,26854.7867
307.331,26815.4383
307.5139,26764.3183
307.6967,26707.3883
307.8796,26655.915
308.0624,26617.415
308.2452,26563.855
308.428,26518.585
308.6107,26501.0783
308.7935,26458.7417
308.9762,26419.1117
309.1589,26378.9583
309.3416,26343.9333
309.5243,26297.2
309.7069,26259.175
309.8896,26211.225
310.0721,26173.4183
310.2548,26147.9167
310.4373,26117.615
310.6199,26108.9
310.8024,26062.385
310.985,26039.095
311.1674,25974.5
311.3499,25905.1333
311.5324,25885.2817
311.7148,25893.8717
311.8973,25853.5667
312.0797,25815.8733
312.2621,25780.5167
312.4445,25742.21
312.6268,25692.5617
312.8091,25666.0767
312.9915,25601.4983
313.1738,25567.9517
313.356,25500.8483
313.5383,25446.1017
313.7206,25421.0683
313.9027,25363.985
314.085,25338.5683
314.2672,25315.0733
314.4493,25300.3067
314.6314,25298.3467
314.8136,25289.6833
314.9957,25231.0167
315.1778,25165.0183
315.3598,25143.4133
315.5419,25133.2517
315.724,25120.65
315.9059,25092.49
316.088,25053.0317
316.2699,25046.4517
316.4519,25027.3417
316.6338,24978.115
316.8157,24890.2917
316.9977,24854.1133
317.1795,24861.2317
317.3614,24859.945
317.5432,24841.4383
317.7251,24792.9817
317.9069,24715.2433
318.0887,24667.6433
318.2704,24624.6617
318.4522,24624.0433
318.6339,24628.0317
318.8156,24652.8433
318.9973,24619.3367
319.179,24615.2033
319.3607,24625.4267
319.5423,24629.7033
319.7239,24601.0683
319.9055,24552.295
320.0871,24530.145
320.2687,24511.72
320.4502,24485.4367
320.6317,24425.5183
320.8132,24409.815
320.9947,24422.5667
321.1761,24420.4567
321.3576,24403.775
321.5391,24360.9167
321.7205,24329.1083
321.9019,24300.4633
322.0832,24253.6833
322.2646,24214.7317
322.4459,24185.48
322.6272,24147.3833
322.8085,24113.0583
322.9898,24089.9467
323.1711,24055.9433
323.3523,24033.48
323.5335,23980.3617
323.7147,24017.6917
323.8959,24063.5317
324.0771,24062.2317
324.2582,24031.4733
324.4393,24019.1183
324.6204,24020.965
324.8015,24011.8033
324.9826,24032.1483
325.1637,24054.6883
325.3447,24055.0717
325.5257,24053.3517
325.7067,24043.4567
325.8877,23913.97
326.0686,23833.915
326.2496,23838.37
326.4305,23802.2983
326.6114,23799.59
326.7922,23793.3567
326.9731,23791.3017
327.1539,23759.445
327.3347,23750.1833
327.5155,23738.6033
327.6963,23765.265
327.8771,23767.745
328.0578,23720.045
328.2385,23643.5167
328.4193,23631.455
328.5999,23613.6167
328.7806,23575.69
328.9613,23581.8333
329.1419,23567.875
329.3225,23563.68
329.5031,23524.1933
329.6837,23485.1333
329.8642,23447.62
330.0447,23433.0683
330.2252,23398.9917
330.4057,23362.7183
330.5862,23359.6667
330.7667,23366.26
330.9471,23349.985
331.1275,23349.7583
331.3079,23312.4733
331.4883,23276.185
331.6687,23273.9767
331.849,23243.8717
332.0293,23204.695
332.2096,23172.6117
332.3899,23167.01
332.5702,23177.4267
332.7504,23188.2067
332.9306,23193.2117
333.1108,23142.0633
333.291,23091.27
333.4712,23085.9933
333.6514,23115.355
333.8315,23098.62
334.0116,23078.315
334.1917,23077.15
334.3717,23082.5783
334.5518,23090.4533
334.7318,23045.6267
334.9119,23032.89
335.0918,23037.4333
335.2718,23033.98
335.4518,23024.19
335.6317,23011.1967
335.8116,23005.3033
335.9915,22961.8933
336.1714,22917.7183
336.3513,22914.62
336.5311,22912.515
336.7109,22917.2933
336.8907,22885.9267
337.0705,22819.0883
337.2502,22752.8633
337.43,22728.1167
337.6097,22686.3017
337.7894,22659.3067
337.9691,22664.0283
338.1488,22676.9733
338.3284,22685.7833
338.508,22713.735
338.6877,22710.1017
338.8672,22678.7733
339.0468,22617.985
339.2263,22592.2267
339.4059,22605.465
339.5854,22632.3067
339.7649,22623.8633
339.9443,22597.8517
340.1238,22590.13
340.3032,22609.74
340.4826,22610.89
340.662,22562.2783
340.8414,22512.375
341.0207,22518.305
341.2001,22530.0733
341.3794,22537.1283
341.5587,22540.6683
341.738,22524.27
341.9172,22490.985
342.0965,22441.1333
342.2757,22374.5217
342.4549,22308.4967
342.6341,22301.46
342.8132,22325.2317
342.9923,22355.7383
343.1715,22382.6767
343.3506,22337.6417
343.5296,22293.0833
343.7087,22270.1467
343.8878,22235.655
344.0668,22228.545
344.2458,22226.9317
344.4248,22172.9983
344.6037,22149.3917
344.7827,22152.385
344.9616,22139.9183
345.1405,22135.6367
345.3194,22121.6383
345.4982,22082.6367
345.6771,22062.325
345.8559,22055.5517
346.0347,22027.62
346.2135,22026.075
346.3923,22018.1067
346.571,21960.52
346.7498,21945.39
346.9285,21973.1767
347.1071,21930.54
347.2859,21891.4567
347.4645,21929.56
347.6431,21983.58
347.8217,22051.7683
348.0003,21940.2883
348.1789,21864.9683
348.3574,21821.2
348.5359,21764.235
348.7145,21713.3033
348.893,21711.0083
349.0714,21706.395
349.2499,21657.7933
349.4283,21605.1767
349.6068,21541.3833
349.7852,21523.7567
349.9635,21534.4967
350.1419,21518.56
350.3202,21487.4117
350.4985,21433.09
350.6768,21397.645
350.8551,21371.1217
351.0334,21346.0517
351.2116,21316.415
351.3898,21310.2717
351.568,21291.125
351.7462,21286.4133
351.9243,21266.9517
352.1025,21227.5517
352.2806,21194.2417
352.4587,21194.48
352.6368,21148.9267
352.8148,21082.365
352.9929,21051.6017
353.1709,21060.5917
353.3489,21050.3733
353.5268,21007.435
353.7048,20967.105
353.8828,20937.2433
354.0607,20890.335
354.2386,20886.1133
354.4165,20860.2833
354.5943,20828.105
354.7722,20814.1567
354.95,20836.8833
355.1278,20813.4583
355.3056,20755.5433
355.4833,20681.81
355.6611,20627.7517
355.8388,20574.9517
356.0165,20546.03
356.1942,20545.4133
356.3719,20574.555
356.5495,20573.2817
356.7271,20542.1417
356.9047,20505.9167
357.0823,20511.0867
357.2599,20516.0183
357.4374,20471.17
357.6149,20417.565
357.7924,20362.4833
357.9699,20331.7633
358.1474,20297.1167
358.3248,20252.3867
358.5023,20216.1
358.6797,20169.435
358.8571,20138.955
359.0344,20094.4717
359.2118,20049.7583
359.3891,20009.8183
359.5664,19976.2367
359.7437,19954.1617
359.9209,19897.2817
360.0982,19830.315
360.2754,19790.9283
360.4526,19819.0083
360.6298,19830.8583
360.807,19812.8383
360.9841,19771.5933
361.1613,19723.0167
361.3383,19732.45
361.5154,19725.0767
361.6925,19668.8633
361.8695,19660.5667
362.0466,19600.5967
362.2236,19606.5683
362.4005,19591.7133
362.5775,19503.6033
362.7545,19449.6983
362.9314,19447.165
363.1083,19430.1733
363.2852,19388.645
363.462,19354.5617
363.6389,19351.9983
363.8157,19326.1417
363.9925,19323.9233
364.1693,19259.8117
364.346,19213.9883
364.5228,19234.625
364.6996,19253.1167
364.8762,19257.7817
365.0529,19182.6633
365.2296,19181.2433
365.4062,19180.315
365.5829,19123.7483
365.7595,19148.645
365.9361,19110.3933
366.1126,19137.9867
366.2892,19260.7967
366.4657,19390.47
366.6422,19460.5933
366.8186,19499.7817
366.9951,19409.6433
367.1716,19329.755
367.348,19445.0383
367.5244,19560.2117
367.7008,19598.4583
367.8772,19343.4683
368.0535,19246.8433
368.2298,19285.8867
368.4061,19116.615
368.5824,19188.4533
368.7586,19262.6367
368.9349,19140.0583
369.1111,19104.3733
369.2873,19149.5233
369.4635,19256.38
369.6396,19053.255
369.8158,18932.7833
369.9919,18912.4367
370.168,18892.0317
370.3441,18841.445
370.5202,18762.0633
370.6962,18703.3517
370.8722,18675.2283
371.0482,18664.2883
371.2242,18730.7783
371.4002,18790.5917
371.5761,18758.63
371.752,18749.1067
371.9279,18756.72
372.1038,18694.3167
372.2796,18667.5667
372.4555,18658.0167
372.6313,18642.825
372.8071,18629.435
372.9829,18623.4167
373.1586,18648.2233
373.3344,18617.4467
373.5101,18602.59
373.6858,18603.2033
373.8615,18597.915
374.0371,18677.3433
374.2127,18731.9967
374.3884,18664.31
374.564,18634.1583
374.7395,18698.715
374.9151,18903.8917
375.0906,19038.1133
375.2661,18935.9917
375.4416,18996.8617
375.6171,19191.4833
375.7925,19219.8933
375.968,19032.6983
376.1434,18858.5717
376.3188,18837.0533
376.4941,18904.2367
376.6695,18976.5317
376.8448,19052.5033
377.0201,18943.0833
377.1954,19078.0767
377.3707,19114.4183
377.5459,19186.4417
377.7212,19488.745
377.8964,19622.0333
378.0715,19409.09
378.2467,19684.565
378.4218,19622.3583
378.597,19399.9433
378.7721,19496.6667
378.9472,19508.41
379.1222,19758.4467
379.2973,20368.11
379.4723,20597.8867
379.6473,20094.105
379.8223,19667.0167
379.9972,19472.1017
380.1722,19342.9183
380.3471,19417.1967
380.522,19447.025
380.6969,19774.635
380.8717,19690.7633
381.0466,19400.0883
381.2214,19325.6317
381.3962,19149.6417
381.571,19043.7733
381.7457,19143.5383
381.9204,19084.7017
382.0952,19197.855
382.2699,19651.11
382.4445,19671.0733
382.6192,19975.86
382.7938,20333.5683
382.9685,19958.4367
383.1431,19566.225
383.3176,19487.9117
383.4922,19439.25
383.6667,19365.0133
383.8412,19245.575
384.0157,19312.7717
384.1902,19499.63
384.3646,19440.4617
384.5391,19301.0483
384.7134,19350.7867
384.8878,19636.225
385.0622,19626.5883
385.2365,19213.0617
385.4109,19135.2533
385.5852,19148.9517
385.7594,19152.9783
385.9337,19225.5
386.1079,19352.8583
386.2822,19540.005
386.4564,19358.5217
386.6306,19499.125
386.8047,19677.39
386.9789,19643.0567
387.153,20060.2817
387.3271,20195.615
387.5012,20440.615
387.6752,20754.7883
387.8492,20598.4717
388.0233,20446.935
388.1972,20713.3267
388.3712,20617.8167
388.5452,20722.23
388.7191,21041.7467
388.893,21110.9683
389.0669,20577.49
389.2408,19864.98
389.4146,19455.9433
389.5884,19095.2483
389.7623,19006.3833
389.9361,19130.3233
390.1098,19357.0733
390.2835,19308.8017
390.4573,19233.6817
390.631,19533.7867
390.8047,19774.7917
390.9784,19597.9333
391.152,19740.3967
391.3256,20047.0333
391.4992,19743.0017
391.6728,19685.955
391.8464,20233.5733
392.0199,20325.6067
392.1934,20471.29
392.3669,20904.8133
392.5403,20925.805
392.7138,21284.98
392.8873,21911.175
393.0607,22307.505
393.2341,22410.5533
393.4074,21626.7767
393.5808,20916.0167
393.7542,20916.415
393.9274,20641.7233
394.1007,20587.44
394.274,20375.5833
394.4472,20290.8133
394.6205,20715.6633
394.7937,21114.135
394.9668,20751.9267
395.14,20461.2683
395.3131,20166.37
395.4863,20259.8583
395.6594,19972.4183
395.8325,19753.4517
396.0055,19846.4967
396.1786,19952.3617
396.3516,19930.4967
396.5246,19813.695
396.6975,19882.4967
396.8705,20631.46
397.0434,20086.2517
397.2163,19785.2383
397.3892,20266.3533
397.5621,20581.99
397.735,21008.96
397.9077,21438.8
398.0806,20814.7933
398.2534,21087.7183
398.4261,21448.3467
398.5989,22387.9283
398.7716,22059.5083
398.9443,21497.0817
399.117,20945.9283
399.2896,20865.6983
399.4623,20752.055
399.6349,20325.6717
399.8075,19924.5983
399.9801,20052.905
400.1526,19625.005
400.3252,19034.3017
400.4977,18884.4367
400.6702,18825.0317
400.8427,19052.5883
401.0151,19198.0383
401.1875,19140.36
401.36,19296.9117
401.5323,18985.085
401.7047,18747.86
401.877,18578.4367
402.0494,18662.8567
402.2216,19040.6883
402.394,18943.1567
402.5662,18807.7883
402.7385,18750.9517
402.9107,18818.5767
403.0829,18926.42
403.2551,18718.0633
403.4272,18652.535
403.5994,18800.5883
403.7715,19057.5317
403.9436,18929.3833
404.1156,19047.1367
