Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-24 16:59:07.420591
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2297.3917
218.2508,2346.8717
218.442,2398.38
218.6332,2451.0633
218.8244,2504.5433
219.0156,2563.5517
219.2067,2623.8017
219.3979,2685.4483
219.589,2748.7617
219.7801,2813.0967
219.9712,2879.6733
220.1623,2950.005
220.3533,3021.595
220.5444,3095.3967
220.7354,3170.9067
220.9264,3249.61
221.1174,3332.9233
221.3083,3418.095
221.4993,3499.6217
221.6902,3582.6933
221.8812,3676.135
222.0721,3768.2233
222.263,3862.5
222.4538,3960.505
222.6447,4061.1017
222.8355,4162.4317
223.0264,4266.055
223.2172,4369.6967
223.408,4476.2517
223.5987,4587.9667
223.7895,4699.87
223.9802,4813.4733
224.1709,4929.8783
224.3616,5052.3533
224.5524,5173.5117
224.743,5299.0767
224.9337,5421.7733
225.1243,5558.18
225.315,5688.1967
225.5056,5813.345
225.6962,5949.6033
225.8867,6086.835
226.0773,6226.0283
226.2678,6368.7967
226.4584,6513.79
226.6489,6660.69
226.8394,6800.6533
227.0298,6953.7517
227.2203,7112.7067
227.4108,7278.215
227.6012,7439.605
227.7916,7594.6917
227.982,7756.615
228.1723,7916.2933
228.3627,8083.63
228.5531,8246.8367
228.7434,8413.635
228.9337,8586.59
229.124,8763.5817
229.3143,8940.3233
229.5045,9133.475
229.6948,9324.3
229.885,9517.9833
230.0752,9717.3633
230.2654,9912.735
230.4556,10105.8633
230.6457,10295.8717
230.8358,10488.035
231.026,10684.24
231.2161,10878.7217
231.4062,11080.055
231.5963,11273.5083
231.7863,11476.4217
231.9764,11690.8117
232.1664,11907.3083
232.3564,12128.1717
232.5464,12340.1633
232.7364,12557.61
232.9263,12768.87
233.1163,12990.5217
233.3062,13215.8033
233.4961,13456.8633
233.686,13674.75
233.8758,13874.4
234.0657,14082.3933
234.2555,14306.7833
234.4454,14534.8883
234.6352,14753.35
234.825,14974.1983
235.0147,15184.1117
235.2045,15403.9883
235.3942,15615.5283
235.5839,15837.755
235.7737,16050.6883
235.9633,16263.41
236.153,16498.455
236.3427,16724.8333
236.5323,16939.7217
236.7219,17149.6583
236.9115,17335.3967
237.1011,17535.9483
237.2907,17758.8367
237.4803,17973.3517
237.6698,18177.6133
237.8593,18386.7817
238.0488,18600.06
238.2383,18806.0933
238.4278,19010.0017
238.6172,19239.5583
238.8066,19445.1783
238.9961,19648.965
239.1855,19872.79
239.3748,20075.8617
239.5642,20268.7217
239.7536,20478.7417
239.9429,20674.0667
240.1322,20851.205
240.3215,21049.935
240.5108,21244.9417
240.7001,21445.45
240.8893,21635.9917
241.0786,21817.9517
241.2677,21995.985
241.457,22199.105
241.6461,22347.725
241.8353,22501.8117
242.0244,22664.065
242.2136,22820.78
242.4027,22996.0833
242.5918,23147.315
242.7809,23260.9183
242.9699,23339.6933
243.159,23476.755
243.348,23684.2
243.537,23893.24
243.726,24051.0867
243.915,24183.7733
244.1039,24280.4733
244.2929,24323.655
244.4818,24429.3583
244.6707,24606.0817
244.8596,24814.3933
245.0485,24996.71
245.2373,25170.6283
245.4262,25324.4083
245.615,25475.7733
245.8038,25581.3133
245.9926,25722.735
246.1814,25778.8633
246.3701,25773.88
246.5589,25871.3867
246.7476,26043.5133
246.9363,26237.795
247.1249,26390.0683
247.3136,26549.0367
247.5023,26696.855
247.6909,26842.405
247.8795,26980.655
248.0681,27105.395
248.2567,27251.15
248.4453,27367.1117
248.6338,27448.5
248.8224,27408.1333
249.0109,27422.3367
249.1994,27576.7567
249.3878,27756.3667
249.5763,27910.23
249.7648,28049.4183
249.9532,28183.16
250.1416,28342.16
250.33,28500.3167
250.5183,28629.38
250.7067,28729.8617
250.8951,28817.8633
251.0834,28923.965
251.2717,29015.335
251.46,29089.2083
251.6483,29151.0317
251.8365,29146.1383
252.0247,29150.095
252.213,29298.3533
252.4012,29422.0983
252.5894,29578.0183
252.7775,29683.8083
252.9657,29779.1717
253.1538,29903.5817
253.3419,30002.6583
253.53,30060.205
253.7181,30143.6867
253.9062,30212.1433
254.0942,30286.0967
254.2823,30344.2267
254.4703,30408.175
254.6583,30467.0117
254.8463,30526.915
255.0342,30553.7233
255.2222,30573.2933
255.4101,30549.3867
255.598,30576.8883
255.7859,30673.8933
255.9738,30799.1933
256.1616,30921.4617
256.3495,31045.3383
256.5373,31135.7067
256.7251,31266.2733
256.9129,31347.7617
257.1006,31420.1633
257.2884,31506.9567
257.4761,31605.7
257.6638,31656.3333
257.8515,31688.7667
258.0392,31739.78
258.2269,31780.5683
258.4146,31815.49
258.6022,31864.4467
258.7898,31874.7667
258.9774,31901.8183
259.165,31942.9717
259.3525,31970.3017
259.5401,32020.4383
259.7276,32087.4033
259.9151,32144.9217
260.1026,32187.1317
260.2901,32256.8433
260.4776,32321.0983
260.665,32425.675
260.8524,32514.7567
261.0398,32604.98
261.2272,32634.255
261.4146,32636.7917
261.6019,32676.7217
261.7893,32723.3817
261.9766,32750.74
262.1639,32803.565
262.3512,32795.68
262.5384,32797.755
262.7257,32800.9017
262.9129,32814.4017
263.1001,32825.635
263.2873,32872.3383
263.4745,32891.5617
263.6617,32816.23
263.8488,32849.58
264.0359,32891.455
264.2231,32906.1283
264.4101,32928.5617
264.5972,32952.5983
264.7842,32978.78
264.9713,32978.6483
265.1583,32971.4217
265.3453,32982.8883
265.5323,33010.0317
265.7193,33039.2367
265.9062,33078.6583
266.0931,33083.9783
266.2801,33074.1083
266.4669,33095.5467
266.6538,33119.3967
266.8407,33147.5067
267.0276,33122.2283
267.2143,33089.8867
267.4012,33099.455
267.588,33044.5517
267.7747,33034.93
267.9615,33032.42
268.1482,33014.2917
268.3349,33009.1383
268.5217,32984.8383
268.7083,32946.255
268.895,32934.0133
269.0817,32950.965
269.2682,32928.0183
269.4549,32878.675
269.6415,32795.2667
269.8281,32771.175
270.0146,32790.885
270.2012,32794.35
270.3877,32802.9717
270.5742,32786.7083
270.7607,32767.3867
270.9472,32746.3433
271.1336,32718.2383
271.32,32680.3533
271.5065,32642.4
271.6929,32628.795
271.8792,32646.6467
272.0656,32627.8233
272.252,32625.71
272.4383,32614.6067
272.6246,32578.79
272.8109,32550.92
272.9972,32589.6917
273.1835,32601.175
273.3697,32608.78
273.5559,32599.0367
273.7421,32589.565
273.9283,32567.4533
274.1145,32546.11
274.3007,32524.79
274.4868,32521.595
274.6729,32549.8767
274.859,32543.77
275.0451,32526.485
275.2311,32436.7517
275.4172,32438.3967
275.6032,32442.2917
275.7892,32452.4533
275.9752,32432.705
276.1612,32444.5
276.3472,32392.6517
276.5331,32359.0217
276.719,32341.0033
276.9049,32330.6133
277.0908,32285.4067
277.2767,32267.455
277.4625,32256.2433
277.6484,32226.55
277.8342,32181.2133
278.02,32154.1767
278.2057,32162.2217
278.3915,32187.4933
278.5772,32172.3717
278.763,32117.9883
278.9487,32132.17
279.1343,32138.8583
279.32,32105.1783
279.5057,32043.8583
279.6913,31940.5383
279.877,31907.17
280.0625,31883.485
280.2481,31824.5233
280.4337,31765.925
280.6192,31785.84
280.8048,31799.1067
280.9903,31747.91
281.1758,31687.7383
281.3612,31623.4467
281.5467,31590.4833
281.7321,31607.2033
281.9175,31597.955
282.1029,31574.1867
282.2884,31553.3083
282.4737,31490.88
282.6591,31431.7483
282.8444,31409.3067
283.0297,31379.4583
283.215,31363.535
283.4002,31333.39
283.5855,31265.1283
283.7707,31164.9383
283.956,31116.775
284.1412,31074.0817
284.3264,31071.7267
284.5115,31085.71
284.6967,31082.9517
284.8818,31024.7867
285.0669,30948.2983
285.252,30920.555
285.4371,30898.585
285.6222,30839.065
285.8072,30793.46
285.9922,30754.0433
286.1772,30744.42
286.3622,30742.7817
286.5472,30680.6783
286.7321,30611.3117
286.9171,30623.3017
287.102,30604.9633
287.2869,30611.5067
287.4717,30641.3967
287.6566,30616.8317
287.8415,30589.85
288.0263,30554.79
288.2111,30467.22
288.3959,30385.4117
288.5806,30361.09
288.7654,30353.7233
288.9501,30399.6533
289.1348,30391.895
289.3195,30376.78
289.5042,30365.1467
289.6889,30374.37
289.8735,30287.4033
290.0581,30237.6183
290.2428,30164.2183
290.4273,30141.7483
290.6119,30153.54
290.7965,30126.7033
290.981,30104.505
291.1655,30075.6083
291.35,29979.2267
291.5345,29907.0917
291.719,29889.8933
291.9034,29881.3567
292.0878,29906.8833
292.2722,29872.905
292.4566,29823.4433
292.641,29817.2567
292.8253,29789.0633
293.0096,29741.3817
293.194,29734.9083
293.3783,29711.9867
293.5626,29705.5067
293.7468,29688.125
293.9311,29667.3583
294.1153,29598.3733
294.2995,29484.1133
294.4837,29414.125
294.6678,29348.26
294.852,29308.4883
295.0361,29299.9883
295.2202,29290.3783
295.4043,29291.1033
295.5884,29251.9033
295.7725,29219.1483
295.9565,29177.8467
296.1405,29091.465
296.3246,29048.5033
296.5085,29070.2867
296.6925,29086.305
296.8764,29062.35
297.0603,29016.3933
297.2443,28970.8283
297.4282,28906.5317
297.612,28837.2383
297.7959,28775.6433
297.9797,28734.1483
298.1635,28670.5833
298.3474,28691.8883
298.5311,28705.1717
298.7149,28636.58
298.8987,28553.7483
299.0823,28509.32
299.2661,28439.8483
299.4498,28340.285
299.6334,28325.1467
299.8171,28313.1317
300.0007,28270.0917
300.1843,28245.9983
300.368,28212.77
300.5515,28174.395
300.7351,28143.07
300.9186,28106.565
301.1021,28055.67
301.2857,28034.4983
301.4691,28003.6883
301.6526,27996.735
301.8361,27936.58
302.0195,27880.0833
302.2029,27839.5933
302.3863,27819.6083
302.5697,27768.73
302.753,27760.0133
302.9364,27762.11
303.1197,27779.54
303.303,27740.5267
303.4863,27676.1517
303.6696,27576.4617
303.8528,27501.24
304.036,27461.815
304.2192,27456.5333
304.4024,27431.035
304.5856,27374.9383
304.7688,27344.3183
304.9519,27322.4067
305.135,27286.3183
305.3181,27243.39
305.5012,27213.4567
305.6842,27199.0433
305.8673,27170.1
306.0504,27111.0983
306.2333,27025.785
306.4163,27005.1467
306.5993,26951.2917
306.7822,26930.9467
306.9652,26914.4467
307.1481,26861.8083
307.331,26820.485
307.5139,26771.1317
307.6967,26714.755
307.8796,26661.5683
308.0624,26620.625
308.2452,26572.065
308.428,26525.5933
308.6107,26509.2667
308.7935,26465.5733
308.9762,26424.01
309.1589,26385.5733
309.3416,26347.6917
309.5243,26299.9783
309.7069,26264.0217
309.8896,26214.3933
310.0721,26176.8983
310.2548,26153.2833
310.4373,26126.3933
310.6199,26115.5733
310.8024,26068.3783
310.985,26046.7583
311.1674,25978.6967
311.3499,25911.8033
311.5324,25892.7033
311.7148,25897.1083
311.8973,25858.6533
312.0797,25819.4533
312.2621,25785.585
312.4445,25747.1833
312.6268,25698.3233
312.8091,25671.73
312.9915,25607.3967
313.1738,25573.44
313.356,25506.675
313.5383,25450.32
313.7206,25424.4083
313.9027,25369.38
314.085,25343.8083
314.2672,25322.6617
314.4493,25305.9933
314.6314,25304.3317
314.8136,25294.305
314.9957,25234.1033
315.1778,25172.97
315.3598,25149.1133
315.5419,25139.16
315.724,25128.0367
315.9059,25099.7883
316.088,25056.5133
316.2699,25054.2317
316.4519,25035.3967
316.6338,24985.9
316.8157,24895.4833
316.9977,24863.58
317.1795,24867.58
317.3614,24866.4833
317.5432,24847.23
317.7251,24798.515
317.9069,24720.2583
318.0887,24676.37
318.2704,24631.215
318.4522,24630.5283
318.6339,24634.7467
318.8156,24660.7317
318.9973,24629.52
319.179,24624.435
319.3607,24632.5267
319.5423,24637.4383
319.7239,24611.5867
319.9055,24563.4517
320.0871,24537.0317
320.2687,24521.9867
320.4502,24499.2967
320.6317,24432.6117
320.8132,24421.1383
320.9947,24435.8533
321.1761,24427.6633
321.3576,24411.5733
321.5391,24370.4917
321.7205,24338.88
321.9019,24309.71
322.0832,24262.745
322.2646,24224.1317
322.4459,24194.1967
322.6272,24158.1317
322.8085,24122.0433
322.9898,24105.085
323.1711,24067.4283
323.3523,24042.5167
323.5335,23994.0283
323.7147,24031.89
323.8959,24078.0283
324.0771,24075.4267
324.2582,24044.73
324.4393,24028.825
324.6204,24035.5933
324.8015,24023.6117
324.9826,24041.005
325.1637,24067.2983
325.3447,24064.48
325.5257,24069.34
325.7067,24054.0583
325.8877,23930.28
326.0686,23850.1717
326.2496,23852.8633
326.4305,23820.5517
326.6114,23814.7967
326.7922,23811.7967
326.9731,23806.7733
327.1539,23776.9217
327.3347,23763.64
327.5155,23755.2933
327.6963,23780.7683
327.8771,23780.2733
328.0578,23733.3633
328.2385,23659.1483
328.4193,23646.1583
328.5999,23630.1
328.7806,23590.05
328.9613,23601.9833
329.1419,23589.8617
329.3225,23586.0083
329.5031,23545.725
329.6837,23504.1867
329.8642,23468.6783
330.0447,23457.8117
330.2252,23418.0217
330.4057,23379.8533
330.5862,23376.7333
330.7667,23382.12
330.9471,23363.35
331.1275,23367.8467
331.3079,23328.8517
331.4883,23294.32
331.6687,23290.4683
331.849,23261.7317
332.0293,23222.9933
332.2096,23193.2783
332.3899,23190.0733
332.5702,23203.1
332.7504,23211.83
332.9306,23212.83
333.1108,23164.1133
333.291,23110.9967
333.4712,23106.905
333.6514,23132.1833
333.8315,23116.07
334.0116,23096.7633
334.1917,23097.12
334.3717,23099.8967
334.5518,23108.975
334.7318,23068.9533
334.9119,23052.4933
335.0918,23062.89
335.2718,23055.0283
335.4518,23045.275
335.6317,23035.6717
335.8116,23024.6267
335.9915,22975.975
336.1714,22936.4417
336.3513,22931.84
336.5311,22930.6833
336.7109,22933.8133
336.8907,22901.675
337.0705,22836.145
337.2502,22769.77
337.43,22744.5467
337.6097,22702.925
337.7894,22681.2517
337.9691,22680.875
338.1488,22697.9383
338.3284,22706.145
338.508,22736.5333
338.6877,22730.6417
338.8672,22702.51
339.0468,22638.2
339.2263,22609.875
339.4059,22625.8917
339.5854,22654.7817
339.7649,22643.4183
339.9443,22620.4983
340.1238,22612.98
340.3032,22632.5633
340.4826,22633.8667
340.662,22583.4317
340.8414,22532.6917
341.0207,22540.9083
341.2001,22548.1583
341.3794,22555.3633
341.5587,22560.4717
341.738,22545.55
341.9172,22514.8633
342.0965,22463.2367
342.2757,22395.155
342.4549,22334.29
342.6341,22324.57
342.8132,22347.5783
342.9923,22376.4867
343.1715,22402.2417
343.3506,22362.2033
343.5296,22314.0683
343.7087,22286.1717
343.8878,22253.4767
344.0668,22244.4183
344.2458,22242.55
344.4248,22191.2033
344.6037,22169.7567
344.7827,22173.0867
344.9616,22160.715
345.1405,22154.4533
345.3194,22141.085
345.4982,22102.2
345.6771,22080.6633
345.8559,22076.125
346.0347,22050.075
346.2135,22041.905
346.3923,22040.33
346.571,21981.59
346.7498,21969.4567
346.9285,21993.4583
347.1071,21950.7917
347.2859,21913.09
347.4645,21945.8017
347.6431,21999.9433
347.8217,22071.8917
348.0003,21963.2067
348.1789,21885.5233
348.3574,21838.8783
348.5359,21785.7467
348.7145,21735.2617
348.893,21730.8183
349.0714,21724.455
349.2499,21679.4817
349.4283,21624.055
349.6068,21560.3767
349.7852,21545.66
349.9635,21556.185
350.1419,21540.875
350.3202,21509.5733
350.4985,21455.23
350.6768,21421.5917
350.8551,21394.7567
351.0334,21366.5667
351.2116,21338.4133
351.3898,21333.365
351.568,21315.8517
351.7462,21311.9067
351.9243,21291.9717
352.1025,21248.74
352.2806,21212.5217
352.4587,21214.5967
352.6368,21165.85
352.8148,21103.875
352.9929,21075.2383
353.1709,21083.7717
353.3489,21071.2333
353.5268,21027.6483
353.7048,20991.8167
353.8828,20961.1417
354.0607,20915.34
354.2386,20912.0783
354.4165,20885.9633
354.5943,20850.7467
354.7722,20840.795
354.95,20858.5817
355.1278,20839.0517
355.3056,20779.51
355.4833,20704.855
355.6611,20647.3817
355.8388,20596.0583
356.0165,20568.0667
356.1942,20573.235
356.3719,20594.06
356.5495,20591.3517
356.7271,20561.4617
356.9047,20521.12
357.0823,20528.7833
357.2599,20532.97
357.4374,20491.5033
357.6149,20434.915
357.7924,20380.68
357.9699,20346.475
358.1474,20309.9433
358.3248,20266.0067
358.5023,20231.245
358.6797,20181.92
358.8571,20151.7717
359.0344,20116.12
359.2118,20068.1417
359.3891,20028.64
359.5664,20000.0033
359.7437,19975.4633
359.9209,19920.1
360.0982,19855.0633
360.2754,19810.435
360.4526,19837.435
360.6298,19849.3267
360.807,19826.6117
360.9841,19791.5367
361.1613,19745.1933
361.3383,19749.16
361.5154,19747.585
361.6925,19688.8667
361.8695,19675.4083
362.0466,19618.775
362.2236,19625.7583
362.4005,19611.875
362.5775,19525.6833
362.7545,19475.035
362.9314,19471.1933
363.1083,19451.6433
363.2852,19407.99
363.462,19376.7517
363.6389,19368.5533
363.8157,19347.3733
363.9925,19346.1733
364.1693,19280.3317
364.346,19237.0933
364.5228,19256.0083
364.6996,19273.1417
364.8762,19277.3417
365.0529,19203.9517
365.2296,19205.435
365.4062,19208.0883
365.5829,19151.1183
365.7595,19172.5883
365.9361,19138.545
366.1126,19164.7867
366.2892,19285.34
366.4657,19414.2783
366.6422,19482.87
366.8186,19524.0767
366.9951,19435.0067
367.1716,19351.7367
367.348,19470.0517
367.5244,19585.1183
367.7008,19620.855
367.8772,19364.525
368.0535,19270.8867
368.2298,19307.92
368.4061,19140.2667
368.5824,19209.56
368.7586,19284.2083
368.9349,19160.4833
369.1111,19128.7833
369.2873,19175.1667
369.4635,19280.3233
369.6396,19078.1417
369.8158,18959.37
369.9919,18938.9867
370.168,18919.925
370.3441,18863.385
370.5202,18781.1267
370.6962,18723.8933
370.8722,18695.965
371.0482,18686.945
371.2242,18756.3017
371.4002,18821.085
371.5761,18787.2417
371.752,18774.3133
371.9279,18775.5683
372.1038,18708.515
372.2796,18687.97
372.4555,18680.2867
372.6313,18665.2283
372.8071,18653.7017
372.9829,18648.8883
373.1586,18671.08
373.3344,18634.0183
373.5101,18615.7033
373.6858,18620.315
373.8615,18617.735
374.0371,18701.1333
374.2127,18754.2083
374.3884,18679.0017
374.564,18653.8367
374.7395,18711.9583
374.9151,18916.565
375.0906,19056.3133
375.2661,18960.1183
375.4416,19022.81
375.6171,19217.1817
375.7925,19239.6067
375.968,19054.8133
376.1434,18880.9733
376.3188,18856.9867
376.4941,18929.7117
376.6695,18998.93
376.8448,19075.83
377.0201,18965.235
377.1954,19105.5367
377.3707,19140.3917
377.5459,19212.09
377.7212,19518.665
377.8964,19652.4867
378.0715,19441.6317
378.2467,19716.875
378.4218,19652.5517
378.597,19429.53
378.7721,19521.51
378.9472,19530.7067
379.1222,19781.8067
379.2973,20391.9467
379.4723,20620.3067
379.6473,20114.48
379.8223,19688.885
379.9972,19495.9383
380.1722,19369.1117
380.3471,19446.3667
380.522,19476.0117
380.6969,19799.945
380.8717,19719.46
381.0466,19427.7783
381.2214,19348.4983
381.3962,19174.3517
381.571,19064.6283
381.7457,19162.9
381.9204,19106.885
382.0952,19217.165
382.2699,19671.6267
382.4445,19687.32
382.6192,19989.4517
382.7938,20348.9533
382.9685,19976.6967
383.1431,19583.435
383.3176,19502.1167
383.4922,19457.9483
383.6667,19381.055
383.8412,19265.8083
384.0157,19331.8767
384.1902,19518.2683
384.3646,19463.0883
384.5391,19327.2817
384.7134,19377.1533
384.8878,19658.3083
385.0622,19652.0033
385.2365,19238.295
385.4109,19159.0233
385.5852,19170.985
385.7594,19174.4983
385.9337,19244.0183
386.1079,19375.8833
386.2822,19567.0883
386.4564,19383.3017
386.6306,19524.4033
386.8047,19702.6017
386.9789,19666.565
387.153,20082.485
387.3271,20221.8
387.5012,20467.7417
387.6752,20780.5817
387.8492,20625.485
388.0233,20473.4933
388.1972,20738.345
388.3712,20644.715
388.5452,20748.2267
388.7191,21068.2533
388.893,21137.0867
389.0669,20606.5967
389.2408,19896.5033
389.4146,19487.1467
389.5884,19123.5133
389.7623,19037.0367
389.9361,19163.2583
390.1098,19391.3367
390.2835,19340.0217
390.4573,19263.18
390.631,19566.9433
390.8047,19809.9867
390.9784,19634.1933
391.152,19780.735
391.3256,20086.3767
391.4992,19782.135
391.6728,19723.1033
391.8464,20268.3117
392.0199,20358.9767
392.1934,20503.6533
392.3669,20935.25
392.5403,20958.1817
392.7138,21311.6167
392.8873,21935.3017
393.0607,22326.1717
393.2341,22425.2883
393.4074,21638.49
393.5808,20933.6333
393.7542,20934.0483
393.9274,20664.6067
394.1007,20616.7617
394.274,20399.7683
394.4472,20320.5217
394.6205,20748.5467
394.7937,21146.245
394.9668,20790.255
395.14,20499.7033
395.3131,20206.7067
395.4863,20301.8833
395.6594,20014.5917
395.8325,19794.5533
396.0055,19883.0383
396.1786,19987.8617
396.3516,19961.5867
396.5246,19839.9533
396.6975,19901.0833
396.8705,20648.8367
397.0434,20105.2617
397.2163,19808.0167
397.3892,20291.7333
397.5621,20611.97
397.735,21047.4133
397.9077,21481.015
398.0806,20860.6317
398.2534,21133.4333
398.4261,21496.5467
398.5989,22434.7567
398.7716,22110.13
398.9443,21545.91
399.117,20994.8583
399.2896,20916.3433
399.4623,20801.9667
399.6349,20372.0283
399.8075,19973.335
399.9801,20100.29
400.1526,19677.105
400.3252,19087.7967
400.4977,18930.575
400.6702,18875.4233
400.8427,19104.2217
401.0151,19254.67
401.1875,19197.645
401.36,19353.9267
401.5323,19042.11
401.7047,18804.1983
401.877,18635.4867
402.0494,18718.9317
402.2216,19094.825
402.394,19001.845
402.5662,18863.2417
402.7385,18808.4383
402.9107,18873.6167
403.0829,18976.335
403.2551,18768.6767
403.4272,18705.8033
403.5994,18857.3283
403.7715,19114.995
403.9436,18991.7533
404.1156,19105.3733
