Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-24 01:51:49.145748
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2359.7267
218.2508,2412.9333
218.442,2464.5117
218.6332,2520.215
218.8244,2574.7233
219.0156,2634.3217
219.2067,2697.2
219.3979,2759.235
219.589,2823.12
219.7801,2889.9917
219.9712,2958.875
220.1623,3031.0517
220.3533,3105.33
220.5444,3181.77
220.7354,3259.4517
220.9264,3340.1883
221.1174,3425.1
221.3083,3512.4
221.4993,3596.5067
221.6902,3681.9233
221.8812,3776.7083
222.0721,3872.7083
222.263,3969.0917
222.4538,4069.9233
222.6447,4172.3483
222.8355,4278.275
223.0264,4382.42
223.2172,4488.9017
223.408,4599.1567
223.5987,4712.6083
223.7895,4827.8117
223.9802,4946.03
224.1709,5064.4033
224.3616,5188.7067
224.5524,5313.3617
224.743,5440.8383
224.9337,5567.1817
225.1243,5707.6433
225.315,5839.575
225.5056,5969.84
225.6962,6111.3667
225.8867,6253.59
226.0773,6395.1317
226.2678,6541.46
226.4584,6688.9483
226.6489,6838.5583
226.8394,6982.0817
227.0298,7137.73
227.2203,7298.2933
227.4108,7470.43
227.6012,7634.6833
227.7916,7794.7533
227.982,7958.96
228.1723,8122.1817
228.3627,8292.1617
228.5531,8459.8867
228.7434,8631.095
228.9337,8806.4283
229.124,8988.18
229.3143,9167.6217
229.5045,9364.8317
229.6948,9559.84
229.885,9759.3433
230.0752,9961.5767
230.2654,10162.5267
230.4556,10360.85
230.6457,10553.6267
230.8358,10750.955
231.026,10952.945
231.2161,11147.7917
231.4062,11355.6367
231.5963,11554.625
231.7863,11759.0083
231.9764,11976.635
232.1664,12198.3083
232.3564,12425.4767
232.5464,12641.5467
232.7364,12864.6333
232.9263,13076.8467
233.1163,13303.79
233.3062,13531.8533
233.4961,13777.2467
233.686,14000.52
233.8758,14203.7317
234.0657,14412.41
234.2555,14644.07
234.4454,14872.2633
234.6352,15097.48
234.825,15322.6167
235.0147,15538.5767
235.2045,15757.1133
235.3942,15977.405
235.5839,16200.53
235.7737,16414.7
235.9633,16630.4383
236.153,16870.505
236.3427,17100.25
236.5323,17321.9967
236.7219,17532.9567
236.9115,17723.2267
237.1011,17925.3917
237.2907,18149.1283
237.4803,18369.23
237.6698,18575.0933
237.8593,18790.4933
238.0488,19001.8183
238.2383,19217.3183
238.4278,19422.5833
238.6172,19652.6433
238.8066,19863.2417
238.9961,20074.0783
239.1855,20299.9017
239.3748,20504.985
239.5642,20697.24
239.7536,20907.58
239.9429,21111.765
240.1322,21292.2017
240.3215,21487.825
240.5108,21688.9133
240.7001,21894.3683
240.8893,22083.47
241.0786,22267.9283
241.2677,22444.7667
241.457,22654.0667
241.6461,22801.9383
241.8353,22961.6583
242.0244,23122.3567
242.2136,23284.01
242.4027,23458.1333
242.5918,23614.6983
242.7809,23725.0933
242.9699,23806.8917
243.159,23944.4217
243.348,24150.1433
243.537,24360.0933
243.726,24518.6967
243.915,24651.8567
244.1039,24747.2967
244.2929,24791.0283
244.4818,24900.34
244.6707,25077.6133
244.8596,25286.8317
245.0485,25470.785
245.2373,25648.97
245.4262,25800.7
245.615,25951.7933
245.8038,26060.8317
245.9926,26202.955
246.1814,26252.77
246.3701,26247.1717
246.5589,26345.025
246.7476,26517.6217
246.9363,26718.52
247.1249,26874.1533
247.3136,27034.86
247.5023,27185.18
247.6909,27335.0283
247.8795,27467.655
248.0681,27595.8233
248.2567,27740.915
248.4453,27856.7233
248.6338,27936.1567
248.8224,27883.8217
249.0109,27904.05
249.1994,28055.5883
249.3878,28236.605
249.5763,28396.3983
249.7648,28535.4433
249.9532,28670.905
250.1416,28834.915
250.33,28997.6817
250.5183,29126.1983
250.7067,29229.4067
250.8951,29318.215
251.0834,29424.4917
251.2717,29514.3417
251.46,29583.415
251.6483,29640.5717
251.8365,29627.1033
252.0247,29635.7633
252.213,29785.4783
252.4012,29914.1233
252.5894,30075.9417
252.7775,30184.3183
252.9657,30276.965
253.1538,30402.9783
253.3419,30508.4233
253.53,30561.565
253.7181,30645.0283
253.9062,30715.525
254.0942,30788.9767
254.2823,30847.5533
254.4703,30914.2283
254.6583,30970.9867
254.8463,31031.9867
255.0342,31050.8367
255.2222,31063.335
255.4101,31036.9583
255.598,31067.6667
255.7859,31169.2883
255.9738,31293.745
256.1616,31422.61
256.3495,31552.8667
256.5373,31642.9583
256.7251,31772.69
256.9129,31854.8667
257.1006,31927.575
257.2884,32017.9183
257.4761,32118.5917
257.6638,32173.7483
257.8515,32200.5667
258.0392,32248.5067
258.2269,32282.9833
258.4146,32315.3667
258.6022,32361.2683
258.7898,32370.0067
258.9774,32402.0117
259.165,32449.6083
259.3525,32478.015
259.5401,32529.1933
259.7276,32597.775
259.9151,32658.13
260.1026,32699.02
260.2901,32763.4167
260.4776,32820.4017
260.665,32929.885
260.8524,33022.12
261.0398,33121.1383
261.2272,33152.5683
261.4146,33157.7867
261.6019,33196.615
261.7893,33240.4783
261.9766,33268.74
262.1639,33314.575
262.3512,33307.2083
262.5384,33312.6483
262.7257,33316.795
262.9129,33331.82
263.1001,33345.6067
263.2873,33395.9367
263.4745,33408.87
263.6617,33336.0
263.8488,33369.2383
264.0359,33406.7467
264.2231,33421.4333
264.4101,33443.6633
264.5972,33473.9817
264.7842,33498.1083
264.9713,33506.0583
265.1583,33494.1917
265.3453,33507.7683
265.5323,33535.0983
265.7193,33561.48
265.9062,33598.1717
266.0931,33610.3983
266.2801,33594.9467
266.4669,33625.355
266.6538,33649.7
266.8407,33678.9583
267.0276,33650.865
267.2143,33613.34
267.4012,33624.4183
267.588,33564.555
267.7747,33556.84
267.9615,33557.68
268.1482,33539.3633
268.3349,33538.79
268.5217,33521.9433
268.7083,33486.49
268.895,33471.4117
269.0817,33482.7867
269.2682,33465.3767
269.4549,33411.1717
269.6415,33325.0267
269.8281,33304.4383
270.0146,33326.54
270.2012,33331.4033
270.3877,33338.89
270.5742,33323.8233
270.7607,33302.1083
270.9472,33285.5567
271.1336,33255.7567
271.32,33218.92
271.5065,33180.1217
271.6929,33164.5883
271.8792,33185.1783
272.0656,33166.16
272.252,33163.2867
272.4383,33154.0167
272.6246,33116.1567
272.8109,33093.9083
272.9972,33127.85
273.1835,33142.7217
273.3697,33151.015
273.5559,33143.2733
273.7421,33130.7883
273.9283,33111.7017
274.1145,33088.0333
274.3007,33072.1333
274.4868,33070.6567
274.6729,33099.975
274.859,33094.6483
275.0451,33077.3917
275.2311,32980.3883
275.4172,32988.9567
275.6032,32998.4517
275.7892,33011.1583
275.9752,32990.28
276.1612,32999.66
276.3472,32944.6967
276.5331,32914.2917
276.719,32900.1317
276.9049,32888.3933
277.0908,32843.08
277.2767,32824.6467
277.4625,32816.46
277.6484,32786.4733
277.8342,32743.955
278.02,32720.4717
278.2057,32725.8133
278.3915,32753.46
278.5772,32739.6067
278.763,32684.6367
278.9487,32701.415
279.1343,32712.5917
279.32,32674.0917
279.5057,32608.915
279.6913,32509.9433
279.877,32475.155
280.0625,32455.1683
280.2481,32389.645
280.4337,32333.4883
280.6192,32356.33
280.8048,32366.7133
280.9903,32315.415
281.1758,32256.23
281.3612,32192.7533
281.5467,32160.8917
281.7321,32178.655
281.9175,32172.78
282.1029,32141.5817
282.2884,32121.3033
282.4737,32055.67
282.6591,31999.5033
282.8444,31973.6583
283.0297,31945.3183
283.215,31931.2
283.4002,31902.7917
283.5855,31838.6317
283.7707,31736.3383
283.956,31686.28
284.1412,31641.8033
284.3264,31643.8533
284.5115,31655.7783
284.6967,31653.9567
284.8818,31598.085
285.0669,31520.56
285.252,31494.21
285.4371,31477.2367
285.6222,31414.7833
285.8072,31366.755
285.9922,31322.7717
286.1772,31319.685
286.3622,31315.5167
286.5472,31257.8917
286.7321,31186.0967
286.9171,31195.145
287.102,31178.8583
287.2869,31184.8217
287.4717,31210.3017
287.6566,31191.3483
287.8415,31162.0583
288.0263,31126.1817
288.2111,31041.4
288.3959,30962.915
288.5806,30936.94
288.7654,30926.06
288.9501,30975.3367
289.1348,30969.8883
289.3195,30947.76
289.5042,30939.61
289.6889,30944.86
289.8735,30858.845
290.0581,30816.8033
290.2428,30739.005
290.4273,30720.72
290.6119,30734.0083
290.7965,30703.1767
290.981,30682.8783
291.1655,30655.835
291.35,30553.6767
291.5345,30481.295
291.719,30467.5533
291.9034,30460.6433
292.0878,30486.1933
292.2722,30459.12
292.4566,30410.3467
292.641,30396.0083
292.8253,30373.1433
293.0096,30325.6567
293.194,30313.775
293.3783,30290.145
293.5626,30288.0483
293.7468,30272.6367
293.9311,30253.7217
294.1153,30181.1867
294.2995,30064.4633
294.4837,29988.975
294.6678,29926.31
294.852,29877.9417
295.0361,29872.4517
295.2202,29861.0533
295.4043,29862.43
295.5884,29824.9617
295.7725,29796.7333
295.9565,29756.0967
296.1405,29672.75
296.3246,29627.2333
296.5085,29645.4733
296.6925,29666.0767
296.8764,29638.045
297.0603,29592.0
297.2443,29547.7017
297.4282,29485.06
297.612,29411.61
297.7959,29358.1617
297.9797,29314.3733
298.1635,29248.6333
298.3474,29270.2417
298.5311,29286.9617
298.7149,29215.65
298.8987,29129.0883
299.0823,29084.6167
299.2661,29013.4567
299.4498,28909.8067
299.6334,28893.6783
299.8171,28886.9917
300.0007,28850.855
300.1843,28825.62
300.368,28793.595
300.5515,28747.12
300.7351,28712.9433
300.9186,28676.615
301.1021,28624.1117
301.2857,28596.9917
301.4691,28573.835
301.6526,28565.21
301.8361,28512.9617
302.0195,28453.7717
302.2029,28416.8917
302.3863,28396.6517
302.5697,28339.7583
302.753,28332.18
302.9364,28333.66
303.1197,28345.9217
303.303,28307.9133
303.4863,28241.965
303.6696,28141.01
303.8528,28067.0333
304.036,28027.7233
304.2192,28027.5617
304.4024,28001.1683
304.5856,27944.055
304.7688,27914.3083
304.9519,27889.98
305.135,27850.655
305.3181,27809.86
305.5012,27778.1067
305.6842,27763.3967
305.8673,27733.59
306.0504,27676.2967
306.2333,27592.7783
306.4163,27572.8217
306.5993,27519.6867
306.7822,27497.3883
306.9652,27478.72
307.1481,27426.0083
307.331,27382.485
307.5139,27332.8967
307.6967,27273.3017
307.8796,27222.655
308.0624,27185.515
308.2452,27131.88
308.428,27089.59
308.6107,27076.6817
308.7935,27036.4983
308.9762,26991.9333
309.1589,26954.575
309.3416,26916.1983
309.5243,26869.8617
309.7069,26834.475
309.8896,26779.6883
310.0721,26738.7783
310.2548,26716.9333
310.4373,26688.2167
310.6199,26677.66
310.8024,26632.4867
310.985,26607.1933
311.1674,26540.825
311.3499,26470.945
311.5324,26449.9383
311.7148,26459.5733
311.8973,26416.4667
312.0797,26378.9533
312.2621,26345.185
312.4445,26307.0283
312.6268,26255.7383
312.8091,26230.1967
312.9915,26170.105
313.1738,26131.785
313.356,26066.6183
313.5383,26010.5417
313.7206,25986.0733
313.9027,25931.54
314.085,25902.9967
314.2672,25878.3583
314.4493,25864.15
314.6314,25860.415
314.8136,25851.0617
314.9957,25792.7467
315.1778,25728.7083
315.3598,25702.075
315.5419,25694.6683
315.724,25685.395
315.9059,25655.4633
316.088,25613.0883
316.2699,25606.4833
316.4519,25591.05
316.6338,25538.205
316.8157,25448.3967
316.9977,25413.4317
317.1795,25416.8883
317.3614,25418.37
317.5432,25396.7167
317.7251,25351.035
317.9069,25273.23
318.0887,25225.9833
318.2704,25180.12
318.4522,25179.0583
318.6339,25187.7283
318.8156,25212.5683
318.9973,25179.2
319.179,25176.3733
319.3607,25186.4717
319.5423,25190.8617
319.7239,25162.2833
319.9055,25114.7517
320.0871,25090.4083
320.2687,25076.3
320.4502,25049.7117
320.6317,24985.0417
320.8132,24971.7067
320.9947,24982.755
321.1761,24980.6517
321.3576,24967.6667
321.5391,24926.2533
321.7205,24894.21
321.9019,24861.6033
322.0832,24815.1567
322.2646,24779.045
322.4459,24748.95
322.6272,24714.695
322.8085,24675.2017
322.9898,24656.235
323.1711,24621.17
323.3523,24596.0633
323.5335,24540.74
323.7147,24579.58
323.8959,24624.6967
324.0771,24627.9733
324.2582,24594.27
324.4393,24579.0633
324.6204,24579.3067
324.8015,24573.75
324.9826,24592.5717
325.1637,24618.1383
325.3447,24618.3983
325.5257,24618.5367
325.7067,24604.1283
325.8877,24475.5533
326.0686,24395.57
326.2496,24398.6067
326.4305,24363.2983
326.6114,24356.9233
326.7922,24358.2133
326.9731,24359.0783
327.1539,24323.3733
327.3347,24310.6
327.5155,24297.5683
327.6963,24323.815
327.8771,24328.8917
328.0578,24282.3267
328.2385,24203.6683
328.4193,24190.835
328.5999,24178.105
328.7806,24134.2517
328.9613,24141.56
329.1419,24127.11
329.3225,24121.5267
329.5031,24079.5417
329.6837,24039.0117
329.8642,24002.8867
330.0447,23991.2533
330.2252,23956.5417
330.4057,23924.105
330.5862,23919.0583
330.7667,23921.085
330.9471,23901.0017
331.1275,23908.245
331.3079,23872.505
331.4883,23835.3067
331.6687,23831.6233
331.849,23798.0333
332.0293,23759.7667
332.2096,23728.8633
332.3899,23724.7217
332.5702,23735.87
332.7504,23745.42
332.9306,23749.06
333.1108,23699.29
333.291,23646.2817
333.4712,23648.5133
333.6514,23675.8533
333.8315,23654.45
334.0116,23636.64
334.1917,23634.1717
334.3717,23636.025
334.5518,23645.6167
334.7318,23606.775
334.9119,23592.265
335.0918,23596.3067
335.2718,23590.5533
335.4518,23578.8767
335.6317,23568.7133
335.8116,23560.395
335.9915,23515.6417
336.1714,23471.7683
336.3513,23470.0533
336.5311,23468.105
336.7109,23473.275
336.8907,23437.485
337.0705,23370.5467
337.2502,23303.415
337.43,23279.915
337.6097,23237.5
337.7894,23210.11
337.9691,23213.945
338.1488,23226.99
338.3284,23239.1817
338.508,23268.1383
338.6877,23264.1383
338.8672,23234.3383
339.0468,23165.63
339.2263,23141.78
339.4059,23157.39
339.5854,23182.59
339.7649,23170.2767
339.9443,23146.84
340.1238,23140.3617
340.3032,23163.9067
340.4826,23167.7817
340.662,23112.96
340.8414,23065.9333
341.0207,23075.975
341.2001,23085.6733
341.3794,23091.1033
341.5587,23094.3967
341.738,23075.925
341.9172,23046.785
342.0965,22994.3767
342.2757,22925.0417
342.4549,22857.0633
342.6341,22852.8033
342.8132,22877.6067
342.9923,22907.2983
343.1715,22933.6267
343.3506,22890.465
343.5296,22847.5667
343.7087,22820.1517
343.8878,22789.64
344.0668,22783.535
344.2458,22775.945
344.4248,22722.4333
344.6037,22696.83
344.7827,22699.3067
344.9616,22683.9367
345.1405,22677.4083
345.3194,22661.6867
345.4982,22628.0117
345.6771,22607.5883
345.8559,22600.7383
346.0347,22574.9283
346.2135,22571.8433
346.3923,22562.7083
346.571,22505.03
346.7498,22488.2317
346.9285,22508.1083
347.1071,22468.585
347.2859,22433.45
347.4645,22467.9083
347.6431,22525.7767
347.8217,22594.72
348.0003,22474.7583
348.1789,22400.1
348.3574,22354.9867
348.5359,22300.8217
348.7145,22247.87
348.893,22248.2167
349.0714,22240.85
349.2499,22193.4783
349.4283,22134.8267
349.6068,22069.5833
349.7852,22048.845
349.9635,22060.1933
350.1419,22044.7467
350.3202,22011.2867
350.4985,21957.0567
350.6768,21923.6983
350.8551,21896.565
351.0334,21871.3683
351.2116,21844.1583
351.3898,21837.315
351.568,21813.235
351.7462,21811.3367
351.9243,21793.4583
352.1025,21752.4667
352.2806,21721.2783
352.4587,21720.6283
352.6368,21669.8767
352.8148,21599.4683
352.9929,21570.3583
353.1709,21576.4267
353.3489,21564.7
353.5268,21519.98
353.7048,21482.5083
353.8828,21452.5333
354.0607,21406.715
354.2386,21401.5217
354.4165,21376.3483
354.5943,21343.4017
354.7722,21330.0133
354.95,21345.6483
355.1278,21327.6483
355.3056,21263.9333
355.4833,21188.3633
355.6611,21132.105
355.8388,21077.105
356.0165,21047.74
356.1942,21051.375
356.3719,21076.59
356.5495,21080.705
356.7271,21051.2617
356.9047,21014.83
357.0823,21018.7383
357.2599,21022.8217
357.4374,20975.9517
357.6149,20916.9233
357.7924,20864.2167
357.9699,20831.7183
358.1474,20797.0617
358.3248,20751.4183
358.5023,20714.7617
358.6797,20666.055
358.8571,20628.08
359.0344,20587.35
359.2118,20537.4933
359.3891,20494.795
359.5664,20462.5367
359.7437,20437.3667
359.9209,20377.6117
360.0982,20306.7617
360.2754,20269.6533
360.4526,20297.63
360.6298,20311.765
360.807,20294.8283
360.9841,20257.0033
361.1613,20204.3817
361.3383,20207.71
361.5154,20199.7
361.6925,20145.3733
361.8695,20132.53
362.0466,20071.22
362.2236,20075.5717
362.4005,20054.7683
362.5775,19964.0667
362.7545,19918.5133
362.9314,19919.71
363.1083,19903.6067
363.2852,19854.4333
363.462,19823.0717
363.6389,19812.9367
363.8157,19789.72
363.9925,19784.5833
364.1693,19718.6317
364.346,19680.5
364.5228,19698.7017
364.6996,19720.94
364.8762,19718.1917
365.0529,19640.6767
365.2296,19643.0967
365.4062,19638.585
365.5829,19588.3
365.7595,19612.455
365.9361,19571.3233
366.1126,19605.0533
366.2892,19729.425
366.4657,19849.335
366.6422,19923.2817
366.8186,19962.4617
366.9951,19870.2
367.1716,19796.665
367.348,19921.2167
367.5244,20043.0583
367.7008,20061.4167
367.8772,19805.6833
368.0535,19727.16
368.2298,19749.3633
368.4061,19587.9117
368.5824,19656.83
368.7586,19722.1833
368.9349,19599.1833
369.1111,19560.24
369.2873,19618.9433
369.4635,19708.2733
369.6396,19503.47
369.8158,19385.5983
369.9919,19369.36
370.168,19346.905
370.3441,19289.1767
370.5202,19212.7083
370.6962,19150.515
370.8722,19123.9083
371.0482,19112.7317
371.2242,19182.3083
371.4002,19234.3983
371.5761,19206.6633
371.752,19198.105
371.9279,19211.44
372.1038,19142.94
372.2796,19120.9683
372.4555,19106.3717
372.6313,19088.7317
372.8071,19074.405
372.9829,19074.74
373.1586,19099.46
373.3344,19064.385
373.5101,19046.1167
373.6858,19050.955
373.8615,19045.3883
374.0371,19126.8983
374.2127,19175.705
374.3884,19106.8267
374.564,19086.165
374.7395,19158.3817
374.9151,19360.9933
375.0906,19476.43
375.2661,19380.3717
375.4416,19454.8283
375.6171,19652.3867
375.7925,19672.2183
375.968,19473.4383
376.1434,19309.0617
376.3188,19292.855
376.4941,19362.49
376.6695,19431.075
376.8448,19492.5333
377.0201,19390.2183
377.1954,19533.7883
377.3707,19562.5817
377.5459,19651.825
377.7212,19946.8883
377.8964,20066.8867
378.0715,19867.65
378.2467,20167.1317
378.4218,20070.6783
378.597,19891.28
378.7721,19973.7633
378.9472,20004.1917
379.1222,20290.3183
379.2973,20880.9683
379.4723,21091.3017
379.6473,20580.5783
379.8223,20176.9617
379.9972,19969.5683
380.1722,19844.37
380.3471,19883.4817
380.522,19925.905
380.6969,20251.6
380.8717,20129.3517
381.0466,19857.2067
381.2214,19771.625
381.3962,19611.5317
381.571,19508.8817
381.7457,19606.205
381.9204,19546.4267
382.0952,19694.785
382.2699,20130.1717
382.4445,20167.245
382.6192,20499.64
382.7938,20829.0667
382.9685,20452.8383
383.1431,20083.9733
383.3176,20016.235
383.4922,19970.03
383.6667,19871.7733
383.8412,19754.5233
384.0157,19830.6317
384.1902,20006.97
384.3646,19923.7567
384.5391,19778.8233
384.7134,19831.6917
384.8878,20114.1033
385.0622,20059.0833
385.2365,19659.5917
385.4109,19599.8483
385.5852,19612.1083
385.7594,19620.58
385.9337,19687.4917
386.1079,19832.6933
386.2822,19998.4533
386.4564,19839.6483
386.6306,19997.445
386.8047,20159.1033
386.9789,20161.6817
387.153,20578.4167
387.3271,20712.8167
387.5012,20981.645
387.6752,21274.8083
387.8492,21109.03
388.0233,21002.5533
388.1972,21239.1533
388.3712,21171.7183
388.5452,21273.11
388.7191,21600.8
388.893,21625.9733
389.0669,21071.915
389.2408,20354.0417
389.4146,19930.6967
389.5884,19573.4
389.7623,19471.4017
389.9361,19600.0533
390.1098,19807.94
390.2835,19756.2133
390.4573,19707.7267
390.631,20027.695
390.8047,20239.475
390.9784,20075.3967
391.152,20249.285
391.3256,20534.9467
391.4992,20227.925
391.6728,20205.3833
391.8464,20760.1067
392.0199,20827.9
392.1934,21027.4617
392.3669,21406.6683
392.5403,21492.345
392.7138,21838.1767
392.8873,22504.7567
393.0607,22875.3683
393.2341,22944.785
393.4074,22131.8317
393.5808,21476.3967
393.7542,21464.2817
393.9274,21172.23
394.1007,21099.69
394.274,20839.3433
394.4472,20806.3683
394.6205,21231.82
394.7937,21599.375
394.9668,21219.5767
395.14,20938.315
395.3131,20668.3417
395.4863,20774.71
395.6594,20438.7933
395.8325,20249.8167
396.0055,20324.8883
396.1786,20445.135
396.3516,20400.8083
396.5246,20289.0983
396.6975,20415.6767
396.8705,21112.23
397.0434,20546.5317
397.2163,20286.385
397.3892,20780.0117
397.5621,21098.8817
397.735,21538.11
397.9077,21881.285
398.0806,21327.3017
398.2534,21598.2317
398.4261,22042.7967
398.5989,22906.2433
398.7716,22541.4017
398.9443,21969.1283
399.117,21455.2567
399.2896,21383.8833
399.4623,21247.7233
399.6349,20778.57
399.8075,20388.775
399.9801,20520.8517
400.1526,20054.5317
400.3252,19486.4033
400.4977,19323.5917
400.6702,19284.55
400.8427,19513.3617
401.0151,19631.5533
401.1875,19592.6533
401.36,19729.62
401.5323,19414.4483
401.7047,19186.4267
401.877,19016.9217
402.0494,19127.25
402.2216,19483.22
402.394,19367.5883
402.5662,19236.4617
402.7385,19186.3233
402.9107,19269.1283
403.0829,19353.3367
403.2551,19140.8833
403.4272,19083.5333
403.5994,19259.385
403.7715,19478.3083
403.9436,19361.4283
404.1156,19468.0
