Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-24 04:04:34.833252
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2359.565
218.2508,2411.3967
218.442,2462.3583
218.6332,2519.2633
218.8244,2574.5883
219.0156,2632.1967
219.2067,2694.3083
219.3979,2756.895
219.589,2821.1367
219.7801,2888.6467
219.9712,2956.6283
220.1623,3028.8733
220.3533,3103.8717
220.5444,3181.5933
220.7354,3257.14
220.9264,3337.125
221.1174,3423.2833
221.3083,3509.435
221.4993,3593.5183
221.6902,3678.96
221.8812,3774.2567
222.0721,3868.3233
222.263,3966.0
222.4538,4067.3433
222.6447,4169.365
222.8355,4273.5417
223.0264,4379.91
223.2172,4485.515
223.408,4596.4867
223.5987,4708.99
223.7895,4823.0583
223.9802,4942.1317
224.1709,5060.16
224.3616,5184.6117
224.5524,5309.19
224.743,5436.4117
224.9337,5561.4
225.1243,5702.7433
225.315,5835.9167
225.5056,5964.2233
225.6962,6106.0317
225.8867,6248.9467
226.0773,6388.7933
226.2678,6535.7483
226.4584,6685.295
226.6489,6835.685
226.8394,6976.3267
227.0298,7132.6767
227.2203,7294.0083
227.4108,7464.4333
227.6012,7629.8717
227.7916,7790.115
227.982,7954.0617
228.1723,8117.375
228.3627,8288.485
228.5531,8454.47
228.7434,8625.7483
228.9337,8801.14
229.124,8983.1567
229.3143,9162.755
229.5045,9358.9883
229.6948,9555.095
229.885,9751.8317
230.0752,9955.8333
230.2654,10157.6717
230.4556,10354.9533
230.6457,10550.5883
230.8358,10746.7267
231.026,10943.9883
231.2161,11146.0517
231.4062,11352.6
231.5963,11552.15
231.7863,11756.6317
231.9764,11971.5567
232.1664,12192.3317
232.3564,12419.9667
232.5464,12636.62
232.7364,12859.1033
232.9263,13073.4667
233.1163,13300.335
233.3062,13531.8717
233.4961,13774.5317
233.686,13998.2867
233.8758,14200.73
234.0657,14411.11
234.2555,14644.5417
234.4454,14875.225
234.6352,15097.7183
234.825,15323.275
235.0147,15538.005
235.2045,15760.19
235.3942,15978.7317
235.5839,16201.5267
235.7737,16419.5933
235.9633,16633.1483
236.153,16876.7383
236.3427,17105.6917
236.5323,17327.2017
236.7219,17537.0567
236.9115,17729.105
237.1011,17932.07
237.2907,18155.865
237.4803,18376.715
237.6698,18584.285
237.8593,18799.4233
238.0488,19012.1933
238.2383,19227.225
238.4278,19432.5417
238.6172,19665.3283
238.8066,19876.985
238.9961,20086.7333
239.1855,20311.8433
239.3748,20521.8617
239.5642,20713.4667
239.7536,20926.7183
239.9429,21127.8367
240.1322,21311.0233
240.3215,21509.6233
240.5108,21705.3883
240.7001,21911.33
240.8893,22101.5733
241.0786,22290.9633
241.2677,22470.7733
241.457,22677.0567
241.6461,22824.8583
241.8353,22988.1733
242.0244,23147.9817
242.2136,23310.1683
242.4027,23488.0517
242.5918,23637.6633
242.7809,23753.8233
242.9699,23836.6283
243.159,23979.0133
243.348,24189.2733
243.537,24396.1317
243.726,24555.0733
243.915,24688.17
244.1039,24786.2667
244.2929,24829.15
244.4818,24937.96
244.6707,25118.6967
244.8596,25327.035
245.0485,25513.085
245.2373,25693.2617
245.4262,25849.5817
245.615,26000.7433
245.8038,26107.3717
245.9926,26251.805
246.1814,26298.4433
246.3701,26296.975
246.5589,26396.015
246.7476,26568.3417
246.9363,26770.1817
247.1249,26926.6017
247.3136,27088.05
247.5023,27235.1167
247.6909,27385.7667
247.8795,27523.6567
248.0681,27652.8183
248.2567,27801.0333
248.4453,27917.0667
248.6338,27990.8533
248.8224,27944.65
249.0109,27967.8817
249.1994,28119.7633
249.3878,28301.475
249.5763,28459.2783
249.7648,28600.6717
249.9532,28739.4867
250.1416,28901.935
250.33,29066.9167
250.5183,29192.92
250.7067,29292.8217
250.8951,29381.2967
251.0834,29493.71
251.2717,29580.01
251.46,29655.0367
251.6483,29713.84
251.8365,29700.7867
252.0247,29714.2133
252.213,29861.9567
252.4012,29986.0283
252.5894,30146.7133
252.7775,30254.3417
252.9657,30353.905
253.1538,30484.0417
253.3419,30582.8683
253.53,30639.37
253.7181,30724.2817
253.9062,30793.7083
254.0942,30867.9483
254.2823,30931.2367
254.4703,30989.4183
254.6583,31048.695
254.8463,31113.18
255.0342,31132.4783
255.2222,31147.8017
255.4101,31122.7833
255.598,31151.1967
255.7859,31254.0517
255.9738,31378.1517
256.1616,31505.9533
256.3495,31630.7717
256.5373,31727.875
256.7251,31861.4683
256.9129,31942.0217
257.1006,32014.9583
257.2884,32104.61
257.4761,32204.7017
257.6638,32253.44
257.8515,32282.6
258.0392,32335.64
258.2269,32368.49
258.4146,32403.2267
258.6022,32452.08
258.7898,32459.8967
258.9774,32486.7933
259.165,32532.45
259.3525,32557.93
259.5401,32609.9933
259.7276,32673.2233
259.9151,32735.7633
260.1026,32780.4183
260.2901,32842.3233
260.4776,32906.11
260.665,33013.79
260.8524,33104.1
261.0398,33201.7983
261.2272,33237.7767
261.4146,33236.515
261.6019,33273.66
261.7893,33321.0317
261.9766,33347.9567
262.1639,33396.94
262.3512,33386.43
262.5384,33388.77
262.7257,33391.12
262.9129,33407.3817
263.1001,33414.2917
263.2873,33464.97
263.4745,33476.6667
263.6617,33404.835
263.8488,33438.8267
264.0359,33480.84
264.2231,33490.9833
264.4101,33513.3517
264.5972,33543.0233
264.7842,33563.1717
264.9713,33569.6567
265.1583,33557.225
265.3453,33569.835
265.5323,33596.8917
265.7193,33619.1517
265.9062,33659.525
266.0931,33670.4033
266.2801,33653.6967
266.4669,33683.2333
266.6538,33703.9233
266.8407,33734.3933
267.0276,33702.855
267.2143,33670.81
267.4012,33675.9617
267.588,33618.3417
267.7747,33607.51
267.9615,33609.9683
268.1482,33589.4183
268.3349,33589.0217
268.5217,33567.5067
268.7083,33528.6683
268.895,33515.705
269.0817,33524.0733
269.2682,33506.3033
269.4549,33453.7733
269.6415,33373.665
269.8281,33350.2133
270.0146,33368.8017
270.2012,33373.875
270.3877,33376.935
270.5742,33356.6867
270.7607,33339.8133
270.9472,33317.985
271.1336,33290.745
271.32,33251.35
271.5065,33214.835
271.6929,33196.7
271.8792,33215.725
272.0656,33199.4933
272.252,33194.1817
272.4383,33181.0117
272.6246,33141.9683
272.8109,33115.04
272.9972,33152.7233
273.1835,33163.63
273.3697,33173.45
273.5559,33165.4117
273.7421,33152.4083
273.9283,33133.5633
274.1145,33105.645
274.3007,33090.6733
274.4868,33083.5117
274.6729,33114.9333
274.859,33107.2717
275.0451,33085.955
275.2311,32995.16
275.4172,33000.7533
275.6032,33007.2833
275.7892,33018.3533
275.9752,32997.5717
276.1612,33003.66
276.3472,32952.465
276.5331,32922.4283
276.719,32904.6417
276.9049,32893.3367
277.0908,32844.63
277.2767,32824.3
277.4625,32821.56
277.6484,32790.6183
277.8342,32742.405
278.02,32720.795
278.2057,32723.41
278.3915,32746.6217
278.5772,32727.615
278.763,32675.58
278.9487,32693.32
279.1343,32702.2683
279.32,32664.345
279.5057,32603.3883
279.6913,32504.95
279.877,32467.0383
280.0625,32439.4017
280.2481,32377.72
280.4337,32321.5267
280.6192,32336.1967
280.8048,32345.1117
280.9903,32297.375
281.1758,32234.6567
281.3612,32174.6167
281.5467,32137.605
281.7321,32153.6017
281.9175,32147.8417
282.1029,32115.5617
282.2884,32094.5783
282.4737,32027.81
282.6591,31969.4817
282.8444,31946.2133
283.0297,31917.2267
283.215,31904.835
283.4002,31879.2117
283.5855,31811.7383
283.7707,31709.775
283.956,31655.0283
284.1412,31609.545
284.3264,31610.3817
284.5115,31625.785
284.6967,31619.4
284.8818,31564.8817
285.0669,31486.9567
285.252,31462.7417
285.4371,31444.2683
285.6222,31379.96
285.8072,31329.9867
285.9922,31287.1367
286.1772,31282.93
286.3622,31277.82
286.5472,31218.0683
286.7321,31147.5067
286.9171,31156.395
287.102,31139.3367
287.2869,31143.4633
287.4717,31170.4833
287.6566,31145.8917
287.8415,31119.76
288.0263,31084.41
288.2111,30995.6133
288.3959,30915.145
288.5806,30898.73
288.7654,30882.2167
288.9501,30932.075
289.1348,30926.4133
289.3195,30902.2583
289.5042,30889.8983
289.6889,30899.1567
289.8735,30813.73
290.0581,30769.805
290.2428,30696.915
290.4273,30676.2467
290.6119,30689.83
290.7965,30662.4033
290.981,30638.4917
291.1655,30607.7167
291.35,30509.4617
291.5345,30433.93
291.719,30422.6633
291.9034,30414.41
292.0878,30440.0067
292.2722,30408.34
292.4566,30355.2417
292.641,30346.785
292.8253,30322.3
293.0096,30277.3383
293.194,30266.8017
293.3783,30242.41
293.5626,30235.5117
293.7468,30217.4767
293.9311,30199.9383
294.1153,30127.3517
294.2995,30014.64
294.4837,29941.5967
294.6678,29871.4517
294.852,29829.04
295.0361,29819.2683
295.2202,29809.0183
295.4043,29807.9883
295.5884,29773.08
295.7725,29741.2283
295.9565,29703.5533
296.1405,29622.1133
296.3246,29573.275
296.5085,29592.4933
296.6925,29610.0367
296.8764,29582.515
297.0603,29536.9517
297.2443,29490.89
297.4282,29427.465
297.612,29356.695
297.7959,29296.5517
297.9797,29262.095
298.1635,29195.085
298.3474,29219.7033
298.5311,29229.2933
298.7149,29162.1333
298.8987,29074.6983
299.0823,29027.3133
299.2661,28957.42
299.4498,28857.03
299.6334,28837.755
299.8171,28832.0783
300.0007,28793.445
300.1843,28767.2767
300.368,28734.76
300.5515,28694.2967
300.7351,28656.385
300.9186,28621.0133
301.1021,28568.2617
301.2857,28543.8017
301.4691,28515.6967
301.6526,28508.1383
301.8361,28454.275
302.0195,28398.485
302.2029,28361.1333
302.3863,28340.4483
302.5697,28285.47
302.753,28277.62
302.9364,28278.57
303.1197,28286.7733
303.303,28249.5383
303.4863,28187.295
303.6696,28089.4867
303.8528,28012.1833
304.036,27973.585
304.2192,27973.7783
304.4024,27947.15
304.5856,27889.5433
304.7688,27858.315
304.9519,27831.325
305.135,27794.4667
305.3181,27753.3917
305.5012,27721.8533
305.6842,27708.0717
305.8673,27678.8533
306.0504,27620.12
306.2333,27540.2283
306.4163,27517.53
306.5993,27461.7883
306.7822,27445.4483
306.9652,27428.0433
307.1481,27370.92
307.331,27325.625
307.5139,27278.4967
307.6967,27221.0733
307.8796,27167.805
308.0624,27129.0517
308.2452,27081.9333
308.428,27036.8817
308.6107,27021.8817
308.7935,26980.4683
308.9762,26936.8317
309.1589,26900.425
309.3416,26861.665
309.5243,26812.2417
309.7069,26779.0833
309.8896,26727.9717
310.0721,26686.6833
310.2548,26663.595
310.4373,26637.8383
310.6199,26627.47
310.8024,26579.3183
310.985,26557.545
311.1674,26490.3167
311.3499,26419.6817
311.5324,26400.1783
311.7148,26407.9267
311.8973,26364.94
312.0797,26326.0083
312.2621,26287.5367
312.4445,26251.6183
312.6268,26202.1817
312.8091,26174.7817
312.9915,26112.325
313.1738,26077.6367
313.356,26011.4367
313.5383,25957.27
313.7206,25930.97
313.9027,25876.8483
314.085,25850.8883
314.2672,25832.3767
314.4493,25814.7
314.6314,25809.8317
314.8136,25802.065
314.9957,25742.8367
315.1778,25677.2633
315.3598,25653.575
315.5419,25642.8533
315.724,25633.4283
315.9059,25603.7617
316.088,25561.16
316.2699,25554.495
316.4519,25536.11
316.6338,25488.345
316.8157,25398.945
316.9977,25363.235
317.1795,25367.475
317.3614,25366.6417
317.5432,25346.1133
317.7251,25298.8367
317.9069,25223.3083
318.0887,25175.61
318.2704,25134.7383
318.4522,25133.5633
318.6339,25134.99
318.8156,25160.105
318.9973,25127.6433
319.179,25125.9467
319.3607,25139.1167
319.5423,25142.6233
319.7239,25111.0333
319.9055,25064.7933
320.0871,25039.3183
320.2687,25023.2383
320.4502,25000.0533
320.6317,24930.7883
320.8132,24921.8167
320.9947,24935.915
321.1761,24933.9283
321.3576,24917.675
321.5391,24874.6367
321.7205,24842.5617
321.9019,24814.3233
322.0832,24764.8633
322.2646,24727.9867
322.4459,24700.1267
322.6272,24662.235
322.8085,24629.2283
322.9898,24607.5533
323.1711,24573.0983
323.3523,24545.5883
323.5335,24492.6467
323.7147,24529.535
323.8959,24579.395
324.0771,24575.0967
324.2582,24544.585
324.4393,24530.7967
324.6204,24534.0467
324.8015,24526.31
324.9826,24543.7933
325.1637,24567.045
325.3447,24572.255
325.5257,24573.785
325.7067,24554.7067
325.8877,24425.3617
326.0686,24346.9883
326.2496,24352.8933
326.4305,24321.875
326.6114,24313.4083
326.7922,24312.4833
326.9731,24309.96
327.1539,24276.0533
327.3347,24262.235
327.5155,24252.7767
327.6963,24275.3383
327.8771,24282.42
328.0578,24235.945
328.2385,24156.115
328.4193,24146.2967
328.5999,24129.6833
328.7806,24089.6817
328.9613,24094.0667
329.1419,24079.7483
329.3225,24074.8817
329.5031,24032.775
329.6837,23993.1633
329.8642,23958.7233
330.0447,23947.7467
330.2252,23913.5717
330.4057,23876.8567
330.5862,23873.23
330.7667,23876.0
330.9471,23852.2133
331.1275,23863.9133
331.3079,23825.145
331.4883,23787.6917
331.6687,23785.555
331.849,23752.1917
332.0293,23716.8083
332.2096,23685.5333
332.3899,23684.2867
332.5702,23695.55
332.7504,23705.7883
332.9306,23702.7667
333.1108,23653.85
333.291,23599.7333
333.4712,23603.41
333.6514,23631.3767
333.8315,23613.5517
334.0116,23592.085
334.1917,23594.0517
334.3717,23594.0033
334.5518,23602.85
334.7318,23562.52
334.9119,23552.475
335.0918,23556.1367
335.2718,23548.5917
335.4518,23538.8333
335.6317,23527.95
335.8116,23521.86
335.9915,23474.0317
336.1714,23429.73
336.3513,23427.9967
336.5311,23425.5417
336.7109,23433.2817
336.8907,23399.7117
337.0705,23330.6033
337.2502,23264.2283
337.43,23236.8517
337.6097,23193.3483
337.7894,23171.5383
337.9691,23174.7683
338.1488,23185.5267
338.3284,23198.17
338.508,23229.3333
338.6877,23222.5933
338.8672,23193.2533
339.0468,23129.32
339.2263,23103.93
339.4059,23116.945
339.5854,23141.7817
339.7649,23132.2883
339.9443,23105.47
340.1238,23104.3717
340.3032,23123.11
340.4826,23125.7633
340.662,23078.895
340.8414,23026.8217
341.0207,23033.1167
341.2001,23045.75
341.3794,23053.0417
341.5587,23053.2183
341.738,23039.8017
341.9172,23006.2767
342.0965,22953.6233
342.2757,22887.53
342.4549,22818.0283
342.6341,22813.93
342.8132,22839.1367
342.9923,22868.9
343.1715,22894.0183
343.3506,22852.6733
343.5296,22807.79
343.7087,22785.8617
343.8878,22751.335
344.0668,22744.1967
344.2458,22738.035
344.4248,22679.8183
344.6037,22659.9733
344.7827,22662.43
344.9616,22648.0117
345.1405,22641.1833
345.3194,22625.6667
345.4982,22592.5833
345.6771,22573.1817
345.8559,22561.9267
346.0347,22538.2283
346.2135,22530.78
346.3923,22521.465
346.571,22462.2667
346.7498,22451.58
346.9285,22472.7417
347.1071,22431.475
347.2859,22396.205
347.4645,22434.67
347.6431,22489.9533
347.8217,22552.9317
348.0003,22435.7283
348.1789,22362.375
348.3574,22316.8083
348.5359,22261.6017
348.7145,22209.1
348.893,22207.3133
349.0714,22203.5983
349.2499,22155.84
349.4283,22099.5817
349.6068,22032.9717
349.7852,22012.5633
349.9635,22020.1117
350.1419,22006.805
350.3202,21974.985
350.4985,21920.4267
350.6768,21892.0383
350.8551,21860.2817
351.0334,21836.3083
351.2116,21810.2867
351.3898,21802.25
351.568,21778.0517
351.7462,21772.055
351.9243,21754.1267
352.1025,21713.2933
352.2806,21684.8733
352.4587,21685.4967
352.6368,21633.235
352.8148,21565.7983
352.9929,21532.5667
353.1709,21542.0767
353.3489,21528.52
353.5268,21487.3917
353.7048,21446.475
353.8828,21417.0733
354.0607,21371.0033
354.2386,21367.5683
354.4165,21341.5817
354.5943,21308.9117
354.7722,21293.8517
354.95,21310.4333
355.1278,21290.895
355.3056,21230.0133
355.4833,21154.6683
355.6611,21093.9217
355.8388,21042.8217
356.0165,21015.6767
356.1942,21019.6717
356.3719,21043.635
356.5495,21045.0917
356.7271,21014.4633
356.9047,20977.8383
357.0823,20982.0567
357.2599,20982.6067
357.4374,20941.3067
357.6149,20882.6133
357.7924,20828.7567
357.9699,20798.8217
358.1474,20762.265
358.3248,20714.5133
358.5023,20679.745
358.6797,20628.52
358.8571,20592.5033
359.0344,20552.175
359.2118,20501.62
359.3891,20463.8817
359.5664,20426.7933
359.7437,20401.7533
359.9209,20342.6267
360.0982,20277.8867
360.2754,20238.345
360.4526,20266.615
360.6298,20278.1533
360.807,20258.4933
360.9841,20220.3717
361.1613,20171.6083
361.3383,20173.9633
361.5154,20167.8933
361.6925,20110.6133
361.8695,20102.07
362.0466,20035.4
362.2236,20042.3867
362.4005,20020.205
362.5775,19934.2133
362.7545,19887.4983
362.9314,19887.3133
363.1083,19864.2667
363.2852,19821.405
363.462,19788.6717
363.6389,19781.665
363.8157,19758.2583
363.9925,19751.63
364.1693,19685.0317
364.346,19647.4617
364.5228,19665.0733
364.6996,19687.42
364.8762,19682.4817
365.0529,19608.03
365.2296,19609.5167
365.4062,19607.6533
365.5829,19557.8567
365.7595,19582.495
365.9361,19538.4667
366.1126,19572.9367
366.2892,19694.505
366.4657,19815.535
366.6422,19890.9183
366.8186,19926.7717
366.9951,19835.76
367.1716,19766.4917
367.348,19884.325
367.5244,20002.92
367.7008,20022.9417
367.8772,19767.8533
368.0535,19698.2217
368.2298,19715.23
368.4061,19553.8017
368.5824,19625.855
368.7586,19689.175
368.9349,19565.6733
369.1111,19526.2233
369.2873,19592.8667
369.4635,19673.64
369.6396,19472.4217
369.8158,19352.99
369.9919,19334.9483
370.168,19313.82
370.3441,19258.31
370.5202,19178.4117
370.6962,19121.6967
370.8722,19088.0817
371.0482,19079.2317
371.2242,19146.5
371.4002,19200.7583
371.5761,19172.8333
371.752,19167.7183
371.9279,19176.8967
372.1038,19108.8383
372.2796,19089.035
372.4555,19072.2067
372.6313,19060.2667
372.8071,19049.6633
372.9829,19043.655
373.1586,19066.8767
373.3344,19034.7883
373.5101,19015.965
373.6858,19017.55
373.8615,19014.995
374.0371,19097.8517
374.2127,19143.5867
374.3884,19070.7083
374.564,19049.9583
374.7395,19121.7717
374.9151,19332.9283
375.0906,19437.0867
375.2661,19349.985
375.4416,19427.7367
375.6171,19621.3917
375.7925,19639.895
375.968,19438.0667
376.1434,19280.7083
376.3188,19262.4867
376.4941,19335.1083
376.6695,19406.1333
376.8448,19460.1983
377.0201,19361.0467
377.1954,19505.07
377.3707,19532.1867
377.5459,19621.66
377.7212,19917.2417
377.8964,20026.7517
378.0715,19835.6183
378.2467,20137.5317
378.4218,20030.5317
378.597,19864.6983
378.7721,19941.44
378.9472,19970.6967
379.1222,20261.0617
379.2973,20840.5533
379.4723,21045.2233
379.6473,20538.5733
379.8223,20141.82
379.9972,19938.3667
380.1722,19817.2133
380.3471,19848.05
380.522,19897.32
380.6969,20219.2033
380.8717,20090.4567
381.0466,19824.0267
381.2214,19738.9883
381.3962,19580.355
381.571,19478.3183
381.7457,19574.15
381.9204,19512.3833
382.0952,19673.4167
382.2699,20094.1817
382.4445,20139.3383
382.6192,20471.2783
382.7938,20785.3417
382.9685,20415.485
383.1431,20052.9817
383.3176,19985.6367
383.4922,19940.7667
383.6667,19834.2133
383.8412,19725.3617
384.0157,19804.0967
384.1902,19972.62
384.3646,19886.7533
384.5391,19749.4367
384.7134,19805.1067
384.8878,20086.8433
385.0622,20022.6717
385.2365,19626.6833
385.4109,19571.3433
385.5852,19584.2
385.7594,19591.9967
385.9337,19651.815
386.1079,19802.3867
386.2822,19961.9683
386.4564,19805.5733
386.6306,19969.54
386.8047,20120.9733
386.9789,20130.2767
387.153,20539.7817
387.3271,20672.29
387.5012,20948.6633
387.6752,21228.3767
387.8492,21067.015
388.0233,20970.4833
388.1972,21201.5133
388.3712,21140.245
388.5452,21233.7283
388.7191,21560.3933
388.893,21579.85
389.0669,21028.865
389.2408,20317.7617
389.4146,19902.8317
389.5884,19546.6617
389.7623,19444.5133
389.9361,19569.475
390.1098,19772.2667
390.2835,19717.7083
390.4573,19676.2783
390.631,19996.68
390.8047,20200.4833
390.9784,20043.6767
391.152,20217.72
391.3256,20493.3817
391.4992,20191.8017
391.6728,20177.7683
391.8464,20726.4283
392.0199,20788.9783
392.1934,20996.695
392.3669,21356.45
392.5403,21454.04
392.7138,21797.1517
392.8873,22463.1717
393.0607,22828.6417
393.2341,22889.8383
393.4074,22079.8167
393.5808,21447.6033
393.7542,21430.4617
393.9274,21139.07
394.1007,21065.6817
394.274,20799.795
394.4472,20777.5633
394.6205,21199.8967
394.7937,21556.99
394.9668,21177.5333
395.14,20895.31
395.3131,20637.1367
395.4863,20740.1317
395.6594,20402.3983
395.8325,20219.8383
396.0055,20289.6433
396.1786,20415.2017
396.3516,20368.3483
396.5246,20250.3683
396.6975,20388.445
396.8705,21064.1083
397.0434,20499.59
397.2163,20254.94
397.3892,20743.5717
397.5621,21062.0083
397.735,21501.2583
397.9077,21817.85
398.0806,21291.065
398.2534,21562.0233
398.4261,22016.3783
398.5989,22853.35
398.7716,22484.7183
398.9443,21921.24
399.117,21418.435
399.2896,21355.7017
399.4623,21213.14
399.6349,20738.1767
399.8075,20355.365
399.9801,20484.8367
400.1526,20013.8733
400.3252,19455.9383
400.4977,19288.0917
400.6702,19257.7383
400.8427,19482.43
401.0151,19590.6783
401.1875,19554.3067
401.36,19688.6133
401.5323,19375.7283
401.7047,19150.8183
401.877,18982.8833
402.0494,19096.2417
402.2216,19442.1167
402.394,19326.8267
402.5662,19196.1783
402.7385,19147.985
402.9107,19236.9667
403.0829,19313.54
403.2551,19104.0517
403.4272,19043.94
403.5994,19223.865
403.7715,19436.1467
403.9436,19324.41
404.1156,19426.9033
