Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-24 05:05:55.657721
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2352.6383
218.2508,2405.355
218.442,2456.5433
218.6332,2512.5383
218.8244,2567.9967
219.0156,2626.3517
219.2067,2688.2717
219.3979,2750.4083
219.589,2815.15
219.7801,2880.8067
219.9712,2949.5033
220.1623,3021.5983
220.3533,3095.65
220.5444,3173.0267
220.7354,3250.76
220.9264,3327.5967
221.1174,3415.3867
221.3083,3500.2383
221.4993,3584.8733
221.6902,3670.0367
221.8812,3764.6233
222.0721,3860.15
222.263,3956.29
222.4538,4057.5117
222.6447,4158.6617
222.8355,4263.43
223.0264,4369.4567
223.2172,4474.47
223.408,4584.3483
223.5987,4697.6467
223.7895,4811.3733
223.9802,4930.3833
224.1709,5048.1183
224.3616,5173.3833
224.5524,5297.0133
224.743,5424.97
224.9337,5550.36
225.1243,5688.2833
225.315,5821.3467
225.5056,5951.2317
225.6962,6092.3067
225.8867,6231.0617
226.0773,6371.5367
226.2678,6521.19
226.4584,6669.5283
226.6489,6819.21
226.8394,6961.72
227.0298,7116.7967
227.2203,7281.2683
227.4108,7449.465
227.6012,7614.7517
227.7916,7774.895
227.982,7939.0117
228.1723,8100.0033
228.3627,8271.9067
228.5531,8439.0717
228.7434,8609.0333
228.9337,8786.8817
229.124,8966.735
229.3143,9148.5717
229.5045,9342.5883
229.6948,9540.9483
229.885,9738.18
230.0752,9940.3067
230.2654,10140.75
230.4556,10336.5017
230.6457,10530.4617
230.8358,10727.2167
231.026,10927.8633
231.2161,11124.7683
231.4062,11332.945
231.5963,11531.3817
231.7863,11736.0583
231.9764,11953.4733
232.1664,12174.6133
232.3564,12398.8483
232.5464,12617.5767
232.7364,12838.335
232.9263,13052.26
233.1163,13278.7367
233.3062,13511.34
233.4961,13753.3817
233.686,13975.9417
233.8758,14181.0383
234.0657,14392.8183
234.2555,14624.7267
234.4454,14855.85
234.6352,15080.135
234.825,15305.2317
235.0147,15517.8167
235.2045,15739.6717
235.3942,15957.7383
235.5839,16184.5517
235.7737,16397.74
235.9633,16613.795
236.153,16857.4467
236.3427,17084.8167
236.5323,17303.8933
236.7219,17518.575
236.9115,17711.265
237.1011,17908.985
237.2907,18138.665
237.4803,18356.2867
237.6698,18563.745
237.8593,18779.5383
238.0488,18990.6867
238.2383,19206.315
238.4278,19411.4233
238.6172,19642.38
238.8066,19856.0867
238.9961,20067.56
239.1855,20295.265
239.3748,20500.0567
239.5642,20691.7983
239.7536,20907.135
239.9429,21108.4833
240.1322,21290.565
240.3215,21487.1767
240.5108,21684.9333
240.7001,21891.54
240.8893,22079.9233
241.0786,22267.5
241.2677,22448.1967
241.457,22654.5033
241.6461,22806.1183
241.8353,22966.1567
242.0244,23128.5083
242.2136,23290.9767
242.4027,23465.5317
242.5918,23619.2333
242.7809,23729.3417
242.9699,23815.7617
243.159,23956.6967
243.348,24166.96
243.537,24375.41
243.726,24533.4567
243.915,24667.7183
244.1039,24760.5017
244.2929,24807.7933
244.4818,24916.8617
244.6707,25094.3217
244.8596,25308.64
245.0485,25491.6933
245.2373,25669.4633
245.4262,25825.87
245.615,25977.955
245.8038,26083.495
245.9926,26226.58
246.1814,26275.675
246.3701,26274.345
246.5589,26369.0067
246.7476,26545.3433
246.9363,26744.6333
247.1249,26902.2
247.3136,27065.1417
247.5023,27212.8717
247.6909,27361.3633
247.8795,27498.0383
248.0681,27625.895
248.2567,27770.9283
248.4453,27887.605
248.6338,27962.8267
248.8224,27916.9233
249.0109,27939.6217
249.1994,28089.66
249.3878,28271.8417
249.5763,28430.285
249.7648,28572.38
249.9532,28708.9717
250.1416,28872.2467
250.33,29035.52
250.5183,29164.635
250.7067,29264.5233
250.8951,29352.5267
251.0834,29460.5867
251.2717,29549.9383
251.46,29623.8617
251.6483,29679.27
251.8365,29670.3117
252.0247,29680.0767
252.213,29828.0483
252.4012,29948.5183
252.5894,30109.8817
252.7775,30219.3517
252.9657,30314.835
253.1538,30446.0883
253.3419,30546.08
253.53,30601.13
253.7181,30688.1867
253.9062,30751.4533
254.0942,30830.1
254.2823,30888.595
254.4703,30951.4317
254.6583,31009.69
254.8463,31069.3067
255.0342,31092.93
255.2222,31102.3867
255.4101,31082.255
255.598,31108.0583
255.7859,31205.85
255.9738,31332.4583
256.1616,31457.7733
256.3495,31585.2483
256.5373,31679.7367
256.7251,31815.3733
256.9129,31897.0267
257.1006,31967.04
257.2884,32055.0133
257.4761,32154.5183
257.6638,32207.4367
257.8515,32232.2017
258.0392,32286.13
258.2269,32317.0467
258.4146,32353.66
258.6022,32400.2233
258.7898,32407.6583
258.9774,32436.8917
259.165,32475.9
259.3525,32501.075
259.5401,32550.525
259.7276,32618.2817
259.9151,32677.9
260.1026,32720.6783
260.2901,32786.5017
260.4776,32850.4
260.665,32958.2567
260.8524,33050.8017
261.0398,33147.105
261.2272,33174.6217
261.4146,33179.5
261.6019,33216.3717
261.7893,33261.865
261.9766,33284.7883
262.1639,33340.3467
262.3512,33330.2567
262.5384,33328.4583
262.7257,33331.9383
262.9129,33347.1517
263.1001,33358.72
263.2873,33406.7783
263.4745,33416.2867
263.6617,33344.0167
263.8488,33378.6633
264.0359,33417.9833
264.2231,33429.2333
264.4101,33449.04
264.5972,33479.645
264.7842,33502.335
264.9713,33506.9967
265.1583,33496.2933
265.3453,33506.9767
265.5323,33532.7883
265.7193,33552.5867
265.9062,33594.5467
266.0931,33601.5483
266.2801,33588.0117
266.4669,33612.0033
266.6538,33633.9083
266.8407,33663.4317
267.0276,33633.3017
267.2143,33600.745
267.4012,33609.4117
267.588,33548.0733
267.7747,33535.46
267.9615,33537.865
268.1482,33518.7533
268.3349,33514.3183
268.5217,33494.61
268.7083,33453.685
268.895,33438.335
269.0817,33451.3117
269.2682,33428.6567
269.4549,33377.1483
269.6415,33297.48
269.8281,33274.585
270.0146,33294.5717
270.2012,33294.755
270.3877,33300.96
270.5742,33279.3167
270.7607,33264.01
270.9472,33240.8267
271.1336,33210.3233
271.32,33171.2267
271.5065,33134.6
271.6929,33117.3783
271.8792,33131.6933
272.0656,33113.3183
272.252,33111.0117
272.4383,33095.8033
272.6246,33060.7367
272.8109,33032.1517
272.9972,33073.7433
273.1835,33079.01
273.3697,33088.965
273.5559,33080.04
273.7421,33065.2033
273.9283,33044.5867
274.1145,33021.7733
274.3007,33000.4567
274.4868,33000.8083
274.6729,33028.8417
274.859,33022.9683
275.0451,33006.615
275.2311,32907.4733
275.4172,32910.09
275.6032,32914.675
275.7892,32929.6267
275.9752,32907.0217
276.1612,32915.575
276.3472,32861.3767
276.5331,32835.3817
276.719,32811.0867
276.9049,32801.15
277.0908,32755.0917
277.2767,32737.11
277.4625,32730.8783
277.6484,32698.0433
277.8342,32651.1667
278.02,32626.825
278.2057,32632.8933
278.3915,32658.385
278.5772,32640.8217
278.763,32584.235
278.9487,32598.5417
279.1343,32609.29
279.32,32573.0333
279.5057,32509.7183
279.6913,32406.6367
279.877,32372.1033
280.0625,32347.12
280.2481,32283.6017
280.4337,32226.94
280.6192,32240.2867
280.8048,32249.105
280.9903,32195.4383
281.1758,32133.35
281.3612,32071.715
281.5467,32041.86
281.7321,32058.775
281.9175,32049.0583
282.1029,32018.8317
282.2884,31996.8017
282.4737,31932.4117
282.6591,31874.205
282.8444,31852.3883
283.0297,31822.2067
283.215,31806.8167
283.4002,31780.7883
283.5855,31712.8667
283.7707,31610.7467
283.956,31560.21
284.1412,31513.4883
284.3264,31509.81
284.5115,31527.175
284.6967,31522.5083
284.8818,31463.7533
285.0669,31384.9967
285.252,31358.9883
285.4371,31341.855
285.6222,31281.8517
285.8072,31230.8367
285.9922,31186.7133
286.1772,31177.295
286.3622,31174.75
286.5472,31113.5317
286.7321,31046.8883
286.9171,31058.0167
287.102,31039.51
287.2869,31042.78
287.4717,31065.6267
287.6566,31045.9883
287.8415,31015.3967
288.0263,30978.2083
288.2111,30894.9033
288.3959,30810.8083
288.5806,30792.455
288.7654,30782.1683
288.9501,30826.9517
289.1348,30821.3233
289.3195,30803.7033
289.5042,30789.3333
289.6889,30795.9467
289.8735,30708.88
290.0581,30664.5733
290.2428,30589.4283
290.4273,30569.5283
290.6119,30578.7917
290.7965,30554.2083
290.981,30534.0883
291.1655,30504.3083
291.35,30404.0883
291.5345,30331.94
291.719,30315.2067
291.9034,30308.4233
292.0878,30332.6833
292.2722,30307.5683
292.4566,30255.0567
292.641,30243.64
292.8253,30215.94
293.0096,30170.06
293.194,30160.64
293.3783,30137.2933
293.5626,30132.7683
293.7468,30116.6983
293.9311,30099.4567
294.1153,30026.2533
294.2995,29914.5033
294.4837,29836.9833
294.6678,29770.4
294.852,29729.6483
295.0361,29719.5633
295.2202,29709.0117
295.4043,29711.095
295.5884,29674.0667
295.7725,29644.0517
295.9565,29601.3317
296.1405,29522.0883
296.3246,29471.6483
296.5085,29492.3417
296.6925,29513.9767
296.8764,29483.9783
297.0603,29436.42
297.2443,29388.8883
297.4282,29330.87
297.612,29260.26
297.7959,29205.05
297.9797,29162.9733
298.1635,29097.4233
298.3474,29118.56
298.5311,29133.34
298.7149,29062.3833
298.8987,28980.16
299.0823,28932.1883
299.2661,28858.8467
299.4498,28755.1267
299.6334,28741.5083
299.8171,28735.57
300.0007,28697.415
300.1843,28671.4317
300.368,28641.87
300.5515,28596.175
300.7351,28557.3583
300.9186,28520.4867
301.1021,28468.4633
301.2857,28445.7683
301.4691,28418.2767
301.6526,28410.0083
301.8361,28352.5733
302.0195,28298.9983
302.2029,28263.4867
302.3863,28244.2333
302.5697,28188.3133
302.753,28182.07
302.9364,28183.57
303.1197,28193.9283
303.303,28152.6333
303.4863,28091.3783
303.6696,27992.23
303.8528,27920.975
304.036,27881.2333
304.2192,27874.5
304.4024,27849.4783
304.5856,27795.5767
304.7688,27764.66
304.9519,27738.2017
305.135,27698.63
305.3181,27660.24
305.5012,27626.5817
305.6842,27613.4683
305.8673,27582.3233
306.0504,27528.2983
306.2333,27445.8967
306.4163,27420.88
306.5993,27370.0083
306.7822,27348.2133
306.9652,27330.5683
307.1481,27273.7067
307.331,27231.315
307.5139,27186.1283
307.6967,27126.3633
307.8796,27075.41
308.0624,27035.7933
308.2452,26983.52
308.428,26943.315
308.6107,26927.3083
308.7935,26887.1317
308.9762,26845.8117
309.1589,26805.6883
309.3416,26768.8683
309.5243,26725.7733
309.7069,26687.4
309.8896,26634.7783
310.0721,26598.3383
310.2548,26572.1367
310.4373,26545.51
310.6199,26538.9267
310.8024,26491.3367
310.985,26463.4233
311.1674,26399.0183
311.3499,26330.04
311.5324,26311.2367
311.7148,26317.37
311.8973,26274.3567
312.0797,26238.045
312.2621,26199.6217
312.4445,26159.7183
312.6268,26109.6833
312.8091,26086.4133
312.9915,26022.62
313.1738,25985.3383
313.356,25923.7617
313.5383,25868.3567
313.7206,25842.785
313.9027,25790.005
314.085,25761.8483
314.2672,25740.36
314.4493,25723.0833
314.6314,25721.6767
314.8136,25714.5317
314.9957,25652.7867
315.1778,25590.5267
315.3598,25569.705
315.5419,25555.8683
315.724,25544.095
315.9059,25513.79
316.088,25473.2067
316.2699,25463.4383
316.4519,25446.415
316.6338,25396.405
316.8157,25309.6217
316.9977,25272.5783
317.1795,25279.9483
317.3614,25282.795
317.5432,25260.9783
317.7251,25214.0767
317.9069,25134.5617
318.0887,25088.1367
318.2704,25044.905
318.4522,25046.4983
318.6339,25048.85
318.8156,25073.9317
318.9973,25040.1567
319.179,25041.445
319.3607,25051.3983
319.5423,25057.1367
319.7239,25023.3
319.9055,24975.05
320.0871,24948.73
320.2687,24937.885
320.4502,24909.7317
320.6317,24845.9583
320.8132,24834.97
320.9947,24849.255
321.1761,24846.1
321.3576,24828.4467
321.5391,24784.1067
321.7205,24752.04
321.9019,24722.7683
322.0832,24678.8367
322.2646,24640.9933
322.4459,24608.7317
322.6272,24575.13
322.8085,24536.5283
322.9898,24517.6917
323.1711,24481.6933
323.3523,24455.1733
323.5335,24405.6983
323.7147,24440.9967
323.8959,24488.1
324.0771,24487.5267
324.2582,24454.4567
324.4393,24442.1967
324.6204,24444.4717
324.8015,24434.215
324.9826,24451.9967
325.1637,24477.16
325.3447,24479.8467
325.5257,24479.4467
325.7067,24466.6217
325.8877,24336.73
326.0686,24261.79
326.2496,24267.83
326.4305,24229.7067
326.6114,24222.6367
326.7922,24223.1383
326.9731,24220.4767
327.1539,24188.4217
327.3347,24172.67
327.5155,24165.9417
327.6963,24189.2983
327.8771,24193.6083
328.0578,24147.8983
328.2385,24066.69
328.4193,24056.12
328.5999,24043.265
328.7806,23998.95
328.9613,24005.4067
329.1419,23988.7417
329.3225,23986.6567
329.5031,23943.1317
329.6837,23903.9
329.8642,23869.3683
330.0447,23857.6617
330.2252,23827.2717
330.4057,23791.0133
330.5862,23788.4567
330.7667,23784.765
330.9471,23765.0317
331.1275,23775.3083
331.3079,23737.0267
331.4883,23701.055
331.6687,23698.0667
331.849,23668.2483
332.0293,23629.64
332.2096,23597.9517
332.3899,23595.785
332.5702,23605.2183
332.7504,23614.55
332.9306,23618.47
333.1108,23569.4567
333.291,23512.15
333.4712,23515.13
333.6514,23541.545
333.8315,23524.0667
334.0116,23502.2117
334.1917,23500.6767
334.3717,23505.6317
334.5518,23513.0883
334.7318,23472.2433
334.9119,23459.7267
335.0918,23465.38
335.2718,23459.1283
335.4518,23451.2083
335.6317,23441.3517
335.8116,23433.7517
335.9915,23387.4567
336.1714,23346.805
336.3513,23340.635
336.5311,23338.3667
336.7109,23345.235
336.8907,23313.55
337.0705,23247.9783
337.2502,23179.5667
337.43,23154.76
337.6097,23106.6717
337.7894,23084.8567
337.9691,23091.315
338.1488,23103.9267
338.3284,23111.8567
338.508,23141.7367
338.6877,23139.3817
338.8672,23104.6567
339.0468,23043.3033
339.2263,23017.7733
339.4059,23028.76
339.5854,23058.0167
339.7649,23050.695
339.9443,23021.4167
340.1238,23018.6183
340.3032,23036.71
340.4826,23040.4183
340.662,22987.0483
340.8414,22935.175
341.0207,22945.835
341.2001,22952.6117
341.3794,22962.87
341.5587,22962.64
341.738,22952.7967
341.9172,22920.8417
342.0965,22866.5683
342.2757,22800.2917
342.4549,22735.3233
342.6341,22729.38
342.8132,22753.6733
342.9923,22785.1133
343.1715,22804.5033
343.3506,22763.9433
343.5296,22719.8483
343.7087,22696.91
343.8878,22661.1083
344.0668,22653.6067
344.2458,22648.1217
344.4248,22595.0917
344.6037,22572.5633
344.7827,22572.145
344.9616,22560.455
345.1405,22553.265
345.3194,22536.7217
345.4982,22501.4367
345.6771,22483.81
345.8559,22474.0283
346.0347,22452.6283
346.2135,22447.1983
346.3923,22433.2433
346.571,22378.1317
346.7498,22362.9683
346.9285,22387.02
347.1071,22347.74
347.2859,22307.52
347.4645,22349.3733
347.6431,22405.855
347.8217,22467.4
348.0003,22349.9683
348.1789,22278.785
348.3574,22231.2983
348.5359,22177.91
348.7145,22125.5133
348.893,22124.7933
349.0714,22116.09
349.2499,22068.5117
349.4283,22015.02
349.6068,21951.12
349.7852,21928.8833
349.9635,21940.2983
350.1419,21920.0267
350.3202,21890.6667
350.4985,21838.3267
350.6768,21804.7433
350.8551,21776.8967
351.0334,21752.12
351.2116,21721.8333
351.3898,21717.3467
351.568,21693.305
351.7462,21689.8383
351.9243,21670.8283
352.1025,21628.3333
352.2806,21600.7167
352.4587,21601.0433
352.6368,21547.46
352.8148,21478.5183
352.9929,21451.3983
353.1709,21458.82
353.3489,21444.06
353.5268,21402.79
353.7048,21362.6667
353.8828,21334.4517
354.0607,21285.92
354.2386,21284.1717
354.4165,21253.9617
354.5943,21223.67
354.7722,21209.0567
354.95,21224.37
355.1278,21204.3933
355.3056,21144.2217
355.4833,21070.71
355.6611,21016.52
355.8388,20964.2533
356.0165,20934.3233
356.1942,20936.43
356.3719,20962.73
356.5495,20962.0533
356.7271,20926.86
356.9047,20890.09
357.0823,20894.6667
357.2599,20895.6833
357.4374,20857.325
357.6149,20795.98
357.7924,20741.4633
357.9699,20712.6067
358.1474,20679.8933
358.3248,20631.22
358.5023,20598.0683
358.6797,20549.8733
358.8571,20514.5467
359.0344,20470.6217
359.2118,20423.09
359.3891,20382.85
359.5664,20344.795
359.7437,20324.965
359.9209,20265.9267
360.0982,20195.7283
360.2754,20156.9783
360.4526,20185.345
360.6298,20196.0167
360.807,20181.0983
360.9841,20141.885
361.1613,20090.6783
361.3383,20095.4017
361.5154,20086.1933
361.6925,20027.5433
361.8695,20019.7233
362.0466,19957.6183
362.2236,19966.365
362.4005,19940.2983
362.5775,19856.1617
362.7545,19806.0183
362.9314,19808.195
363.1083,19787.015
363.2852,19741.4433
363.462,19713.825
363.6389,19706.1667
363.8157,19681.8817
363.9925,19673.2717
364.1693,19607.205
364.346,19565.97
364.5228,19584.6717
364.6996,19610.7433
364.8762,19603.2333
365.0529,19529.9083
365.2296,19534.945
365.4062,19529.0183
365.5829,19478.6317
365.7595,19502.015
365.9361,19460.1733
366.1126,19495.6
366.2892,19620.665
366.4657,19738.6033
366.6422,19815.3283
366.8186,19847.3383
366.9951,19753.31
367.1716,19687.3417
367.348,19808.5367
367.5244,19925.6483
367.7008,19935.9567
367.8772,19684.39
368.0535,19618.375
368.2298,19635.15
368.4061,19475.6783
368.5824,19549.2167
368.7586,19608.315
368.9349,19488.465
369.1111,19449.9033
369.2873,19515.2833
369.4635,19591.2067
369.6396,19393.225
369.8158,19275.9083
369.9919,19265.29
370.168,19242.5017
370.3441,19181.605
370.5202,19108.2567
370.6962,19050.6733
370.8722,19018.1983
371.0482,19007.4367
371.2242,19073.165
371.4002,19121.3183
371.5761,19097.5583
371.752,19092.3933
371.9279,19100.7867
372.1038,19034.55
372.2796,19009.1883
372.4555,18995.055
372.6313,18983.445
372.8071,18971.2133
372.9829,18968.62
373.1586,18989.7783
373.3344,18957.9767
373.5101,18942.835
373.6858,18942.7367
373.8615,18943.77
374.0371,19024.5667
374.2127,19067.34
374.3884,18998.3417
374.564,18981.4383
374.7395,19054.1683
374.9151,19257.82
375.0906,19360.17
375.2661,19271.7433
375.4416,19352.6067
375.6171,19541.335
375.7925,19558.7483
375.968,19359.8833
376.1434,19205.635
376.3188,19189.605
376.4941,19261.1817
376.6695,19330.59
376.8448,19382.38
377.0201,19289.6817
377.1954,19430.8933
377.3707,19457.4817
377.5459,19553.055
377.7212,19839.32
377.8964,19945.9967
378.0715,19762.1
378.2467,20062.2217
378.4218,19952.105
378.597,19789.765
378.7721,19863.14
378.9472,19896.6783
379.1222,20192.785
379.2973,20761.95
379.4723,20957.8917
379.6473,20451.1983
379.8223,20067.485
379.9972,19865.9467
380.1722,19747.035
380.3471,19773.1383
380.522,19823.205
380.6969,20138.2767
380.8717,20004.4883
381.0466,19746.7533
381.2214,19656.96
381.3962,19505.0
381.571,19407.5317
381.7457,19498.55
381.9204,19436.4
382.0952,19599.66
382.2699,20014.1517
382.4445,20060.8817
382.6192,20395.2667
382.7938,20698.2433
382.9685,20330.87
383.1431,19978.7017
383.3176,19914.1633
383.4922,19872.1217
383.6667,19761.3767
383.8412,19651.02
384.0157,19727.3067
384.1902,19893.0133
384.3646,19808.9833
384.5391,19668.645
384.7134,19726.075
384.8878,20008.2317
385.0622,19936.88
385.2365,19553.45
385.4109,19498.13
385.5852,19508.63
385.7594,19516.9033
385.9337,19576.47
386.1079,19726.8117
386.2822,19878.6283
386.4564,19731.69
386.6306,19896.49
386.8047,20044.63
386.9789,20061.6933
387.153,20461.0983
387.3271,20595.7933
387.5012,20869.925
387.6752,21147.8633
387.8492,20985.2367
388.0233,20896.8367
388.1972,21123.3217
388.3712,21065.99
388.5452,21154.4167
388.7191,21482.6483
388.893,21488.76
389.0669,20939.2567
389.2408,20240.9867
389.4146,19826.175
389.5884,19481.3417
389.7623,19373.4283
389.9361,19496.6533
390.1098,19694.4633
390.2835,19638.6933
390.4573,19602.1917
390.631,19921.0633
390.8047,20116.9133
390.9784,19963.8733
391.152,20142.8617
391.3256,20407.575
391.4992,20110.6733
391.6728,20102.5883
391.8464,20647.3017
392.0199,20705.33
392.1934,20921.795
392.3669,21265.855
392.5403,21376.9417
392.7138,21712.91
392.8873,22376.2383
393.0607,22736.8583
393.2341,22790.0833
393.4074,21988.655
393.5808,21376.8033
393.7542,21356.28
393.9274,21064.58
394.1007,20985.4117
394.274,20713.9467
394.4472,20701.9367
394.6205,21119.9217
394.7937,21466.94
394.9668,21089.0267
395.14,20809.15
395.3131,20559.7433
395.4863,20664.02
395.6594,20322.0033
395.8325,20145.77
396.0055,20211.9367
396.1786,20339.19
396.3516,20286.43
396.5246,20168.1017
396.6975,20320.785
396.8705,20975.4767
397.0434,20416.7317
397.2163,20185.1783
397.3892,20671.3333
397.5621,20991.265
397.735,21425.4133
397.9077,21719.395
398.0806,21212.5967
398.2534,21478.105
398.4261,21947.1033
398.5989,22756.5333
398.7716,22384.275
398.9443,21826.42
399.117,21341.005
399.2896,21280.0767
399.4623,21132.895
399.6349,20655.5917
399.8075,20278.9917
399.9801,20406.5283
400.1526,19933.44
400.3252,19381.15
400.4977,19220.0867
400.6702,19189.5933
400.8427,19410.1133
401.0151,19510.745
401.1875,19478.575
401.36,19607.61
401.5323,19299.8433
401.7047,19077.8467
401.877,18914.5067
402.0494,19034.5533
402.2216,19366.8867
402.394,19248.3667
402.5662,19117.305
402.7385,19072.54
402.9107,19159.11
403.0829,19230.2983
403.2551,19027.2717
403.4272,18969.8833
403.5994,19150.5633
403.7715,19354.4017
403.9436,19245.3783
404.1156,19346.4883
