Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-24 22:22:04.858151
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2346.4917
218.2508,2398.9017
218.442,2451.2367
218.6332,2506.5467
218.8244,2561.3767
219.0156,2619.3167
219.2067,2680.9817
219.3979,2744.8667
219.589,2808.575
219.7801,2874.4767
219.9712,2943.2083
220.1623,3015.0983
220.3533,3089.925
220.5444,3166.24
220.7354,3243.155
220.9264,3322.5683
221.1174,3408.4383
221.3083,3493.4467
221.4993,3578.0333
221.6902,3662.8433
221.8812,3758.1883
222.0721,3851.01
222.263,3949.05
222.4538,4050.1133
222.6447,4151.0983
222.8355,4255.8733
223.0264,4360.3667
223.2172,4466.0217
223.408,4577.7683
223.5987,4689.995
223.7895,4804.4617
223.9802,4921.595
224.1709,5040.0067
224.3616,5163.4717
224.5524,5288.59
224.743,5415.0583
224.9337,5541.2967
225.1243,5680.815
225.315,5813.36
225.5056,5943.37
225.6962,6084.5867
225.8867,6224.475
226.0773,6365.7517
226.2678,6512.4083
226.4584,6661.165
226.6489,6809.94
226.8394,6950.9883
227.0298,7104.8617
227.2203,7268.52
227.4108,7436.86
227.6012,7602.645
227.7916,7761.6517
227.982,7926.19
228.1723,8087.3717
228.3627,8258.0933
228.5531,8424.8417
228.7434,8595.9617
228.9337,8774.625
229.124,8953.5783
229.3143,9133.7967
229.5045,9327.7817
229.6948,9524.0483
229.885,9723.705
230.0752,9925.7383
230.2654,10127.6467
230.4556,10324.8783
230.6457,10516.145
230.8358,10711.7667
231.026,10913.4033
231.2161,11110.8667
231.4062,11317.0967
231.5963,11516.6067
231.7863,11721.4633
231.9764,11938.4883
232.1664,12159.74
232.3564,12386.8117
232.5464,12603.56
232.7364,12821.7917
232.9263,13037.7217
233.1163,13262.8283
233.3062,13495.09
233.4961,13735.475
233.686,13960.5933
233.8758,14165.6967
234.0657,14373.61
234.2555,14605.3217
234.4454,14833.9733
234.6352,15057.695
234.825,15282.8
235.0147,15497.3667
235.2045,15717.45
235.3942,15938.9333
235.5839,16163.26
235.7737,16378.9267
235.9633,16593.9867
236.153,16834.4917
236.3427,17062.985
236.5323,17285.8483
236.7219,17495.6133
236.9115,17686.445
237.1011,17888.745
237.2907,18113.73
237.4803,18332.8983
237.6698,18540.7267
237.8593,18757.7233
238.0488,18967.555
238.2383,19178.64
238.4278,19383.175
238.6172,19615.7
238.8066,19825.65
238.9961,20039.7533
239.1855,20264.2117
239.3748,20469.17
239.5642,20663.85
239.7536,20873.4
239.9429,21077.1567
240.1322,21257.995
240.3215,21453.995
240.5108,21651.8683
240.7001,21858.9117
240.8893,22050.1167
241.0786,22235.01
241.2677,22412.8283
241.457,22618.12
241.6461,22770.835
241.8353,22932.1433
242.0244,23091.6833
242.2136,23253.5917
242.4027,23429.6767
242.5918,23584.8183
242.7809,23700.5367
242.9699,23777.9017
243.159,23916.75
243.348,24130.555
243.537,24337.6617
243.726,24496.6983
243.915,24630.715
244.1039,24731.6433
244.2929,24774.4633
244.4818,24884.58
244.6707,25064.2367
244.8596,25272.2917
245.0485,25453.1783
245.2373,25636.125
245.4262,25787.8583
245.615,25943.2233
245.8038,26050.1883
245.9926,26196.2183
246.1814,26251.4283
246.3701,26246.0583
246.5589,26342.5267
246.7476,26519.9967
246.9363,26717.505
247.1249,26870.3917
247.3136,27026.6083
247.5023,27180.465
247.6909,27328.6867
247.8795,27466.0633
248.0681,27595.9567
248.2567,27742.695
248.4453,27860.6867
248.6338,27946.72
248.8224,27901.6067
249.0109,27916.2317
249.1994,28075.295
249.3878,28255.44
249.5763,28411.9383
249.7648,28554.0667
249.9532,28689.5517
250.1416,28851.7167
250.33,29017.6467
250.5183,29145.325
250.7067,29248.425
250.8951,29337.7067
251.0834,29445.3483
251.2717,29533.3883
251.46,29608.84
251.6483,29674.8867
251.8365,29665.3517
252.0247,29678.3367
252.213,29825.1717
252.4012,29951.8533
252.5894,30106.8767
252.7775,30218.8983
252.9657,30315.2567
253.1538,30443.4033
253.3419,30546.6933
253.53,30600.4933
253.7181,30687.265
253.9062,30754.8233
254.0942,30834.85
254.2823,30892.655
254.4703,30957.36
254.6583,31022.4033
254.8463,31081.5967
255.0342,31105.7683
255.2222,31122.9683
255.4101,31099.445
255.598,31130.7033
255.7859,31231.2933
255.9738,31361.0367
256.1616,31488.29
256.3495,31614.905
256.5373,31708.91
256.7251,31843.0
256.9129,31924.01
257.1006,31998.5683
257.2884,32089.0817
257.4761,32194.0683
257.6638,32244.9683
257.8515,32274.3883
258.0392,32329.1717
258.2269,32369.0283
258.4146,32402.5283
258.6022,32448.5717
258.7898,32461.125
258.9774,32492.81
259.165,32543.195
259.3525,32572.625
259.5401,32624.945
259.7276,32700.0
259.9151,32757.2783
260.1026,32799.3567
260.2901,32867.29
260.4776,32930.1083
260.665,33037.3233
260.8524,33130.6317
261.0398,33229.655
261.2272,33264.575
261.4146,33267.0483
261.6019,33306.7733
261.7893,33363.1017
261.9766,33393.4983
262.1639,33440.1217
262.3512,33436.0467
262.5384,33436.6167
262.7257,33445.1483
262.9129,33465.8483
263.1001,33474.445
263.2873,33528.3517
263.4745,33550.3167
263.6617,33476.4133
263.8488,33509.1817
264.0359,33551.4
264.2231,33567.52
264.4101,33587.8617
264.5972,33621.625
264.7842,33647.405
264.9713,33655.2117
265.1583,33645.83
265.3453,33657.0533
265.5323,33687.8717
265.7193,33712.6317
265.9062,33760.3233
266.0931,33771.74
266.2801,33760.7983
266.4669,33787.8817
266.6538,33811.8217
266.8407,33847.3833
267.0276,33822.5183
267.2143,33788.4933
267.4012,33800.9967
267.588,33745.85
267.7747,33737.385
267.9615,33736.9233
268.1482,33720.4
268.3349,33723.17
268.5217,33705.9133
268.7083,33667.84
268.895,33654.0367
269.0817,33672.0983
269.2682,33655.055
269.4549,33599.0767
269.6415,33519.0083
269.8281,33495.3767
270.0146,33515.3
270.2012,33522.1883
270.3877,33536.0117
270.5742,33521.1917
270.7607,33505.73
270.9472,33482.4333
271.1336,33456.085
271.32,33420.47
271.5065,33386.3383
271.6929,33373.2
271.8792,33391.6017
272.0656,33377.875
272.252,33372.9383
272.4383,33361.83
272.6246,33329.495
272.8109,33304.3017
272.9972,33346.8767
273.1835,33359.325
273.3697,33369.8167
273.5559,33362.6967
273.7421,33353.2667
273.9283,33335.8133
274.1145,33312.51
274.3007,33295.4067
274.4868,33296.3617
274.6729,33324.8417
274.859,33320.41
275.0451,33303.1883
275.2311,33211.8567
275.4172,33214.3617
275.6032,33222.3483
275.7892,33235.87
275.9752,33215.1383
276.1612,33229.0567
276.3472,33179.1283
276.5331,33150.2133
276.719,33131.17
276.9049,33120.9667
277.0908,33074.2867
277.2767,33058.3367
277.4625,33053.0467
277.6484,33019.79
277.8342,32973.9967
278.02,32955.56
278.2057,32966.2233
278.3915,32989.09
278.5772,32974.935
278.763,32918.3683
278.9487,32934.6567
279.1343,32947.9367
279.32,32911.775
279.5057,32851.945
279.6913,32751.9533
279.877,32719.0433
280.0625,32695.2217
280.2481,32632.6767
280.4337,32575.465
280.6192,32593.7217
280.8048,32609.9867
280.9903,32556.8083
281.1758,32498.8433
281.3612,32437.5567
281.5467,32400.585
281.7321,32421.6917
281.9175,32416.1433
282.1029,32384.7883
282.2884,32363.94
282.4737,32303.2767
282.6591,32242.4833
282.8444,32224.2667
283.0297,32194.5333
283.215,32172.225
283.4002,32152.0
283.5855,32084.9633
283.7707,31981.645
283.956,31929.8133
284.1412,31882.1833
284.3264,31884.765
284.5115,31902.1533
284.6967,31897.84
284.8818,31837.165
285.0669,31759.5733
285.252,31735.3067
285.4371,31714.34
285.6222,31654.8583
285.8072,31601.5633
285.9922,31561.25
286.1772,31552.5633
286.3622,31550.7733
286.5472,31491.6183
286.7321,31422.0617
286.9171,31434.2717
287.102,31416.3
287.2869,31422.2683
287.4717,31450.355
287.6566,31428.07
287.8415,31401.04
288.0263,31362.0733
288.2111,31278.8233
288.3959,31194.8833
288.5806,31174.51
288.7654,31161.1433
288.9501,31208.7917
289.1348,31203.0283
289.3195,31181.6933
289.5042,31166.7833
289.6889,31182.6567
289.8735,31089.5467
290.0581,31044.0133
290.2428,30966.0533
290.4273,30944.9383
290.6119,30957.7933
290.7965,30928.4717
290.981,30908.2183
291.1655,30875.3033
291.35,30774.685
291.5345,30698.6217
291.719,30684.46
291.9034,30676.9833
292.0878,30704.275
292.2722,30671.57
292.4566,30620.835
292.641,30608.1783
292.8253,30584.5883
293.0096,30535.9133
293.194,30529.8217
293.3783,30501.235
293.5626,30496.365
293.7468,30480.3667
293.9311,30460.04
294.1153,30389.5967
294.2995,30272.1617
294.4837,30199.39
294.6678,30128.3117
294.852,30086.9817
295.0361,30078.16
295.2202,30066.4633
295.4043,30068.12
295.5884,30030.1183
295.7725,29997.9483
295.9565,29952.305
296.1405,29872.02
296.3246,29821.6133
296.5085,29844.94
296.6925,29863.465
296.8764,29829.6967
297.0603,29779.9667
297.2443,29734.1417
297.4282,29668.735
297.612,29597.6133
297.7959,29535.4867
297.9797,29495.2033
298.1635,29426.8317
298.3474,29449.745
298.5311,29460.1933
298.7149,29390.3617
298.8987,29303.5867
299.0823,29256.2667
299.2661,29184.6933
299.4498,29079.86
299.6334,29059.7167
299.8171,29051.7567
300.0007,29016.6233
300.1843,28985.0367
300.368,28954.4833
300.5515,28912.9933
300.7351,28875.2633
300.9186,28841.465
301.1021,28784.0667
301.2857,28756.3317
301.4691,28728.1367
301.6526,28722.3783
301.8361,28662.8867
302.0195,28602.28
302.2029,28567.5367
302.3863,28546.55
302.5697,28491.2717
302.753,28481.43
302.9364,28481.3633
303.1197,28493.4033
303.303,28457.66
303.4863,28389.8567
303.6696,28288.5817
303.8528,28212.295
304.036,28170.0767
304.2192,28169.3933
304.4024,28139.0117
304.5856,28078.27
304.7688,28049.64
304.9519,28026.3783
305.135,27986.5883
305.3181,27941.51
305.5012,27906.7433
305.6842,27892.1983
305.8673,27860.825
306.0504,27802.195
306.2333,27719.1633
306.4163,27699.2417
306.5993,27643.7433
306.7822,27619.7617
306.9652,27600.5933
307.1481,27542.11
307.331,27499.9717
307.5139,27449.5183
307.6967,27386.2433
307.8796,27334.1883
308.0624,27294.08
308.2452,27243.04
308.428,27194.61
308.6107,27179.9333
308.7935,27135.8367
308.9762,27093.63
309.1589,27049.8367
309.3416,27012.4817
309.5243,26961.6483
309.7069,26926.19
309.8896,26876.2583
310.0721,26837.09
310.2548,26810.635
310.4373,26780.1567
310.6199,26772.4283
310.8024,26720.4367
310.985,26697.2433
311.1674,26628.0683
311.3499,26555.3917
311.5324,26536.5617
311.7148,26543.9283
311.8973,26500.7067
312.0797,26464.47
312.2621,26424.6983
312.4445,26388.1517
312.6268,26333.5483
312.8091,26306.37
312.9915,26242.0183
313.1738,26206.2817
313.356,26138.5383
313.5383,26081.0733
313.7206,26052.375
313.9027,25992.6333
314.085,25971.07
314.2672,25946.7767
314.4493,25929.7167
314.6314,25930.7833
314.8136,25918.64
314.9957,25859.8
315.1778,25793.4717
315.3598,25765.15
315.5419,25752.795
315.724,25742.465
315.9059,25714.8783
316.088,25675.035
316.2699,25667.3433
316.4519,25649.3517
316.6338,25596.3583
316.8157,25508.25
316.9977,25471.4717
317.1795,25476.8417
317.3614,25473.8283
317.5432,25451.3983
317.7251,25401.8017
317.9069,25323.9333
318.0887,25276.1417
318.2704,25229.815
318.4522,25229.6667
318.6339,25232.585
318.8156,25257.0983
318.9973,25224.7567
319.179,25219.2367
319.3607,25232.7533
319.5423,25236.235
319.7239,25204.2733
319.9055,25150.7967
320.0871,25128.7367
320.2687,25110.7483
320.4502,25081.1083
320.6317,25015.4317
320.8132,25001.8417
320.9947,25014.66
321.1761,25016.4133
321.3576,24994.915
321.5391,24952.0683
321.7205,24918.9583
321.9019,24891.3333
322.0832,24843.1
322.2646,24801.7167
322.4459,24771.4917
322.6272,24731.57
322.8085,24700.6083
322.9898,24673.6367
323.1711,24638.135
323.3523,24610.35
323.5335,24560.5333
323.7147,24596.7217
323.8959,24647.265
324.0771,24645.4083
324.2582,24614.67
324.4393,24598.1567
324.6204,24602.3133
324.8015,24591.6067
324.9826,24612.385
325.1637,24638.3533
325.3447,24637.1533
325.5257,24635.8517
325.7067,24622.8833
325.8877,24489.055
326.0686,24409.1733
326.2496,24410.0033
326.4305,24375.3267
326.6114,24369.57
326.7922,24364.205
326.9731,24363.8883
327.1539,24332.5167
327.3347,24316.5867
327.5155,24305.7117
327.6963,24335.6
327.8771,24336.5883
328.0578,24291.6617
328.2385,24209.1067
328.4193,24197.4967
328.5999,24180.09
328.7806,24135.6667
328.9613,24141.4517
329.1419,24129.62
329.3225,24124.5567
329.5031,24082.99
329.6837,24041.6917
329.8642,24002.5533
330.0447,23993.4567
330.2252,23957.0483
330.4057,23920.2767
330.5862,23917.1283
330.7667,23923.2717
330.9471,23903.995
331.1275,23906.665
331.3079,23867.3767
331.4883,23830.7233
331.6687,23824.7233
331.849,23793.6817
332.0293,23752.64
332.2096,23726.2817
332.3899,23719.3217
332.5702,23728.205
332.7504,23741.72
332.9306,23741.72
333.1108,23694.0067
333.291,23641.055
333.4712,23639.58
333.6514,23668.7683
333.8315,23650.4117
334.0116,23627.4483
334.1917,23624.41
334.3717,23628.1633
334.5518,23635.0833
334.7318,23596.7333
334.9119,23582.055
335.0918,23589.8433
335.2718,23582.2217
335.4518,23570.8583
335.6317,23559.2783
335.8116,23555.0667
335.9915,23509.0017
336.1714,23464.22
336.3513,23458.0567
336.5311,23460.045
336.7109,23465.1067
336.8907,23433.76
337.0705,23363.0033
337.2502,23296.4633
337.43,23268.9333
337.6097,23224.9967
337.7894,23201.4417
337.9691,23206.4333
338.1488,23220.4183
338.3284,23226.545
338.508,23257.8667
338.6877,23251.0583
338.8672,23220.8567
339.0468,23157.4667
339.2263,23130.6367
339.4059,23143.8333
339.5854,23166.1267
339.7649,23156.8583
339.9443,23134.48
340.1238,23126.73
340.3032,23145.8217
340.4826,23151.3333
340.662,23100.365
340.8414,23050.9867
341.0207,23060.7483
341.2001,23069.9833
341.3794,23078.0033
341.5587,23081.0983
341.738,23062.0783
341.9172,23030.8067
342.0965,22975.0733
342.2757,22903.8883
342.4549,22840.45
342.6341,22835.9
342.8132,22853.96
342.9923,22881.5867
343.1715,22916.88
343.3506,22872.0267
343.5296,22823.675
343.7087,22800.545
343.8878,22767.0333
344.0668,22765.0883
344.2458,22760.53
344.4248,22707.0017
344.6037,22683.315
344.7827,22684.065
344.9616,22667.75
345.1405,22664.3767
345.3194,22650.5917
345.4982,22614.9767
345.6771,22595.72
345.8559,22589.615
346.0347,22563.0
346.2135,22554.3967
346.3923,22550.4933
346.571,22489.4417
346.7498,22474.685
346.9285,22498.045
347.1071,22457.1467
347.2859,22421.0967
347.4645,22454.5117
347.6431,22510.8833
347.8217,22583.72
348.0003,22471.125
348.1789,22393.82
348.3574,22344.3983
348.5359,22290.8233
348.7145,22239.14
348.893,22238.2433
349.0714,22232.4183
349.2499,22181.1733
349.4283,22130.0733
349.6068,22061.2283
349.7852,22039.4267
349.9635,22051.805
350.1419,22035.77
350.3202,22002.05
350.4985,21946.105
350.6768,21912.485
350.8551,21888.3633
351.0334,21861.7933
351.2116,21830.205
351.3898,21827.3833
351.568,21803.8133
351.7462,21798.61
351.9243,21782.255
352.1025,21741.64
352.2806,21707.9817
352.4587,21711.265
352.6368,21660.955
352.8148,21591.9283
352.9929,21558.6867
353.1709,21565.29
353.3489,21554.86
353.5268,21512.2467
353.7048,21473.7783
353.8828,21444.4717
354.0607,21396.31
354.2386,21388.3183
354.4165,21366.795
354.5943,21333.2733
354.7722,21321.7633
354.95,21339.7983
355.1278,21317.88
355.3056,21259.7733
355.4833,21183.5583
355.6611,21125.895
355.8388,21073.215
356.0165,21043.0367
356.1942,21049.465
356.3719,21072.0983
356.5495,21074.4617
356.7271,21044.9533
356.9047,21010.66
357.0823,21016.6383
357.2599,21016.8933
357.4374,20974.47
357.6149,20915.06
357.7924,20862.8567
357.9699,20832.2083
358.1474,20794.81
358.3248,20750.275
358.5023,20712.5583
358.6797,20663.5533
358.8571,20630.4217
359.0344,20583.4167
359.2118,20538.59
359.3891,20497.1667
359.5664,20464.4717
359.7437,20441.41
359.9209,20380.0267
360.0982,20314.8217
360.2754,20273.365
360.4526,20303.9533
360.6298,20316.6783
360.807,20300.3517
360.9841,20264.3967
361.1613,20210.7683
361.3383,20214.605
361.5154,20209.0667
361.6925,20150.84
361.8695,20142.1067
362.0466,20077.4667
362.2236,20084.75
362.4005,20070.77
362.5775,19979.735
362.7545,19923.9517
362.9314,19927.1433
363.1083,19912.4783
363.2852,19867.9317
363.462,19836.1383
363.6389,19832.5917
363.8157,19799.19
363.9925,19800.6617
364.1693,19734.8167
364.346,19688.45
364.5228,19711.1917
364.6996,19730.1833
364.8762,19734.09
365.0529,19657.2717
365.2296,19653.82
365.4062,19656.0933
365.5829,19600.2617
365.7595,19624.595
365.9361,19585.2417
366.1126,19611.6233
366.2892,19736.8333
366.4657,19868.8067
366.6422,19938.9583
366.8186,19984.2517
366.9951,19890.9767
367.1716,19803.7117
367.348,19923.5717
367.5244,20041.6567
367.7008,20090.7617
367.8772,19826.4167
368.0535,19721.8683
368.2298,19766.9217
368.4061,19595.18
368.5824,19668.9483
368.7586,19744.2967
368.9349,19616.145
369.1111,19578.9367
369.2873,19622.9533
369.4635,19738.69
369.6396,19527.2467
369.8158,19403.8533
369.9919,19378.7617
370.168,19363.5167
370.3441,19311.4617
370.5202,19229.9583
370.6962,19167.6867
370.8722,19140.5967
371.0482,19125.5317
371.2242,19193.4083
371.4002,19258.25
371.5761,19221.1267
371.752,19215.4467
371.9279,19225.5033
372.1038,19162.2983
372.2796,19131.94
372.4555,19126.9783
372.6313,19112.6383
372.8071,19095.79
372.9829,19091.1833
373.1586,19120.7083
373.3344,19087.26
373.5101,19072.17
373.6858,19073.2783
373.8615,19065.2167
374.0371,19145.9633
374.2127,19207.505
374.3884,19133.96
374.564,19104.4083
374.7395,19166.4883
374.9151,19375.775
375.0906,19519.8383
375.2661,19411.8917
375.4416,19470.51
375.6171,19675.2867
375.7925,19706.9767
375.968,19517.68
376.1434,19333.115
376.3188,19307.4833
376.4941,19379.3933
376.6695,19455.85
376.8448,19538.0567
377.0201,19420.39
377.1954,19556.095
377.3707,19595.6867
377.5459,19663.5967
377.7212,19981.41
377.8964,20122.3217
378.0715,19894.6367
378.2467,20171.355
378.4218,20118.1433
378.597,19882.5
378.7721,19986.845
378.9472,19993.0467
379.1222,20241.345
379.2973,20878.365
379.4723,21121.7117
379.6473,20601.9583
379.8223,20156.0867
379.9972,19956.59
380.1722,19822.2633
380.3471,19906.4183
380.522,19934.675
380.6969,20273.1067
380.8717,20194.5017
381.0466,19888.8283
381.2214,19811.365
381.3962,19627.9483
381.571,19517.01
381.7457,19619.2467
381.9204,19567.3867
382.0952,19671.7067
382.2699,20146.2133
382.4445,20158.6567
382.6192,20468.5333
382.7938,20846.925
382.9685,20460.2383
383.1431,20045.2
383.3176,19960.1083
383.4922,19911.1717
383.6667,19844.2133
383.8412,19722.0183
384.0157,19785.0033
384.1902,19978.2033
384.3646,19921.315
384.5391,19781.9367
384.7134,19835.99
384.8878,20131.2867
385.0622,20133.965
385.2365,19704.8867
385.4109,19619.365
385.5852,19630.4567
385.7594,19637.8067
385.9337,19717.125
386.1079,19840.9783
386.2822,20038.7033
386.4564,19841.63
386.6306,19977.8367
386.8047,20168.5683
386.9789,20127.02
387.153,20564.9683
387.3271,20699.6033
387.5012,20944.47
387.6752,21276.3633
387.8492,21120.4883
388.0233,20947.0833
388.1972,21228.4433
388.3712,21125.1267
388.5452,21236.175
388.7191,21562.6967
388.893,21645.5417
389.0669,21096.3483
389.2408,20360.1317
389.4146,19943.1683
389.5884,19566.2933
389.7623,19481.0967
389.9361,19609.2083
390.1098,19846.4117
390.2835,19798.5817
390.4573,19714.2367
390.631,20020.3017
390.8047,20273.2017
390.9784,20095.145
391.152,20232.1233
391.3256,20557.8333
391.4992,20243.645
391.6728,20177.1167
391.8464,20742.215
392.0199,20844.7483
392.1934,20978.9633
392.3669,21444.2367
392.5403,21448.9283
392.7138,21822.9133
392.8873,22461.2267
393.0607,22880.495
393.2341,22996.56
393.4074,22196.2267
393.5808,21441.25
393.7542,21440.3267
393.9274,21162.5067
394.1007,21113.285
394.274,20903.4133
394.4472,20803.1517
394.6205,21246.0033
394.7937,21665.88
394.9668,21300.3917
395.14,20993.0767
395.3131,20680.6083
395.4863,20776.9217
395.6594,20494.525
395.8325,20258.5517
396.0055,20359.2733
396.1786,20463.0817
396.3516,20447.5817
396.5246,20325.66
396.6975,20382.8383
396.8705,21171.7183
397.0434,20612.6833
397.2163,20289.91
397.3892,20785.725
397.5621,21108.895
397.735,21551.0617
397.9077,22016.87
398.0806,21350.2217
398.2534,21639.6933
398.4261,21991.0783
398.5989,22981.5267
398.7716,22648.615
398.9443,22060.3417
399.117,21479.4967
399.2896,21390.2883
399.4623,21283.5567
399.6349,20853.3367
399.8075,20439.495
399.9801,20571.1217
400.1526,20137.3183
400.3252,19519.8267
400.4977,19368.3167
400.6702,19305.685
400.8427,19544.26
401.0151,19706.2417
401.1875,19636.9733
401.36,19807.425
401.5323,19477.9783
401.7047,19235.5533
401.877,19059.0883
402.0494,19137.7267
402.2216,19536.8083
402.394,19440.7617
402.5662,19296.485
402.7385,19236.8517
402.9107,19300.2967
403.0829,19418.3133
403.2551,19204.815
403.4272,19139.6633
403.5994,19287.4517
403.7715,19558.5167
403.9436,19426.84
404.1156,19549.9717
