Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-24 00:20:17.217184
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2360.77
218.2508,2411.0533
218.442,2463.735
218.6332,2520.9967
218.8244,2576.06
219.0156,2635.0783
219.2067,2697.4517
219.3979,2760.2667
219.589,2824.75
219.7801,2890.6433
219.9712,2958.3567
220.1623,3030.9133
220.3533,3106.4033
220.5444,3183.1333
220.7354,3260.9617
220.9264,3340.5967
221.1174,3426.885
221.3083,3514.1933
221.4993,3597.9083
221.6902,3682.555
221.8812,3777.5083
222.0721,3873.2533
222.263,3969.3567
222.4538,4071.3517
222.6447,4174.3617
222.8355,4279.7883
223.0264,4384.3683
223.2172,4487.97
223.408,4599.9683
223.5987,4714.1883
223.7895,4829.0117
223.9802,4947.63
224.1709,5067.515
224.3616,5190.8967
224.5524,5314.505
224.743,5441.5217
224.9337,5568.4317
225.1243,5707.6383
225.315,5840.0583
225.5056,5972.9067
225.6962,6112.0417
225.8867,6254.3267
226.0773,6396.8367
226.2678,6542.7933
226.4584,6691.3217
226.6489,6840.1183
226.8394,6982.3983
227.0298,7136.7883
227.2203,7302.2917
227.4108,7469.8733
227.6012,7634.95
227.7916,7796.735
227.982,7961.74
228.1723,8123.0717
228.3627,8294.1767
228.5531,8462.0167
228.7434,8631.4017
228.9337,8809.8283
229.124,8990.5817
229.3143,9170.4533
229.5045,9364.9567
229.6948,9562.0767
229.885,9760.2933
230.0752,9964.3867
230.2654,10163.6167
230.4556,10360.9867
230.6457,10555.48
230.8358,10752.7017
231.026,10953.4367
231.2161,11149.905
231.4062,11356.8317
231.5963,11555.59
231.7863,11761.8783
231.9764,11979.08
232.1664,12199.7133
232.3564,12426.0483
232.5464,12642.7183
232.7364,12863.2517
232.9263,13076.915
233.1163,13306.8383
233.3062,13534.8383
233.4961,13776.7617
233.686,14002.6183
233.8758,14205.1067
234.0657,14413.63
234.2555,14646.365
234.4454,14875.0067
234.6352,15098.8583
234.825,15325.4033
235.0147,15539.9883
235.2045,15760.7883
235.3942,15977.9383
235.5839,16202.425
235.7737,16417.125
235.9633,16634.8883
236.153,16875.6917
236.3427,17103.4367
236.5323,17327.1433
236.7219,17536.9717
236.9115,17728.4217
237.1011,17929.9367
237.2907,18156.4183
237.4803,18375.1367
237.6698,18578.9817
237.8593,18796.3683
238.0488,19004.3817
238.2383,19218.5767
238.4278,19425.1217
238.6172,19656.92
238.8066,19868.8617
238.9961,20079.525
239.1855,20302.5333
239.3748,20509.9417
239.5642,20703.8767
239.7536,20912.415
239.9429,21116.8583
240.1322,21296.8867
240.3215,21496.0367
240.5108,21692.6317
240.7001,21897.29
240.8893,22087.3067
241.0786,22275.3433
241.2677,22455.6667
241.457,22663.5583
241.6461,22810.8767
241.8353,22968.705
242.0244,23129.0433
242.2136,23289.9783
242.4027,23465.4017
242.5918,23620.525
242.7809,23735.165
242.9699,23816.0283
243.159,23955.845
243.348,24163.3817
243.537,24370.5767
243.726,24529.8517
243.915,24664.6
244.1039,24761.1683
244.2929,24804.5867
244.4818,24914.9417
244.6707,25094.435
244.8596,25303.375
245.0485,25485.31
245.2373,25664.9483
245.4262,25818.3033
245.615,25971.4733
245.8038,26080.195
245.9926,26222.1083
246.1814,26270.5583
246.3701,26263.5583
246.5589,26361.3133
246.7476,26535.9533
246.9363,26735.32
247.1249,26893.4117
247.3136,27054.7733
247.5023,27203.8317
247.6909,27352.0767
247.8795,27488.47
248.0681,27618.0333
248.2567,27766.9533
248.4453,27879.2967
248.6338,27955.61
248.8224,27906.925
249.0109,27922.905
249.1994,28079.5183
249.3878,28261.7383
249.5763,28423.9083
249.7648,28561.0683
249.9532,28698.2733
250.1416,28859.6167
250.33,29023.7317
250.5183,29156.8183
250.7067,29256.9217
250.8951,29345.3933
251.0834,29452.1117
251.2717,29539.1167
251.46,29612.555
251.6483,29667.5217
251.8365,29659.6133
252.0247,29669.5117
252.213,29818.0683
252.4012,29945.78
252.5894,30105.0167
252.7775,30217.6017
252.9657,30310.5667
253.1538,30438.6483
253.3419,30541.2867
253.53,30593.99
253.7181,30681.96
253.9062,30748.4933
254.0942,30823.4817
254.2823,30880.2267
254.4703,30943.9
254.6583,31007.4917
254.8463,31066.96
255.0342,31086.975
255.2222,31096.49
255.4101,31077.2633
255.598,31104.0283
255.7859,31204.185
255.9738,31330.5933
256.1616,31460.6267
256.3495,31588.5733
256.5373,31682.3067
256.7251,31814.1083
256.9129,31893.7333
257.1006,31963.3367
257.2884,32054.945
257.4761,32154.9133
257.6638,32206.7967
257.8515,32233.6633
258.0392,32286.655
258.2269,32322.4383
258.4146,32355.0617
258.6022,32399.465
258.7898,32410.3117
258.9774,32442.3783
259.165,32489.7933
259.3525,32515.6667
259.5401,32568.565
259.7276,32640.25
259.9151,32700.855
260.1026,32739.715
260.2901,32803.4617
260.4776,32864.33
260.665,32970.44
260.8524,33061.4267
261.0398,33160.6433
261.2272,33201.035
261.4146,33200.6567
261.6019,33236.7933
261.7893,33282.54
261.9766,33307.3667
262.1639,33360.2767
262.3512,33352.4317
262.5384,33353.915
262.7257,33356.7917
262.9129,33375.335
263.1001,33389.36
263.2873,33435.28
263.4745,33449.9467
263.6617,33375.0133
263.8488,33407.9383
264.0359,33444.9883
264.2231,33460.655
264.4101,33481.8
264.5972,33512.925
264.7842,33538.31
264.9713,33544.7
265.1583,33536.155
265.3453,33547.2083
265.5323,33573.6967
265.7193,33596.0817
265.9062,33637.4933
266.0931,33645.5217
266.2801,33634.745
266.4669,33661.7833
266.6538,33687.9533
266.8407,33717.5217
267.0276,33692.5267
267.2143,33659.0383
267.4012,33667.9517
267.588,33610.4767
267.7747,33600.0083
267.9615,33597.145
268.1482,33581.98
268.3349,33580.71
268.5217,33560.2517
268.7083,33523.865
268.895,33511.9867
269.0817,33524.1817
269.2682,33503.125
269.4549,33446.0917
269.6415,33364.5
269.8281,33339.7267
270.0146,33361.6383
270.2012,33368.53
270.3877,33374.9367
270.5742,33359.885
270.7607,33341.7733
270.9472,33320.785
271.1336,33294.745
271.32,33255.535
271.5065,33215.61
271.6929,33201.7867
271.8792,33217.15
272.0656,33199.44
272.252,33196.6583
272.4383,33186.1117
272.6246,33148.0917
272.8109,33126.2533
272.9972,33164.2417
273.1835,33173.5917
273.3697,33182.8017
273.5559,33175.7733
273.7421,33162.8017
273.9283,33145.7233
274.1145,33121.4067
274.3007,33103.455
274.4868,33102.6433
274.6729,33132.665
274.859,33127.15
275.0451,33113.5933
275.2311,33015.335
275.4172,33024.2083
275.6032,33026.0517
275.7892,33039.5283
275.9752,33018.2617
276.1612,33026.615
276.3472,32978.2633
276.5331,32947.9633
276.719,32926.8483
276.9049,32914.0767
277.0908,32873.6533
277.2767,32850.3933
277.4625,32845.8833
277.6484,32817.0483
277.8342,32771.8883
278.02,32747.9817
278.2057,32756.49
278.3915,32778.68
278.5772,32765.225
278.763,32711.8867
278.9487,32730.0583
279.1343,32735.5817
279.32,32701.165
279.5057,32638.7017
279.6913,32539.2983
279.877,32503.8667
280.0625,32477.7267
280.2481,32417.55
280.4337,32361.5683
280.6192,32381.1167
280.8048,32392.8217
280.9903,32343.7133
281.1758,32280.135
281.3612,32219.4767
281.5467,32187.1733
281.7321,32204.1883
281.9175,32198.0917
282.1029,32168.5683
282.2884,32147.07
282.4737,32081.74
282.6591,32024.0233
282.8444,32002.0533
283.0297,31973.8633
283.215,31956.3917
283.4002,31930.3967
283.5855,31862.265
283.7707,31760.9017
283.956,31710.7083
284.1412,31665.3467
284.3264,31665.2967
284.5115,31682.5683
284.6967,31675.7983
284.8818,31622.9017
285.0669,31542.0183
285.252,31520.6233
285.4371,31498.9317
285.6222,31436.8233
285.8072,31389.1067
285.9922,31345.86
286.1772,31339.385
286.3622,31338.0233
286.5472,31281.0533
286.7321,31209.5033
286.9171,31217.9167
287.102,31201.9183
287.2869,31205.385
287.4717,31235.8167
287.6566,31213.0133
287.8415,31183.7817
288.0263,31146.3667
288.2111,31059.92
288.3959,30980.5267
288.5806,30961.595
288.7654,30947.6717
288.9501,30998.56
289.1348,30992.42
289.3195,30969.12
289.5042,30957.1633
289.6889,30964.97
289.8735,30879.9533
290.0581,30837.98
290.2428,30761.1783
290.4273,30740.5533
290.6119,30753.555
290.7965,30724.9733
290.981,30700.0517
291.1655,30673.7233
291.35,30571.4233
291.5345,30497.0833
291.719,30481.5767
291.9034,30477.9233
292.0878,30502.665
292.2722,30477.2167
292.4566,30425.66
292.641,30413.59
292.8253,30386.695
293.0096,30339.095
293.194,30329.87
293.3783,30307.96
293.5626,30306.3933
293.7468,30287.38
293.9311,30269.595
294.1153,30198.41
294.2995,30085.465
294.4837,30004.24
294.6678,29938.4383
294.852,29896.2467
295.0361,29885.2217
295.2202,29875.6233
295.4043,29878.6333
295.5884,29837.855
295.7725,29810.4283
295.9565,29774.8117
296.1405,29691.1267
296.3246,29643.1667
296.5085,29663.6983
296.6925,29681.8633
296.8764,29652.125
297.0603,29607.5783
297.2443,29558.2683
297.4282,29493.06
297.612,29430.0333
297.7959,29369.6
297.9797,29331.1783
298.1635,29262.8233
298.3474,29285.055
298.5311,29299.4
298.7149,29228.6017
298.8987,29141.7733
299.0823,29098.5917
299.2661,29027.955
299.4498,28925.0583
299.6334,28909.4317
299.8171,28900.0517
300.0007,28867.31
300.1843,28838.125
300.368,28806.9667
300.5515,28765.9283
300.7351,28726.9183
300.9186,28691.3417
301.1021,28637.7033
301.2857,28613.0567
301.4691,28587.29
301.6526,28581.2283
301.8361,28523.11
302.0195,28468.32
302.2029,28429.7317
302.3863,28408.895
302.5697,28355.455
302.753,28343.985
302.9364,28346.0217
303.1197,28359.5667
303.303,28323.33
303.4863,28258.025
303.6696,28156.275
303.8528,28080.735
304.036,28042.0367
304.2192,28037.3433
304.4024,28012.9667
304.5856,27959.7033
304.7688,27928.4067
304.9519,27904.4783
305.135,27862.775
305.3181,27824.0583
305.5012,27791.915
305.6842,27778.2767
305.8673,27747.28
306.0504,27689.7617
306.2333,27609.1267
306.4163,27585.5867
306.5993,27534.835
306.7822,27510.675
306.9652,27493.0217
307.1481,27440.5433
307.331,27393.3617
307.5139,27349.5767
307.6967,27289.845
307.8796,27234.94
308.0624,27197.2167
308.2452,27146.08
308.428,27104.75
308.6107,27093.575
308.7935,27050.5383
308.9762,27006.9083
309.1589,26966.9
309.3416,26931.9
309.5243,26884.2583
309.7069,26846.425
309.8896,26794.25
310.0721,26753.9117
310.2548,26731.9083
310.4373,26701.1417
310.6199,26693.6067
310.8024,26646.22
310.985,26622.825
311.1674,26557.7517
311.3499,26484.3567
311.5324,26467.4433
311.7148,26473.0067
311.8973,26433.735
312.0797,26392.6267
312.2621,26359.3667
312.4445,26317.9217
312.6268,26268.9883
312.8091,26248.0167
312.9915,26182.195
313.1738,26147.0133
313.356,26083.6233
313.5383,26027.3583
313.7206,26000.02
313.9027,25943.7983
314.085,25919.21
314.2672,25893.2333
314.4493,25876.3083
314.6314,25876.1017
314.8136,25863.145
314.9957,25808.6583
315.1778,25737.54
315.3598,25714.6567
315.5419,25705.9717
315.724,25697.8817
315.9059,25670.525
316.088,25627.1383
316.2699,25623.8383
316.4519,25603.6983
316.6338,25552.6133
316.8157,25463.7317
316.9977,25432.4033
317.1795,25434.9883
317.3614,25436.305
317.5432,25412.625
317.7251,25367.0433
317.9069,25289.8983
318.0887,25242.8283
318.2704,25197.8217
318.4522,25199.4783
318.6339,25203.1283
318.8156,25226.6417
318.9973,25196.5083
319.179,25192.7033
319.3607,25203.1583
319.5423,25210.0783
319.7239,25180.4083
319.9055,25129.6033
320.0871,25106.7617
320.2687,25091.5067
320.4502,25063.96
320.6317,24999.0683
320.8132,24985.285
320.9947,24999.5267
321.1761,24998.9
321.3576,24980.6417
321.5391,24940.0883
321.7205,24908.2417
321.9019,24876.6333
322.0832,24833.125
322.2646,24792.6367
322.4459,24765.0867
322.6272,24726.9867
322.8085,24695.7183
322.9898,24672.2317
323.1711,24636.6667
323.3523,24610.3333
323.5335,24553.9583
323.7147,24593.48
323.8959,24642.0917
324.0771,24642.8483
324.2582,24613.59
324.4393,24596.97
324.6204,24603.6267
324.8015,24595.2167
324.9826,24612.355
325.1637,24636.1367
325.3447,24636.0433
325.5257,24636.78
325.7067,24623.4067
325.8877,24493.1617
326.0686,24414.8533
326.2496,24416.58
326.4305,24385.3933
326.6114,24376.66
326.7922,24376.5633
326.9731,24376.585
327.1539,24343.765
327.3347,24327.8817
327.5155,24318.875
327.6963,24344.3683
327.8771,24346.6933
328.0578,24301.2917
328.2385,24221.99
328.4193,24212.7267
328.5999,24194.4817
328.7806,24151.815
328.9613,24155.305
329.1419,24144.9867
329.3225,24140.9633
329.5031,24097.4683
329.6837,24056.935
329.8642,24023.94
330.0447,24008.715
330.2252,23977.9767
330.4057,23944.8917
330.5862,23940.3417
330.7667,23940.9883
330.9471,23924.1233
331.1275,23926.8017
331.3079,23891.3133
331.4883,23854.0317
331.6687,23850.7667
331.849,23816.205
332.0293,23778.175
332.2096,23750.5483
332.3899,23745.5067
332.5702,23753.5817
332.7504,23767.3933
332.9306,23769.5183
333.1108,23719.8733
333.291,23666.5233
333.4712,23665.8667
333.6514,23695.6767
333.8315,23678.7717
334.0116,23656.9567
334.1917,23651.165
334.3717,23654.75
334.5518,23662.6433
334.7318,23623.0283
334.9119,23612.6383
335.0918,23616.95
335.2718,23611.695
335.4518,23602.255
335.6317,23589.2567
335.8116,23583.355
335.9915,23536.2133
336.1714,23492.215
336.3513,23485.2933
336.5311,23484.6667
336.7109,23492.6117
336.8907,23459.86
337.0705,23393.9517
337.2502,23324.1283
337.43,23301.705
337.6097,23256.8333
337.7894,23230.4417
337.9691,23234.91
338.1488,23248.285
338.3284,23258.315
338.508,23288.2367
338.6877,23280.1833
338.8672,23250.7883
339.0468,23187.8167
339.2263,23160.6517
339.4059,23175.4533
339.5854,23204.0117
339.7649,23190.51
339.9443,23165.445
340.1238,23162.2917
340.3032,23183.23
340.4826,23186.765
340.662,23137.11
340.8414,23088.3817
341.0207,23094.5233
341.2001,23101.2883
341.3794,23106.7033
341.5587,23108.2367
341.738,23094.5233
341.9172,23064.1733
342.0965,23009.8617
342.2757,22942.0217
342.4549,22876.235
342.6341,22870.9833
342.8132,22895.8817
342.9923,22923.0433
343.1715,22949.67
343.3506,22906.9117
343.5296,22863.0167
343.7087,22838.21
343.8878,22807.2867
344.0668,22802.2233
344.2458,22795.7667
344.4248,22742.2067
344.6037,22716.53
344.7827,22718.4867
344.9616,22702.805
345.1405,22697.8417
345.3194,22682.6917
345.4982,22646.76
345.6771,22626.5567
345.8559,22621.8383
346.0347,22596.6317
346.2135,22590.6533
346.3923,22583.7067
346.571,22522.8167
346.7498,22505.98
346.9285,22531.9833
347.1071,22487.875
347.2859,22450.8017
347.4645,22487.5817
347.6431,22545.355
347.8217,22614.0517
348.0003,22497.7
348.1789,22424.595
348.3574,22377.8267
348.5359,22319.7033
348.7145,22267.865
348.893,22266.2483
349.0714,22256.6883
349.2499,22211.5217
349.4283,22154.7267
349.6068,22089.5467
349.7852,22070.6467
349.9635,22080.6883
350.1419,22064.7383
350.3202,22033.2233
350.4985,21980.2067
350.6768,21943.4633
350.8551,21916.0817
351.0334,21893.4217
351.2116,21863.8633
351.3898,21854.5917
351.568,21833.1967
351.7462,21827.795
351.9243,21807.3433
352.1025,21768.55
352.2806,21736.7533
352.4587,21738.405
352.6368,21685.4217
352.8148,21618.605
352.9929,21586.2267
353.1709,21596.0717
353.3489,21581.0717
353.5268,21543.65
353.7048,21501.3033
353.8828,21472.3067
354.0607,21424.4033
354.2386,21418.9983
354.4165,21392.605
354.5943,21362.5083
354.7722,21350.345
354.95,21364.7267
355.1278,21344.59
355.3056,21283.8
355.4833,21206.595
355.6611,21148.6583
355.8388,21099.1933
356.0165,21070.1033
356.1942,21075.195
356.3719,21101.82
356.5495,21100.7033
356.7271,21069.1117
356.9047,21033.3067
357.0823,21035.7433
357.2599,21038.9983
357.4374,20995.0483
357.6149,20933.1
357.7924,20879.8717
357.9699,20854.09
358.1474,20817.525
358.3248,20768.0917
358.5023,20732.825
358.6797,20682.93
358.8571,20646.635
359.0344,20603.88
359.2118,20554.7767
359.3891,20513.8117
359.5664,20479.1317
359.7437,20454.79
359.9209,20396.2467
360.0982,20328.445
360.2754,20286.815
360.4526,20316.4567
360.6298,20327.5417
360.807,20309.7517
360.9841,20274.1517
361.1613,20223.33
361.3383,20227.4467
361.5154,20218.7633
361.6925,20161.4183
361.8695,20149.7033
362.0466,20088.335
362.2236,20094.63
362.4005,20075.5583
362.5775,19986.72
362.7545,19934.9917
362.9314,19937.1867
363.1083,19919.5983
363.2852,19874.5433
363.462,19842.35
363.6389,19832.23
363.8157,19807.27
363.9925,19804.3183
364.1693,19737.265
364.346,19693.9317
364.5228,19714.7967
364.6996,19739.2483
364.8762,19735.86
365.0529,19657.9433
365.2296,19661.3583
365.4062,19661.3583
365.5829,19603.5183
365.7595,19630.8033
365.9361,19590.5133
366.1126,19620.2117
366.2892,19743.9
366.4657,19870.655
366.6422,19944.7217
366.8186,19984.8233
366.9951,19890.8
367.1716,19812.3033
367.348,19936.8367
367.5244,20058.065
367.7008,20084.0717
367.8772,19825.59
368.0535,19739.5467
368.2298,19768.7517
368.4061,19600.0667
368.5824,19670.5
368.7586,19738.5767
368.9349,19613.3783
369.1111,19576.06
369.2873,19634.1583
369.4635,19729.8567
369.6396,19523.5
369.8158,19401.875
369.9919,19382.2517
370.168,19363.7083
370.3441,19306.0517
370.5202,19227.62
370.6962,19166.9983
370.8722,19138.8967
371.0482,19127.4917
371.2242,19195.6633
371.4002,19252.4267
371.5761,19225.6483
371.752,19216.355
371.9279,19227.9333
372.1038,19159.55
372.2796,19136.1333
372.4555,19122.6133
372.6313,19108.0717
372.8071,19092.7683
372.9829,19088.1083
373.1586,19113.6317
373.3344,19081.3133
373.5101,19064.0383
373.6858,19065.975
373.8615,19063.5917
374.0371,19143.7283
374.2127,19193.9567
374.3884,19124.865
374.564,19099.9333
374.7395,19166.4717
374.9151,19375.8983
375.0906,19497.8183
375.2661,19400.68
375.4416,19474.3983
375.6171,19667.7333
375.7925,19691.9983
375.968,19492.83
376.1434,19328.3267
376.3188,19306.68
376.4941,19376.4433
376.6695,19446.2867
376.8448,19511.9883
377.0201,19408.82
377.1954,19550.53
377.3707,19579.89
377.5459,19661.3267
377.7212,19966.1067
377.8964,20088.9033
378.0715,19883.245
378.2467,20181.875
378.4218,20093.895
378.597,19901.1017
378.7721,19991.8767
378.9472,20015.2417
379.1222,20293.425
379.2973,20897.375
379.4723,21120.675
379.6473,20603.71
379.8223,20188.325
379.9972,19981.945
380.1722,19850.7883
380.3471,19897.5383
380.522,19938.35
380.6969,20267.2683
380.8717,20157.2033
381.0466,19871.3183
381.2214,19790.36
381.3962,19624.4133
381.571,19516.935
381.7457,19618.965
381.9204,19559.735
382.0952,19705.075
382.2699,20151.3767
382.4445,20182.6517
382.6192,20511.995
382.7938,20857.6167
382.9685,20474.8133
383.1431,20100.135
383.3176,20027.3683
383.4922,19981.415
383.6667,19891.1733
383.8412,19771.1417
384.0157,19840.9
384.1902,20021.4783
384.3646,19944.3717
384.5391,19793.59
384.7134,19845.2333
384.8878,20127.2117
385.0622,20086.0967
385.2365,19678.6983
385.4109,19609.9767
385.5852,19622.9183
385.7594,19631.4217
385.9337,19701.1567
386.1079,19846.385
386.2822,20020.3467
386.4564,19854.8167
386.6306,20011.2583
386.8047,20179.7717
386.9789,20172.635
387.153,20591.8917
387.3271,20727.71
387.5012,20993.1783
387.6752,21292.8533
387.8492,21127.855
388.0233,21007.4783
388.1972,21260.425
388.3712,21184.055
388.5452,21285.295
388.7191,21613.8717
388.893,21652.1833
389.0669,21102.5483
389.2408,20373.51
389.4146,19947.375
389.5884,19584.1783
389.7623,19483.1667
389.9361,19611.805
390.1098,19828.915
390.2835,19776.525
390.4573,19721.4083
390.631,20037.4483
390.8047,20261.4
390.9784,20092.9417
391.152,20259.0733
391.3256,20556.485
391.4992,20247.275
391.6728,20214.4783
391.8464,20774.3883
392.0199,20850.6267
392.1934,21032.5983
392.3669,21434.1367
392.5403,21496.68
392.7138,21848.475
392.8873,22510.4717
393.0607,22891.1933
393.2341,22980.0833
393.4074,22165.205
393.5808,21485.5817
393.7542,21476.5217
393.9274,21183.0817
394.1007,21115.5467
394.274,20861.9467
394.4472,20808.8
394.6205,21238.89
394.7937,21624.4817
394.9668,21245.455
395.14,20958.6583
395.3131,20681.17
395.4863,20783.3317
395.6594,20462.3117
395.8325,20261.29
396.0055,20341.7817
396.1786,20461.9233
396.3516,20424.1133
396.5246,20309.9383
396.6975,20419.83
396.8705,21141.0033
397.0434,20569.9333
397.2163,20296.855
397.3892,20792.0633
397.5621,21108.7167
397.735,21547.03
397.9077,21924.2017
398.0806,21340.7667
398.2534,21618.9783
398.4261,22038.075
398.5989,22932.6567
398.7716,22576.47
398.9443,22000.0933
399.117,21466.64
399.2896,21389.415
399.4623,21258.4333
399.6349,20796.855
399.8075,20404.5483
399.9801,20537.47
400.1526,20080.2483
400.3252,19496.9867
400.4977,19341.4683
400.6702,19296.4317
400.8427,19527.4183
401.0151,19658.335
401.1875,19613.1183
401.36,19757.1917
401.5323,19438.1233
401.7047,19206.265
401.877,19033.59
402.0494,19140.2233
402.2216,19502.6167
402.394,19394.7433
402.5662,19252.92
402.7385,19200.1183
402.9107,19282.1283
403.0829,19372.9267
403.2551,19160.8533
403.4272,19099.8333
403.5994,19269.6517
403.7715,19503.1017
403.9436,19380.2733
404.1156,19493.6583
