Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-24 14:14:08.395282
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2397.605
218.2508,2450.9283
218.442,2503.775
218.6332,2560.7317
218.8244,2616.5467
219.0156,2677.635
219.2067,2740.7117
219.3979,2805.6883
219.589,2870.9167
219.7801,2938.1633
219.9712,3008.62
220.1623,3082.8817
220.3533,3158.41
220.5444,3235.93
220.7354,3315.715
220.9264,3396.125
221.1174,3484.7033
221.3083,3573.5417
221.4993,3658.5767
221.6902,3745.475
221.8812,3842.8133
222.0721,3939.64
222.263,4038.05
222.4538,4140.51
222.6447,4245.4417
222.8355,4352.2983
223.0264,4459.345
223.2172,4567.82
223.408,4680.28
223.5987,4796.5967
223.7895,4912.1417
223.9802,5031.7717
224.1709,5153.6583
224.3616,5279.975
224.5524,5407.4817
224.743,5536.105
224.9337,5665.7933
225.1243,5808.2967
225.315,5942.55
225.5056,6075.425
225.6962,6218.9183
225.8867,6362.9917
226.0773,6507.455
226.2678,6656.12
226.4584,6807.8983
226.6489,6959.6667
226.8394,7103.8083
227.0298,7263.56
227.2203,7428.6383
227.4108,7599.71
227.6012,7769.4383
227.7916,7930.4067
227.982,8098.105
228.1723,8265.21
228.3627,8440.2567
228.5531,8608.7817
228.7434,8781.1517
228.9337,8961.1067
229.124,9146.36
229.3143,9331.0933
229.5045,9529.9683
229.6948,9728.095
229.885,9930.015
230.0752,10133.87
230.2654,10338.8767
230.4556,10541.6083
230.6457,10738.65
230.8358,10935.8967
231.026,11142.0967
231.2161,11344.03
231.4062,11551.0633
231.5963,11753.9617
231.7863,11961.9633
231.9764,12184.2217
232.1664,12408.6883
232.3564,12638.065
232.5464,12858.4617
232.7364,13080.9517
232.9263,13301.935
233.1163,13531.5583
233.3062,13764.03
233.4961,14011.975
233.686,14238.5967
233.8758,14446.415
234.0657,14660.565
234.2555,14893.325
234.4454,15129.1867
234.6352,15354.95
234.825,15581.3533
235.0147,15800.3483
235.2045,16026.7333
235.3942,16247.06
235.5839,16474.2467
235.7737,16695.18
235.9633,16913.87
236.153,17160.1733
236.3427,17391.9183
236.5323,17616.2717
236.7219,17829.2933
236.9115,18025.4683
237.1011,18227.8733
237.2907,18459.8433
237.4803,18683.7583
237.6698,18890.62
237.8593,19111.4717
238.0488,19326.5317
238.2383,19539.9617
238.4278,19751.57
238.6172,19986.2333
238.8066,20198.3717
238.9961,20412.6933
239.1855,20641.6767
239.3748,20853.7267
239.5642,21047.8417
239.7536,21264.8317
239.9429,21467.5383
240.1322,21653.1483
240.3215,21852.22
240.5108,22053.5367
240.7001,22266.44
240.8893,22457.0317
241.0786,22645.5067
241.2677,22827.9717
241.457,23036.3317
241.6461,23188.5633
241.8353,23351.0367
242.0244,23516.66
242.2136,23680.5117
242.4027,23857.1333
242.5918,24015.0117
242.7809,24128.615
242.9699,24210.7867
243.159,24354.6283
243.348,24568.1633
243.537,24783.15
243.726,24939.7733
243.915,25078.7333
244.1039,25179.3067
244.2929,25225.7633
244.4818,25336.445
244.6707,25518.6967
244.8596,25730.3733
245.0485,25917.1883
245.2373,26095.8017
245.4262,26250.5867
245.615,26405.8867
245.8038,26519.32
245.9926,26665.26
246.1814,26718.275
246.3701,26714.2367
246.5589,26815.9333
246.7476,26993.4
246.9363,27191.8433
247.1249,27346.0517
247.3136,27512.0183
247.5023,27664.735
247.6909,27819.3017
247.8795,27955.5917
248.0681,28088.34
248.2567,28236.0483
248.4453,28353.7667
248.6338,28437.4733
248.8224,28392.3167
249.0109,28411.5833
249.1994,28569.6933
249.3878,28754.075
249.5763,28912.6383
249.7648,29056.85
249.9532,29193.7267
250.1416,29357.9733
250.33,29524.9217
250.5183,29653.6917
250.7067,29757.3383
250.8951,29847.4633
251.0834,29960.4167
251.2717,30050.5417
251.46,30127.5233
251.6483,30185.355
251.8365,30180.585
252.0247,30191.57
252.213,30341.9567
252.4012,30468.4383
252.5894,30632.21
252.7775,30740.9567
252.9657,30835.68
253.1538,30967.8267
253.3419,31073.46
253.53,31125.5083
253.7181,31213.5683
253.9062,31283.53
254.0942,31361.6833
254.2823,31420.9883
254.4703,31488.7617
254.6583,31546.2917
254.8463,31608.0367
255.0342,31633.2983
255.2222,31647.7733
255.4101,31626.9267
255.598,31651.7083
255.7859,31755.3417
255.9738,31885.005
256.1616,32011.9883
256.3495,32145.1217
256.5373,32237.7933
256.7251,32372.3983
256.9129,32453.0117
257.1006,32529.2583
257.2884,32624.1833
257.4761,32722.4667
257.6638,32779.6767
257.8515,32806.1367
258.0392,32860.3433
258.2269,32894.595
258.4146,32928.97
258.6022,32977.6117
258.7898,32987.045
258.9774,33013.045
259.165,33062.56
259.3525,33094.4183
259.5401,33151.86
259.7276,33221.8383
259.9151,33280.4167
260.1026,33319.2383
260.2901,33386.725
260.4776,33450.3117
260.665,33557.01
260.8524,33650.3333
261.0398,33750.0833
261.2272,33782.4733
261.4146,33783.8317
261.6019,33823.8733
261.7893,33873.68
261.9766,33897.2717
262.1639,33951.67
262.3512,33947.6267
262.5384,33947.4783
262.7257,33948.2667
262.9129,33962.9117
263.1001,33981.0133
263.2873,34031.7633
263.4745,34042.5683
263.6617,33974.38
263.8488,34008.1967
264.0359,34044.4533
264.2231,34053.4383
264.4101,34082.415
264.5972,34108.4167
264.7842,34134.1883
264.9713,34136.7217
265.1583,34127.01
265.3453,34138.2067
265.5323,34165.6983
265.7193,34192.125
265.9062,34236.7333
266.0931,34248.4433
266.2801,34232.9
266.4669,34260.4433
266.6538,34280.9383
266.8407,34314.8633
267.0276,34288.2833
267.2143,34253.1483
267.4012,34262.0933
267.588,34200.74
267.7747,34194.685
267.9615,34194.4567
268.1482,34174.6583
268.3349,34176.42
268.5217,34156.7567
268.7083,34112.4167
268.895,34099.2933
269.0817,34116.2567
269.2682,34090.6467
269.4549,34041.4317
269.6415,33956.15
269.8281,33929.6583
270.0146,33948.1433
270.2012,33952.9667
270.3877,33962.555
270.5742,33948.1183
270.7607,33928.2267
270.9472,33903.6067
271.1336,33876.04
271.32,33838.155
271.5065,33799.65
271.6929,33786.1717
271.8792,33799.4917
272.0656,33782.5633
272.252,33784.6267
272.4383,33772.5467
272.6246,33733.055
272.8109,33705.755
272.9972,33746.9533
273.1835,33756.17
273.3697,33764.6017
273.5559,33756.82
273.7421,33746.165
273.9283,33728.3617
274.1145,33704.6617
274.3007,33683.7067
274.4868,33679.9867
274.6729,33710.4433
274.859,33700.06
275.0451,33685.385
275.2311,33589.62
275.4172,33594.2333
275.6032,33602.9417
275.7892,33612.9467
275.9752,33589.6233
276.1612,33599.0367
276.3472,33550.3017
276.5331,33520.035
276.719,33502.4967
276.9049,33490.33
277.0908,33441.9067
277.2767,33419.5167
277.4625,33414.0217
277.6484,33379.6783
277.8342,33334.4367
278.02,33310.77
278.2057,33316.5417
278.3915,33340.9467
278.5772,33327.0467
278.763,33269.9433
278.9487,33287.0983
279.1343,33292.4117
279.32,33256.2333
279.5057,33190.685
279.6913,33091.2117
279.877,33056.23
280.0625,33029.375
280.2481,32967.115
280.4337,32912.0883
280.6192,32924.3717
280.8048,32941.8333
280.9903,32888.0733
281.1758,32829.2033
281.3612,32764.1317
281.5467,32729.0433
281.7321,32746.165
281.9175,32742.505
282.1029,32714.045
282.2884,32690.98
282.4737,32626.3617
282.6591,32566.93
282.8444,32540.29
283.0297,32513.86
283.215,32493.05
283.4002,32465.93
283.5855,32397.9
283.7707,32295.2367
283.956,32241.3317
284.1412,32194.4217
284.3264,32192.9983
284.5115,32212.585
284.6967,32205.685
284.8818,32150.6833
285.0669,32067.9083
285.252,32040.2467
285.4371,32023.1617
285.6222,31959.7267
285.8072,31909.0667
285.9922,31863.7217
286.1772,31855.5233
286.3622,31857.9083
286.5472,31793.7017
286.7321,31725.79
286.9171,31735.0917
287.102,31715.635
287.2869,31721.2183
287.4717,31751.3717
287.6566,31726.5733
287.8415,31699.7083
288.0263,31663.5767
288.2111,31574.115
288.3959,31491.6367
288.5806,31469.0433
288.7654,31454.7383
288.9501,31504.3833
289.1348,31498.3983
289.3195,31480.4033
289.5042,31468.07
289.6889,31481.165
289.8735,31391.7017
290.0581,31344.0967
290.2428,31265.245
290.4273,31243.4033
290.6119,31253.3483
290.7965,31223.8817
290.981,31199.3667
291.1655,31172.2467
291.35,31068.4133
291.5345,30993.36
291.719,30984.1233
291.9034,30973.5867
292.0878,30998.4017
292.2722,30967.6783
292.4566,30914.4683
292.641,30902.1483
292.8253,30880.1733
293.0096,30830.9783
293.194,30823.2533
293.3783,30796.0917
293.5626,30794.0917
293.7468,30773.0067
293.9311,30753.4183
294.1153,30679.8967
294.2995,30567.5117
294.4837,30489.9333
294.6678,30421.8367
294.852,30380.3317
295.0361,30374.6933
295.2202,30365.0317
295.4043,30363.0167
295.5884,30324.985
295.7725,30291.085
295.9565,30250.8033
296.1405,30165.79
296.3246,30119.535
296.5085,30140.0333
296.6925,30160.07
296.8764,30130.1617
297.0603,30084.4383
297.2443,30035.4167
297.4282,29971.6083
297.612,29902.3483
297.7959,29843.275
297.9797,29802.43
298.1635,29733.54
298.3474,29755.245
298.5311,29769.82
298.7149,29699.215
298.8987,29612.3033
299.0823,29568.0617
299.2661,29493.7283
299.4498,29389.6133
299.6334,29373.5267
299.8171,29363.2367
300.0007,29326.5483
300.1843,29296.1017
300.368,29266.7983
300.5515,29225.1
300.7351,29189.6267
300.9186,29151.9483
301.1021,29098.6567
301.2857,29077.3583
301.4691,29046.8217
301.6526,29043.21
301.8361,28981.6583
302.0195,28922.915
302.2029,28886.8033
302.3863,28865.3383
302.5697,28807.9283
302.753,28803.1783
302.9364,28804.3383
303.1197,28814.14
303.303,28778.46
303.4863,28716.9317
303.6696,28611.8533
303.8528,28540.6183
304.036,28496.5183
304.2192,28491.995
304.4024,28467.735
304.5856,28408.125
304.7688,28378.195
304.9519,28352.3267
305.135,28313.745
305.3181,28270.6867
305.5012,28242.2917
305.6842,28226.9717
305.8673,28195.75
306.0504,28138.6483
306.2333,28056.7733
306.4163,28031.505
306.5993,27979.1233
306.7822,27960.1783
306.9652,27944.0817
307.1481,27886.6867
307.331,27840.8283
307.5139,27791.5433
307.6967,27732.1067
307.8796,27679.3233
308.0624,27641.5833
308.2452,27588.1617
308.428,27542.8117
308.6107,27529.6683
308.7935,27486.59
308.9762,27444.685
309.1589,27404.64
309.3416,27365.4333
309.5243,27321.1583
309.7069,27284.3583
309.8896,27231.2983
310.0721,27190.2817
310.2548,27170.7117
310.4373,27144.0117
310.6199,27138.44
310.8024,27091.6417
310.985,27070.3017
311.1674,27002.6783
311.3499,26929.7917
311.5324,26908.275
311.7148,26919.5383
311.8973,26880.69
312.0797,26838.9733
312.2621,26810.9533
312.4445,26770.56
312.6268,26719.37
312.8091,26693.82
312.9915,26629.4983
313.1738,26594.9367
313.356,26521.8617
313.5383,26470.6633
313.7206,26449.6483
313.9027,26394.53
314.085,26368.6983
314.2672,26340.9867
314.4493,26324.6183
314.6314,26327.885
314.8136,26321.2667
314.9957,26263.855
315.1778,26196.7183
315.3598,26171.1533
315.5419,26155.7667
315.724,26139.8983
315.9059,26110.0983
316.088,26075.565
316.2699,26074.4883
316.4519,26061.665
316.6338,26015.0817
316.8157,25925.8583
316.9977,25896.77
317.1795,25905.6983
317.3614,25907.5417
317.5432,25882.5933
317.7251,25833.9183
317.9069,25746.5533
318.0887,25697.225
318.2704,25655.0583
318.4522,25660.565
318.6339,25672.6133
318.8156,25709.3683
318.9973,25673.0733
319.179,25658.8217
319.3607,25669.24
319.5423,25677.5683
319.7239,25650.2017
319.9055,25604.6833
320.0871,25582.7467
320.2687,25573.7017
320.4502,25554.005
320.6317,25492.5267
320.8132,25471.6317
320.9947,25481.3617
321.1761,25472.2833
321.3576,25457.73
321.5391,25416.4283
321.7205,25389.2033
321.9019,25361.435
322.0832,25307.095
322.2646,25266.5133
322.4459,25232.605
322.6272,25189.3533
322.8085,25156.725
322.9898,25140.2933
323.1711,25114.115
323.3523,25089.5083
323.5335,25037.9333
323.7147,25082.2117
323.8959,25135.47
324.0771,25141.3033
324.2582,25107.2817
324.4393,25097.17
324.6204,25096.005
324.8015,25079.4067
324.9826,25101.94
325.1637,25134.0883
325.3447,25140.4417
325.5257,25154.61
325.7067,25149.1267
325.8877,25023.4783
326.0686,24947.5917
326.2496,24947.2333
326.4305,24912.79
326.6114,24916.31
326.7922,24912.1033
326.9731,24901.79
327.1539,24869.8033
327.3347,24858.06
327.5155,24845.3067
327.6963,24866.865
327.8771,24864.6333
328.0578,24817.42
328.2385,24738.955
328.4193,24731.185
328.5999,24709.29
328.7806,24678.6267
328.9613,24699.525
329.1419,24693.795
329.3225,24698.6067
329.5031,24655.9717
329.6837,24617.1267
329.8642,24588.685
330.0447,24571.77
330.2252,24519.0833
330.4057,24474.7117
330.5862,24462.0733
330.7667,24472.8733
330.9471,24457.2267
331.1275,24463.3233
331.3079,24418.4567
331.4883,24386.2583
331.6687,24391.695
331.849,24359.9133
332.0293,24313.2883
332.2096,24276.255
332.3899,24283.2067
332.5702,24296.93
332.7504,24300.765
332.9306,24302.92
333.1108,24257.515
333.291,24198.345
333.4712,24184.8967
333.6514,24208.6883
333.8315,24200.9717
334.0116,24184.6883
334.1917,24187.95
334.3717,24201.6417
334.5518,24214.08
334.7318,24158.0033
334.9119,24141.47
335.0918,24161.7817
335.2718,24157.5383
335.4518,24153.6933
335.6317,24137.4283
335.8116,24104.3467
335.9915,24033.985
336.1714,23998.6567
336.3513,24013.6733
336.5311,24012.17
336.7109,24008.94
336.8907,23961.3317
337.0705,23890.3517
337.2502,23823.6083
337.43,23821.0
337.6097,23788.6933
337.7894,23754.5483
337.9691,23749.0183
338.1488,23775.5833
338.3284,23786.9817
338.508,23828.1917
338.6877,23823.3767
338.8672,23795.9883
339.0468,23720.8933
339.2263,23681.0383
339.4059,23704.6517
339.5854,23746.245
339.7649,23746.2733
339.9443,23726.54
340.1238,23715.63
340.3032,23729.7833
340.4826,23727.61
340.662,23670.67
340.8414,23618.8833
341.0207,23633.4067
341.2001,23629.27
341.3794,23628.5867
341.5587,23642.8133
341.738,23633.95
341.9172,23614.3
342.0965,23555.6433
342.2757,23477.035
342.4549,23412.275
342.6341,23405.4
342.8132,23439.5317
342.9923,23476.74
343.1715,23487.6167
343.3506,23446.4917
343.5296,23400.9967
343.7087,23361.58
343.8878,23308.285
344.0668,23282.1067
344.2458,23278.7583
344.4248,23234.1167
344.6037,23221.18
344.7827,23237.7267
344.9616,23236.8667
345.1405,23227.4133
345.3194,23217.9467
345.4982,23184.045
345.6771,23149.58
345.8559,23135.6917
346.0347,23104.0067
346.2135,23108.9633
346.3923,23108.6
346.571,23047.5683
346.7498,23043.93
346.9285,23076.0983
347.1071,23020.3083
347.2859,22969.4333
347.4645,22989.5317
347.6431,23054.0117
347.8217,23138.915
348.0003,23030.065
348.1789,22949.9617
348.3574,22895.4133
348.5359,22850.7633
348.7145,22797.3817
348.893,22772.7983
349.0714,22766.545
349.2499,22719.9117
349.4283,22667.9
349.6068,22589.7067
349.7852,22591.4267
349.9635,22619.9583
350.1419,22609.215
350.3202,22586.945
350.4985,22521.4833
350.6768,22489.575
350.8551,22452.4683
351.0334,22417.2883
351.2116,22379.2133
351.3898,22368.41
351.568,22364.77
351.7462,22371.14
351.9243,22342.6633
352.1025,22290.0383
352.2806,22241.2933
352.4587,22227.6033
352.6368,22186.59
352.8148,22137.9883
352.9929,22112.2917
353.1709,22118.6467
353.3489,22118.5283
353.5268,22077.6417
353.7048,22038.3717
353.8828,22015.485
354.0607,21957.9783
354.2386,21961.3683
354.4165,21939.2867
354.5943,21902.6633
354.7722,21890.4933
354.95,21910.9267
355.1278,21885.0233
355.3056,21810.4617
355.4833,21733.32
355.6611,21671.71
355.8388,21615.5583
356.0165,21593.2783
356.1942,21604.8933
356.3719,21605.95
356.5495,21586.9583
356.7271,21560.8467
356.9047,21501.5433
357.0823,21516.215
357.2599,21529.5733
357.4374,21493.2333
357.6149,21436.62
357.7924,21368.695
357.9699,21312.555
358.1474,21270.78
358.3248,21222.765
358.5023,21172.87
358.6797,21131.615
358.8571,21115.1067
359.0344,21099.7017
359.2118,21055.6967
359.3891,21026.94
359.5664,21006.795
359.7437,20984.72
359.9209,20931.3883
360.0982,20853.4017
360.2754,20793.645
360.4526,20814.0017
360.6298,20817.9883
360.807,20784.4833
360.9841,20754.115
361.1613,20708.1433
361.3383,20721.5933
361.5154,20725.3583
361.6925,20642.5033
361.8695,20619.835
362.0466,20576.1283
362.2236,20593.8917
362.4005,20588.3017
362.5775,20521.93
362.7545,20472.3083
362.9314,20443.5033
363.1083,20403.195
363.2852,20360.2517
363.462,20332.66
363.6389,20335.3667
363.8157,20323.305
363.9925,20328.025
364.1693,20255.49
364.346,20198.595
364.5228,20207.0717
364.6996,20219.2167
364.8762,20226.3
365.0529,20164.7617
365.2296,20181.355
365.4062,20186.7983
365.5829,20138.4317
365.7595,20174.3717
365.9361,20136.2117
366.1126,20163.4867
366.2892,20284.2167
366.4657,20419.3517
366.6422,20487.32
366.8186,20519.99
366.9951,20431.655
367.1716,20357.1717
367.348,20480.3633
367.5244,20599.57
367.7008,20621.6633
367.8772,20343.01
368.0535,20250.405
368.2298,20293.4717
368.4061,20116.38
368.5824,20176.6933
368.7586,20250.48
368.9349,20142.6183
369.1111,20123.055
369.2873,20167.0267
369.4635,20277.1383
369.6396,20071.7617
369.8158,19957.1383
369.9919,19940.815
370.168,19909.7533
370.3441,19833.8133
370.5202,19728.7367
370.6962,19664.2583
370.8722,19637.1817
371.0482,19648.0467
371.2242,19745.3533
371.4002,19818.655
371.5761,19780.69
371.752,19747.2133
371.9279,19713.8467
372.1038,19631.5933
372.2796,19627.105
372.4555,19641.1317
372.6313,19617.415
372.8071,19614.0367
372.9829,19608.765
373.1586,19608.7183
373.3344,19541.8167
373.5101,19511.0367
373.6858,19525.4317
373.8615,19551.11
374.0371,19654.405
374.2127,19700.28
374.3884,19607.67
374.564,19569.61
374.7395,19617.8333
374.9151,19832.3283
375.0906,20006.615
375.2661,19931.6317
375.4416,20022.2
375.6171,20212.915
375.7925,20214.525
375.968,20025.61
376.1434,19849.8933
376.3188,19820.0683
376.4941,19902.19
376.6695,19968.695
376.8448,20052.7417
377.0201,19944.3667
377.1954,20106.8767
377.3707,20155.265
377.5459,20235.06
377.7212,20555.0283
377.8964,20702.9817
378.0715,20492.4067
378.2467,20793.85
378.4218,20709.2833
378.597,20468.165
378.7721,20546.3283
378.9472,20559.0317
379.1222,20833.7
379.2973,21454.63
379.4723,21680.7217
379.6473,21146.99
379.8223,20705.0067
379.9972,20515.45
380.1722,20398.955
380.3471,20480.5833
380.522,20508.735
380.6969,20843.51
380.8717,20765.6083
381.0466,20465.14
381.2214,20365.3383
381.3962,20161.385
381.571,20041.395
381.7457,20150.1917
381.9204,20066.5733
382.0952,20199.0883
382.2699,20668.8533
382.4445,20667.9567
382.6192,20989.7983
382.7938,21357.8867
382.9685,20975.64
383.1431,20566.0567
383.3176,20479.8267
383.4922,20444.0867
383.6667,20351.7617
383.8412,20218.0483
384.0157,20302.7917
384.1902,20529.71
384.3646,20478.755
384.5391,20341.81
384.7134,20404.4017
384.8878,20684.2267
385.0622,20666.5533
385.2365,20241.7817
385.4109,20152.4083
385.5852,20159.3033
385.7594,20151.9833
385.9337,20208.8917
386.1079,20377.9183
386.2822,20597.8267
386.4564,20414.26
386.6306,20572.9717
386.8047,20747.4567
386.9789,20699.0483
387.153,21122.6983
387.3271,21285.8567
387.5012,21571.0467
387.6752,21873.995
387.8492,21705.1667
388.0233,21561.18
388.1972,21824.79
388.3712,21746.6183
388.5452,21840.7133
388.7191,22169.4467
388.893,22243.1567
389.0669,21714.5467
389.2408,20978.77
389.4146,20552.225
389.5884,20188.91
389.7623,20096.9783
389.9361,20224.575
390.1098,20464.7717
390.2835,20400.3017
390.4573,20315.5983
390.631,20645.5
390.8047,20913.2283
390.9784,20740.33
391.152,20914.7633
391.3256,21235.255
391.4992,20917.2183
391.6728,20859.2733
391.8464,21409.2133
392.0199,21473.9517
392.1934,21632.155
392.3669,22072.505
392.5403,22093.4017
392.7138,22426.6367
392.8873,23054.5917
393.0607,23423.5983
393.2341,23494.3633
393.4074,22659.3983
393.5808,21950.715
393.7542,21977.3517
393.9274,21726.1567
394.1007,21693.7383
394.274,21465.0933
394.4472,21413.9933
394.6205,21885.4533
394.7937,22303.5033
394.9668,21949.5967
395.14,21655.56
395.3131,21360.8183
395.4863,21467.7367
395.6594,21151.1
395.8325,20935.8433
396.0055,20995.2033
396.1786,21067.6367
396.3516,21019.9783
396.5246,20855.94
396.6975,20889.4167
396.8705,21641.5083
397.0434,21085.0217
397.2163,20811.2917
397.3892,21353.5533
397.5621,21727.325
397.735,22212.355
397.9077,22686.1933
398.0806,22075.64
398.2534,22365.4567
398.4261,22763.3583
398.5989,23727.92
398.7716,23392.195
398.9443,22814.5883
399.117,22259.7333
399.2896,22190.8417
399.4623,22060.74
399.6349,21595.41
399.8075,21183.53
399.9801,21334.9833
400.1526,20890.115
400.3252,20281.8117
400.4977,20089.0817
400.6702,20043.0183
400.8427,20294.21
401.0151,20450.54
401.1875,20401.69
401.36,20568.6483
401.5323,20247.0317
401.7047,19997.1467
401.877,19832.815
402.0494,19928.755
402.2216,20316.5883
402.394,20209.8767
402.5662,20073.99
402.7385,20026.1967
402.9107,20090.0817
403.0829,20163.2717
403.2551,19934.2617
403.4272,19874.4183
403.5994,20056.01
403.7715,20346.145
403.9436,20216.9933
404.1156,20341.0717
