Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-24 21:47:51.540248
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2334.5583
218.2508,2386.6033
218.442,2438.1867
218.6332,2493.405
218.8244,2548.0783
219.0156,2607.7333
219.2067,2669.5567
219.3979,2731.4167
219.589,2795.2067
219.7801,2861.5717
219.9712,2929.71
220.1623,3000.815
220.3533,3074.8
220.5444,3150.2567
220.7354,3228.11
220.9264,3305.3533
221.1174,3392.4017
221.3083,3478.685
221.4993,3561.3167
221.6902,3647.2417
221.8812,3742.505
222.0721,3836.6167
222.263,3931.475
222.4538,4030.9667
222.6447,4134.165
222.8355,4238.3683
223.0264,4342.6883
223.2172,4448.43
223.408,4558.77
223.5987,4671.4817
223.7895,4783.6883
223.9802,4899.965
224.1709,5019.825
224.3616,5143.7167
224.5524,5267.3217
224.743,5394.7767
224.9337,5520.3683
225.1243,5659.23
225.315,5790.845
225.5056,5919.6717
225.6962,6061.4133
225.8867,6200.9467
226.0773,6341.3667
226.2678,6486.7567
226.4584,6636.3667
226.6489,6785.5117
226.8394,6925.9667
227.0298,7080.7
227.2203,7243.6767
227.4108,7409.8967
227.6012,7576.2633
227.7916,7736.1317
227.982,7898.9933
228.1723,8062.9183
228.3627,8231.6067
228.5531,8398.66
228.7434,8568.7517
228.9337,8746.165
229.124,8926.0333
229.3143,9108.315
229.5045,9302.0483
229.6948,9495.6783
229.885,9694.1533
230.0752,9895.9117
230.2654,10096.3217
230.4556,10294.435
230.6457,10487.8917
230.8358,10681.6433
231.026,10882.8833
231.2161,11082.535
231.4062,11288.9533
231.5963,11485.2717
231.7863,11692.2533
231.9764,11909.98
232.1664,12130.6267
232.3564,12355.6867
232.5464,12570.91
232.7364,12793.4467
232.9263,13006.49
233.1163,13234.4
233.3062,13465.1117
233.4961,13707.1467
233.686,13930.6083
233.8758,14133.6483
234.0657,14344.7167
234.2555,14575.8483
234.4454,14805.22
234.6352,15028.5783
234.825,15253.9767
235.0147,15469.1917
235.2045,15690.2367
235.3942,15908.47
235.5839,16132.4633
235.7737,16350.615
235.9633,16566.18
236.153,16807.575
236.3427,17037.565
236.5323,17259.8833
236.7219,17470.735
236.9115,17661.8133
237.1011,17862.9367
237.2907,18089.8767
237.4803,18308.38
237.6698,18513.68
237.8593,18734.13
238.0488,18944.4633
238.2383,19156.7767
238.4278,19363.4517
238.6172,19597.42
238.8066,19807.2517
238.9961,20017.57
239.1855,20246.0983
239.3748,20451.2567
239.5642,20642.8083
239.7536,20857.715
239.9429,21061.825
240.1322,21241.3867
240.3215,21439.3917
240.5108,21639.3183
240.7001,21843.3367
240.8893,22038.765
241.0786,22221.495
241.2677,22403.37
241.457,22613.2783
241.6461,22759.085
241.8353,22919.2367
242.0244,23083.6317
242.2136,23242.3617
242.4027,23422.335
242.5918,23576.7367
242.7809,23692.075
242.9699,23773.6333
243.159,23914.0367
243.348,24123.1583
243.537,24332.0567
243.726,24494.3533
243.915,24633.6483
244.1039,24730.515
244.2929,24776.9583
244.4818,24884.1883
244.6707,25067.35
244.8596,25270.0233
245.0485,25457.5817
245.2373,25641.1933
245.4262,25798.1667
245.615,25951.3933
245.8038,26056.6567
245.9926,26204.195
246.1814,26257.4933
246.3701,26254.0033
246.5589,26348.8217
246.7476,26525.8617
246.9363,26724.03
247.1249,26879.21
247.3136,27045.515
247.5023,27193.875
247.6909,27341.485
247.8795,27480.075
248.0681,27609.4817
248.2567,27759.08
248.4453,27873.8183
248.6338,27962.705
248.8224,27919.0533
249.0109,27938.6583
249.1994,28091.62
249.3878,28273.6117
249.5763,28434.0217
249.7648,28577.4967
249.9532,28709.0167
250.1416,28872.715
250.33,29036.235
250.5183,29164.6917
250.7067,29266.0133
250.8951,29355.6633
251.0834,29465.9967
251.2717,29558.0333
251.46,29632.4517
251.6483,29699.78
251.8365,29692.6133
252.0247,29700.645
252.213,29846.8167
252.4012,29974.1083
252.5894,30130.2467
252.7775,30239.2767
252.9657,30341.5833
253.1538,30473.155
253.3419,30575.6583
253.53,30627.1567
253.7181,30711.385
253.9062,30781.3633
254.0942,30858.8933
254.2823,30917.1817
254.4703,30984.7617
254.6583,31049.1283
254.8463,31111.025
255.0342,31137.085
255.2222,31156.14
255.4101,31132.8367
255.598,31163.74
255.7859,31263.3383
255.9738,31389.94
256.1616,31516.4867
256.3495,31642.8767
256.5373,31736.0583
256.7251,31866.55
256.9129,31949.83
257.1006,32021.8467
257.2884,32113.87
257.4761,32219.6517
257.6638,32269.6183
257.8515,32298.055
258.0392,32355.5267
258.2269,32388.7567
258.4146,32427.225
258.6022,32478.7517
258.7898,32490.4867
258.9774,32523.7817
259.165,32567.5517
259.3525,32598.5983
259.5401,32645.7633
259.7276,32717.515
259.9151,32773.285
260.1026,32813.82
260.2901,32878.585
260.4776,32945.8617
260.665,33059.7817
260.8524,33155.2167
261.0398,33252.4033
261.2272,33282.4433
261.4146,33285.3283
261.6019,33321.3433
261.7893,33378.6867
261.9766,33410.25
262.1639,33458.56
262.3512,33455.41
262.5384,33458.875
262.7257,33461.1117
262.9129,33472.51
263.1001,33479.68
263.2873,33532.2583
263.4745,33551.7533
263.6617,33480.2483
263.8488,33517.37
264.0359,33558.58
264.2231,33577.1967
264.4101,33597.0217
264.5972,33631.3433
264.7842,33654.33
264.9713,33654.2767
265.1583,33651.2467
265.3453,33667.7817
265.5323,33693.565
265.7193,33720.7167
265.9062,33765.98
266.0931,33773.405
266.2801,33761.4717
266.4669,33783.6733
266.6538,33798.295
266.8407,33823.3783
267.0276,33798.5017
267.2143,33770.42
267.4012,33786.9367
267.588,33731.8217
267.7747,33725.4583
267.9615,33725.5383
268.1482,33707.725
268.3349,33708.1817
268.5217,33692.5383
268.7083,33650.1983
268.895,33634.675
269.0817,33651.8683
269.2682,33635.1217
269.4549,33585.2133
269.6415,33501.07
269.8281,33478.3217
270.0146,33498.7183
270.2012,33499.3317
270.3877,33510.6317
270.5742,33494.045
270.7607,33476.915
270.9472,33456.7583
271.1336,33429.8633
271.32,33387.5983
271.5065,33356.2183
271.6929,33341.31
271.8792,33357.965
272.0656,33341.6933
272.252,33335.395
272.4383,33326.2383
272.6246,33295.0633
272.8109,33266.2217
272.9972,33308.2
273.1835,33317.1133
273.3697,33325.9017
273.5559,33320.6233
273.7421,33311.0367
273.9283,33289.9
274.1145,33265.47
274.3007,33247.0033
274.4868,33247.5217
274.6729,33278.3583
274.859,33269.9867
275.0451,33252.535
275.2311,33155.635
275.4172,33162.0067
275.6032,33168.7983
275.7892,33178.7317
275.9752,33160.1567
276.1612,33167.8967
276.3472,33118.2017
276.5331,33088.62
276.719,33073.2967
276.9049,33058.82
277.0908,33010.6383
277.2767,32989.1983
277.4625,32986.1583
277.6484,32955.4717
277.8342,32910.68
278.02,32888.5183
278.2057,32895.2117
278.3915,32919.2917
278.5772,32901.9883
278.763,32843.865
278.9487,32862.9883
279.1343,32870.3283
279.32,32835.63
279.5057,32772.08
279.6913,32672.2783
279.877,32638.7783
280.0625,32614.965
280.2481,32554.3217
280.4337,32494.0917
280.6192,32513.5967
280.8048,32525.6933
280.9903,32471.8067
281.1758,32410.0533
281.3612,32347.9917
281.5467,32313.875
281.7321,32335.4033
281.9175,32326.1283
282.1029,32298.0633
282.2884,32276.04
282.4737,32212.7167
282.6591,32151.695
282.8444,32130.805
283.0297,32099.4633
283.215,32084.06
283.4002,32056.4433
283.5855,31988.1083
283.7707,31882.99
283.956,31832.455
284.1412,31787.4833
284.3264,31788.11
284.5115,31805.6033
284.6967,31801.9467
284.8818,31743.3517
285.0669,31660.5783
285.252,31631.72
285.4371,31614.005
285.6222,31554.7283
285.8072,31502.625
285.9922,31462.6683
286.1772,31455.1567
286.3622,31450.0867
286.5472,31393.0017
286.7321,31321.1883
286.9171,31329.9767
287.102,31311.6583
287.2869,31317.3317
287.4717,31346.8833
287.6566,31324.0117
287.8415,31295.355
288.0263,31259.76
288.2111,31170.2933
288.3959,31089.0267
288.5806,31067.905
288.7654,31056.255
288.9501,31102.995
289.1348,31096.005
289.3195,31077.0367
289.5042,31065.39
289.6889,31071.2233
289.8735,30984.4683
290.0581,30937.38
290.2428,30856.875
290.4273,30837.26
290.6119,30846.555
290.7965,30822.665
290.981,30798.7883
291.1655,30769.4317
291.35,30665.8167
291.5345,30592.175
291.719,30576.96
291.9034,30566.0083
292.0878,30591.43
292.2722,30562.4083
292.4566,30508.2867
292.641,30498.27
292.8253,30473.1083
293.0096,30426.8333
293.194,30417.1817
293.3783,30392.6167
293.5626,30386.18
293.7468,30371.0217
293.9311,30349.3583
294.1153,30278.585
294.2995,30159.6983
294.4837,30083.7633
294.6678,30018.98
294.852,29975.145
295.0361,29969.495
295.2202,29957.6417
295.4043,29955.7583
295.5884,29919.865
295.7725,29884.275
295.9565,29845.1783
296.1405,29759.26
296.3246,29710.6083
296.5085,29730.87
296.6925,29748.4283
296.8764,29721.4567
297.0603,29671.5933
297.2443,29625.39
297.4282,29558.2967
297.612,29486.5717
297.7959,29425.54
297.9797,29385.4133
298.1635,29317.1567
298.3474,29341.0617
298.5311,29351.385
298.7149,29280.885
298.8987,29191.97
299.0823,29147.45
299.2661,29075.9683
299.4498,28974.0333
299.6334,28955.5633
299.8171,28946.165
300.0007,28906.5033
300.1843,28877.4467
300.368,28844.315
300.5515,28803.5283
300.7351,28768.6583
300.9186,28735.0933
301.1021,28681.175
301.2857,28653.3517
301.4691,28623.5617
301.6526,28617.5567
301.8361,28558.62
302.0195,28497.8
302.2029,28460.95
302.3863,28438.3183
302.5697,28383.6067
302.753,28374.79
302.9364,28378.5317
303.1197,28387.9833
303.303,28351.5733
303.4863,28285.8583
303.6696,28186.915
303.8528,28107.06
304.036,28067.1417
304.2192,28061.7983
304.4024,28035.415
304.5856,27977.78
304.7688,27947.3183
304.9519,27924.5483
305.135,27882.4183
305.3181,27839.5
305.5012,27806.4967
305.6842,27792.0117
305.8673,27758.6983
306.0504,27700.29
306.2333,27618.6167
306.4163,27593.4733
306.5993,27542.4267
306.7822,27522.6883
306.9652,27497.48
307.1481,27444.5433
307.331,27399.8367
307.5139,27354.0567
307.6967,27292.64
307.8796,27236.005
308.0624,27195.77
308.2452,27145.005
308.428,27096.7983
308.6107,27082.0533
308.7935,27036.5683
308.9762,26998.08
309.1589,26955.1067
309.3416,26912.3367
309.5243,26866.5167
309.7069,26826.14
309.8896,26780.3267
310.0721,26739.1883
310.2548,26713.1567
310.4373,26682.75
310.6199,26677.02
310.8024,26627.4667
310.985,26602.3633
311.1674,26532.555
311.3499,26461.56
311.5324,26444.9817
311.7148,26449.025
311.8973,26406.2367
312.0797,26367.9817
312.2621,26333.2883
312.4445,26289.6183
312.6268,26241.19
312.8091,26215.6517
312.9915,26149.6417
313.1738,26113.89
313.356,26044.8317
313.5383,25989.2333
313.7206,25962.8967
313.9027,25906.5717
314.085,25877.7
314.2672,25856.7833
314.4493,25842.5417
314.6314,25836.35
314.8136,25827.4983
314.9957,25767.25
315.1778,25699.3383
315.3598,25674.225
315.5419,25662.74
315.724,25651.8767
315.9059,25622.2533
316.088,25582.4233
316.2699,25577.2367
316.4519,25558.7967
316.6338,25503.5483
316.8157,25416.2167
316.9977,25378.1133
317.1795,25383.86
317.3614,25384.7867
317.5432,25362.6167
317.7251,25316.9083
317.9069,25237.8383
318.0887,25188.015
318.2704,25142.9167
318.4522,25140.05
318.6339,25143.4733
318.8156,25169.9833
318.9973,25136.57
319.179,25130.9433
319.3607,25142.1983
319.5423,25145.7233
319.7239,25116.1783
319.9055,25065.0683
320.0871,25041.4117
320.2687,25024.43
320.4502,24996.7417
320.6317,24932.8483
320.8132,24918.4617
320.9947,24930.12
321.1761,24928.5
321.3576,24909.7983
321.5391,24869.145
321.7205,24833.4067
321.9019,24800.9
322.0832,24753.2883
322.2646,24718.14
322.4459,24685.01
322.6272,24650.62
322.8085,24612.7067
322.9898,24591.715
323.1711,24554.3267
323.3523,24528.7933
323.5335,24476.0433
323.7147,24513.5433
323.8959,24562.0267
324.0771,24559.955
324.2582,24527.715
324.4393,24510.4683
324.6204,24519.155
324.8015,24509.715
324.9826,24528.8183
325.1637,24549.4117
325.3447,24550.3167
325.5257,24549.6067
325.7067,24536.405
325.8877,24406.6567
326.0686,24324.4867
326.2496,24321.4917
326.4305,24292.22
326.6114,24285.73
326.7922,24282.315
326.9731,24280.7267
327.1539,24247.5017
327.3347,24233.4217
327.5155,24225.875
327.6963,24249.4867
327.8771,24252.085
328.0578,24207.605
328.2385,24125.2267
328.4193,24114.9
328.5999,24096.5133
328.7806,24054.65
328.9613,24059.3367
329.1419,24049.45
329.3225,24044.79
329.5031,24000.435
329.6837,23960.1567
329.8642,23922.6783
330.0447,23909.18
330.2252,23876.4933
330.4057,23840.3933
330.5862,23833.9017
330.7667,23841.9567
330.9471,23824.1417
331.1275,23826.2617
331.3079,23786.1517
331.4883,23751.0183
331.6687,23744.5283
331.849,23714.5983
332.0293,23677.7967
332.2096,23642.94
332.3899,23640.45
332.5702,23648.44
332.7504,23660.805
332.9306,23662.5967
333.1108,23615.8
333.291,23562.0983
333.4712,23559.1733
333.6514,23588.7833
333.8315,23571.7133
334.0116,23549.395
334.1917,23545.5083
334.3717,23547.47
334.5518,23556.365
334.7318,23518.66
334.9119,23503.87
335.0918,23509.3733
335.2718,23502.92
335.4518,23492.03
335.6317,23480.3083
335.8116,23474.5233
335.9915,23429.6583
336.1714,23384.2567
336.3513,23380.1933
336.5311,23380.2717
336.7109,23387.1317
336.8907,23351.9133
337.0705,23284.4583
337.2502,23215.0383
337.43,23191.3417
337.6097,23148.0
337.7894,23121.2417
337.9691,23124.04
338.1488,23141.5417
338.3284,23149.0133
338.508,23178.2417
338.6877,23174.9367
338.8672,23142.0733
339.0468,23078.8533
339.2263,23050.995
339.4059,23068.7667
339.5854,23091.9567
339.7649,23082.7483
339.9443,23055.9917
340.1238,23052.8383
340.3032,23070.285
340.4826,23075.4983
340.662,23022.6583
340.8414,22973.6417
341.0207,22981.9233
341.2001,22991.0667
341.3794,23000.8383
341.5587,23003.2467
341.738,22983.2817
341.9172,22953.0833
342.0965,22898.8083
342.2757,22831.2567
342.4549,22763.2333
342.6341,22758.8383
342.8132,22779.7083
342.9923,22808.3683
343.1715,22840.4817
343.3506,22797.7083
343.5296,22748.9483
343.7087,22723.1183
343.8878,22693.6433
344.0668,22685.2267
344.2458,22684.4433
344.4248,22631.5233
344.6037,22608.615
344.7827,22606.97
344.9616,22593.3633
345.1405,22590.5583
345.3194,22573.205
345.4982,22539.345
345.6771,22518.1783
345.8559,22509.6883
346.0347,22485.1983
346.2135,22479.67
346.3923,22473.845
346.571,22414.9367
346.7498,22400.8383
346.9285,22427.175
347.1071,22378.02
347.2859,22346.2567
347.4645,22379.1817
347.6431,22438.1483
347.8217,22510.2183
348.0003,22396.99
348.1789,22319.2817
348.3574,22273.1083
348.5359,22214.38
348.7145,22166.305
348.893,22164.0483
349.0714,22156.535
349.2499,22108.7017
349.4283,22055.3767
349.6068,21990.47
349.7852,21970.9633
349.9635,21977.1767
350.1419,21963.45
350.3202,21930.135
350.4985,21873.2533
350.6768,21839.51
350.8551,21813.8017
351.0334,21788.1633
351.2116,21760.835
351.3898,21753.7833
351.568,21731.2567
351.7462,21727.22
351.9243,21709.235
352.1025,21669.54
352.2806,21636.9133
352.4587,21639.7717
352.6368,21591.5167
352.8148,21522.2967
352.9929,21491.4883
353.1709,21496.8933
353.3489,21486.3833
353.5268,21445.565
353.7048,21406.9633
353.8828,21371.7367
354.0607,21325.6933
354.2386,21320.8333
354.4165,21293.53
354.5943,21263.385
354.7722,21250.2583
354.95,21268.5233
355.1278,21248.5083
355.3056,21187.8283
355.4833,21112.0883
355.6611,21057.3033
355.8388,21004.925
356.0165,20975.1083
356.1942,20981.1933
356.3719,21006.295
356.5495,21003.2967
356.7271,20975.5483
356.9047,20941.4167
357.0823,20945.2767
357.2599,20947.1533
357.4374,20905.3933
357.6149,20845.46
357.7924,20792.5817
357.9699,20762.6417
358.1474,20729.2717
358.3248,20681.6567
358.5023,20648.41
358.6797,20596.9033
358.8571,20563.8717
359.0344,20519.2
359.2118,20470.265
359.3891,20431.2833
359.5664,20398.115
359.7437,20374.6033
359.9209,20318.0617
360.0982,20250.6883
360.2754,20208.3433
360.4526,20236.1533
360.6298,20251.7683
360.807,20233.945
360.9841,20196.8967
361.1613,20146.2117
361.3383,20150.31
361.5154,20144.1617
361.6925,20086.5683
361.8695,20076.915
362.0466,20016.08
362.2236,20020.18
362.4005,20006.7467
362.5775,19914.8467
362.7545,19864.8383
362.9314,19863.5683
363.1083,19848.0167
363.2852,19805.8817
363.462,19771.4383
363.6389,19765.0233
363.8157,19735.93
363.9925,19738.3683
364.1693,19672.8
364.346,19625.1983
364.5228,19646.135
364.6996,19668.9167
364.8762,19673.635
365.0529,19593.3583
365.2296,19591.545
365.4062,19594.36
365.5829,19535.435
365.7595,19562.365
365.9361,19523.4183
366.1126,19545.8267
366.2892,19671.19
366.4657,19807.0983
366.6422,19875.9583
366.8186,19916.4817
366.9951,19826.6317
367.1716,19740.325
367.348,19859.9033
367.5244,19982.7883
367.7008,20026.7283
367.8772,19762.0617
368.0535,19660.825
368.2298,19704.3983
368.4061,19530.315
368.5824,19606.1583
368.7586,19681.4067
368.9349,19552.4
369.1111,19516.905
369.2873,19559.955
369.4635,19673.735
369.6396,19462.8667
369.8158,19340.88
369.9919,19317.4683
370.168,19301.735
370.3441,19249.58
370.5202,19169.4383
370.6962,19107.8217
370.8722,19077.8633
371.0482,19068.6983
371.2242,19139.0883
371.4002,19199.93
371.5761,19162.4383
371.752,19151.1333
371.9279,19165.5083
372.1038,19100.8567
372.2796,19074.89
372.4555,19066.9883
372.6313,19048.5233
372.8071,19036.5683
372.9829,19031.7017
373.1586,19057.8367
373.3344,19028.375
373.5101,19011.0583
373.6858,19011.0333
373.8615,19002.9533
374.0371,19085.22
374.2127,19145.2017
374.3884,19074.6767
374.564,19047.6383
374.7395,19105.9983
374.9151,19316.1717
375.0906,19459.1283
375.2661,19350.7917
375.4416,19410.2033
375.6171,19611.44
375.7925,19641.515
375.968,19453.8067
376.1434,19272.8483
376.3188,19244.8367
376.4941,19317.83
376.6695,19393.545
376.8448,19473.275
377.0201,19358.9717
377.1954,19498.995
377.3707,19532.5617
377.5459,19603.05
377.7212,19916.895
377.8964,20056.6383
378.0715,19833.405
378.2467,20110.1383
378.4218,20053.9567
378.597,19820.18
378.7721,19924.4983
378.9472,19931.0417
379.1222,20179.2117
379.2973,20814.3383
379.4723,21049.145
379.6473,20531.0783
379.8223,20093.5183
379.9972,19891.915
380.1722,19759.74
380.3471,19846.7133
380.522,19873.1983
380.6969,20211.6717
380.8717,20130.8267
381.0466,19824.8067
381.2214,19749.69
381.3962,19568.3967
381.571,19457.0067
381.7457,19561.2883
381.9204,19507.2267
382.0952,19610.9217
382.2699,20081.8283
382.4445,20096.18
382.6192,20403.8033
382.7938,20778.8517
382.9685,20393.5883
383.1431,19981.235
383.3176,19900.065
383.4922,19848.7667
383.6667,19779.9633
383.8412,19660.5883
384.0157,19724.0333
384.1902,19915.6917
384.3646,19858.0633
384.5391,19721.6683
384.7134,19772.7617
384.8878,20068.5883
385.0622,20068.8733
385.2365,19641.0883
385.4109,19561.8083
385.5852,19571.0383
385.7594,19574.73
385.9337,19651.7667
386.1079,19777.3317
386.2822,19971.9683
386.4564,19777.2333
386.6306,19913.305
386.8047,20097.1183
386.9789,20059.54
387.153,20495.165
387.3271,20629.2617
387.5012,20869.1317
387.6752,21202.9233
387.8492,21045.455
388.0233,20876.4383
388.1972,21155.2083
388.3712,21054.61
388.5452,21162.495
388.7191,21489.6267
388.893,21567.76
389.0669,21024.74
389.2408,20294.1517
389.4146,19877.9017
389.5884,19505.5367
389.7623,19417.74
389.9361,19547.3867
390.1098,19780.3933
390.2835,19735.15
390.4573,19648.3383
390.631,19956.3567
390.8047,20206.375
390.9784,20021.3633
391.152,20162.3367
391.3256,20482.9217
391.4992,20166.8083
391.6728,20105.35
391.8464,20666.0483
392.0199,20767.0317
392.1934,20907.05
392.3669,21365.8783
392.5403,21375.5617
392.7138,21744.7233
392.8873,22384.655
393.0607,22799.655
393.2341,22909.0067
393.4074,22109.565
393.5808,21362.91
393.7542,21364.015
393.9274,21084.2617
394.1007,21035.0683
394.274,20829.0633
394.4472,20731.0933
394.6205,21168.265
394.7937,21587.71
394.9668,21220.315
395.14,20912.9233
395.3131,20602.8617
395.4863,20697.3017
395.6594,20412.635
395.8325,20180.9817
396.0055,20280.2633
396.1786,20385.78
396.3516,20368.405
396.5246,20248.4617
396.6975,20306.3783
396.8705,21086.9667
397.0434,20533.8
397.2163,20215.15
397.3892,20708.9267
397.5621,21026.435
397.735,21465.6533
397.9077,21924.7633
398.0806,21268.0067
398.2534,21551.28
398.4261,21908.1317
398.5989,22888.395
398.7716,22557.275
398.9443,21972.9583
399.117,21392.955
399.2896,21310.275
399.4623,21202.59
399.6349,20775.7617
399.8075,20361.2383
399.9801,20488.675
400.1526,20054.165
400.3252,19445.3233
400.4977,19292.5783
400.6702,19228.2917
400.8427,19465.6467
401.0151,19621.5233
401.1875,19557.6117
401.36,19721.665
401.5323,19397.055
401.7047,19152.6433
401.877,18978.8117
402.0494,19059.6217
402.2216,19454.035
402.394,19357.525
402.5662,19215.125
402.7385,19156.7983
402.9107,19222.4233
403.0829,19337.6517
403.2551,19125.0
403.4272,19060.0917
403.5994,19207.4433
403.7715,19475.2033
403.9436,19344.2017
404.1156,19465.1083
