Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-24 06:46:29.519606
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2301.315
218.2508,2351.5383
218.442,2402.285
218.6332,2456.925
218.8244,2510.6333
219.0156,2568.4267
219.2067,2629.6183
219.3979,2691.3767
219.589,2755.0433
219.7801,2819.3433
219.9712,2887.335
220.1623,2955.8683
220.3533,3028.5767
220.5444,3102.4917
220.7354,3179.6167
220.9264,3256.7433
221.1174,3340.3117
221.3083,3424.3583
221.4993,3505.7033
221.6902,3590.15
221.8812,3683.7883
222.0721,3778.025
222.263,3871.9217
222.4538,3971.7333
222.6447,4073.6017
222.8355,4176.2617
223.0264,4280.1433
223.2172,4384.0433
223.408,4492.1117
223.5987,4602.8667
223.7895,4717.385
223.9802,4832.7567
224.1709,4947.0383
224.3616,5071.645
224.5524,5193.4867
224.743,5318.6783
224.9337,5444.0083
225.1243,5580.845
225.315,5710.4583
225.5056,5839.8467
225.6962,5977.375
225.8867,6115.9517
226.0773,6255.645
226.2678,6400.735
226.4584,6546.5567
226.6489,6694.1983
226.8394,6836.105
227.0298,6989.1767
227.2203,7150.225
227.4108,7316.7083
227.6012,7479.5683
227.7916,7634.8117
227.982,7797.485
228.1723,7959.02
228.3627,8128.4167
228.5531,8295.1333
228.7434,8463.1
228.9337,8636.46
229.124,8817.3283
229.3143,8993.7983
229.5045,9187.7017
229.6948,9381.3117
229.885,9577.8433
230.0752,9777.7033
230.2654,9976.6183
230.4556,10170.74
230.6457,10360.535
230.8358,10555.3717
231.026,10752.545
231.2161,10948.2483
231.4062,11152.7817
231.5963,11349.1967
231.7863,11551.5683
231.9764,11769.3183
232.1664,11986.89
232.3564,12208.0033
232.5464,12423.7717
232.7364,12644.1433
232.9263,12856.0433
233.1163,13081.42
233.3062,13311.2117
233.4961,13551.2917
233.686,13774.0533
233.8758,13976.6483
234.0657,14184.57
234.2555,14414.9183
234.4454,14645.5567
234.6352,14866.19
234.825,15087.8983
235.0147,15301.0033
235.2045,15522.535
235.3942,15738.9417
235.5839,15961.73
235.7737,16178.9917
235.9633,16390.735
236.153,16629.3167
236.3427,16857.955
236.5323,17079.2117
236.7219,17288.5933
236.9115,17481.5217
237.1011,17681.005
237.2907,17903.075
237.4803,18123.3583
237.6698,18330.675
237.8593,18544.815
238.0488,18756.3183
238.2383,18970.915
238.4278,19176.8633
238.6172,19407.9833
238.8066,19619.4883
238.9961,19828.975
239.1855,20056.85
239.3748,20261.595
239.5642,20454.61
239.7536,20668.5
239.9429,20872.9483
240.1322,21051.2117
240.3215,21247.8933
240.5108,21446.8567
240.7001,21649.8
240.8893,21841.1517
241.0786,22030.0433
241.2677,22210.2917
241.457,22414.5883
241.6461,22565.03
241.8353,22723.3333
242.0244,22885.97
242.2136,23049.585
242.4027,23228.055
242.5918,23379.0117
242.7809,23495.2167
242.9699,23582.0217
243.159,23722.8483
243.348,23930.5417
243.537,24145.3917
243.726,24305.59
243.915,24441.885
244.1039,24532.995
244.2929,24580.7833
244.4818,24691.9133
244.6707,24868.1733
244.8596,25078.4617
245.0485,25265.39
245.2373,25449.225
245.4262,25606.65
245.615,25760.63
245.8038,25871.0117
245.9926,26004.705
246.1814,26055.7733
246.3701,26058.6533
246.5589,26158.4133
246.7476,26328.1517
246.9363,26525.6367
247.1249,26683.4517
247.3136,26848.015
247.5023,26999.8383
247.6909,27150.9517
247.8795,27288.3333
248.0681,27414.4833
248.2567,27562.5367
248.4453,27675.1617
248.6338,27753.6733
248.8224,27712.7833
249.0109,27738.0533
249.1994,27888.9417
249.3878,28071.0483
249.5763,28230.395
249.7648,28371.4817
249.9532,28512.35
250.1416,28670.67
250.33,28831.7483
250.5183,28963.4467
250.7067,29060.9183
250.8951,29151.6433
251.0834,29260.0067
251.2717,29351.87
251.46,29428.6983
251.6483,29489.5517
251.8365,29479.83
252.0247,29491.0717
252.213,29639.105
252.4012,29755.0433
252.5894,29912.8117
252.7775,30016.43
252.9657,30113.385
253.1538,30247.195
253.3419,30354.4983
253.53,30416.4783
253.7181,30498.3983
253.9062,30563.4367
254.0942,30640.4817
254.2823,30694.8133
254.4703,30759.86
254.6583,30816.42
254.8463,30878.0817
255.0342,30906.4667
255.2222,30918.195
255.4101,30897.7467
255.598,30931.76
255.7859,31027.2783
255.9738,31146.72
256.1616,31271.01
256.3495,31398.8933
256.5373,31489.065
256.7251,31618.8283
256.9129,31697.855
257.1006,31773.4133
257.2884,31860.0717
257.4761,31961.1783
257.6638,32006.615
257.8515,32033.375
258.0392,32084.2533
258.2269,32123.7967
258.4146,32158.4983
258.6022,32205.2683
258.7898,32210.9017
258.9774,32234.99
259.165,32272.8767
259.3525,32302.635
259.5401,32349.0767
259.7276,32414.1633
259.9151,32467.5583
260.1026,32513.26
260.2901,32581.1883
260.4776,32650.8167
260.665,32765.3433
260.8524,32854.3
261.0398,32944.495
261.2272,32969.5167
261.4146,32967.3867
261.6019,33003.5117
261.7893,33047.9633
261.9766,33082.235
262.1639,33133.9817
262.3512,33131.2833
262.5384,33125.3433
262.7257,33127.4
262.9129,33132.2917
263.1001,33136.315
263.2873,33173.8233
263.4745,33188.0983
263.6617,33110.3733
263.8488,33150.0017
264.0359,33192.1533
264.2231,33203.805
264.4101,33223.2483
264.5972,33247.34
264.7842,33264.2717
264.9713,33263.1933
265.1583,33252.7567
265.3453,33268.9767
265.5323,33297.385
265.7193,33322.1433
265.9062,33357.9883
266.0931,33364.2067
266.2801,33348.0733
266.4669,33365.31
266.6538,33373.585
266.8407,33389.8667
267.0276,33357.9983
267.2143,33323.295
267.4012,33334.5167
267.588,33278.9067
267.7747,33265.5433
267.9615,33254.0383
268.1482,33229.2
268.3349,33223.3283
268.5217,33201.9983
268.7083,33164.385
268.895,33149.6867
269.0817,33164.6583
269.2682,33144.925
269.4549,33102.8233
269.6415,33026.5383
269.8281,33006.2783
270.0146,33021.5633
270.2012,33015.8833
270.3877,33020.26
270.5742,32999.0233
270.7607,32976.0783
270.9472,32947.7967
271.1336,32917.04
271.32,32876.3933
271.5065,32842.035
271.6929,32829.5383
271.8792,32841.42
272.0656,32825.9017
272.252,32819.1933
272.4383,32801.485
272.6246,32765.4267
272.8109,32739.0817
272.9972,32775.7717
273.1835,32781.2383
273.3697,32786.6317
273.5559,32771.1467
273.7421,32750.4833
273.9283,32727.4867
274.1145,32700.0417
274.3007,32677.135
274.4868,32672.8783
274.6729,32695.445
274.859,32680.6167
275.0451,32654.9433
275.2311,32563.7383
275.4172,32567.23
275.6032,32577.125
275.7892,32587.54
275.9752,32564.7717
276.1612,32575.0567
276.3472,32524.3017
276.5331,32492.025
276.719,32471.5283
276.9049,32458.8683
277.0908,32409.7867
277.2767,32391.3617
277.4625,32381.31
277.6484,32342.9733
277.8342,32289.405
278.02,32262.3917
278.2057,32256.4417
278.3915,32271.5233
278.5772,32256.5333
278.763,32198.0083
278.9487,32214.88
279.1343,32222.8567
279.32,32187.62
279.5057,32127.3233
279.6913,32031.4467
279.877,31993.7933
280.0625,31968.21
280.2481,31909.4233
280.4337,31850.8483
280.6192,31872.1633
280.8048,31880.5967
280.9903,31827.1917
281.1758,31765.7667
281.3612,31700.9483
281.5467,31667.0617
281.7321,31679.5
281.9175,31670.555
282.1029,31639.3667
282.2884,31622.3867
282.4737,31552.725
282.6591,31495.8067
282.8444,31469.895
283.0297,31436.9283
283.215,31420.3233
283.4002,31393.4217
283.5855,31329.43
283.7707,31227.5167
283.956,31173.9933
284.1412,31128.3717
284.3264,31126.8333
284.5115,31139.135
284.6967,31132.3617
284.8818,31073.24
285.0669,30991.7283
285.252,30966.3217
285.4371,30944.6783
285.6222,30886.6217
285.8072,30834.5117
285.9922,30794.24
286.1772,30787.1983
286.3622,30779.8633
286.5472,30716.065
286.7321,30650.8583
286.9171,30655.5683
287.102,30636.535
287.2869,30643.345
287.4717,30667.5483
287.6566,30641.8933
287.8415,30617.64
288.0263,30578.1483
288.2111,30492.5883
288.3959,30411.0817
288.5806,30386.1033
288.7654,30373.575
288.9501,30420.9683
289.1348,30412.6983
289.3195,30396.5483
289.5042,30383.1033
289.6889,30387.2183
289.8735,30302.97
290.0581,30260.61
290.2428,30184.8633
290.4273,30162.7467
290.6119,30175.1333
290.7965,30146.3817
290.981,30126.865
291.1655,30093.035
291.35,29996.4317
291.5345,29921.345
291.719,29906.4833
291.9034,29898.3033
292.0878,29919.5417
292.2722,29893.79
292.4566,29839.845
292.641,29829.06
292.8253,29805.4767
293.0096,29760.7117
293.194,29749.2833
293.3783,29726.66
293.5626,29719.9767
293.7468,29702.8317
293.9311,29683.2383
294.1153,29613.32
294.2995,29502.585
294.4837,29426.8267
294.6678,29359.7833
294.852,29319.745
295.0361,29311.4283
295.2202,29299.2683
295.4043,29297.3517
295.5884,29260.5
295.7725,29227.7983
295.9565,29188.395
296.1405,29104.49
296.3246,29057.675
296.5085,29080.6483
296.6925,29100.1817
296.8764,29071.2833
297.0603,29027.4
297.2443,28980.665
297.4282,28917.835
297.612,28850.915
297.7959,28792.9933
297.9797,28750.8467
298.1635,28686.3617
298.3474,28707.7533
298.5311,28721.7167
298.7149,28650.175
298.8987,28570.7883
299.0823,28521.875
299.2661,28451.465
299.4498,28353.0333
299.6334,28333.5317
299.8171,28324.94
300.0007,28285.5417
300.1843,28261.995
300.368,28227.62
300.5515,28190.7433
300.7351,28152.025
300.9186,28120.3367
301.1021,28066.5383
301.2857,28046.69
301.4691,28014.7783
301.6526,28007.3533
301.8361,27949.1817
302.0195,27892.235
302.2029,27857.685
302.3863,27840.9383
302.5697,27784.3983
302.753,27776.2433
302.9364,27778.15
303.1197,27790.9317
303.303,27754.0917
303.4863,27687.5567
303.6696,27593.8767
303.8528,27519.9433
304.036,27480.56
304.2192,27475.67
304.4024,27449.515
304.5856,27396.0833
304.7688,27364.67
304.9519,27340.6167
305.135,27303.67
305.3181,27264.855
305.5012,27231.205
305.6842,27221.1933
305.8673,27190.9933
306.0504,27135.73
306.2333,27055.965
306.4163,27028.6217
306.5993,26972.6833
306.7822,26953.345
306.9652,26939.2817
307.1481,26885.8017
307.331,26840.9717
307.5139,26798.935
307.6967,26738.5217
307.8796,26686.095
308.0624,26647.7683
308.2452,26599.8683
308.428,26553.3083
308.6107,26537.765
308.7935,26497.41
308.9762,26457.945
309.1589,26418.965
309.3416,26383.525
309.5243,26339.4267
309.7069,26303.315
309.8896,26256.1167
310.0721,26218.4017
310.2548,26190.0017
310.4373,26166.6567
310.6199,26154.8767
310.8024,26106.7883
310.985,26087.5733
311.1674,26023.2267
311.3499,25955.2217
311.5324,25935.0967
311.7148,25941.5
311.8973,25898.2617
312.0797,25858.975
312.2621,25822.4667
312.4445,25785.5067
312.6268,25734.7283
312.8091,25710.2633
312.9915,25647.2917
313.1738,25614.285
313.356,25547.7517
313.5383,25497.7717
313.7206,25475.0417
313.9027,25421.3767
314.085,25393.1633
314.2672,25372.63
314.4493,25353.8117
314.6314,25352.57
314.8136,25343.3633
314.9957,25285.955
315.1778,25221.69
315.3598,25200.3283
315.5419,25191.5733
315.724,25178.2033
315.9059,25152.1367
316.088,25108.3333
316.2699,25101.125
316.4519,25085.4
316.6338,25034.6517
316.8157,24945.9517
316.9977,24913.84
317.1795,24919.435
317.3614,24920.02
317.5432,24896.8417
317.7251,24848.7933
317.9069,24774.375
318.0887,24729.2733
318.2704,24689.6867
318.4522,24688.9767
318.6339,24692.7483
318.8156,24715.39
318.9973,24684.9817
319.179,24683.8183
319.3607,24697.0183
319.5423,24698.4367
319.7239,24663.605
319.9055,24615.9867
320.0871,24591.5567
320.2687,24575.7833
320.4502,24553.4267
320.6317,24487.5083
320.8132,24478.975
320.9947,24493.7833
321.1761,24488.2583
321.3576,24470.9283
321.5391,24430.0167
321.7205,24401.0833
321.9019,24369.5017
322.0832,24324.01
322.2646,24288.7833
322.4459,24256.8167
322.6272,24222.4383
322.8085,24190.1717
322.9898,24170.7333
323.1711,24134.0383
323.3523,24106.8067
323.5335,24057.365
323.7147,24092.5383
323.8959,24139.8333
324.0771,24135.2683
324.2582,24108.025
324.4393,24090.91
324.6204,24098.2833
324.8015,24087.7583
324.9826,24104.3783
325.1637,24129.5117
325.3447,24130.9017
325.5257,24132.8783
325.7067,24117.23
325.8877,23991.755
326.0686,23922.06
326.2496,23923.6983
326.4305,23888.685
326.6114,23882.085
326.7922,23879.4267
326.9731,23876.21
327.1539,23843.0033
327.3347,23831.6633
327.5155,23823.855
327.6963,23849.8367
327.8771,23850.7183
328.0578,23806.205
328.2385,23725.8867
328.4193,23715.66
328.5999,23704.7467
328.7806,23661.1617
328.9613,23666.415
329.1419,23650.7617
329.3225,23644.7183
329.5031,23602.6467
329.6837,23563.9617
329.8642,23533.25
330.0447,23523.43
330.2252,23488.4783
330.4057,23457.4883
330.5862,23452.54
330.7667,23451.5367
330.9471,23432.24
331.1275,23438.4683
331.3079,23404.5217
331.4883,23370.0267
331.6687,23366.05
331.849,23335.45
332.0293,23295.8533
332.2096,23269.3617
332.3899,23261.44
332.5702,23274.0133
332.7504,23282.05
332.9306,23282.865
333.1108,23233.5467
333.291,23180.5783
333.4712,23182.0067
333.6514,23209.1033
333.8315,23196.5283
334.0116,23175.2867
334.1917,23172.7333
334.3717,23174.8033
334.5518,23181.6867
334.7318,23148.1117
334.9119,23131.5167
335.0918,23138.45
335.2718,23133.8367
335.4518,23121.5817
335.6317,23110.4667
335.8116,23104.11
335.9915,23059.555
336.1714,23017.2367
336.3513,23009.2717
336.5311,23012.1283
336.7109,23017.9217
336.8907,22986.135
337.0705,22921.9
337.2502,22852.7167
337.43,22832.28
337.6097,22790.1633
337.7894,22765.4317
337.9691,22769.5
338.1488,22780.89
338.3284,22787.0667
338.508,22819.535
338.6877,22814.305
338.8672,22780.9667
339.0468,22723.0717
339.2263,22697.27
339.4059,22710.0283
339.5854,22740.85
339.7649,22727.1033
339.9443,22701.4117
340.1238,22698.2433
340.3032,22719.62
340.4826,22719.4433
340.662,22672.4667
340.8414,22619.5333
341.0207,22628.1767
341.2001,22635.4333
341.3794,22641.99
341.5587,22645.6033
341.738,22633.8767
341.9172,22601.8533
342.0965,22550.815
342.2757,22485.595
342.4549,22421.485
342.6341,22418.075
342.8132,22439.445
342.9923,22468.44
343.1715,22490.51
343.3506,22447.11
343.5296,22408.7367
343.7087,22382.53
343.8878,22350.895
344.0668,22343.0083
344.2458,22338.6117
344.4248,22283.5167
344.6037,22260.2333
344.7827,22263.2233
344.9616,22248.1683
345.1405,22239.74
345.3194,22227.3267
345.4982,22191.745
345.6771,22174.4967
345.8559,22168.13
346.0347,22144.0633
346.2135,22138.8633
346.3923,22129.6517
346.571,22070.835
346.7498,22055.91
346.9285,22080.6
347.1071,22041.005
347.2859,22002.455
347.4645,22042.9633
347.6431,22098.3783
347.8217,22157.5133
348.0003,22038.5317
348.1789,21972.8383
348.3574,21927.4383
348.5359,21871.7467
348.7145,21825.7433
348.893,21822.75
349.0714,21815.685
349.2499,21771.02
349.4283,21717.3733
349.6068,21653.455
349.7852,21633.8017
349.9635,21641.475
350.1419,21621.9783
350.3202,21593.7467
350.4985,21539.36
350.6768,21507.1883
350.8551,21478.2817
351.0334,21458.0483
351.2116,21426.7
351.3898,21421.7483
351.568,21401.825
351.7462,21397.0267
351.9243,21377.33
352.1025,21338.8283
352.2806,21308.6683
352.4587,21309.975
352.6368,21260.5817
352.8148,21192.49
352.9929,21163.5167
353.1709,21169.9983
353.3489,21157.15
353.5268,21114.6317
353.7048,21074.94
353.8828,21044.07
354.0607,20997.54
354.2386,20994.6717
354.4165,20966.2033
354.5943,20937.72
354.7722,20924.4417
354.95,20940.525
355.1278,20919.7933
355.3056,20861.8317
355.4833,20788.1417
355.6611,20731.22
355.8388,20681.03
356.0165,20654.005
356.1942,20656.75
356.3719,20681.0317
356.5495,20679.1583
356.7271,20645.135
356.9047,20612.5333
357.0823,20616.5733
357.2599,20614.735
357.4374,20575.135
357.6149,20519.235
357.7924,20466.205
357.9699,20438.98
358.1474,20404.4233
358.3248,20359.165
358.5023,20326.8617
358.6797,20280.145
358.8571,20241.4167
359.0344,20199.2283
359.2118,20153.8683
359.3891,20114.2033
359.5664,20078.5917
359.7437,20055.1767
359.9209,19996.22
360.0982,19929.565
360.2754,19889.935
360.4526,19916.4867
360.6298,19928.655
360.807,19910.6667
360.9841,19875.6617
361.1613,19823.4167
361.3383,19828.9033
361.5154,19820.6533
361.6925,19762.2733
361.8695,19755.3783
362.0466,19692.175
362.2236,19701.8033
362.4005,19674.76
362.5775,19594.4133
362.7545,19547.025
362.9314,19545.315
363.1083,19529.245
363.2852,19482.4817
363.462,19452.6483
363.6389,19448.7133
363.8157,19424.4517
363.9925,19415.1567
364.1693,19350.135
364.346,19311.6983
364.5228,19326.3767
364.6996,19353.45
364.8762,19346.8083
365.0529,19271.8067
365.2296,19277.7583
365.4062,19271.225
365.5829,19223.6767
365.7595,19248.74
365.9361,19209.1767
366.1126,19240.0317
366.2892,19363.6367
366.4657,19479.8783
366.6422,19558.5333
366.8186,19588.8717
366.9951,19498.1133
367.1716,19433.5767
367.348,19553.74
367.5244,19669.13
367.7008,19672.0067
367.8772,19425.295
368.0535,19366.9833
368.2298,19379.7217
368.4061,19227.11
368.5824,19295.8217
368.7586,19352.385
368.9349,19236.6833
369.1111,19197.9333
369.2873,19266.5683
369.4635,19334.4333
369.6396,19141.4217
369.8158,19031.16
369.9919,19018.72
370.168,18995.1867
370.3441,18935.835
370.5202,18857.015
370.6962,18803.6817
370.8722,18776.3783
371.0482,18764.1333
371.2242,18831.1583
371.4002,18876.7683
371.5761,18853.9533
371.752,18848.925
371.9279,18855.8067
372.1038,18787.945
372.2796,18766.945
372.4555,18750.8683
372.6313,18740.9917
372.8071,18726.9917
372.9829,18727.195
373.1586,18747.6133
373.3344,18711.2683
373.5101,18696.7667
373.6858,18700.0883
373.8615,18699.8
374.0371,18781.65
374.2127,18824.0767
374.3884,18755.4833
374.564,18741.4167
374.7395,18812.9283
374.9151,19012.7667
375.0906,19111.4083
375.2661,19024.7733
375.4416,19105.535
375.6171,19290.7067
375.7925,19306.4
375.968,19110.8067
376.1434,18959.435
376.3188,18947.5683
376.4941,19015.7933
376.6695,19082.9517
376.8448,19131.995
377.0201,19042.1483
377.1954,19182.5833
377.3707,19210.7283
377.5459,19309.0117
377.7212,19590.7633
377.8964,19690.6033
378.0715,19513.8983
378.2467,19806.1567
378.4218,19694.9933
378.597,19539.7933
378.7721,19609.57
378.9472,19641.9067
379.1222,19936.7317
379.2973,20490.015
379.4723,20681.075
379.6473,20178.485
379.8223,19806.3633
379.9972,19610.3567
380.1722,19497.86
380.3471,19518.77
380.522,19574.4833
380.6969,19883.8267
380.8717,19751.6333
381.0466,19497.1283
381.2214,19410.175
381.3962,19264.1833
381.571,19166.0067
381.7457,19251.0083
381.9204,19191.65
382.0952,19357.135
382.2699,19754.1533
382.4445,19808.6417
382.6192,20133.8383
382.7938,20421.655
382.9685,20062.8917
383.1431,19713.08
383.3176,19651.8167
383.4922,19611.91
383.6667,19496.3167
383.8412,19391.4517
384.0157,19472.8
384.1902,19632.7733
384.3646,19548.2233
384.5391,19416.4917
384.7134,19479.58
384.8878,19754.1317
385.0622,19683.1033
385.2365,19306.05
385.4109,19257.165
385.5852,19266.2883
385.7594,19274.83
385.9337,19328.775
386.1079,19479.1167
386.2822,19621.16
386.4564,19476.2083
386.6306,19636.0267
386.8047,19778.7683
386.9789,19793.5467
387.153,20185.62
387.3271,20318.8467
387.5012,20588.3917
387.6752,20860.4367
387.8492,20697.9483
388.0233,20618.8767
388.1972,20834.0017
388.3712,20783.315
388.5452,20869.1317
388.7191,21188.7417
388.893,21189.8217
389.0669,20650.6517
389.2408,19972.8817
389.4146,19570.185
389.5884,19238.14
389.7623,19130.4483
389.9361,19251.6033
390.1098,19434.6933
390.2835,19378.57
390.4573,19341.6467
390.631,19661.5183
390.8047,19842.26
390.9784,19693.6067
391.152,19868.3133
391.3256,20122.1617
391.4992,19830.35
391.6728,19824.9383
391.8464,20360.855
392.0199,20414.2883
392.1934,20639.7067
392.3669,20963.7767
392.5403,21085.2683
392.7138,21414.305
392.8873,22066.725
393.0607,22415.5883
393.2341,22456.48
393.4074,21668.285
393.5808,21075.4683
393.7542,21052.9967
393.9274,20766.7083
394.1007,20687.8033
394.274,20424.325
394.4472,20422.1467
394.6205,20835.38
394.7937,21164.6717
394.9668,20790.8033
395.14,20513.6883
395.3131,20268.795
395.4863,20368.7283
395.6594,20027.0133
395.8325,19857.46
396.0055,19920.43
396.1786,20046.6033
396.3516,19990.9133
396.5246,19877.8633
396.6975,20035.7967
396.8705,20668.8167
397.0434,20118.6033
397.2163,19900.0467
397.3892,20373.8183
397.5621,20691.365
397.735,21120.1767
397.9077,21388.7233
398.0806,20907.95
398.2534,21165.0317
398.4261,21639.59
398.5989,22418.805
398.7716,22050.5333
398.9443,21504.365
399.117,21032.28
399.2896,20978.2667
399.4623,20827.9967
399.6349,20355.355
399.8075,19988.36
399.9801,20110.1433
400.1526,19637.1483
400.3252,19100.2717
400.4977,18931.5083
400.6702,18906.14
400.8427,19122.15
401.0151,19207.2017
401.1875,19180.4717
401.36,19301.255
401.5323,18999.95
401.7047,18782.4283
401.877,18620.5633
402.0494,18743.76
402.2216,19062.5183
402.394,18948.0633
402.5662,18817.8033
402.7385,18774.4933
402.9107,18869.24
403.0829,18933.0467
403.2551,18728.6917
403.4272,18675.74
403.5994,18858.1567
403.7715,19051.9233
403.9436,18950.3983
404.1156,19045.47
