Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-24 14:23:11.635914
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2402.9317
218.2508,2456.4
218.442,2509.445
218.6332,2565.8867
218.8244,2622.235
219.0156,2682.8583
219.2067,2747.2717
219.3979,2811.6383
219.589,2877.365
219.7801,2946.125
219.9712,3016.0467
220.1623,3089.72
220.3533,3166.9283
220.5444,3243.1667
220.7354,3322.9117
220.9264,3404.195
221.1174,3493.8183
221.3083,3581.8167
221.4993,3669.015
221.6902,3755.6383
221.8812,3853.6633
222.0721,3950.5183
222.263,4048.2617
222.4538,4151.8167
222.6447,4257.6133
222.8355,4364.3383
223.0264,4472.6317
223.2172,4579.65
223.408,4692.4267
223.5987,4808.9817
223.7895,4925.3317
223.9802,5046.5083
224.1709,5167.3717
224.3616,5295.055
224.5524,5422.1217
224.743,5553.8317
224.9337,5682.5633
225.1243,5824.0817
225.315,5960.07
225.5056,6094.3133
225.6962,6236.9083
225.8867,6381.5083
226.0773,6525.6533
226.2678,6675.835
226.4584,6828.9817
226.6489,6979.1333
226.8394,7125.9633
227.0298,7284.5183
227.2203,7451.0133
227.4108,7623.11
227.6012,7791.455
227.7916,7954.9383
227.982,8123.2567
228.1723,8289.965
228.3627,8466.3017
228.5531,8635.2067
228.7434,8809.25
228.9337,8990.5117
229.124,9176.4767
229.3143,9361.3733
229.5045,9561.37
229.6948,9759.6733
229.885,9961.41
230.0752,10168.105
230.2654,10374.1933
230.4556,10575.69
230.6457,10774.16
230.8358,10975.3433
231.026,11179.395
231.2161,11382.005
231.4062,11593.085
231.5963,11794.8633
231.7863,12005.7583
231.9764,12226.9483
232.1664,12451.4067
232.3564,12683.695
232.5464,12905.8183
232.7364,13129.3583
232.9263,13347.9867
233.1163,13581.2683
233.3062,13816.0383
233.4961,14063.4717
233.686,14291.6083
233.8758,14501.3933
234.0657,14714.825
234.2555,14950.935
234.4454,15184.85
234.6352,15411.9983
234.825,15642.805
235.0147,15860.505
235.2045,16090.9767
235.3942,16310.72
235.5839,16539.8433
235.7737,16762.8383
235.9633,16979.6017
236.153,17227.0067
236.3427,17461.6583
236.5323,17688.1567
236.7219,17902.515
236.9115,18098.1883
237.1011,18303.2717
237.2907,18535.1083
237.4803,18760.105
237.6698,18968.565
237.8593,19189.6867
238.0488,19404.6483
238.2383,19621.2717
238.4278,19834.68
238.6172,20068.8417
238.8066,20287.39
238.9961,20499.6583
239.1855,20732.4533
239.3748,20940.9633
239.5642,21138.3367
239.7536,21356.27
239.9429,21563.2283
240.1322,21747.4833
240.3215,21948.0033
240.5108,22152.2567
240.7001,22359.2017
240.8893,22556.295
241.0786,22744.6217
241.2677,22929.175
241.457,23139.5817
241.6461,23294.64
241.8353,23458.0533
242.0244,23623.4867
242.2136,23786.8167
242.4027,23967.5583
242.5918,24126.045
242.7809,24239.5783
242.9699,24324.4333
243.159,24467.9917
243.348,24682.47
243.537,24894.7183
243.726,25058.3383
243.915,25196.4633
244.1039,25298.0583
244.2929,25343.88
244.4818,25453.49
244.6707,25637.8817
244.8596,25850.6917
245.0485,26041.2717
245.2373,26222.815
245.4262,26380.835
245.615,26534.455
245.8038,26643.6467
245.9926,26792.9717
246.1814,26848.0733
246.3701,26844.3717
246.5589,26946.0683
246.7476,27123.01
246.9363,27327.1917
247.1249,27484.8233
247.3136,27648.9333
247.5023,27800.0817
247.6909,27954.1933
247.8795,28094.4917
248.0681,28226.4583
248.2567,28380.3633
248.4453,28500.5783
248.6338,28581.98
248.8224,28534.7333
249.0109,28554.8233
249.1994,28714.855
249.3878,28899.1717
249.5763,29061.155
249.7648,29201.3083
249.9532,29339.0483
250.1416,29507.45
250.33,29672.0167
250.5183,29806.6717
250.7067,29910.06
250.8951,29998.6933
251.0834,30114.3517
251.2717,30203.9517
251.46,30278.2067
251.6483,30343.645
251.8365,30338.445
252.0247,30348.8167
252.213,30496.2017
252.4012,30627.1333
252.5894,30791.1867
252.7775,30898.5333
252.9657,30995.6167
253.1538,31127.2983
253.3419,31231.3733
253.53,31287.565
253.7181,31373.9417
253.9062,31445.3633
254.0942,31522.7167
254.2823,31582.065
254.4703,31650.77
254.6583,31711.06
254.8463,31770.23
255.0342,31797.2867
255.2222,31813.6817
255.4101,31787.5383
255.598,31820.7
255.7859,31923.4283
255.9738,32049.7583
256.1616,32177.3767
256.3495,32311.1717
256.5373,32401.3633
256.7251,32538.405
256.9129,32620.7283
257.1006,32695.735
257.2884,32788.3083
257.4761,32890.9183
257.6638,32946.3017
257.8515,32973.8467
258.0392,33027.0333
258.2269,33063.2483
258.4146,33100.795
258.6022,33149.5133
258.7898,33161.2733
258.9774,33187.8267
259.165,33235.2017
259.3525,33265.9967
259.5401,33317.5017
259.7276,33392.5667
259.9151,33446.4817
260.1026,33492.485
260.2901,33563.0117
260.4776,33618.7967
260.665,33727.72
260.8524,33822.9367
261.0398,33920.76
261.2272,33950.98
261.4146,33956.845
261.6019,33996.5517
261.7893,34042.475
261.9766,34073.855
262.1639,34118.63
262.3512,34111.565
262.5384,34116.0433
262.7257,34118.4017
262.9129,34135.83
263.1001,34149.6917
263.2873,34198.6267
263.4745,34214.085
263.6617,34138.17
263.8488,34175.9583
264.0359,34214.5033
264.2231,34230.3183
264.4101,34244.4583
264.5972,34276.195
264.7842,34299.775
264.9713,34301.9567
265.1583,34293.0417
265.3453,34306.9333
265.5323,34333.695
265.7193,34358.46
265.9062,34405.5417
266.0931,34408.5367
266.2801,34397.2367
266.4669,34426.2867
266.6538,34449.5317
266.8407,34482.28
267.0276,34450.6983
267.2143,34418.3217
267.4012,34424.01
267.588,34365.5017
267.7747,34355.6017
267.9615,34357.6433
268.1482,34339.4183
268.3349,34334.965
268.5217,34311.28
268.7083,34271.8
268.895,34253.8583
269.0817,34274.59
269.2682,34248.9267
269.4549,34192.72
269.6415,34107.6367
269.8281,34081.5117
270.0146,34101.69
270.2012,34110.1017
270.3877,34115.3033
270.5742,34101.1517
270.7607,34080.0483
270.9472,34053.015
271.1336,34027.435
271.32,33988.6067
271.5065,33950.5417
271.6929,33935.135
271.8792,33950.23
272.0656,33930.525
272.252,33928.7217
272.4383,33920.7283
272.6246,33875.1683
272.8109,33851.895
272.9972,33893.985
273.1835,33902.8583
273.3697,33911.9833
273.5559,33901.0083
273.7421,33891.475
273.9283,33867.5817
274.1145,33848.2417
274.3007,33827.9483
274.4868,33823.0383
274.6729,33848.8017
274.859,33843.4583
275.0451,33828.4683
275.2311,33728.59
275.4172,33737.3517
275.6032,33743.0267
275.7892,33752.37
275.9752,33730.7
276.1612,33742.565
276.3472,33688.0533
276.5331,33659.22
276.719,33639.51
276.9049,33623.885
277.0908,33574.7617
277.2767,33558.0833
277.4625,33548.1983
277.6484,33516.485
277.8342,33469.5433
278.02,33447.6717
278.2057,33449.175
278.3915,33473.2367
278.5772,33461.7067
278.763,33399.1783
278.9487,33417.2067
279.1343,33426.2917
279.32,33387.4533
279.5057,33322.0783
279.6913,33223.8983
279.877,33185.8233
280.0625,33160.0483
280.2481,33097.4883
280.4337,33037.9533
280.6192,33057.83
280.8048,33067.1583
280.9903,33016.335
281.1758,32955.8267
281.3612,32889.9783
281.5467,32856.1583
281.7321,32869.945
281.9175,32863.9217
282.1029,32838.1467
282.2884,32818.2333
282.4737,32749.8883
282.6591,32690.4667
282.8444,32665.9117
283.0297,32635.9233
283.215,32619.965
283.4002,32590.03
283.5855,32520.94
283.7707,32416.01
283.956,32363.2467
284.1412,32320.4383
284.3264,32313.8867
284.5115,32328.49
284.6967,32325.6367
284.8818,32266.855
285.0669,32187.9183
285.252,32161.0
285.4371,32141.135
285.6222,32076.3683
285.8072,32026.3617
285.9922,31984.5333
286.1772,31977.1767
286.3622,31974.5633
286.5472,31911.0833
286.7321,31843.0033
286.9171,31852.2783
287.102,31834.0567
287.2869,31838.595
287.4717,31867.3733
287.6566,31843.2433
287.8415,31817.6833
288.0263,31780.4167
288.2111,31692.6567
288.3959,31609.5483
288.5806,31584.9433
288.7654,31570.0567
288.9501,31618.5967
289.1348,31614.8067
289.3195,31594.095
289.5042,31586.8267
289.6889,31590.435
289.8735,31504.3633
290.0581,31451.69
290.2428,31377.8817
290.4273,31354.9033
290.6119,31366.1967
290.7965,31336.7367
290.981,31317.12
291.1655,31287.9217
291.35,31182.33
291.5345,31109.13
291.719,31093.09
291.9034,31083.5117
292.0878,31108.885
292.2722,31078.4017
292.4566,31025.1683
292.641,31015.105
292.8253,30988.7017
293.0096,30943.5367
293.194,30935.3367
293.3783,30909.4917
293.5626,30903.3233
293.7468,30885.6867
293.9311,30861.36
294.1153,30792.235
294.2995,30677.3233
294.4837,30597.0267
294.6678,30535.3367
294.852,30486.985
295.0361,30481.405
295.2202,30471.15
295.4043,30469.92
295.5884,30431.765
295.7725,30400.6683
295.9565,30357.4867
296.1405,30275.04
296.3246,30221.6883
296.5085,30248.0817
296.6925,30269.61
296.8764,30240.505
297.0603,30192.945
297.2443,30145.0967
297.4282,30081.005
297.612,30008.6867
297.7959,29948.95
297.9797,29903.78
298.1635,29838.3767
298.3474,29862.155
298.5311,29876.32
298.7149,29805.4417
298.8987,29717.595
299.0823,29674.4767
299.2661,29603.2817
299.4498,29494.915
299.6334,29477.1867
299.8171,29470.2133
300.0007,29429.8367
300.1843,29400.4183
300.368,29371.0633
300.5515,29330.5733
300.7351,29291.6833
300.9186,29259.195
301.1021,29205.0567
301.2857,29181.7233
301.4691,29148.435
301.6526,29142.6333
301.8361,29080.855
302.0195,29023.9183
302.2029,28986.7717
302.3863,28965.4517
302.5697,28913.1667
302.753,28904.7683
302.9364,28908.4067
303.1197,28921.3967
303.303,28882.5
303.4863,28817.4567
303.6696,28714.5767
303.8528,28639.79
304.036,28595.63
304.2192,28595.1983
304.4024,28566.155
304.5856,28507.1733
304.7688,28481.485
304.9519,28452.9083
305.135,28416.7617
305.3181,28373.6067
305.5012,28343.1367
305.6842,28331.585
305.8673,28296.32
306.0504,28239.56
306.2333,28155.2617
306.4163,28132.3583
306.5993,28076.275
306.7822,28055.8317
306.9652,28037.22
307.1481,27985.92
307.331,27939.935
307.5139,27891.3
307.6967,27834.7
307.8796,27783.49
308.0624,27741.365
308.2452,27686.8783
308.428,27642.3033
308.6107,27626.2533
308.7935,27581.8983
308.9762,27539.9583
309.1589,27497.91
309.3416,27464.41
309.5243,27413.4017
309.7069,27377.6883
309.8896,27325.6583
310.0721,27285.4567
310.2548,27264.225
310.4373,27241.3833
310.6199,27233.6817
310.8024,27184.065
310.985,27159.53
311.1674,27094.9567
311.3499,27023.9267
311.5324,27007.9917
311.7148,27010.2283
311.8973,26971.8117
312.0797,26935.0517
312.2621,26901.3617
312.4445,26861.415
312.6268,26810.5333
312.8091,26785.5217
312.9915,26718.7167
313.1738,26683.0467
313.356,26613.1033
313.5383,26557.3517
313.7206,26536.77
313.9027,26481.5133
314.085,26454.6233
314.2672,26429.5733
314.4493,26414.985
314.6314,26414.4933
314.8136,26408.77
314.9957,26349.2183
315.1778,26282.5883
315.3598,26257.9567
315.5419,26242.715
315.724,26227.4483
315.9059,26199.8367
316.088,26163.5683
316.2699,26159.635
316.4519,26145.6583
316.6338,26101.41
316.8157,26008.6783
316.9977,25983.6217
317.1795,25992.0083
317.3614,25989.8217
317.5432,25967.5917
317.7251,25915.7433
317.9069,25830.7033
318.0887,25782.56
318.2704,25739.0333
318.4522,25743.7967
318.6339,25756.52
318.8156,25790.5867
318.9973,25754.67
319.179,25741.4933
319.3607,25752.3967
319.5423,25759.425
319.7239,25731.275
319.9055,25684.71
320.0871,25661.7067
320.2687,25651.9983
320.4502,25632.3967
320.6317,25572.6117
320.8132,25552.095
320.9947,25561.1233
321.1761,25552.7333
321.3576,25536.3283
321.5391,25496.8383
321.7205,25468.08
321.9019,25439.26
322.0832,25388.9467
322.2646,25346.09
322.4459,25311.895
322.6272,25268.745
322.8085,25233.1033
322.9898,25218.995
323.1711,25189.1517
323.3523,25164.6933
323.5335,25112.5433
323.7147,25153.1933
323.8959,25209.2917
324.0771,25214.4717
324.2582,25181.4583
324.4393,25170.105
324.6204,25168.8433
324.8015,25154.3683
324.9826,25176.875
325.1637,25205.41
325.3447,25212.6917
325.5257,25224.9667
325.7067,25217.4067
325.8877,25091.2533
326.0686,25014.2283
326.2496,25014.1383
326.4305,24981.7983
326.6114,24981.7767
326.7922,24978.1733
326.9731,24972.3933
327.1539,24933.56
327.3347,24922.43
327.5155,24909.925
327.6963,24934.9067
327.8771,24933.7317
328.0578,24885.4633
328.2385,24809.2183
328.4193,24796.2783
328.5999,24778.9333
328.7806,24743.2967
328.9613,24763.3567
329.1419,24756.9167
329.3225,24759.9133
329.5031,24718.895
329.6837,24679.1883
329.8642,24648.9633
330.0447,24633.5233
330.2252,24586.005
330.4057,24535.5633
330.5862,24524.3467
330.7667,24534.165
330.9471,24518.785
331.1275,24524.9767
331.3079,24482.8883
331.4883,24448.6717
331.6687,24454.3617
331.849,24420.3867
332.0293,24377.6833
332.2096,24337.9333
332.3899,24338.9667
332.5702,24356.0633
332.7504,24361.74
332.9306,24364.9083
333.1108,24320.2733
333.291,24261.0533
333.4712,24246.2533
333.6514,24270.5917
333.8315,24260.1217
334.0116,24242.6517
334.1917,24248.47
334.3717,24259.125
334.5518,24270.9283
334.7318,24218.7033
334.9119,24202.095
335.0918,24219.54
335.2718,24218.8
335.4518,24211.745
335.6317,24193.7017
335.8116,24162.875
335.9915,24096.1517
336.1714,24062.3467
336.3513,24070.7333
336.5311,24073.1967
336.7109,24068.7933
336.8907,24027.715
337.0705,23953.1683
337.2502,23887.0133
337.43,23880.2383
337.6097,23848.255
337.7894,23809.8583
337.9691,23807.15
338.1488,23833.0133
338.3284,23845.7233
338.508,23884.26
338.6877,23877.1617
338.8672,23851.6317
339.0468,23777.1
339.2263,23739.0467
339.4059,23763.0633
339.5854,23798.52
339.7649,23797.6917
339.9443,23780.675
340.1238,23772.3117
340.3032,23785.5933
340.4826,23783.73
340.662,23722.935
340.8414,23673.3517
341.0207,23686.1867
341.2001,23685.7383
341.3794,23682.955
341.5587,23696.375
341.738,23687.155
341.9172,23669.8033
342.0965,23604.2867
342.2757,23528.9083
342.4549,23464.3383
342.6341,23457.0783
342.8132,23489.835
342.9923,23524.5133
343.1715,23538.4367
343.3506,23498.7517
343.5296,23449.25
343.7087,23414.8417
343.8878,23362.2783
344.0668,23341.635
344.2458,23339.1683
344.4248,23289.4317
344.6037,23271.8017
344.7827,23292.2283
344.9616,23286.7983
345.1405,23277.5417
345.3194,23269.55
345.4982,23230.86
345.6771,23200.5383
345.8559,23185.01
346.0347,23156.435
346.2135,23160.7983
346.3923,23155.76
346.571,23095.1033
346.7498,23089.7067
346.9285,23123.3583
347.1071,23069.9333
347.2859,23020.045
347.4645,23042.2483
347.6431,23102.4717
347.8217,23189.0867
348.0003,23075.0233
348.1789,22992.8567
348.3574,22945.065
348.5359,22893.0
348.7145,22841.8433
348.893,22823.21
349.0714,22815.3
349.2499,22768.8167
349.4283,22715.0567
349.6068,22641.5833
349.7852,22638.3267
349.9635,22660.885
350.1419,22651.995
350.3202,22627.245
350.4985,22563.5267
350.6768,22529.0683
350.8551,22494.565
351.0334,22461.3283
351.2116,22421.63
351.3898,22411.0617
351.568,22408.325
351.7462,22413.965
351.9243,22382.4367
352.1025,22332.6767
352.2806,22287.6917
352.4587,22274.5817
352.6368,22231.685
352.8148,22182.5117
352.9929,22152.5833
353.1709,22161.41
353.3489,22157.8617
353.5268,22116.955
353.7048,22076.57
353.8828,22051.475
354.0607,21996.295
354.2386,21998.6233
354.4165,21973.2083
354.5943,21937.0817
354.7722,21926.525
354.95,21946.4283
355.1278,21916.9233
355.3056,21844.805
355.4833,21768.505
355.6611,21707.9917
355.8388,21653.1517
356.0165,21628.3917
356.1942,21639.105
356.3719,21646.1233
356.5495,21628.4917
356.7271,21598.9667
356.9047,21545.4833
357.0823,21557.2133
357.2599,21568.4883
357.4374,21531.4783
357.6149,21473.3033
357.7924,21406.6517
357.9699,21355.745
358.1474,21314.01
358.3248,21265.0017
358.5023,21223.59
358.6797,21178.0133
358.8571,21156.9017
359.0344,21135.4217
359.2118,21094.11
359.3891,21062.835
359.5664,21035.6533
359.7437,21012.4867
359.9209,20962.3033
360.0982,20881.9733
360.2754,20824.0967
360.4526,20848.93
360.6298,20855.7717
360.807,20822.605
360.9841,20790.2967
361.1613,20742.3483
361.3383,20754.9583
361.5154,20757.305
361.6925,20677.6717
361.8695,20656.9867
362.0466,20609.9367
362.2236,20627.8733
362.4005,20621.0983
362.5775,20547.3783
362.7545,20495.7983
362.9314,20473.6533
363.1083,20436.4733
363.2852,20393.5417
363.462,20362.79
363.6389,20365.8917
363.8157,20353.4067
363.9925,20354.89
364.1693,20282.3717
364.346,20227.2917
364.5228,20238.0217
364.6996,20249.9817
364.8762,20255.9317
365.0529,20192.9367
365.2296,20207.6517
365.4062,20211.1983
365.5829,20159.4833
365.7595,20195.0017
365.9361,20154.1533
366.1126,20182.67
366.2892,20305.955
366.4657,20437.725
366.6422,20510.89
366.8186,20544.4167
366.9951,20451.3233
367.1716,20375.8067
367.348,20501.085
367.5244,20620.62
367.7008,20643.3733
367.8772,20366.48
368.0535,20274.4983
368.2298,20315.7367
368.4061,20138.125
368.5824,20200.7483
368.7586,20278.285
368.9349,20164.665
369.1111,20141.1083
369.2873,20186.1117
369.4635,20294.9483
369.6396,20086.325
369.8158,19972.2517
369.9919,19955.5317
370.168,19929.64
370.3441,19848.6783
370.5202,19752.1933
370.6962,19687.9983
370.8722,19659.47
371.0482,19667.47
371.2242,19759.2167
371.4002,19829.6267
371.5761,19795.48
371.752,19763.6783
371.9279,19735.8083
372.1038,19655.68
372.2796,19650.9
372.4555,19658.6733
372.6313,19637.9367
372.8071,19633.525
372.9829,19626.2017
373.1586,19631.9417
373.3344,19569.4717
373.5101,19539.4383
373.6858,19551.92
373.8615,19573.5367
374.0371,19673.2183
374.2127,19720.8167
374.3884,19633.3517
374.564,19592.0567
374.7395,19646.9583
374.9151,19860.0067
375.0906,20030.5533
375.2661,19948.05
375.4416,20037.2717
375.6171,20227.52
375.7925,20229.73
375.968,20041.6117
376.1434,19867.1217
376.3188,19839.9683
376.4941,19913.9467
376.6695,19986.9683
376.8448,20069.9683
377.0201,19958.4383
377.1954,20120.7517
377.3707,20161.175
377.5459,20245.8333
377.7212,20562.1567
377.8964,20709.4
378.0715,20498.3867
378.2467,20794.7833
378.4218,20717.1317
378.597,20476.525
378.7721,20559.8
378.9472,20570.9083
379.1222,20843.4517
379.2973,21466.42
379.4723,21699.0483
379.6473,21167.0767
379.8223,20721.1933
379.9972,20529.385
380.1722,20409.545
380.3471,20489.3267
380.522,20517.8483
380.6969,20854.7567
380.8717,20771.48
381.0466,20474.34
381.2214,20374.5
381.3962,20176.06
381.571,20056.9383
381.7457,20166.6767
381.9204,20085.9417
382.0952,20218.9983
382.2699,20691.95
382.4445,20689.2967
382.6192,21010.2
382.7938,21385.3167
382.9685,20998.5483
383.1431,20591.6233
383.3176,20506.9167
383.4922,20465.97
383.6667,20378.31
383.8412,20247.4833
384.0157,20327.4367
384.1902,20546.0333
384.3646,20493.6
384.5391,20355.8483
384.7134,20415.14
384.8878,20695.6717
385.0622,20677.2533
385.2365,20252.7
385.4109,20164.9767
385.5852,20168.5133
385.7594,20167.2917
385.9337,20226.6683
386.1079,20389.465
386.2822,20607.6317
386.4564,20425.3717
386.6306,20580.55
386.8047,20757.735
386.9789,20713.6983
387.153,21140.1267
387.3271,21301.6233
387.5012,21579.8383
387.6752,21886.295
387.8492,21716.6633
388.0233,21571.1117
388.1972,21836.0217
388.3712,21756.6617
388.5452,21853.4383
388.7191,22182.0183
388.893,22253.005
389.0669,21719.0
389.2408,20982.7567
389.4146,20551.5633
389.5884,20186.2883
389.7623,20094.105
389.9361,20225.93
390.1098,20461.5483
390.2835,20402.3883
390.4573,20318.0767
390.631,20645.9117
390.8047,20910.3917
390.9784,20737.0983
391.152,20906.95
391.3256,21230.91
391.4992,20904.735
391.6728,20851.7283
391.8464,21406.1717
392.0199,21471.8833
392.1934,21633.3867
392.3669,22075.1333
392.5403,22095.9933
392.7138,22436.0383
392.8873,23069.0383
393.0607,23440.8633
393.2341,23519.05
393.4074,22687.6717
393.5808,21976.9017
393.7542,21995.0217
393.9274,21743.035
394.1007,21704.4183
394.274,21474.73
394.4472,21418.4033
394.6205,21881.42
394.7937,22298.2483
394.9668,21939.8883
395.14,21647.885
395.3131,21349.3217
395.4863,21456.6
395.6594,21141.9633
395.8325,20920.9133
396.0055,20988.9633
396.1786,21069.995
396.3516,21022.9317
396.5246,20870.9017
396.6975,20910.8117
396.8705,21667.4767
397.0434,21105.9367
397.2163,20826.965
397.3892,21361.525
397.5621,21728.0283
397.735,22204.985
397.9077,22673.2183
398.0806,22058.8567
398.2534,22345.285
398.4261,22740.715
398.5989,23708.49
398.7716,23370.5683
398.9443,22788.74
399.117,22232.3983
399.2896,22161.26
399.4623,22030.2983
399.6349,21569.825
399.8075,21159.045
399.9801,21298.855
400.1526,20857.8867
400.3252,20250.8433
400.4977,20062.4467
400.6702,20012.8367
400.8427,20264.4883
401.0151,20418.3817
401.1875,20369.7933
401.36,20536.9367
401.5323,20211.2533
401.7047,19961.9633
401.877,19794.005
402.0494,19887.7267
402.2216,20280.08
402.394,20173.61
402.5662,20035.55
402.7385,19988.2933
402.9107,20052.1983
403.0829,20128.855
403.2551,19904.3917
403.4272,19843.6433
403.5994,20020.065
403.7715,20307.69
403.9436,20179.97
404.1156,20300.9167
