Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-24 03:11:15.991299
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2359.3583
218.2508,2411.81
218.442,2464.1817
218.6332,2519.6667
218.8244,2574.7033
219.0156,2633.3333
219.2067,2695.2883
219.3979,2758.4083
219.589,2822.6667
219.7801,2889.2967
219.9712,2958.2233
220.1623,3029.235
220.3533,3104.7567
220.5444,3181.83
220.7354,3258.4233
220.9264,3336.2517
221.1174,3423.805
221.3083,3510.1817
221.4993,3593.9983
221.6902,3679.87
221.8812,3774.3783
222.0721,3868.9033
222.263,3965.6083
222.4538,4067.1883
222.6447,4168.6383
222.8355,4272.8033
223.0264,4378.11
223.2172,4484.235
223.408,4593.215
223.5987,4707.545
223.7895,4821.96
223.9802,4940.31
224.1709,5057.7667
224.3616,5181.43
224.5524,5306.8217
224.743,5434.1283
224.9337,5559.7117
225.1243,5699.6433
225.315,5830.5283
225.5056,5963.0217
225.6962,6103.5
225.8867,6245.655
226.0773,6386.3633
226.2678,6532.2117
226.4584,6681.6233
226.6489,6829.465
226.8394,6970.19
227.0298,7125.6517
227.2203,7287.2267
227.4108,7455.3183
227.6012,7622.0217
227.7916,7780.4933
227.982,7946.345
228.1723,8107.7783
228.3627,8278.7233
228.5531,8443.7433
228.7434,8613.6483
228.9337,8789.6033
229.124,8970.5467
229.3143,9153.45
229.5045,9346.72
229.6948,9541.1033
229.885,9738.82
230.0752,9941.275
230.2654,10142.0683
230.4556,10339.46
230.6457,10532.11
230.8358,10728.7433
231.026,10929.5467
231.2161,11126.4483
231.4062,11331.6667
231.5963,11529.0967
231.7863,11731.2717
231.9764,11948.335
232.1664,12170.685
232.3564,12395.755
232.5464,12611.565
232.7364,12831.2867
232.9263,13045.0283
233.1163,13270.2033
233.3062,13500.02
233.4961,13743.725
233.686,13966.3783
233.8758,14167.8017
234.0657,14377.9333
234.2555,14607.9367
234.4454,14834.605
234.6352,15057.425
234.825,15283.2333
235.0147,15496.3683
235.2045,15719.69
235.3942,15934.2717
235.5839,16157.86
235.7737,16373.9617
235.9633,16586.1
236.153,16826.0983
236.3427,17055.8983
236.5323,17274.5083
236.7219,17488.2383
236.9115,17677.725
237.1011,17876.7917
237.2907,18101.9833
237.4803,18319.125
237.6698,18526.99
237.8593,18740.8433
238.0488,18950.605
238.2383,19161.5967
238.4278,19364.9583
238.6172,19598.2467
238.8066,19808.67
238.9961,20019.055
239.1855,20241.5383
239.3748,20449.43
239.5642,20639.1267
239.7536,20849.3683
239.9429,21052.3067
240.1322,21233.8683
240.3215,21429.3233
240.5108,21624.8183
240.7001,21830.9017
240.8893,22020.7167
241.0786,22204.8517
241.2677,22384.88
241.457,22590.8567
241.6461,22736.4483
241.8353,22895.4767
242.0244,23059.115
242.2136,23218.2
242.4027,23396.715
242.5918,23549.1983
242.7809,23656.72
242.9699,23738.6017
243.159,23876.1533
243.348,24087.1367
243.537,24295.0867
243.726,24451.5133
243.915,24584.815
244.1039,24685.4533
244.2929,24726.64
244.4818,24834.9533
244.6707,25012.2233
244.8596,25218.4117
245.0485,25402.8717
245.2373,25583.425
245.4262,25734.7383
245.615,25888.27
245.8038,25995.5767
245.9926,26138.4717
246.1814,26184.7317
246.3701,26184.4717
246.5589,26280.9667
246.7476,26455.5117
246.9363,26653.9267
247.1249,26808.915
247.3136,26970.3117
247.5023,27118.1867
247.6909,27266.205
247.8795,27401.705
248.0681,27532.1183
248.2567,27679.21
248.4453,27790.9267
248.6338,27868.98
248.8224,27819.2967
249.0109,27840.0483
249.1994,27993.6233
249.3878,28172.065
249.5763,28331.4433
249.7648,28472.0
249.9532,28608.1767
250.1416,28768.7367
250.33,28933.2317
250.5183,29062.185
250.7067,29164.0017
250.8951,29248.1317
251.0834,29357.155
251.2717,29445.6467
251.46,29515.3867
251.6483,29574.2683
251.8365,29562.6033
252.0247,29575.31
252.213,29724.9717
252.4012,29850.2183
252.5894,30012.1383
252.7775,30120.6317
252.9657,30218.105
253.1538,30351.4167
253.3419,30448.4817
253.53,30500.8917
253.7181,30583.5683
253.9062,30656.5117
254.0942,30731.2417
254.2823,30791.385
254.4703,30858.365
254.6583,30917.95
254.8463,30979.64
255.0342,31000.2817
255.2222,31010.5567
255.4101,30986.43
255.598,31015.8617
255.7859,31117.9433
255.9738,31244.7767
256.1616,31372.555
256.3495,31500.29
256.5373,31598.325
256.7251,31731.965
256.9129,31805.6933
257.1006,31879.0817
257.2884,31970.3933
257.4761,32071.7983
257.6638,32124.6217
257.8515,32153.82
258.0392,32201.7867
258.2269,32234.8883
258.4146,32269.655
258.6022,32311.8017
258.7898,32321.735
258.9774,32355.4083
259.165,32403.5233
259.3525,32430.89
259.5401,32485.9467
259.7276,32553.7983
259.9151,32610.0367
260.1026,32653.425
260.2901,32716.115
260.4776,32774.6367
260.665,32882.4583
260.8524,32974.8367
261.0398,33074.695
261.2272,33109.2583
261.4146,33113.76
261.6019,33152.4433
261.7893,33198.8617
261.9766,33223.33
262.1639,33272.075
262.3512,33263.8683
262.5384,33267.4833
262.7257,33270.9283
262.9129,33290.65
263.1001,33301.4533
263.2873,33351.6183
263.4745,33367.0817
263.6617,33291.6433
263.8488,33327.74
264.0359,33362.7967
264.2231,33375.14
264.4101,33398.4883
264.5972,33426.8333
264.7842,33453.5083
264.9713,33459.4033
265.1583,33450.2567
265.3453,33463.095
265.5323,33488.7467
265.7193,33515.3267
265.9062,33554.9517
266.0931,33565.42
266.2801,33556.0817
266.4669,33581.305
266.6538,33605.17
266.8407,33635.9283
267.0276,33609.295
267.2143,33576.6967
267.4012,33579.7683
267.588,33522.1317
267.7747,33516.4383
267.9615,33517.8783
268.1482,33498.6417
268.3349,33497.8617
268.5217,33480.4117
268.7083,33443.9933
268.895,33427.1983
269.0817,33444.0433
269.2682,33423.5267
269.4549,33365.6683
269.6415,33286.1533
269.8281,33266.7533
270.0146,33289.7483
270.2012,33290.7667
270.3877,33296.83
270.5742,33285.265
270.7607,33266.2067
270.9472,33245.1167
271.1336,33218.4117
271.32,33178.3233
271.5065,33143.2917
271.6929,33128.6567
271.8792,33146.5183
272.0656,33129.7933
272.252,33125.45
272.4383,33117.19
272.6246,33080.335
272.8109,33053.6667
272.9972,33092.095
273.1835,33104.2083
273.3697,33118.7867
273.5559,33108.025
273.7421,33099.2233
273.9283,33078.7267
274.1145,33056.565
274.3007,33040.2167
274.4868,33036.5283
274.6729,33066.3883
274.859,33061.9333
275.0451,33043.9067
275.2311,32948.205
275.4172,32957.6317
275.6032,32965.1967
275.7892,32978.7017
275.9752,32955.065
276.1612,32964.2183
276.3472,32914.8767
276.5331,32885.3367
276.719,32864.7167
276.9049,32856.4
277.0908,32812.8383
277.2767,32793.635
277.4625,32786.3533
277.6484,32757.4733
277.8342,32709.965
278.02,32686.9783
278.2057,32695.0483
278.3915,32722.8033
278.5772,32709.0283
278.763,32655.265
278.9487,32671.1183
279.1343,32681.2317
279.32,32644.7133
279.5057,32581.03
279.6913,32483.4067
279.877,32444.9217
280.0625,32422.7883
280.2481,32361.2167
280.4337,32308.7767
280.6192,32325.605
280.8048,32335.2267
280.9903,32285.8667
281.1758,32224.8317
281.3612,32165.1083
281.5467,32133.7467
281.7321,32151.5733
281.9175,32145.07
282.1029,32115.8117
282.2884,32096.1883
282.4737,32031.18
282.6591,31969.645
282.8444,31945.0883
283.0297,31918.9033
283.215,31904.6533
283.4002,31877.11
283.5855,31810.7717
283.7707,31708.2633
283.956,31660.3067
284.1412,31618.8983
284.3264,31615.6583
284.5115,31631.0683
284.6967,31632.2567
284.8818,31574.335
285.0669,31493.2617
285.252,31469.9967
285.4371,31452.3967
285.6222,31393.91
285.8072,31342.0783
285.9922,31299.4217
286.1772,31297.5717
286.3622,31291.2167
286.5472,31231.27
286.7321,31164.8067
286.9171,31168.355
287.102,31154.6933
287.2869,31162.8017
287.4717,31186.635
287.6566,31164.2283
287.8415,31138.9867
288.0263,31101.125
288.2111,31015.865
288.3959,30937.2067
288.5806,30914.055
288.7654,30904.11
288.9501,30948.625
289.1348,30944.4733
289.3195,30923.0033
289.5042,30912.9783
289.6889,30921.6217
289.8735,30838.2133
290.0581,30791.995
290.2428,30721.105
290.4273,30697.4267
290.6119,30709.7717
290.7965,30682.4667
290.981,30661.4
291.1655,30633.79
291.35,30532.0867
291.5345,30460.2617
291.719,30449.1783
291.9034,30438.995
292.0878,30467.8383
292.2722,30440.6967
292.4566,30383.6833
292.641,30378.255
292.8253,30348.2883
293.0096,30305.845
293.194,30294.7783
293.3783,30269.44
293.5626,30266.525
293.7468,30251.5817
293.9311,30231.7767
294.1153,30158.5833
294.2995,30048.3
294.4837,29968.4133
294.6678,29906.0517
294.852,29861.615
295.0361,29849.725
295.2202,29844.1683
295.4043,29842.0683
295.5884,29808.6217
295.7725,29776.885
295.9565,29738.3117
296.1405,29653.5883
296.3246,29607.8433
296.5085,29627.6567
296.6925,29644.7667
296.8764,29613.3817
297.0603,29568.1967
297.2443,29523.0467
297.4282,29460.0917
297.612,29393.5567
297.7959,29334.9683
297.9797,29293.625
298.1635,29227.2917
298.3474,29251.09
298.5311,29263.8683
298.7149,29193.2533
298.8987,29110.5183
299.0823,29063.7067
299.2661,28993.1683
299.4498,28891.7033
299.6334,28872.4833
299.8171,28866.5217
300.0007,28827.94
300.1843,28801.6083
300.368,28769.4983
300.5515,28728.4983
300.7351,28690.7533
300.9186,28656.8917
301.1021,28604.9317
301.2857,28578.6233
301.4691,28548.3383
301.6526,28545.39
301.8361,28490.5183
302.0195,28433.8633
302.2029,28396.685
302.3863,28376.3217
302.5697,28320.4417
302.753,28313.895
302.9364,28313.78
303.1197,28326.295
303.303,28288.63
303.4863,28224.1883
303.6696,28122.6367
303.8528,28047.8117
304.036,28010.0733
304.2192,28007.9983
304.4024,27983.555
304.5856,27927.2533
304.7688,27895.9333
304.9519,27870.215
305.135,27827.1433
305.3181,27786.9033
305.5012,27755.06
305.6842,27741.1167
305.8673,27710.2983
306.0504,27656.3433
306.2333,27575.0067
306.4163,27552.5883
306.5993,27497.9483
306.7822,27478.68
306.9652,27459.14
307.1481,27405.415
307.331,27358.175
307.5139,27314.3667
307.6967,27253.3983
307.8796,27201.4133
308.0624,27165.2033
308.2452,27112.7783
308.428,27071.8367
308.6107,27058.7633
308.7935,27015.6283
308.9762,26973.61
309.1589,26933.4833
309.3416,26893.7033
309.5243,26848.9333
309.7069,26813.7483
309.8896,26760.9267
310.0721,26720.0733
310.2548,26695.9083
310.4373,26667.595
310.6199,26658.6967
310.8024,26613.495
310.985,26592.0933
311.1674,26522.1383
311.3499,26452.9217
311.5324,26432.69
311.7148,26437.83
311.8973,26399.3233
312.0797,26356.595
312.2621,26322.7683
312.4445,26285.1717
312.6268,26233.68
312.8091,26206.655
312.9915,26146.7483
313.1738,26111.0367
313.356,26046.5017
313.5383,25991.485
313.7206,25964.38
313.9027,25911.4533
314.085,25881.2283
314.2672,25863.0417
314.4493,25846.3233
314.6314,25844.5083
314.8136,25829.7333
314.9957,25775.3083
315.1778,25710.6283
315.3598,25686.5
315.5419,25674.805
315.724,25665.53
315.9059,25633.74
316.088,25594.6833
316.2699,25584.7417
316.4519,25568.9117
316.6338,25517.0883
316.8157,25428.9383
316.9977,25392.625
317.1795,25397.7967
317.3614,25397.2
317.5432,25379.2667
317.7251,25329.7683
317.9069,25252.4517
318.0887,25207.7167
318.2704,25163.1967
318.4522,25161.935
318.6339,25164.94
318.8156,25192.6
318.9973,25159.9017
319.179,25155.7417
319.3607,25167.365
319.5423,25172.3033
319.7239,25140.715
319.9055,25094.4533
320.0871,25070.8983
320.2687,25053.5183
320.4502,25031.1267
320.6317,24964.725
320.8132,24952.855
320.9947,24963.1067
321.1761,24963.2183
321.3576,24943.895
321.5391,24905.3733
321.7205,24874.14
321.9019,24843.2017
322.0832,24794.7617
322.2646,24757.6233
322.4459,24726.385
322.6272,24692.0783
322.8085,24660.03
322.9898,24638.86
323.1711,24601.3733
323.3523,24573.875
323.5335,24517.9717
323.7147,24558.2917
323.8959,24606.4383
324.0771,24606.3967
324.2582,24576.5217
324.4393,24561.78
324.6204,24563.41
324.8015,24555.0517
324.9826,24574.0833
325.1637,24600.3
325.3447,24597.8233
325.5257,24599.7333
325.7067,24584.9067
325.8877,24454.26
326.0686,24376.9717
326.2496,24379.285
326.4305,24347.1283
326.6114,24341.3983
326.7922,24343.4833
326.9731,24337.6467
327.1539,24306.5383
327.3347,24288.8033
327.5155,24279.315
327.6963,24307.5117
327.8771,24309.5783
328.0578,24264.0867
328.2385,24183.71
328.4193,24174.39
328.5999,24158.9717
328.7806,24117.6017
328.9613,24123.315
329.1419,24109.3567
329.3225,24103.1183
329.5031,24061.4017
329.6837,24023.3683
329.8642,23985.3383
330.0447,23970.835
330.2252,23937.9417
330.4057,23901.8233
330.5862,23899.4267
330.7667,23902.7167
330.9471,23882.51
331.1275,23890.1533
331.3079,23852.3183
331.4883,23818.3883
331.6687,23814.135
331.849,23781.975
332.0293,23742.42
332.2096,23711.4517
332.3899,23709.4217
332.5702,23719.155
332.7504,23730.635
332.9306,23732.2667
333.1108,23683.4283
333.291,23627.875
333.4712,23627.35
333.6514,23654.6417
333.8315,23638.225
334.0116,23618.3783
334.1917,23617.0983
334.3717,23619.1867
334.5518,23626.52
334.7318,23586.6167
334.9119,23575.76
335.0918,23580.8083
335.2718,23574.35
335.4518,23562.2767
335.6317,23549.68
335.8116,23544.9
335.9915,23498.1867
336.1714,23456.5433
336.3513,23449.565
336.5311,23451.1383
336.7109,23458.5533
336.8907,23421.465
337.0705,23356.3667
337.2502,23285.515
337.43,23263.0533
337.6097,23219.18
337.7894,23193.8917
337.9691,23197.4017
338.1488,23211.3467
338.3284,23222.1433
338.508,23250.935
338.6877,23247.275
338.8672,23215.595
339.0468,23153.8167
339.2263,23128.325
339.4059,23140.155
339.5854,23168.5117
339.7649,23155.47
339.9443,23132.1817
340.1238,23127.465
340.3032,23148.4617
340.4826,23150.5433
340.662,23098.01
340.8414,23049.1267
341.0207,23057.8383
341.2001,23066.64
341.3794,23075.7683
341.5587,23077.03
341.738,23061.3283
341.9172,23030.4867
342.0965,22978.2017
342.2757,22909.3967
342.4549,22844.04
342.6341,22838.8483
342.8132,22858.7483
342.9923,22893.25
343.1715,22916.44
343.3506,22874.0183
343.5296,22832.25
343.7087,22806.535
343.8878,22775.7517
344.0668,22766.295
344.2458,22759.34
344.4248,22706.5483
344.6037,22683.3133
344.7827,22682.1767
344.9616,22668.06
345.1405,22664.0867
345.3194,22648.8583
345.4982,22610.8367
345.6771,22593.9467
345.8559,22585.5467
346.0347,22560.4667
346.2135,22553.9083
346.3923,22547.5633
346.571,22489.355
346.7498,22475.735
346.9285,22495.5833
347.1071,22455.6317
347.2859,22419.6167
347.4645,22456.8233
347.6431,22511.5633
347.8217,22578.705
348.0003,22457.93
348.1789,22387.9967
348.3574,22339.76
348.5359,22286.31
348.7145,22237.035
348.893,22233.3767
349.0714,22225.23
349.2499,22177.735
349.4283,22122.2883
349.6068,22055.5717
349.7852,22035.86
349.9635,22042.1817
350.1419,22029.1783
350.3202,21999.0583
350.4985,21946.6167
350.6768,21911.4217
350.8551,21886.5383
351.0334,21860.0833
351.2116,21831.0317
351.3898,21826.7583
351.568,21802.13
351.7462,21797.95
351.9243,21778.2267
352.1025,21738.5267
352.2806,21707.7733
352.4587,21708.7783
352.6368,21656.72
352.8148,21586.0133
352.9929,21553.9983
353.1709,21562.3767
353.3489,21550.4167
353.5268,21510.18
353.7048,21470.9883
353.8828,21438.8617
354.0607,21392.6167
354.2386,21389.615
354.4165,21362.74
354.5943,21330.2783
354.7722,21315.395
354.95,21330.6033
355.1278,21312.165
355.3056,21250.7933
355.4833,21174.1283
355.6611,21115.925
355.8388,21062.335
356.0165,21036.2367
356.1942,21038.7983
356.3719,21065.1633
356.5495,21067.03
356.7271,21036.2417
356.9047,20998.7533
357.0823,21007.13
357.2599,21005.2033
357.4374,20962.8367
357.6149,20905.6517
357.7924,20853.785
357.9699,20819.695
358.1474,20784.1883
358.3248,20736.2317
358.5023,20703.0817
358.6797,20651.7183
358.8571,20617.4083
359.0344,20572.5967
359.2118,20525.545
359.3891,20485.5533
359.5664,20446.1867
359.7437,20424.1933
359.9209,20362.985
360.0982,20296.6783
360.2754,20257.315
360.4526,20286.7517
360.6298,20298.8767
360.807,20281.5783
360.9841,20241.9033
361.1613,20190.6267
361.3383,20195.2633
361.5154,20188.925
361.6925,20132.16
361.8695,20122.285
362.0466,20057.0567
362.2236,20065.7283
362.4005,20041.6183
362.5775,19955.45
362.7545,19904.4717
362.9314,19906.7383
363.1083,19888.8683
363.2852,19843.88
363.462,19811.1133
363.6389,19802.37
363.8157,19778.13
363.9925,19772.3417
364.1693,19708.775
364.346,19667.7867
364.5228,19686.1233
364.6996,19711.1017
364.8762,19707.4617
365.0529,19626.5383
365.2296,19633.5467
365.4062,19626.9
365.5829,19577.6483
365.7595,19601.5433
365.9361,19561.875
366.1126,19593.7017
366.2892,19717.1317
366.4657,19838.4983
366.6422,19912.5783
366.8186,19953.7317
366.9951,19858.6517
367.1716,19787.23
367.348,19909.3983
367.5244,20028.2583
367.7008,20047.3317
367.8772,19791.3567
368.0535,19718.63
368.2298,19739.555
368.4061,19578.2
368.5824,19649.035
368.7586,19710.29
368.9349,19586.4883
369.1111,19547.065
369.2873,19613.115
369.4635,19696.335
369.6396,19492.235
369.8158,19373.5567
369.9919,19358.2967
370.168,19337.2983
370.3441,19279.8667
370.5202,19200.7333
370.6962,19142.085
370.8722,19112.7233
371.0482,19103.115
371.2242,19169.7733
371.4002,19221.4867
371.5761,19197.72
371.752,19189.0
371.9279,19200.7833
372.1038,19133.365
372.2796,19109.825
372.4555,19095.9283
372.6313,19079.505
372.8071,19068.295
372.9829,19066.2217
373.1586,19089.785
373.3344,19054.555
373.5101,19037.3567
373.6858,19039.395
373.8615,19038.9033
374.0371,19118.6733
374.2127,19163.8033
374.3884,19096.1017
374.564,19074.8017
374.7395,19146.55
374.9151,19351.4617
375.0906,19462.8833
375.2661,19371.1717
375.4416,19446.8017
375.6171,19641.4467
375.7925,19659.8467
375.968,19461.7567
376.1434,19300.585
376.3188,19285.8083
376.4941,19352.95
376.6695,19425.56
376.8448,19480.3583
377.0201,19383.4883
377.1954,19524.52
377.3707,19554.2033
377.5459,19644.055
377.7212,19936.21
377.8964,20047.6417
378.0715,19856.095
378.2467,20158.72
378.4218,20055.7867
378.597,19884.1883
378.7721,19963.0433
378.9472,19992.77
379.1222,20280.235
379.2973,20867.66
379.4723,21075.4167
379.6473,20565.3567
379.8223,20167.0467
379.9972,19962.955
380.1722,19837.0083
380.3471,19872.2667
380.522,19918.845
380.6969,20240.8467
380.8717,20116.9733
381.0466,19847.4833
381.2214,19759.7733
381.3962,19602.4183
381.571,19499.5633
381.7457,19596.8667
381.9204,19532.8233
382.0952,19689.3067
382.2699,20111.9533
382.4445,20157.88
382.6192,20491.365
382.7938,20813.4467
382.9685,20439.9717
383.1431,20073.4033
383.3176,20008.1783
383.4922,19965.1733
383.6667,19859.225
383.8412,19745.2817
384.0157,19823.245
384.1902,19995.81
384.3646,19914.61
384.5391,19769.4333
384.7134,19824.865
384.8878,20106.3383
385.0622,20045.93
385.2365,19649.2617
385.4109,19590.795
385.5852,19602.365
385.7594,19613.5083
385.9337,19675.8933
386.1079,19822.8433
386.2822,19984.7667
386.4564,19828.4133
386.6306,19988.65
386.8047,20145.6417
386.9789,20150.2783
387.153,20563.9067
387.3271,20701.4667
387.5012,20972.9483
387.6752,21258.6017
387.8492,21094.2367
388.0233,20990.1283
388.1972,21226.1533
388.3712,21163.055
388.5452,21256.8717
388.7191,21588.41
388.893,21608.075
389.0669,21058.3167
389.2408,20344.3117
389.4146,19922.1833
389.5884,19567.9667
389.7623,19463.99
389.9361,19591.735
390.1098,19796.82
390.2835,19743.4217
390.4573,19698.215
390.631,20017.27
390.8047,20226.3367
390.9784,20065.2533
391.152,20240.3667
391.3256,20519.0333
391.4992,20215.06
391.6728,20199.56
391.8464,20749.9667
392.0199,20813.8667
392.1934,21017.8583
392.3669,21387.4133
392.5403,21482.0983
392.7138,21825.1467
392.8873,22491.2383
393.0607,22857.3167
393.2341,22923.6533
393.4074,22109.955
393.5808,21469.99
393.7542,21452.72
393.9274,21161.8417
394.1007,21089.285
394.274,20825.0167
394.4472,20799.8083
394.6205,21226.35
394.7937,21585.8183
394.9668,21202.5033
395.14,20922.1783
395.3131,20656.0767
395.4863,20761.7433
395.6594,20424.745
395.8325,20239.0533
396.0055,20312.88
396.1786,20435.4183
396.3516,20390.9767
396.5246,20274.1283
396.6975,20408.0717
396.8705,21095.2767
397.0434,20530.155
397.2163,20278.915
397.3892,20766.045
397.5621,21085.4067
397.735,21525.9533
397.9077,21855.54
398.0806,21319.6183
398.2534,21588.3133
398.4261,22037.7467
398.5989,22887.895
398.7716,22520.4567
398.9443,21952.61
399.117,21444.8383
399.2896,21375.8767
399.4623,21236.4917
399.6349,20762.0117
399.8075,20379.235
399.9801,20508.2
400.1526,20038.6133
400.3252,19475.7217
400.4977,19313.2133
400.6702,19275.9833
400.8427,19503.0167
401.0151,19618.71
401.1875,19576.4567
401.36,19712.135
401.5323,19401.4933
401.7047,19173.2883
401.877,19003.745
402.0494,19120.8617
402.2216,19467.3817
402.394,19355.125
402.5662,19222.43
402.7385,19174.0767
402.9107,19258.4933
403.0829,19339.1367
403.2551,19129.9383
403.4272,19068.7367
403.5994,19247.205
403.7715,19463.0317
403.9436,19349.4867
404.1156,19454.9367
