Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-24 15:19:31.884861
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2319.8767
218.2508,2371.1367
218.442,2423.025
218.6332,2477.14
218.8244,2530.67
219.0156,2589.87
219.2067,2649.9867
219.3979,2711.6017
219.589,2775.05
219.7801,2840.135
219.9712,2907.9483
220.1623,2979.1333
220.3533,3052.1517
220.5444,3126.6183
220.7354,3202.6917
220.9264,3280.83
221.1174,3365.7933
221.3083,3450.6683
221.4993,3533.2183
221.6902,3617.115
221.8812,3710.2433
222.0721,3803.6017
222.263,3897.5883
222.4538,3996.8783
222.6447,4098.385
222.8355,4201.3133
223.0264,4303.7617
223.2172,4408.35
223.408,4517.045
223.5987,4627.7867
223.7895,4739.915
223.9802,4855.5633
224.1709,4971.41
224.3616,5094.9033
224.5524,5215.7583
224.743,5341.9517
224.9337,5465.75
225.1243,5600.9867
225.315,5730.7283
225.5056,5860.4517
225.6962,5999.1317
225.8867,6138.8117
226.0773,6275.805
226.2678,6419.6217
226.4584,6564.19
226.6489,6711.1783
226.8394,6852.1517
227.0298,7003.6283
227.2203,7161.9767
227.4108,7328.0217
227.6012,7490.1633
227.7916,7647.985
227.982,7807.98
228.1723,7969.145
228.3627,8134.465
228.5531,8297.8167
228.7434,8466.1467
228.9337,8639.835
229.124,8817.25
229.3143,8995.01
229.5045,9185.78
229.6948,9377.8283
229.885,9571.7567
230.0752,9770.4217
230.2654,9968.0117
230.4556,10160.3017
230.6457,10352.5267
230.8358,10543.4217
231.026,10742.0767
231.2161,10934.09
231.4062,11136.5733
231.5963,11331.04
231.7863,11532.1917
231.9764,11747.315
232.1664,11962.1683
232.3564,12184.7783
232.5464,12394.335
232.7364,12612.8433
232.9263,12820.5817
233.1163,13042.53
233.3062,13266.8583
233.4961,13506.27
233.686,13726.385
233.8758,13926.1967
234.0657,14131.435
234.2555,14357.6967
234.4454,14581.36
234.6352,14801.9533
234.825,15021.6667
235.0147,15232.925
235.2045,15450.0083
235.3942,15662.3867
235.5839,15881.1433
235.7737,16092.0867
235.9633,16303.7
236.153,16536.955
236.3427,16765.4167
236.5323,16981.665
236.7219,17188.6967
236.9115,17374.4217
237.1011,17571.6083
237.2907,17791.1033
237.4803,18008.7117
237.6698,18208.9283
237.8593,18421.855
238.0488,18627.325
238.2383,18835.3367
238.4278,19035.0517
238.6172,19261.5367
238.8066,19469.5767
238.9961,19677.1683
239.1855,19898.7683
239.3748,20099.42
239.5642,20286.3267
239.7536,20496.045
239.9429,20691.38
240.1322,20871.275
240.3215,21063.075
240.5108,21256.0417
240.7001,21457.0867
240.8893,21646.505
241.0786,21826.6267
241.2677,22002.96
241.457,22205.5
241.6461,22349.2583
241.8353,22503.8617
242.0244,22664.7983
242.2136,22819.4183
242.4027,22992.6633
242.5918,23142.085
242.7809,23253.5817
242.9699,23332.8533
243.159,23468.6383
243.348,23675.4767
243.537,23876.2183
243.726,24034.25
243.915,24164.3367
244.1039,24263.0233
244.2929,24309.4367
244.4818,24412.3417
244.6707,24590.0267
244.8596,24792.4983
245.0485,24970.2667
245.2373,25145.18
245.4262,25296.5483
245.615,25443.6883
245.8038,25549.09
245.9926,25690.83
246.1814,25742.785
246.3701,25737.0083
246.5589,25833.845
246.7476,26003.865
246.9363,26198.05
247.1249,26350.6317
247.3136,26504.4
247.5023,26650.7267
247.6909,26797.9633
247.8795,26934.125
248.0681,27057.3033
248.2567,27204.81
248.4453,27320.2733
248.6338,27395.5883
248.8224,27347.9817
249.0109,27368.4267
249.1994,27520.01
249.3878,27698.485
249.5763,27853.45
249.7648,27990.5483
249.9532,28122.3017
250.1416,28280.6317
250.33,28444.54
250.5183,28567.515
250.7067,28667.54
250.8951,28751.65
251.0834,28861.4567
251.2717,28946.0867
251.46,29017.4383
251.6483,29077.0567
251.8365,29066.7633
252.0247,29077.85
252.213,29226.075
252.4012,29350.91
252.5894,29504.9233
252.7775,29610.4233
252.9657,29704.0817
253.1538,29832.44
253.3419,29927.6333
253.53,29980.3183
253.7181,30066.8183
253.9062,30131.7783
254.0942,30207.915
254.2823,30261.6667
254.4703,30326.1183
254.6583,30387.4983
254.8463,30448.5467
255.0342,30469.9117
255.2222,30481.5283
255.4101,30458.5033
255.598,30490.4817
255.7859,30590.05
255.9738,30714.3317
256.1616,30840.0767
256.3495,30967.6517
256.5373,31055.6233
256.7251,31186.7183
256.9129,31265.6883
257.1006,31337.5767
257.2884,31428.57
257.4761,31528.76
257.6638,31577.7467
257.8515,31606.3567
258.0392,31656.5167
258.2269,31690.835
258.4146,31723.83
258.6022,31769.82
258.7898,31780.3233
258.9774,31809.0533
259.165,31859.9567
259.3525,31890.075
259.5401,31941.12
259.7276,32011.7333
259.9151,32067.715
260.1026,32110.8233
260.2901,32175.465
260.4776,32233.1583
260.665,32339.205
260.8524,32428.7567
261.0398,32525.3317
261.2272,32556.6633
261.4146,32564.0467
261.6019,32601.8933
261.7893,32651.16
261.9766,32677.2933
262.1639,32725.1833
262.3512,32721.3883
262.5384,32719.735
262.7257,32727.7533
262.9129,32743.5517
263.1001,32759.2683
263.2873,32807.975
263.4745,32824.57
263.6617,32751.89
263.8488,32785.5117
264.0359,32822.595
264.2231,32834.0617
264.4101,32862.0217
264.5972,32892.88
264.7842,32913.2883
264.9713,32920.2233
265.1583,32915.32
265.3453,32923.835
265.5323,32951.5367
265.7193,32978.2733
265.9062,33019.1733
266.0931,33030.885
266.2801,33018.2617
266.4669,33048.755
266.6538,33074.3617
266.8407,33106.545
267.0276,33080.5233
267.2143,33049.395
267.4012,33056.3633
267.588,32996.04
267.7747,32992.6217
267.9615,32994.335
268.1482,32979.2233
268.3349,32980.2467
268.5217,32959.3867
268.7083,32920.7033
268.895,32908.985
269.0817,32925.505
269.2682,32904.155
269.4549,32852.1817
269.6415,32769.045
269.8281,32746.6333
270.0146,32763.3833
270.2012,32774.5
270.3877,32782.9183
270.5742,32769.8283
270.7607,32751.5917
270.9472,32728.12
271.1336,32704.87
271.32,32669.645
271.5065,32637.5883
271.6929,32620.8083
271.8792,32639.0883
272.0656,32620.48
272.252,32620.6333
272.4383,32614.075
272.6246,32573.715
272.8109,32553.3267
272.9972,32591.7233
273.1835,32606.1017
273.3697,32614.4283
273.5559,32610.1783
273.7421,32595.5083
273.9283,32582.11
274.1145,32560.385
274.3007,32542.4317
274.4868,32543.555
274.6729,32567.2033
274.859,32563.5183
275.0451,32545.6833
275.2311,32455.5317
275.4172,32460.1683
275.6032,32464.8383
275.7892,32480.0467
275.9752,32460.3917
276.1612,32472.4733
276.3472,32422.3417
276.5331,32396.68
276.719,32377.01
276.9049,32365.8233
277.0908,32322.1367
277.2767,32302.2733
277.4625,32299.4667
277.6484,32267.9783
277.8342,32223.2133
278.02,32205.0667
278.2057,32211.105
278.3915,32236.2467
278.5772,32221.6617
278.763,32169.0767
278.9487,32180.7483
279.1343,32190.49
279.32,32156.9483
279.5057,32096.3733
279.6913,32001.085
279.877,31966.5533
280.0625,31943.9383
280.2481,31886.5933
280.4337,31828.0217
280.6192,31848.3533
280.8048,31859.7967
280.9903,31808.4133
281.1758,31750.3017
281.3612,31691.8267
281.5467,31658.5983
281.7321,31676.865
281.9175,31670.6567
282.1029,31644.5783
282.2884,31625.0317
282.4737,31562.48
282.6591,31504.5867
282.8444,31482.38
283.0297,31453.4883
283.215,31439.6317
283.4002,31412.0417
283.5855,31346.665
283.7707,31246.835
283.956,31197.2233
284.1412,31153.9283
284.3264,31152.7833
284.5115,31171.9933
284.6967,31169.0433
284.8818,31112.4983
285.0669,31037.7733
285.252,31008.5233
285.4371,30996.47
285.6222,30932.3317
285.8072,30883.21
285.9922,30842.375
286.1772,30835.945
286.3622,30834.245
286.5472,30775.7917
286.7321,30707.8717
286.9171,30720.2517
287.102,30702.9983
287.2869,30709.515
287.4717,30736.8467
287.6566,30715.03
287.8415,30685.455
288.0263,30648.845
288.2111,30563.7667
288.3959,30485.4067
288.5806,30464.57
288.7654,30455.16
288.9501,30503.7383
289.1348,30498.03
289.3195,30478.6417
289.5042,30466.6117
289.6889,30475.9283
289.8735,30391.3067
290.0581,30345.2383
290.2428,30269.8217
290.4273,30247.9817
290.6119,30262.9117
290.7965,30235.815
290.981,30211.2117
291.1655,30183.4083
291.35,30083.8617
291.5345,30013.8583
291.719,30001.2583
291.9034,29990.9517
292.0878,30017.03
292.2722,29988.0383
292.4566,29937.9833
292.641,29926.7083
292.8253,29903.4967
293.0096,29856.0367
293.194,29845.245
293.3783,29824.775
293.5626,29821.6933
293.7468,29805.395
293.9311,29783.8133
294.1153,29715.215
294.2995,29603.9667
294.4837,29528.9833
294.6678,29461.8917
294.852,29422.7983
295.0361,29415.6033
295.2202,29402.875
295.4043,29403.3083
295.5884,29369.9383
295.7725,29337.0967
295.9565,29299.655
296.1405,29215.285
296.3246,29167.52
296.5085,29190.0817
296.6925,29208.8567
296.8764,29178.9133
297.0603,29134.2717
297.2443,29090.2783
297.4282,29026.9033
297.612,28957.0433
297.7959,28899.4017
297.9797,28858.805
298.1635,28791.1967
298.3474,28817.355
298.5311,28828.6533
298.7149,28759.9417
298.8987,28673.3967
299.0823,28627.61
299.2661,28558.5617
299.4498,28459.87
299.6334,28442.6117
299.8171,28435.79
300.0007,28398.1933
300.1843,28373.6817
300.368,28341.015
300.5515,28300.7133
300.7351,28267.3917
300.9186,28230.7333
301.1021,28176.8267
301.2857,28154.5867
301.4691,28125.0983
301.6526,28122.4583
301.8361,28060.5017
302.0195,28007.9933
302.2029,27973.4
302.3863,27951.0733
302.5697,27896.3083
302.753,27890.3517
302.9364,27887.9
303.1197,27898.815
303.303,27861.3617
303.4863,27800.5717
303.6696,27706.4317
303.8528,27630.5133
304.036,27587.8133
304.2192,27591.0117
304.4024,27560.88
304.5856,27503.09
304.7688,27474.7183
304.9519,27452.6167
305.135,27409.0483
305.3181,27368.4883
305.5012,27340.0283
305.6842,27327.7483
305.8673,27296.3083
306.0504,27239.38
306.2333,27161.42
306.4163,27137.5283
306.5993,27084.825
306.7822,27064.5067
306.9652,27044.4717
307.1481,26991.335
307.331,26951.93
307.5139,26899.1883
307.6967,26846.1967
307.8796,26794.315
308.0624,26754.21
308.2452,26703.695
308.428,26660.2783
308.6107,26645.0033
308.7935,26603.6283
308.9762,26558.0417
309.1589,26519.5383
309.3416,26482.1333
309.5243,26438.0883
309.7069,26402.91
309.8896,26352.1617
310.0721,26312.5217
310.2548,26289.8433
310.4373,26265.4633
310.6199,26258.37
310.8024,26209.4567
310.985,26188.8
311.1674,26122.585
311.3499,26051.59
311.5324,26036.315
311.7148,26042.9583
311.8973,26003.4217
312.0797,25966.2683
312.2621,25935.09
312.4445,25895.92
312.6268,25848.4683
312.8091,25821.6033
312.9915,25759.5567
313.1738,25725.8967
313.356,25654.3617
313.5383,25599.3933
313.7206,25576.5033
313.9027,25525.0017
314.085,25499.215
314.2672,25476.755
314.4493,25458.285
314.6314,25458.2433
314.8136,25453.8167
314.9957,25399.4083
315.1778,25332.8267
315.3598,25308.3867
315.5419,25296.23
315.724,25280.9183
315.9059,25252.1383
316.088,25215.1533
316.2699,25213.8417
316.4519,25201.5633
316.6338,25153.4883
316.8157,25066.925
316.9977,25035.2567
317.1795,25045.7767
317.3614,25044.6767
317.5432,25021.48
317.7251,24971.7233
317.9069,24888.3767
318.0887,24843.8133
318.2704,24802.285
318.4522,24806.72
318.6339,24817.9617
318.8156,24846.2533
318.9973,24814.32
319.179,24799.475
319.3607,24812.4833
319.5423,24818.4233
319.7239,24793.2333
319.9055,24745.0067
320.0871,24723.3233
320.2687,24716.31
320.4502,24696.3733
320.6317,24632.7833
320.8132,24620.895
320.9947,24627.08
321.1761,24619.1017
321.3576,24604.8983
321.5391,24566.105
321.7205,24535.0733
321.9019,24506.5067
322.0832,24455.4383
322.2646,24418.1567
322.4459,24387.495
322.6272,24346.1633
322.8085,24311.9483
322.9898,24295.09
323.1711,24266.9367
323.3523,24241.2933
323.5335,24191.4933
323.7147,24234.845
323.8959,24286.3083
324.0771,24289.465
324.2582,24258.3467
324.4393,24244.555
324.6204,24244.04
324.8015,24231.7283
324.9826,24252.2183
325.1637,24281.105
325.3447,24285.3083
325.5257,24294.4733
325.7067,24289.065
325.8877,24168.0033
326.0686,24091.5917
326.2496,24091.7983
326.4305,24060.0733
326.6114,24058.065
326.7922,24057.1567
326.9731,24049.455
327.1539,24015.19
327.3347,24003.55
327.5155,23990.4517
327.6963,24016.4267
327.8771,24010.6417
328.0578,23968.785
328.2385,23890.08
328.4193,23878.9833
328.5999,23863.0133
328.7806,23827.73
328.9613,23848.1367
329.1419,23842.91
329.3225,23844.4967
329.5031,23805.85
329.6837,23767.2333
329.8642,23736.05
330.0447,23721.27
330.2252,23672.5883
330.4057,23628.56
330.5862,23618.385
330.7667,23625.515
330.9471,23612.35
331.1275,23616.5283
331.3079,23576.2917
331.4883,23544.945
331.6687,23545.39
331.849,23515.4117
332.0293,23473.9467
332.2096,23438.7317
332.3899,23441.04
332.5702,23454.4033
332.7504,23463.985
332.9306,23461.9167
333.1108,23419.3633
333.291,23362.4217
333.4712,23348.2783
333.6514,23374.9067
333.8315,23363.2617
334.0116,23343.5733
334.1917,23350.9417
334.3717,23359.3217
334.5518,23370.0117
334.7318,23321.9933
334.9119,23306.1917
335.0918,23323.04
335.2718,23318.4567
335.4518,23314.1117
335.6317,23297.2133
335.8116,23267.6117
335.9915,23206.9317
336.1714,23169.2567
336.3513,23183.3417
336.5311,23182.005
336.7109,23180.6917
336.8907,23138.7617
337.0705,23066.2633
337.2502,23004.2117
337.43,22995.1783
337.6097,22959.3417
337.7894,22927.7833
337.9691,22924.5867
338.1488,22948.875
338.3284,22963.1117
338.508,23000.3367
338.6877,22991.53
338.8672,22966.7667
339.0468,22898.4967
339.2263,22857.71
339.4059,22883.745
339.5854,22918.6467
339.7649,22917.0667
339.9443,22898.58
340.1238,22886.68
340.3032,22902.5233
340.4826,22903.3417
340.662,22842.8833
340.8414,22796.7533
341.0207,22808.7467
341.2001,22808.25
341.3794,22803.885
341.5587,22817.0717
341.738,22808.4067
341.9172,22790.6367
342.0965,22733.1183
342.2757,22655.8083
342.4549,22594.4017
342.6341,22588.715
342.8132,22620.665
342.9923,22653.655
343.1715,22669.4867
343.3506,22626.7483
343.5296,22582.6067
343.7087,22546.3467
343.8878,22498.2233
344.0668,22477.785
344.2458,22470.985
344.4248,22427.0617
344.6037,22412.6033
344.7827,22427.9367
344.9616,22424.1217
345.1405,22417.32
345.3194,22407.6717
345.4982,22371.9
345.6771,22342.805
345.8559,22326.815
346.0347,22299.59
346.2135,22303.0
346.3923,22300.2967
346.571,22241.155
346.7498,22235.95
346.9285,22265.615
347.1071,22218.2933
347.2859,22166.8817
347.4645,22190.84
347.6431,22251.4567
347.8217,22334.805
348.0003,22224.5717
348.1789,22148.8167
348.3574,22100.5017
348.5359,22051.5817
348.7145,21999.9933
348.893,21982.2767
349.0714,21973.0217
349.2499,21928.5667
349.4283,21879.2767
349.6068,21808.1467
349.7852,21803.575
349.9635,21826.5483
350.1419,21818.045
350.3202,21792.2217
350.4985,21730.2483
350.6768,21696.615
350.8551,21662.7667
351.0334,21632.825
351.2116,21593.74
351.3898,21584.97
351.568,21581.1067
351.7462,21586.695
351.9243,21558.095
352.1025,21509.6133
352.2806,21463.5667
352.4587,21452.1517
352.6368,21412.4383
352.8148,21364.4467
352.9929,21338.165
353.1709,21345.945
353.3489,21340.895
353.5268,21302.7983
353.7048,21266.195
353.8828,21241.4233
354.0607,21186.745
354.2386,21187.65
354.4165,21163.21
354.5943,21131.8183
354.7722,21118.5967
354.95,21142.03
355.1278,21112.6483
355.3056,21043.5267
355.4833,20970.28
355.6611,20910.66
355.8388,20858.7067
356.0165,20834.755
356.1942,20844.8967
356.3719,20851.7367
356.5495,20835.2833
356.7271,20804.58
356.9047,20757.0883
357.0823,20767.8617
357.2599,20779.3983
357.4374,20740.9633
357.6149,20687.2067
357.7924,20621.98
357.9699,20573.455
358.1474,20531.3217
358.3248,20484.7383
358.5023,20443.8683
358.6797,20402.9017
358.8571,20380.9317
359.0344,20360.0233
359.2118,20321.3533
359.3891,20290.7183
359.5664,20268.0733
359.7437,20245.6967
359.9209,20196.275
360.0982,20118.56
360.2754,20064.7483
360.4526,20082.5867
360.6298,20093.9117
360.807,20060.0367
360.9841,20027.7233
361.1613,19989.565
361.3383,19996.0367
361.5154,19999.475
361.6925,19923.445
361.8695,19902.1333
362.0466,19857.0617
362.2236,19874.6617
362.4005,19869.955
362.5775,19797.565
362.7545,19749.6933
362.9314,19728.275
363.1083,19692.3483
363.2852,19651.4783
363.462,19620.885
363.6389,19623.8483
363.8157,19610.0333
363.9925,19615.11
364.1693,19542.4167
364.346,19490.505
364.5228,19504.525
364.6996,19515.1767
364.8762,19522.005
365.0529,19459.6767
365.2296,19470.56
365.4062,19476.5233
365.5829,19428.7
365.7595,19457.1317
365.9361,19420.4067
366.1126,19449.4417
366.2892,19567.3083
366.4657,19696.345
366.6422,19763.425
366.8186,19799.0933
366.9951,19710.9583
367.1716,19635.2067
367.348,19754.475
367.5244,19869.0233
367.7008,19895.4217
367.8772,19626.0867
368.0535,19535.8333
368.2298,19578.2883
368.4061,19403.355
368.5824,19467.13
368.7586,19541.5683
368.9349,19434.95
369.1111,19408.7567
369.2873,19451.8867
369.4635,19561.2367
369.6396,19359.7633
369.8158,19251.0033
369.9919,19231.7317
370.168,19205.9583
370.3441,19132.925
370.5202,19037.0517
370.6962,18973.83
370.8722,18945.1667
371.0482,18953.0633
371.2242,19042.1933
371.4002,19114.7583
371.5761,19078.2817
371.752,19048.915
371.9279,19023.0667
372.1038,18947.8233
372.2796,18941.135
372.4555,18948.07
372.6313,18930.4683
372.8071,18922.7333
372.9829,18915.175
373.1586,18922.2233
373.3344,18860.9333
373.5101,18833.65
373.6858,18842.8467
373.8615,18863.1983
374.0371,18961.24
374.2127,19009.3167
374.3884,18926.4583
374.564,18886.0717
374.7395,18935.9333
374.9151,19143.0483
375.0906,19307.3133
375.2661,19229.4867
375.4416,19313.32
375.6171,19496.7117
375.7925,19501.2417
375.968,19321.285
376.1434,19148.06
376.3188,19122.715
376.4941,19197.16
376.6695,19262.4683
376.8448,19345.175
377.0201,19239.745
377.1954,19390.465
377.3707,19432.145
377.5459,19511.015
377.7212,19819.97
377.8964,19964.27
378.0715,19754.2167
378.2467,20040.8133
378.4218,19966.43
378.597,19726.945
378.7721,19810.0
378.9472,19816.9017
379.1222,20072.4067
379.2973,20679.9183
379.4723,20903.475
379.6473,20388.8533
379.8223,19957.71
379.9972,19773.9833
380.1722,19664.6817
380.3471,19745.8967
380.522,19774.9383
380.6969,20098.6483
380.8717,20022.4817
381.0466,19733.355
381.2214,19637.04
381.3962,19445.085
381.571,19329.525
381.7457,19434.2183
381.9204,19357.6717
382.0952,19476.1267
382.2699,19933.89
382.4445,19931.25
382.6192,20236.91
382.7938,20596.56
382.9685,20221.9967
383.1431,19822.6683
383.3176,19739.65
383.4922,19700.415
383.6667,19619.0483
383.8412,19497.1233
384.0157,19572.1717
384.1902,19786.38
384.3646,19740.9483
384.5391,19609.99
384.7134,19671.175
384.8878,19945.3183
385.0622,19933.0583
385.2365,19522.6483
385.4109,19436.0233
385.5852,19442.545
385.7594,19434.3667
385.9337,19493.515
386.1079,19649.975
386.2822,19855.0617
386.4564,19675.005
386.6306,19821.37
386.8047,19993.9567
386.9789,19948.6333
387.153,20355.3933
387.3271,20514.4267
387.5012,20778.625
387.6752,21078.865
387.8492,20922.1167
388.0233,20772.4017
388.1972,21031.715
388.3712,20951.8733
388.5452,21043.425
388.7191,21361.82
388.893,21434.9483
389.0669,20921.405
389.2408,20213.115
389.4146,19802.55
389.5884,19450.8083
389.7623,19362.3117
389.9361,19485.9483
390.1098,19715.9467
390.2835,19657.545
390.4573,19573.8967
390.631,19889.1183
390.8047,20148.0617
390.9784,19979.6783
391.152,20139.95
391.3256,20449.7083
391.4992,20141.8083
391.6728,20082.1633
391.8464,20622.46
392.0199,20692.7167
392.1934,20839.8017
392.3669,21274.0183
392.5403,21288.2
392.7138,21616.4333
392.8873,22223.0083
393.0607,22591.4783
393.2341,22668.0667
393.4074,21869.085
393.5808,21170.15
393.7542,21192.0983
393.9274,20945.2733
394.1007,20910.065
394.274,20693.905
394.4472,20630.9833
394.6205,21081.7767
394.7937,21489.0967
394.9668,21147.5383
395.14,20861.0467
395.3131,20569.2933
395.4863,20673.9617
395.6594,20372.2017
395.8325,20159.94
396.0055,20225.1283
396.1786,20300.2017
396.3516,20258.9383
396.5246,20107.2333
396.6975,20146.6017
396.8705,20880.9633
397.0434,20341.5117
397.2163,20065.98
397.3892,20581.815
397.5621,20935.5183
397.735,21397.0467
397.9077,21858.3767
398.0806,21253.6233
398.2534,21532.2767
398.4261,21908.335
398.5989,22850.2833
398.7716,22526.3083
398.9443,21960.9233
399.117,21422.2833
399.2896,21349.375
399.4623,21229.5533
399.6349,20786.4583
399.8075,20385.26
399.9801,20529.3167
400.1526,20099.5183
400.3252,19509.41
400.4977,19329.8883
400.6702,19280.1867
400.8427,19526.4433
401.0151,19680.955
401.1875,19630.0767
401.36,19791.8433
401.5323,19478.6917
401.7047,19234.435
401.877,19070.9133
402.0494,19158.4233
402.2216,19541.5033
402.394,19439.5533
402.5662,19304.0067
402.7385,19258.23
402.9107,19316.98
403.0829,19394.805
403.2551,19175.75
403.4272,19117.6
403.5994,19287.0183
403.7715,19565.69
403.9436,19440.8017
404.1156,19560.525
