Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-24 22:29:07.396722
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2346.975
218.2508,2397.9717
218.442,2450.2283
218.6332,2505.905
218.8244,2560.975
219.0156,2619.695
219.2067,2681.355
219.3979,2744.1717
219.589,2807.985
219.7801,2874.9983
219.9712,2943.7417
220.1623,3014.35
220.3533,3089.66
220.5444,3165.1167
220.7354,3242.7533
220.9264,3322.2733
221.1174,3408.215
221.3083,3495.0283
221.4993,3577.8517
221.6902,3662.7283
221.8812,3758.2283
222.0721,3853.1217
222.263,3948.745
222.4538,4049.665
222.6447,4154.15
222.8355,4257.4867
223.0264,4361.7967
223.2172,4467.3667
223.408,4577.58
223.5987,4689.7817
223.7895,4804.3283
223.9802,4922.8817
224.1709,5040.195
224.3616,5164.75
224.5524,5289.3783
224.743,5415.35
224.9337,5541.4483
225.1243,5681.2017
225.315,5813.245
225.5056,5945.3183
225.6962,6083.7983
225.8867,6225.4083
226.0773,6368.045
226.2678,6513.9833
226.4584,6661.0467
226.6489,6810.5183
226.8394,6951.6167
227.0298,7107.8867
227.2203,7268.775
227.4108,7438.9317
227.6012,7605.4667
227.7916,7763.4567
227.982,7926.1183
228.1723,8090.515
228.3627,8259.69
228.5531,8429.14
228.7434,8598.2067
228.9337,8776.7633
229.124,8957.2683
229.3143,9136.8567
229.5045,9331.245
229.6948,9526.1667
229.885,9725.9117
230.0752,9928.0883
230.2654,10129.1417
230.4556,10326.1067
230.6457,10520.7167
230.8358,10715.0083
231.026,10916.71
231.2161,11115.2267
231.4062,11321.11
231.5963,11518.3433
231.7863,11724.4167
231.9764,11941.375
232.1664,12163.3367
232.3564,12389.19
232.5464,12605.7967
232.7364,12825.9633
232.9263,13040.5867
233.1163,13266.42
233.3062,13497.3817
233.4961,13739.725
233.686,13963.7733
233.8758,14169.6167
234.0657,14378.155
234.2555,14608.5517
234.4454,14837.6983
234.6352,15063.4317
234.825,15287.2533
235.0147,15500.27
235.2045,15723.8383
235.3942,15941.2183
235.5839,16166.0183
235.7737,16382.7983
235.9633,16597.495
236.153,16839.2183
236.3427,17069.7583
236.5323,17288.8933
236.7219,17501.36
236.9115,17693.9883
237.1011,17892.8633
237.2907,18120.5183
237.4803,18339.495
237.6698,18544.6367
237.8593,18760.355
238.0488,18972.4533
238.2383,19184.57
238.4278,19391.325
238.6172,19621.7383
238.8066,19835.1483
238.9961,20047.1483
239.1855,20274.0783
239.3748,20474.7167
239.5642,20668.69
239.7536,20879.1083
239.9429,21083.62
240.1322,21264.7
240.3215,21463.71
240.5108,21661.5417
240.7001,21864.1867
240.8893,22055.5917
241.0786,22242.44
241.2677,22421.8583
241.457,22629.7783
241.6461,22779.0433
241.8353,22938.53
242.0244,23100.2767
242.2136,23263.78
242.4027,23437.49
242.5918,23592.7317
242.7809,23703.825
242.9699,23787.7733
243.159,23923.755
243.348,24137.0467
243.537,24344.415
243.726,24502.5333
243.915,24641.715
244.1039,24738.685
244.2929,24786.0967
244.4818,24894.44
244.6707,25073.6483
244.8596,25281.0117
245.0485,25464.8367
245.2373,25641.9433
245.4262,25796.7267
245.615,25947.6267
245.8038,26061.9033
245.9926,26205.4433
246.1814,26259.85
246.3701,26254.4217
246.5589,26350.1067
246.7476,26525.5867
246.9363,26722.3283
247.1249,26876.225
247.3136,27037.5283
247.5023,27188.1117
247.6909,27335.7083
247.8795,27475.6733
248.0681,27603.17
248.2567,27755.5417
248.4453,27872.2833
248.6338,27958.23
248.8224,27914.17
249.0109,27927.1433
249.1994,28084.405
249.3878,28269.0333
249.5763,28422.285
249.7648,28561.5917
249.9532,28697.7767
250.1416,28860.8033
250.33,29024.9283
250.5183,29153.5867
250.7067,29258.5367
250.8951,29344.5133
251.0834,29454.5167
251.2717,29544.5617
251.46,29618.0467
251.6483,29682.06
251.8365,29676.02
252.0247,29684.015
252.213,29832.9117
252.4012,29960.1233
252.5894,30122.02
252.7775,30228.5633
252.9657,30322.7167
253.1538,30453.905
253.3419,30555.7783
253.53,30609.9167
253.7181,30694.785
253.9062,30766.07
254.0942,30844.23
254.2823,30902.2483
254.4703,30972.9
254.6583,31030.055
254.8463,31094.635
255.0342,31119.225
255.2222,31136.3833
255.4101,31113.6667
255.598,31138.945
255.7859,31242.4783
255.9738,31368.3433
256.1616,31495.325
256.3495,31624.2167
256.5373,31720.805
256.7251,31854.4483
256.9129,31929.995
257.1006,32007.8183
257.2884,32100.685
257.4761,32204.0817
257.6638,32254.3433
257.8515,32286.2117
258.0392,32338.3717
258.2269,32377.6583
258.4146,32415.7067
258.6022,32460.945
258.7898,32475.2117
258.9774,32504.2267
259.165,32555.7
259.3525,32580.555
259.5401,32637.4633
259.7276,32708.04
259.9151,32768.0867
260.1026,32810.4567
260.2901,32878.6433
260.4776,32942.255
260.665,33051.5767
260.8524,33143.24
261.0398,33241.375
261.2272,33276.845
261.4146,33281.7133
261.6019,33323.8133
261.7893,33373.7283
261.9766,33403.235
262.1639,33451.885
262.3512,33446.1633
262.5384,33448.4317
262.7257,33456.865
262.9129,33473.5583
263.1001,33487.5567
263.2873,33541.1267
263.4745,33562.86
263.6617,33486.6117
263.8488,33523.73
264.0359,33563.7767
264.2231,33579.865
264.4101,33600.885
264.5972,33631.1417
264.7842,33659.6733
264.9713,33666.145
265.1583,33658.05
265.3453,33674.2817
265.5323,33700.1817
265.7193,33724.5483
265.9062,33774.99
266.0931,33784.31
266.2801,33774.9017
266.4669,33800.1433
266.6538,33826.41
266.8407,33860.3917
267.0276,33833.8617
267.2143,33804.69
267.4012,33809.6467
267.588,33756.3617
267.7747,33748.5267
267.9615,33750.97
268.1482,33733.4867
268.3349,33737.105
268.5217,33721.035
268.7083,33684.56
268.895,33668.6933
269.0817,33685.5867
269.2682,33668.3283
269.4549,33611.1167
269.6415,33527.1983
269.8281,33509.5133
270.0146,33529.7067
270.2012,33537.5217
270.3877,33547.5183
270.5742,33534.7867
270.7607,33517.3783
270.9472,33492.8567
271.1336,33472.0133
271.32,33434.6417
271.5065,33398.8033
271.6929,33385.1467
271.8792,33404.6367
272.0656,33388.68
272.252,33388.325
272.4383,33380.4433
272.6246,33343.1733
272.8109,33320.4067
272.9972,33361.4067
273.1835,33374.325
273.3697,33381.7117
273.5559,33380.3433
273.7421,33368.0567
273.9283,33349.885
274.1145,33329.2567
274.3007,33310.45
274.4868,33311.7683
274.6729,33341.325
274.859,33338.4033
275.0451,33323.7067
275.2311,33224.7217
275.4172,33233.7033
275.6032,33238.2267
275.7892,33251.3217
275.9752,33231.9533
276.1612,33243.015
276.3472,33195.165
276.5331,33164.275
276.719,33148.1017
276.9049,33136.2333
277.0908,33091.385
277.2767,33074.3133
277.4625,33064.8467
277.6484,33036.4217
277.8342,32993.745
278.02,32971.0017
278.2057,32976.8833
278.3915,33006.665
278.5772,32990.2467
278.763,32934.6083
278.9487,32955.2017
279.1343,32962.57
279.32,32927.2233
279.5057,32866.01
279.6913,32766.0117
279.877,32733.305
280.0625,32711.6667
280.2481,32649.1633
280.4337,32590.94
280.6192,32611.39
280.8048,32624.29
280.9903,32574.875
281.1758,32513.2017
281.3612,32450.0933
281.5467,32418.6333
281.7321,32437.035
281.9175,32430.865
282.1029,32400.675
282.2884,32380.5083
282.4737,32315.5333
282.6591,32259.775
282.8444,32242.2983
283.0297,32209.815
283.215,32192.625
283.4002,32165.5633
283.5855,32098.3117
283.7707,31994.4683
283.956,31945.2083
284.1412,31902.9017
284.3264,31899.75
284.5115,31917.73
284.6967,31911.7967
284.8818,31856.955
285.0669,31774.865
285.252,31750.5383
285.4371,31731.9217
285.6222,31666.9083
285.8072,31620.5433
285.9922,31576.0917
286.1772,31569.52
286.3622,31568.8433
286.5472,31509.35
286.7321,31438.4783
286.9171,31449.6733
287.102,31431.4117
287.2869,31442.0483
287.4717,31466.8083
287.6566,31443.5683
287.8415,31415.4717
288.0263,31379.1717
288.2111,31293.165
288.3959,31205.905
288.5806,31190.09
288.7654,31177.27
288.9501,31228.04
289.1348,31221.62
289.3195,31198.2817
289.5042,31185.85
289.6889,31193.73
289.8735,31106.6
290.0581,31059.2183
290.2428,30981.79
290.4273,30961.1117
290.6119,30973.6433
290.7965,30945.2467
290.981,30923.59
291.1655,30894.355
291.35,30788.3217
291.5345,30716.8367
291.719,30700.9883
291.9034,30692.7483
292.0878,30721.4533
292.2722,30693.68
292.4566,30635.7183
292.641,30624.9817
292.8253,30602.8817
293.0096,30555.235
293.194,30542.5783
293.3783,30519.75
293.5626,30514.185
293.7468,30494.9017
293.9311,30477.4183
294.1153,30405.6067
294.2995,30289.5383
294.4837,30211.8433
294.6678,30146.1883
294.852,30102.1783
295.0361,30097.9117
295.2202,30084.2567
295.4043,30084.5633
295.5884,30042.7217
295.7725,30013.3433
295.9565,29971.3383
296.1405,29884.57
296.3246,29836.9783
296.5085,29856.4117
296.6925,29878.6817
296.8764,29844.38
297.0603,29798.3783
297.2443,29750.0217
297.4282,29685.315
297.612,29612.9017
297.7959,29551.8133
297.9797,29509.6367
298.1635,29445.0967
298.3474,29466.5
298.5311,29477.2933
298.7149,29406.6267
298.8987,29319.2867
299.0823,29269.9867
299.2661,29195.1617
299.4498,29095.0883
299.6334,29075.4933
299.8171,29070.3583
300.0007,29031.0183
300.1843,29002.5867
300.368,28968.93
300.5515,28926.9
300.7351,28891.2967
300.9186,28850.715
301.1021,28800.265
301.2857,28771.27
301.4691,28742.6967
301.6526,28735.075
301.8361,28678.92
302.0195,28618.2683
302.2029,28581.255
302.3863,28559.0083
302.5697,28506.1933
302.753,28496.3233
302.9364,28494.6567
303.1197,28507.6183
303.303,28471.7717
303.4863,28403.9167
303.6696,28301.34
303.8528,28224.1967
304.036,28184.6033
304.2192,28185.4717
304.4024,28154.8067
304.5856,28094.5483
304.7688,28066.2483
304.9519,28039.4183
305.135,27999.5433
305.3181,27957.2717
305.5012,27923.4433
305.6842,27907.48
305.8673,27873.6267
306.0504,27813.9817
306.2333,27730.885
306.4163,27710.88
306.5993,27657.405
306.7822,27634.01
306.9652,27615.7167
307.1481,27558.6667
307.331,27511.6567
307.5139,27460.7233
307.6967,27401.6117
307.8796,27348.6
308.0624,27307.34
308.2452,27253.6717
308.428,27210.4817
308.6107,27191.8283
308.7935,27148.4817
308.9762,27106.0983
309.1589,27066.9417
309.3416,27023.715
309.5243,26971.945
309.7069,26936.7767
309.8896,26888.8933
310.0721,26847.42
310.2548,26820.115
310.4373,26792.0917
310.6199,26782.2133
310.8024,26733.8817
310.985,26708.0133
311.1674,26639.1633
311.3499,26569.3483
311.5324,26548.69
311.7148,26553.9267
311.8973,26511.4183
312.0797,26473.6383
312.2621,26440.2117
312.4445,26397.21
312.6268,26346.6117
312.8091,26318.5917
312.9915,26254.4367
313.1738,26220.67
313.356,26153.6817
313.5383,26092.0783
313.7206,26065.2517
313.9027,26009.925
314.085,25983.075
314.2672,25959.4367
314.4493,25942.1383
314.6314,25939.2883
314.8136,25929.335
314.9957,25869.29
315.1778,25801.1583
315.3598,25776.4417
315.5419,25763.4083
315.724,25752.69
315.9059,25727.1667
316.088,25682.065
316.2699,25674.57
316.4519,25656.815
316.6338,25607.24
316.8157,25516.2467
316.9977,25481.19
317.1795,25486.065
317.3614,25485.8133
317.5432,25459.805
317.7251,25412.7483
317.9069,25336.465
318.0887,25287.8717
318.2704,25240.4583
318.4522,25239.8133
318.6339,25241.47
318.8156,25266.9267
318.9973,25233.6717
319.179,25227.7367
319.3607,25239.2583
319.5423,25242.315
319.7239,25212.1683
319.9055,25163.5333
320.0871,25138.2483
320.2687,25122.1317
320.4502,25090.8983
320.6317,25026.36
320.8132,25013.995
320.9947,25024.0983
321.1761,25021.5767
321.3576,25004.4467
321.5391,24961.8617
321.7205,24929.455
321.9019,24898.2
322.0832,24850.04
322.2646,24812.8233
322.4459,24779.9683
322.6272,24740.6367
322.8085,24708.3767
322.9898,24681.175
323.1711,24645.68
323.3523,24621.6033
323.5335,24568.1483
323.7147,24607.215
323.8959,24651.88
324.0771,24651.2483
324.2582,24621.0067
324.4393,24604.5117
324.6204,24611.2717
324.8015,24601.3583
324.9826,24619.0483
325.1637,24643.1333
325.3447,24645.0417
325.5257,24645.5333
325.7067,24631.1067
325.8877,24497.6467
326.0686,24415.04
326.2496,24416.6567
326.4305,24383.125
326.6114,24375.6783
326.7922,24374.7617
326.9731,24374.46
327.1539,24339.0667
327.3347,24327.355
327.5155,24314.83
327.6963,24342.215
327.8771,24342.9933
328.0578,24296.9117
328.2385,24216.91
328.4193,24203.8033
328.5999,24188.5433
328.7806,24144.8817
328.9613,24151.195
329.1419,24137.7917
329.3225,24132.5917
329.5031,24086.2667
329.6837,24044.2317
329.8642,24011.0333
330.0447,23997.0667
330.2252,23960.9533
330.4057,23927.2833
330.5862,23924.925
330.7667,23929.0517
330.9471,23911.1
331.1275,23910.9467
331.3079,23874.1733
331.4883,23836.9283
331.6687,23830.1917
331.849,23799.99
332.0293,23759.755
332.2096,23729.3867
332.3899,23727.165
332.5702,23738.935
332.7504,23749.3883
332.9306,23750.8983
333.1108,23703.0683
333.291,23649.445
333.4712,23648.9083
333.6514,23674.8517
333.8315,23653.7383
334.0116,23637.07
334.1917,23630.765
334.3717,23633.7917
334.5518,23639.7683
334.7318,23603.2817
334.9119,23588.6117
335.0918,23593.7483
335.2718,23586.3633
335.4518,23576.6283
335.6317,23564.735
335.8116,23563.645
335.9915,23517.78
336.1714,23471.13
336.3513,23462.5183
336.5311,23464.75
336.7109,23471.47
336.8907,23436.585
337.0705,23368.5933
337.2502,23299.4817
337.43,23273.9233
337.6097,23229.9483
337.7894,23204.0667
337.9691,23212.5417
338.1488,23222.8833
338.3284,23232.1083
338.508,23264.0517
338.6877,23260.415
338.8672,23223.6767
339.0468,23159.8667
339.2263,23136.1817
339.4059,23150.0567
339.5854,23174.0533
339.7649,23161.8833
339.9443,23136.18
340.1238,23133.12
340.3032,23152.2467
340.4826,23159.2833
340.662,23104.8467
340.8414,23054.7567
341.0207,23061.6533
341.2001,23074.44
341.3794,23084.0483
341.5587,23085.285
341.738,23065.8967
341.9172,23034.735
342.0965,22980.1267
342.2757,22910.6517
342.4549,22847.3533
342.6341,22837.03
342.8132,22858.8233
342.9923,22885.9533
343.1715,22921.0283
343.3506,22879.81
343.5296,22828.86
343.7087,22804.9483
343.8878,22773.42
344.0668,22770.04
344.2458,22763.9483
344.4248,22712.915
344.6037,22688.53
344.7827,22688.4383
344.9616,22672.4933
345.1405,22670.305
345.3194,22653.5167
345.4982,22618.2567
345.6771,22597.1717
345.8559,22592.77
346.0347,22565.0617
346.2135,22558.36
346.3923,22554.075
346.571,22495.055
346.7498,22478.5667
346.9285,22502.3817
347.1071,22455.7317
347.2859,22423.1067
347.4645,22460.0767
347.6431,22516.5267
347.8217,22584.6017
348.0003,22475.3417
348.1789,22396.63
348.3574,22347.3683
348.5359,22293.925
348.7145,22243.1367
348.893,22240.0467
349.0714,22233.595
349.2499,22184.91
349.4283,22129.3567
349.6068,22062.8417
349.7852,22042.385
349.9635,22051.4133
350.1419,22035.785
350.3202,22004.2917
350.4985,21948.4917
350.6768,21914.555
350.8551,21886.805
351.0334,21864.0817
351.2116,21833.8533
351.3898,21829.3717
351.568,21806.015
351.7462,21806.0783
351.9243,21782.615
352.1025,21743.0383
352.2806,21714.5717
352.4587,21713.9117
352.6368,21662.5933
352.8148,21592.68
352.9929,21559.8233
353.1709,21568.835
353.3489,21558.3883
353.5268,21515.62
353.7048,21475.4933
353.8828,21445.8233
354.0607,21400.8717
354.2386,21394.355
354.4165,21369.285
354.5943,21337.6983
354.7722,21325.715
354.95,21342.4733
355.1278,21322.41
355.3056,21262.3567
355.4833,21185.3417
355.6611,21131.1367
355.8388,21074.4617
356.0165,21046.4467
356.1942,21051.195
356.3719,21075.0333
356.5495,21076.2917
356.7271,21048.16
356.9047,21013.3267
357.0823,21016.4083
357.2599,21019.25
357.4374,20975.8217
357.6149,20917.5267
357.7924,20862.3717
357.9699,20834.93
358.1474,20796.6817
358.3248,20750.2917
358.5023,20715.5567
358.6797,20665.0
358.8571,20629.7283
359.0344,20585.275
359.2118,20537.375
359.3891,20501.315
359.5664,20467.4467
359.7437,20442.9717
359.9209,20381.1583
360.0982,20315.1483
360.2754,20278.2783
360.4526,20305.9183
360.6298,20320.0667
360.807,20303.295
360.9841,20266.7717
361.1613,20212.81
361.3383,20217.5933
361.5154,20213.015
361.6925,20152.01
361.8695,20142.9767
362.0466,20083.8
362.2236,20086.65
362.4005,20070.13
362.5775,19978.4983
362.7545,19926.0683
362.9314,19928.125
363.1083,19915.1667
363.2852,19870.7583
363.462,19835.8617
363.6389,19831.295
363.8157,19801.2783
363.9925,19803.1467
364.1693,19736.6917
364.346,19690.755
364.5228,19711.17
364.6996,19732.3033
364.8762,19737.0683
365.0529,19661.51
365.2296,19658.2667
365.4062,19659.1833
365.5829,19600.8267
365.7595,19629.0583
365.9361,19587.6933
366.1126,19611.3883
366.2892,19738.2133
366.4657,19872.7067
366.6422,19941.2617
366.8186,19983.855
366.9951,19890.3417
367.1716,19804.4133
367.348,19924.4033
367.5244,20044.3867
367.7008,20092.2933
367.8772,19825.9417
368.0535,19723.14
368.2298,19769.1267
368.4061,19595.5767
368.5824,19669.365
368.7586,19746.8433
368.9349,19617.8133
369.1111,19581.0633
369.2873,19622.6483
369.4635,19739.1583
369.6396,19529.02
369.8158,19403.1867
369.9919,19380.6933
370.168,19362.7383
370.3441,19313.84
370.5202,19230.705
370.6962,19169.8117
370.8722,19139.6683
371.0482,19128.15
371.2242,19194.6333
371.4002,19262.2017
371.5761,19225.1917
371.752,19214.4117
371.9279,19227.5583
372.1038,19162.1017
372.2796,19135.23
372.4555,19130.4283
372.6313,19114.63
372.8071,19097.375
372.9829,19091.5967
373.1586,19122.8867
373.3344,19090.6933
373.5101,19073.2033
373.6858,19073.4483
373.8615,19064.79
374.0371,19148.5333
374.2127,19209.02
374.3884,19137.735
374.564,19107.1567
374.7395,19167.1967
374.9151,19377.4767
375.0906,19520.7
375.2661,19412.2933
375.4416,19472.1467
375.6171,19676.3817
375.7925,19708.47
375.968,19515.45
376.1434,19332.7667
376.3188,19310.9767
376.4941,19379.93
376.6695,19458.3967
376.8448,19538.2433
377.0201,19419.5517
377.1954,19556.8383
377.3707,19594.4217
377.5459,19664.435
377.7212,19978.8133
377.8964,20123.6183
378.0715,19896.6117
378.2467,20173.0933
378.4218,20119.2517
378.597,19881.7017
378.7721,19987.215
378.9472,19994.395
379.1222,20236.8117
379.2973,20881.1867
379.4723,21119.6133
379.6473,20601.085
379.8223,20154.8533
379.9972,19955.595
380.1722,19821.4267
380.3471,19907.075
380.522,19934.5867
380.6969,20271.8117
380.8717,20195.1917
381.0466,19888.53
381.2214,19813.25
381.3962,19628.0867
381.571,19517.6467
381.7457,19621.5567
381.9204,19567.1083
382.0952,19671.805
382.2699,20144.8283
382.4445,20157.7567
382.6192,20468.2383
382.7938,20845.4683
382.9685,20458.73
383.1431,20044.6233
383.3176,19958.4
383.4922,19909.14
383.6667,19842.12
383.8412,19722.2917
384.0157,19786.5817
384.1902,19978.3117
384.3646,19921.8517
384.5391,19783.29
384.7134,19836.6283
384.8878,20130.5067
385.0622,20137.4083
385.2365,19703.62
385.4109,19622.6233
385.5852,19632.985
385.7594,19639.0683
385.9337,19716.735
386.1079,19840.0667
386.2822,20038.2067
386.4564,19839.1917
386.6306,19978.0967
386.8047,20168.2933
386.9789,20125.0733
387.153,20561.57
387.3271,20697.9567
387.5012,20940.865
387.6752,21276.4167
387.8492,21119.7567
388.0233,20946.365
388.1972,21227.9383
388.3712,21122.8633
388.5452,21234.3667
388.7191,21558.3517
388.893,21642.7683
389.0669,21094.0533
389.2408,20357.8733
389.4146,19940.8767
389.5884,19567.195
389.7623,19478.6217
389.9361,19609.1883
390.1098,19845.9467
390.2835,19799.9583
390.4573,19714.205
390.631,20017.11
390.8047,20276.2217
390.9784,20091.66
391.152,20231.2883
391.3256,20555.645
391.4992,20241.7783
391.6728,20174.3617
391.8464,20743.425
392.0199,20844.5667
392.1934,20977.0917
392.3669,21442.005
392.5403,21443.8333
392.7138,21821.2133
392.8873,22459.565
393.0607,22876.25
393.2341,22993.2117
393.4074,22189.4967
393.5808,21435.8817
393.7542,21437.115
393.9274,21161.6917
394.1007,21111.4083
394.274,20902.6867
394.4472,20802.6717
394.6205,21242.88
394.7937,21664.6917
394.9668,21300.5367
395.14,20991.585
395.3131,20679.0467
395.4863,20776.3683
395.6594,20497.15
395.8325,20255.46
396.0055,20357.8133
396.1786,20463.66
396.3516,20447.68
396.5246,20324.3533
396.6975,20379.1633
396.8705,21172.23
397.0434,20613.2183
397.2163,20287.4033
397.3892,20783.445
397.5621,21105.2083
397.735,21546.0967
397.9077,22015.9767
398.0806,21353.2967
398.2534,21637.99
398.4261,21990.7167
398.5989,22980.7233
398.7716,22646.1283
398.9443,22061.6533
399.117,21475.3883
399.2896,21388.7617
399.4623,21280.835
399.6349,20854.155
399.8075,20440.4067
399.9801,20567.5517
400.1526,20134.6983
400.3252,19519.7267
400.4977,19371.07
400.6702,19306.3733
400.8427,19541.575
401.0151,19708.305
401.1875,19638.71
401.36,19804.4567
401.5323,19481.2417
401.7047,19236.9633
401.877,19061.6183
402.0494,19137.2433
402.2216,19536.6417
402.394,19443.66
402.5662,19296.2983
402.7385,19237.325
402.9107,19302.5517
403.0829,19420.7383
403.2551,19207.18
403.4272,19140.3
403.5994,19287.8233
403.7715,19561.5133
403.9436,19427.02
404.1156,19551.2517
