Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-24 22:18:03.430947
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2344.5733
218.2508,2396.22
218.442,2448.1533
218.6332,2502.9333
218.8244,2558.2517
219.0156,2617.3133
219.2067,2679.0217
219.3979,2740.9467
219.589,2804.7067
219.7801,2872.1
219.9712,2941.0683
220.1623,3012.1033
220.3533,3086.95
220.5444,3162.225
220.7354,3239.5783
220.9264,3318.5517
221.1174,3404.465
221.3083,3491.58
221.4993,3574.8367
221.6902,3658.1833
221.8812,3754.89
222.0721,3849.8967
222.263,3945.83
222.4538,4045.9733
222.6447,4147.2933
222.8355,4252.8317
223.0264,4358.24
223.2172,4462.5367
223.408,4573.6767
223.5987,4685.3917
223.7895,4799.4283
223.9802,4917.6317
224.1709,5035.48
224.3616,5158.8467
224.5524,5284.4483
224.743,5411.5883
224.9337,5536.3633
225.1243,5676.4467
225.315,5809.07
225.5056,5937.525
225.6962,6080.02
225.8867,6222.0883
226.0773,6361.2267
226.2678,6507.2917
226.4584,6656.8867
226.6489,6804.8383
226.8394,6946.2867
227.0298,7100.5
227.2203,7261.9117
227.4108,7429.8333
227.6012,7596.9533
227.7916,7755.9783
227.982,7919.5633
228.1723,8082.3867
228.3627,8251.2117
228.5531,8419.07
228.7434,8590.06
228.9337,8764.93
229.124,8947.2833
229.3143,9126.8133
229.5045,9322.0783
229.6948,9517.165
229.885,9715.735
230.0752,9919.1083
230.2654,10118.4767
230.4556,10315.4917
230.6457,10509.95
230.8358,10705.1433
231.026,10904.3817
231.2161,11104.3817
231.4062,11308.3183
231.5963,11506.8083
231.7863,11713.425
231.9764,11930.76
232.1664,12151.9967
232.3564,12376.8533
232.5464,12594.7317
232.7364,12813.8133
232.9263,13025.8283
233.1163,13254.57
233.3062,13484.5067
233.4961,13729.2833
233.686,13951.4283
233.8758,14154.005
234.0657,14364.44
234.2555,14594.65
234.4454,14825.0417
234.6352,15049.395
234.825,15273.2417
235.0147,15488.78
235.2045,15709.6817
235.3942,15928.45
235.5839,16151.6683
235.7737,16367.94
235.9633,16581.1683
236.153,16822.435
236.3427,17053.4383
236.5323,17275.4433
236.7219,17486.5933
236.9115,17676.3717
237.1011,17878.3067
237.2907,18104.9183
237.4803,18322.3117
237.6698,18527.2067
237.8593,18742.8483
238.0488,18956.15
238.2383,19169.6017
238.4278,19374.61
238.6172,19604.1633
238.8066,19816.0767
238.9961,20029.0483
239.1855,20253.365
239.3748,20456.6717
239.5642,20651.5317
239.7536,20861.8817
239.9429,21064.44
240.1322,21250.2283
240.3215,21444.1767
240.5108,21641.8133
240.7001,21844.1917
240.8893,22038.0283
241.0786,22223.2517
241.2677,22402.0817
241.457,22610.655
241.6461,22761.1417
241.8353,22919.295
242.0244,23080.1733
242.2136,23235.81
242.4027,23417.905
242.5918,23571.6933
242.7809,23687.6083
242.9699,23767.82
243.159,23907.2667
243.348,24117.2083
243.537,24325.845
243.726,24486.3867
243.915,24619.31
244.1039,24721.405
244.2929,24763.8683
244.4818,24870.4183
244.6707,25053.3783
244.8596,25261.7733
245.0485,25441.585
245.2373,25620.445
245.4262,25775.85
245.615,25928.415
245.8038,26038.6933
245.9926,26185.12
246.1814,26237.5383
246.3701,26234.64
246.5589,26330.0767
246.7476,26506.2167
246.9363,26703.8133
247.1249,26854.81
247.3136,27015.4667
247.5023,27168.5167
247.6909,27318.205
247.8795,27454.8633
248.0681,27587.3783
248.2567,27735.1833
248.4453,27850.4133
248.6338,27935.745
248.8224,27890.185
249.0109,27907.0367
249.1994,28062.9433
249.3878,28244.1267
249.5763,28403.42
249.7648,28544.44
249.9532,28676.5383
250.1416,28836.6767
250.33,29003.0483
250.5183,29133.2367
250.7067,29233.185
250.8951,29326.0167
251.0834,29434.7317
251.2717,29522.1717
251.46,29598.3483
251.6483,29662.245
251.8365,29655.4633
252.0247,29663.5333
252.213,29812.5983
252.4012,29940.765
252.5894,30098.65
252.7775,30205.75
252.9657,30300.2683
253.1538,30434.2817
253.3419,30535.1083
253.53,30587.4583
253.7181,30673.9533
253.9062,30744.595
254.0942,30820.1617
254.2823,30881.85
254.4703,30946.055
254.6583,31007.0917
254.8463,31067.3033
255.0342,31097.7483
255.2222,31115.0017
255.4101,31092.2817
255.598,31117.9817
255.7859,31220.9933
255.9738,31346.31
256.1616,31476.2
256.3495,31605.5683
256.5373,31697.725
256.7251,31828.5233
256.9129,31908.6467
257.1006,31985.7483
257.2884,32074.9267
257.4761,32180.885
257.6638,32234.59
257.8515,32262.5867
258.0392,32315.885
258.2269,32355.1667
258.4146,32389.8567
258.6022,32435.425
258.7898,32450.8567
258.9774,32480.7467
259.165,32529.2233
259.3525,32556.245
259.5401,32609.3383
259.7276,32680.845
259.9151,32745.3283
260.1026,32786.2367
260.2901,32853.1017
260.4776,32917.285
260.665,33024.9567
260.8524,33116.175
261.0398,33215.8167
261.2272,33248.6083
261.4146,33254.3483
261.6019,33293.7633
261.7893,33345.1133
261.9766,33376.3667
262.1639,33429.195
262.3512,33420.0283
262.5384,33426.0083
262.7257,33432.1333
262.9129,33446.8117
263.1001,33461.0783
263.2873,33512.12
263.4745,33533.5617
263.6617,33459.8433
263.8488,33495.44
264.0359,33535.5033
264.2231,33553.8283
264.4101,33574.915
264.5972,33601.26
264.7842,33629.7067
264.9713,33635.0267
265.1583,33631.2133
265.3453,33644.4567
265.5323,33671.11
265.7193,33699.355
265.9062,33745.1133
266.0931,33753.6983
266.2801,33745.0483
266.4669,33771.16
266.6538,33796.4733
266.8407,33829.56
267.0276,33802.0667
267.2143,33773.535
267.4012,33782.2467
267.588,33727.285
267.7747,33718.3817
267.9615,33719.9817
268.1482,33706.5767
268.3349,33704.8017
268.5217,33687.0833
268.7083,33650.97
268.895,33635.2783
269.0817,33655.3667
269.2682,33635.5433
269.4549,33580.465
269.6415,33496.1917
269.8281,33476.765
270.0146,33499.1167
270.2012,33505.4767
270.3877,33515.9283
270.5742,33500.6867
270.7607,33482.0667
270.9472,33463.23
271.1336,33438.415
271.32,33401.2333
271.5065,33365.225
271.6929,33349.4617
271.8792,33370.075
272.0656,33354.6133
272.252,33352.645
272.4383,33344.7767
272.6246,33307.93
272.8109,33286.7383
272.9972,33326.0783
273.1835,33338.2867
273.3697,33347.665
273.5559,33342.9067
273.7421,33332.27
273.9283,33313.4317
274.1145,33292.49
274.3007,33273.8733
274.4868,33274.5533
274.6729,33306.8033
274.859,33298.7483
275.0451,33281.6583
275.2311,33186.6617
275.4172,33193.895
275.6032,33200.6767
275.7892,33213.1317
275.9752,33197.8283
276.1612,33206.225
276.3472,33156.9267
276.5331,33128.3167
276.719,33105.79
276.9049,33096.6483
277.0908,33053.67
277.2767,33034.26
277.4625,33028.3567
277.6484,32999.7
277.8342,32951.0917
278.02,32932.5917
278.2057,32941.0917
278.3915,32965.2817
278.5772,32953.21
278.763,32897.7883
278.9487,32912.48
279.1343,32921.7733
279.32,32885.3183
279.5057,32826.575
279.6913,32728.2367
279.877,32692.8533
280.0625,32669.2833
280.2481,32607.18
280.4337,32551.645
280.6192,32572.235
280.8048,32582.7283
280.9903,32531.7417
281.1758,32469.575
281.3612,32408.29
281.5467,32377.39
281.7321,32395.875
281.9175,32390.6383
282.1029,32361.435
282.2884,32338.6417
282.4737,32277.0433
282.6591,32216.5517
282.8444,32197.2033
283.0297,32167.3417
283.215,32151.1233
283.4002,32124.645
283.5855,32057.6017
283.7707,31955.6667
283.956,31900.66
284.1412,31859.2033
284.3264,31858.4583
284.5115,31874.2583
284.6967,31871.6633
284.8818,31810.5317
285.0669,31735.6567
285.252,31705.5017
285.4371,31687.995
285.6222,31624.6067
285.8072,31578.5517
285.9922,31536.1667
286.1772,31528.0083
286.3622,31525.4533
286.5472,31467.125
286.7321,31394.1967
286.9171,31407.63
287.102,31393.2233
287.2869,31396.0283
287.4717,31426.5783
287.6566,31401.0367
287.8415,31373.6483
288.0263,31334.6167
288.2111,31251.445
288.3959,31165.9583
288.5806,31145.7733
288.7654,31137.615
288.9501,31186.8183
289.1348,31181.3483
289.3195,31156.7983
289.5042,31143.545
289.6889,31151.66
289.8735,31064.5517
290.0581,31018.51
290.2428,30940.9133
290.4273,30917.7067
290.6119,30930.745
290.7965,30902.9983
290.981,30880.2667
291.1655,30848.875
291.35,30746.255
291.5345,30673.6167
291.719,30659.78
291.9034,30654.5833
292.0878,30681.0
292.2722,30648.0117
292.4566,30595.635
292.641,30586.525
292.8253,30558.4433
293.0096,30512.1617
293.194,30499.81
293.3783,30476.7583
293.5626,30472.7417
293.7468,30452.92
293.9311,30435.0933
294.1153,30362.1833
294.2995,30249.7767
294.4837,30171.445
294.6678,30102.94
294.852,30061.44
295.0361,30051.87
295.2202,30043.2667
295.4043,30043.7983
295.5884,30003.8167
295.7725,29969.6883
295.9565,29931.23
296.1405,29841.73
296.3246,29795.29
296.5085,29815.6167
296.6925,29834.4283
296.8764,29802.5117
297.0603,29757.9417
297.2443,29708.94
297.4282,29642.39
297.612,29571.3983
297.7959,29508.355
297.9797,29468.9133
298.1635,29401.315
298.3474,29423.7533
298.5311,29434.4367
298.7149,29365.8467
298.8987,29275.2067
299.0823,29228.185
299.2661,29155.9217
299.4498,29052.695
299.6334,29035.725
299.8171,29026.5817
300.0007,28993.1017
300.1843,28960.4933
300.368,28927.285
300.5515,28887.265
300.7351,28849.4583
300.9186,28814.81
301.1021,28758.9333
301.2857,28732.8417
301.4691,28704.6583
301.6526,28699.7783
301.8361,28637.0217
302.0195,28578.7033
302.2029,28541.7267
302.3863,28522.8
302.5697,28466.8867
302.753,28457.01
302.9364,28457.6883
303.1197,28469.5617
303.303,28431.7033
303.4863,28366.2317
303.6696,28263.51
303.8528,28185.0267
304.036,28146.7617
304.2192,28144.2267
304.4024,28111.7433
304.5856,28058.3067
304.7688,28025.6783
304.9519,27999.2567
305.135,27960.4633
305.3181,27916.755
305.5012,27882.3933
305.6842,27871.27
305.8673,27837.9267
306.0504,27777.1067
306.2333,27694.8983
306.4163,27674.4267
306.5993,27617.63
306.7822,27598.235
306.9652,27576.195
307.1481,27521.4133
307.331,27471.83
307.5139,27426.3983
307.6967,27363.9883
307.8796,27311.4433
308.0624,27269.1367
308.2452,27218.705
308.428,27171.8333
308.6107,27157.075
308.7935,27117.0417
308.9762,27070.57
309.1589,27028.4617
309.3416,26987.025
309.5243,26937.4833
309.7069,26902.8883
309.8896,26851.4517
310.0721,26808.8317
310.2548,26787.99
310.4373,26756.3367
310.6199,26749.7167
310.8024,26700.2433
310.985,26672.605
311.1674,26605.2667
311.3499,26532.3167
311.5324,26514.6017
311.7148,26520.0917
311.8973,26478.965
312.0797,26438.79
312.2621,26405.2267
312.4445,26360.9067
312.6268,26309.98
312.8091,26286.4383
312.9915,26220.7
313.1738,26184.6517
313.356,26115.795
313.5383,26057.2033
313.7206,26031.505
313.9027,25975.235
314.085,25946.7167
314.2672,25925.8283
314.4493,25908.0017
314.6314,25906.7967
314.8136,25895.5083
314.9957,25833.9683
315.1778,25770.0083
315.3598,25741.865
315.5419,25731.1733
315.724,25720.855
315.9059,25690.9917
316.088,25649.1333
316.2699,25645.865
316.4519,25625.265
316.6338,25573.345
316.8157,25486.1967
316.9977,25448.7567
317.1795,25451.6883
317.3614,25452.2283
317.5432,25429.2367
317.7251,25381.5867
317.9069,25304.5717
318.0887,25256.055
318.2704,25208.5183
318.4522,25208.0767
318.6339,25211.2133
318.8156,25238.3067
318.9973,25201.9833
319.179,25198.7467
319.3607,25207.285
319.5423,25214.4233
319.7239,25182.2033
319.9055,25135.3333
320.0871,25106.6917
320.2687,25088.26
320.4502,25060.465
320.6317,24998.1467
320.8132,24982.5283
320.9947,24993.935
321.1761,24990.795
321.3576,24975.8367
321.5391,24932.6933
321.7205,24898.44
321.9019,24864.2867
322.0832,24820.1317
322.2646,24781.9917
322.4459,24751.3267
322.6272,24714.4417
322.8085,24676.7167
322.9898,24653.3733
323.1711,24615.055
323.3523,24589.7067
323.5335,24540.8983
323.7147,24574.4567
323.8959,24626.67
324.0771,24621.0417
324.2582,24590.185
324.4393,24574.665
324.6204,24579.8533
324.8015,24572.0117
324.9826,24591.3867
325.1637,24615.2167
325.3447,24611.6967
325.5257,24615.8383
325.7067,24603.8317
325.8877,24468.7017
326.0686,24383.43
326.2496,24388.505
326.4305,24353.2033
326.6114,24344.4883
326.7922,24343.8533
326.9731,24342.4333
327.1539,24308.9733
327.3347,24295.4533
327.5155,24285.6033
327.6963,24312.445
327.8771,24315.705
328.0578,24268.8
328.2385,24188.365
328.4193,24175.0583
328.5999,24156.86
328.7806,24118.1483
328.9613,24123.1567
329.1419,24110.42
329.3225,24103.4117
329.5031,24061.1433
329.6837,24022.1
329.8642,23982.0467
330.0447,23971.2633
330.2252,23937.8467
330.4057,23899.0833
330.5862,23894.47
330.7667,23901.5183
330.9471,23884.8567
331.1275,23886.88
331.3079,23846.2617
331.4883,23807.9117
331.6687,23803.1867
331.849,23773.7283
332.0293,23733.1567
332.2096,23705.005
332.3899,23700.2467
332.5702,23712.3183
332.7504,23722.5667
332.9306,23721.8917
333.1108,23677.955
333.291,23621.1783
333.4712,23621.425
333.6514,23648.815
333.8315,23630.9667
334.0116,23607.5883
334.1917,23604.9717
334.3717,23607.4617
334.5518,23615.3717
334.7318,23573.565
334.9119,23564.0717
335.0918,23566.3167
335.2718,23561.0633
335.4518,23550.12
335.6317,23541.8567
335.8116,23537.6333
335.9915,23490.3767
336.1714,23444.07
336.3513,23437.2717
336.5311,23439.16
336.7109,23446.4117
336.8907,23413.9833
337.0705,23343.7817
337.2502,23274.1883
337.43,23248.1767
337.6097,23204.6717
337.7894,23179.1783
337.9691,23184.6867
338.1488,23195.7983
338.3284,23206.6033
338.508,23238.1417
338.6877,23234.6
338.8672,23201.57
339.0468,23137.125
339.2263,23108.745
339.4059,23123.7467
339.5854,23149.85
339.7649,23138.5833
339.9443,23116.57
340.1238,23106.525
340.3032,23128.8233
340.4826,23132.8417
340.662,23080.3583
340.8414,23029.5617
341.0207,23042.7417
341.2001,23052.8567
341.3794,23057.5083
341.5587,23059.5683
341.738,23042.3267
341.9172,23010.0183
342.0965,22955.2717
342.2757,22887.475
342.4549,22821.3367
342.6341,22813.0783
342.8132,22835.6967
342.9923,22865.0683
343.1715,22897.2783
343.3506,22853.805
343.5296,22807.2533
343.7087,22782.8883
343.8878,22749.815
344.0668,22744.5883
344.2458,22739.5933
344.4248,22685.1817
344.6037,22666.2083
344.7827,22668.76
344.9616,22648.5667
345.1405,22646.5583
345.3194,22630.2233
345.4982,22595.21
345.6771,22574.1117
345.8559,22569.5033
346.0347,22542.0517
346.2135,22536.4533
346.3923,22532.4817
346.571,22469.915
346.7498,22457.0733
346.9285,22480.1617
347.1071,22434.54
347.2859,22398.1817
347.4645,22434.4733
347.6431,22491.9883
347.8217,22564.6333
348.0003,22454.5
348.1789,22372.375
348.3574,22325.9633
348.5359,22271.2083
348.7145,22220.5567
348.893,22216.8883
349.0714,22210.595
349.2499,22163.0983
349.4283,22109.3967
349.6068,22044.57
349.7852,22022.8417
349.9635,22031.62
350.1419,22015.8233
350.3202,21984.1733
350.4985,21927.3983
350.6768,21892.7217
350.8551,21865.94
351.0334,21842.87
351.2116,21809.1317
351.3898,21807.0017
351.568,21784.2383
351.7462,21781.5117
351.9243,21759.35
352.1025,21722.06
352.2806,21689.4717
352.4587,21689.1383
352.6368,21642.3467
352.8148,21571.975
352.9929,21538.5383
353.1709,21549.7817
353.3489,21537.9383
353.5268,21496.6583
353.7048,21453.88
353.8828,21426.1717
354.0607,21379.1533
354.2386,21373.8233
354.4165,21349.7333
354.5943,21317.0933
354.7722,21305.095
354.95,21320.7667
355.1278,21303.6633
355.3056,21240.325
355.4833,21165.6583
355.6611,21107.8017
355.8388,21057.1917
356.0165,21025.9067
356.1942,21028.3917
356.3719,21054.12
356.5495,21056.4717
356.7271,21026.3867
356.9047,20992.1633
357.0823,20995.9617
357.2599,21000.1683
357.4374,20957.875
357.6149,20895.9233
357.7924,20843.395
357.9699,20814.4883
358.1474,20777.9767
358.3248,20729.745
358.5023,20695.2817
358.6797,20645.9133
358.8571,20612.6867
359.0344,20566.1183
359.2118,20523.3083
359.3891,20480.9283
359.5664,20447.0717
359.7437,20422.5333
359.9209,20365.1983
360.0982,20295.16
360.2754,20260.035
360.4526,20287.6967
360.6298,20300.135
360.807,20283.0133
360.9841,20242.565
361.1613,20195.8833
361.3383,20198.635
361.5154,20193.1583
361.6925,20134.4683
361.8695,20126.16
362.0466,20063.6883
362.2236,20065.4833
362.4005,20053.925
362.5775,19963.4067
362.7545,19907.84
362.9314,19910.4283
363.1083,19896.3233
363.2852,19850.9267
363.462,19818.1267
363.6389,19813.2783
363.8157,19781.7983
363.9925,19783.8167
364.1693,19718.4217
364.346,19674.4683
364.5228,19693.5117
364.6996,19715.7483
364.8762,19718.6083
365.0529,19642.665
365.2296,19639.0783
365.4062,19641.795
365.5829,19583.4733
365.7595,19610.28
365.9361,19568.1583
366.1126,19593.2067
366.2892,19720.1033
366.4657,19855.6017
366.6422,19924.1217
366.8186,19968.0083
366.9951,19875.3633
367.1716,19787.245
367.348,19907.9633
367.5244,20027.3033
367.7008,20074.1583
367.8772,19808.42
368.0535,19705.95
368.2298,19751.3783
368.4061,19579.0483
368.5824,19652.9817
368.7586,19729.7817
368.9349,19600.0117
369.1111,19562.2317
369.2873,19607.6383
369.4635,19722.2733
369.6396,19512.245
369.8158,19387.5183
369.9919,19362.7883
370.168,19347.1783
370.3441,19297.0017
370.5202,19215.1217
370.6962,19151.605
370.8722,19122.5167
371.0482,19110.1167
371.2242,19180.5
371.4002,19243.0083
371.5761,19203.855
371.752,19197.96
371.9279,19209.2567
372.1038,19145.08
372.2796,19118.6917
372.4555,19112.0633
372.6313,19098.6267
372.8071,19082.3067
372.9829,19076.7767
373.1586,19104.1017
373.3344,19072.3983
373.5101,19056.6617
373.6858,19056.7617
373.8615,19048.2167
374.0371,19130.92
374.2127,19192.5367
374.3884,19118.6733
374.564,19088.985
374.7395,19150.1217
374.9151,19360.9183
375.0906,19502.7033
375.2661,19395.575
375.4416,19455.3067
375.6171,19657.245
375.7925,19690.0967
375.968,19500.1283
376.1434,19315.4983
376.3188,19292.3
376.4941,19363.0917
376.6695,19438.495
376.8448,19522.4167
377.0201,19403.59
377.1954,19539.4383
377.3707,19581.0117
377.5459,19648.475
377.7212,19962.64
377.8964,20104.5517
378.0715,19878.4917
378.2467,20157.5417
378.4218,20103.63
378.597,19867.4183
378.7721,19968.1383
378.9472,19980.985
379.1222,20224.3733
379.2973,20860.6067
379.4723,21101.8233
379.6473,20584.32
379.8223,20139.24
379.9972,19939.3967
380.1722,19805.2783
380.3471,19888.5617
380.522,19918.6117
380.6969,20257.145
380.8717,20179.0333
381.0466,19870.5667
381.2214,19796.6133
381.3962,19613.8867
381.571,19504.0633
381.7457,19606.9383
381.9204,19551.4083
382.0952,19657.8883
382.2699,20127.2167
382.4445,20142.3283
382.6192,20451.8117
382.7938,20828.5117
382.9685,20440.6417
383.1431,20031.7817
383.3176,19945.5917
383.4922,19892.8883
383.6667,19826.06
383.8412,19708.495
384.0157,19769.1517
384.1902,19962.6283
384.3646,19904.26
384.5391,19767.15
384.7134,19821.675
384.8878,20115.5067
385.0622,20118.8733
385.2365,19687.88
385.4109,19601.8617
385.5852,19617.7617
385.7594,19624.4783
385.9337,19701.01
386.1079,19823.6567
386.2822,20021.875
386.4564,19826.0333
386.6306,19960.8483
386.8047,20149.465
386.9789,20108.7733
387.153,20546.42
387.3271,20684.3733
387.5012,20926.58
387.6752,21258.73
387.8492,21102.345
388.0233,20929.9
388.1972,21211.8167
388.3712,21109.07
388.5452,21219.5683
388.7191,21543.4033
388.893,21627.79
389.0669,21079.4733
389.2408,20343.4983
389.4146,19925.9367
389.5884,19551.4967
389.7623,19462.625
389.9361,19593.4333
390.1098,19832.16
390.2835,19782.825
390.4573,19697.6183
390.631,20005.81
390.8047,20259.905
390.9784,20075.4267
391.152,20215.1117
391.3256,20538.235
391.4992,20225.65
391.6728,20162.18
391.8464,20723.1
392.0199,20826.5767
392.1934,20962.15
392.3669,21424.465
392.5403,21430.85
392.7138,21807.6333
392.8873,22444.4167
393.0607,22860.6417
393.2341,22975.9817
393.4074,22174.165
393.5808,21422.2783
393.7542,21423.195
393.9274,21145.6667
394.1007,21094.9367
394.274,20886.2583
394.4472,20787.3567
394.6205,21228.2417
394.7937,21648.3717
394.9668,21282.705
395.14,20972.0683
395.3131,20662.035
395.4863,20759.095
395.6594,20476.0217
395.8325,20239.9917
396.0055,20341.5033
396.1786,20445.3567
396.3516,20431.7
396.5246,20309.225
396.6975,20364.1733
396.8705,21152.3683
397.0434,20594.3217
397.2163,20268.9417
397.3892,20767.26
397.5621,21091.0367
397.735,21531.2867
397.9077,21999.3217
398.0806,21337.865
398.2534,21619.9883
398.4261,21976.2
398.5989,22962.9383
398.7716,22627.5267
398.9443,22045.04
399.117,21457.87
399.2896,21371.8917
399.4623,21266.2717
399.6349,20838.8
399.8075,20423.45
399.9801,20549.1533
400.1526,20119.6167
400.3252,19504.5683
400.4977,19354.23
400.6702,19288.9533
400.8427,19527.105
401.0151,19688.0433
401.1875,19621.575
401.36,19786.7317
401.5323,19462.8183
401.7047,19217.9633
401.877,19045.48
402.0494,19122.3933
402.2216,19520.51
402.394,19424.5983
402.5662,19280.985
402.7385,19220.4767
402.9107,19283.71
403.0829,19400.26
403.2551,19190.2117
403.4272,19124.1783
403.5994,19271.3
403.7715,19542.71
403.9436,19409.57
404.1156,19534.5333
