Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-24 07:02:35.422536
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2316.8233
218.2508,2368.085
218.442,2418.335
218.6332,2471.61
218.8244,2525.8733
219.0156,2585.7967
219.2067,2648.2167
219.3979,2709.2617
219.589,2773.5567
219.7801,2838.4
219.9712,2906.4467
220.1623,2976.825
220.3533,3048.985
220.5444,3122.27
220.7354,3199.815
220.9264,3277.955
221.1174,3363.445
221.3083,3448.2467
221.4993,3531.9833
221.6902,3615.6417
221.8812,3709.51
222.0721,3803.68
222.263,3897.4917
222.4538,3997.0467
222.6447,4098.7467
222.8355,4204.38
223.0264,4308.1533
223.2172,4412.7
223.408,4523.09
223.5987,4634.4
223.7895,4747.6867
223.9802,4863.58
224.1709,4979.4483
224.3616,5104.2783
224.5524,5226.5617
224.743,5352.6567
224.9337,5478.6367
225.1243,5616.0317
225.315,5746.2017
225.5056,5875.035
225.6962,6011.9283
225.8867,6149.0483
226.0773,6289.5717
226.2678,6436.265
226.4584,6585.4783
226.6489,6734.4717
226.8394,6876.7133
227.0298,7031.405
227.2203,7192.4617
227.4108,7360.5683
227.6012,7524.1667
227.7916,7682.8617
227.982,7845.3883
228.1723,8008.59
228.3627,8178.3717
228.5531,8344.5667
228.7434,8514.455
228.9337,8688.6317
229.124,8869.6467
229.3143,9049.865
229.5045,9244.03
229.6948,9436.5967
229.885,9634.7917
230.0752,9835.7733
230.2654,10035.8533
230.4556,10230.9583
230.6457,10423.2283
230.8358,10618.2283
231.026,10818.4517
231.2161,11017.8633
231.4062,11220.5133
231.5963,11420.5183
231.7863,11622.93
231.9764,11840.6717
232.1664,12060.2483
232.3564,12284.89
232.5464,12502.745
232.7364,12723.8417
232.9263,12937.395
233.1163,13163.4283
233.3062,13393.415
233.4961,13636.62
233.686,13858.9583
233.8758,14064.045
234.0657,14275.46
234.2555,14507.4
234.4454,14738.9
234.6352,14960.3017
234.825,15183.1333
235.0147,15396.8483
235.2045,15617.6333
235.3942,15837.955
235.5839,16061.1467
235.7737,16279.4333
235.9633,16493.2117
236.153,16735.7533
236.3427,16964.305
236.5323,17185.8917
236.7219,17398.3967
236.9115,17590.23
237.1011,17794.31
237.2907,18016.355
237.4803,18237.0333
237.6698,18444.5633
237.8593,18662.655
238.0488,18877.6883
238.2383,19090.1017
238.4278,19297.945
238.6172,19530.66
238.8066,19739.9333
238.9961,19954.6267
239.1855,20179.9717
239.3748,20390.5717
239.5642,20586.03
239.7536,20799.8883
239.9429,21005.6267
240.1322,21188.46
240.3215,21384.0333
240.5108,21584.0417
240.7001,21788.065
240.8893,21981.8733
241.0786,22171.2317
241.2677,22353.0
241.457,22560.6683
241.6461,22715.715
241.8353,22870.0367
242.0244,23034.815
242.2136,23198.3333
242.4027,23375.005
242.5918,23531.2633
242.7809,23646.6767
242.9699,23736.4233
243.159,23874.74
243.348,24086.4317
243.537,24296.8233
243.726,24458.6683
243.915,24596.1333
244.1039,24689.9967
244.2929,24736.2133
244.4818,24848.2817
244.6707,25027.5083
244.8596,25236.7367
245.0485,25423.355
245.2373,25608.64
245.4262,25768.185
245.615,25925.735
245.8038,26034.65
245.9926,26171.73
246.1814,26220.925
246.3701,26220.9833
246.5589,26321.9233
246.7476,26495.005
246.9363,26696.0217
247.1249,26855.8383
247.3136,27016.6967
247.5023,27169.7117
247.6909,27323.9217
247.8795,27457.1183
248.0681,27587.445
248.2567,27735.0517
248.4453,27851.2517
248.6338,27930.4467
248.8224,27888.4683
249.0109,27914.815
249.1994,28066.605
249.3878,28247.6383
249.5763,28410.12
249.7648,28552.9767
249.9532,28690.1
250.1416,28852.7617
250.33,29011.915
250.5183,29140.33
250.7067,29241.6033
250.8951,29329.7333
251.0834,29439.9283
251.2717,29528.035
251.46,29608.6183
251.6483,29671.1417
251.8365,29662.98
252.0247,29674.955
252.213,29819.115
252.4012,29937.1817
252.5894,30097.0633
252.7775,30207.54
252.9657,30301.1783
253.1538,30437.6467
253.3419,30541.865
253.53,30599.5683
253.7181,30685.7167
253.9062,30750.3017
254.0942,30827.29
254.2823,30884.9583
254.4703,30945.41
254.6583,31004.3517
254.8463,31066.5117
255.0342,31094.9733
255.2222,31105.265
255.4101,31086.08
255.598,31118.1333
255.7859,31210.3167
255.9738,31331.1817
256.1616,31453.7967
256.3495,31580.855
256.5373,31672.69
256.7251,31806.935
256.9129,31888.7133
257.1006,31960.7133
257.2884,32045.8733
257.4761,32147.5
257.6638,32195.33
257.8515,32225.45
258.0392,32276.2183
258.2269,32316.135
258.4146,32351.6017
258.6022,32402.9317
258.7898,32409.305
258.9774,32432.385
259.165,32467.6817
259.3525,32488.0167
259.5401,32533.8667
259.7276,32596.7217
259.9151,32656.9967
260.1026,32700.0517
260.2901,32769.495
260.4776,32838.32
260.665,32948.7383
260.8524,33034.3733
261.0398,33128.295
261.2272,33153.2533
261.4146,33146.8017
261.6019,33185.4483
261.7893,33230.5883
261.9766,33257.6883
262.1639,33312.8967
262.3512,33305.345
262.5384,33306.31
262.7257,33301.3967
262.9129,33311.3967
263.1001,33311.8367
263.2873,33352.4333
263.4745,33364.9883
263.6617,33291.3567
263.8488,33326.6267
264.0359,33368.5983
264.2231,33386.7233
264.4101,33405.4667
264.5972,33427.9867
264.7842,33439.5817
264.9713,33442.6733
265.1583,33429.95
265.3453,33444.7717
265.5323,33469.24
265.7193,33491.56
265.9062,33528.275
266.0931,33530.2417
266.2801,33516.2633
266.4669,33535.9317
266.6538,33545.955
266.8407,33564.5667
267.0276,33531.5967
267.2143,33500.6817
267.4012,33510.0433
267.588,33454.37
267.7747,33442.7267
267.9615,33433.8583
268.1482,33408.8033
268.3349,33400.3683
268.5217,33375.925
268.7083,33335.1083
268.895,33315.3933
269.0817,33329.08
269.2682,33306.6767
269.4549,33258.905
269.6415,33182.1283
269.8281,33156.275
270.0146,33172.5133
270.2012,33170.62
270.3877,33173.305
270.5742,33148.7967
270.7607,33124.7567
270.9472,33101.8617
271.1336,33068.3267
271.32,33027.3233
271.5065,32985.0583
271.6929,32970.9533
271.8792,32988.5167
272.0656,32964.9717
272.252,32958.6583
272.4383,32940.2133
272.6246,32902.7967
272.8109,32871.3683
272.9972,32908.9167
273.1835,32914.5767
273.3697,32918.125
273.5559,32902.2033
273.7421,32884.7517
273.9283,32859.6
274.1145,32834.4683
274.3007,32814.3217
274.4868,32808.3017
274.6729,32833.1533
274.859,32820.5417
275.0451,32797.365
275.2311,32702.7783
275.4172,32703.3233
275.6032,32705.7067
275.7892,32715.4033
275.9752,32693.5933
276.1612,32701.9517
276.3472,32646.27
276.5331,32611.805
276.719,32594.0
276.9049,32575.29
277.0908,32532.385
277.2767,32507.0567
277.4625,32502.26
277.6484,32466.2917
277.8342,32410.7667
278.02,32387.005
278.2057,32385.4733
278.3915,32404.345
278.5772,32389.9433
278.763,32329.7483
278.9487,32341.0117
279.1343,32352.4533
279.32,32312.9183
279.5057,32248.7517
279.6913,32147.9733
279.877,32110.3317
280.0625,32079.7867
280.2481,32016.77
280.4337,31959.6117
280.6192,31976.0283
280.8048,31983.0383
280.9903,31930.02
281.1758,31869.1
281.3612,31797.1867
281.5467,31763.0783
281.7321,31776.3883
281.9175,31767.4033
282.1029,31735.6433
282.2884,31712.0733
282.4737,31648.5517
282.6591,31589.8
282.8444,31564.6933
283.0297,31533.3067
283.215,31517.1733
283.4002,31487.21
283.5855,31419.7633
283.7707,31317.77
283.956,31263.2217
284.1412,31216.0583
284.3264,31213.2667
284.5115,31226.755
284.6967,31217.5483
284.8818,31158.4683
285.0669,31078.82
285.252,31047.355
285.4371,31027.1367
285.6222,30969.0
285.8072,30918.2067
285.9922,30875.7017
286.1772,30871.5783
286.3622,30862.1133
286.5472,30797.22
286.7321,30728.43
286.9171,30735.3067
287.102,30716.9883
287.2869,30720.895
287.4717,30743.9483
287.6566,30720.61
287.8415,30691.455
288.0263,30655.3867
288.2111,30567.6317
288.3959,30487.5817
288.5806,30462.37
288.7654,30449.04
288.9501,30498.1983
289.1348,30489.8417
289.3195,30470.08
289.5042,30455.7583
289.6889,30459.5717
289.8735,30377.3217
290.0581,30332.53
290.2428,30258.1567
290.4273,30233.595
290.6119,30240.3017
290.7965,30216.6667
290.981,30193.3617
291.1655,30164.905
291.35,30063.9517
291.5345,29992.1133
291.719,29977.9567
291.9034,29969.6283
292.0878,29988.1117
292.2722,29959.2
292.4566,29908.9
292.641,29895.7917
292.8253,29872.9517
293.0096,29825.2933
293.194,29818.4033
293.3783,29792.7217
293.5626,29788.2467
293.7468,29769.97
293.9311,29746.0583
294.1153,29672.6117
294.2995,29564.9
294.4837,29487.3867
294.6678,29425.46
294.852,29385.005
295.0361,29375.7433
295.2202,29365.4417
295.4043,29364.0967
295.5884,29325.685
295.7725,29294.0183
295.9565,29249.2417
296.1405,29167.7317
296.3246,29120.11
296.5085,29141.1683
296.6925,29161.3633
296.8764,29133.0117
297.0603,29093.7917
297.2443,29046.53
297.4282,28982.1783
297.612,28910.87
297.7959,28850.1817
297.9797,28807.7817
298.1635,28741.4517
298.3474,28765.3183
298.5311,28780.0517
298.7149,28711.1083
298.8987,28630.9017
299.0823,28584.3633
299.2661,28515.495
299.4498,28415.0233
299.6334,28395.09
299.8171,28379.1867
300.0007,28340.595
300.1843,28314.3367
300.368,28285.295
300.5515,28244.6033
300.7351,28208.7533
300.9186,28177.39
301.1021,28122.1567
301.2857,28100.7833
301.4691,28073.4283
301.6526,28066.53
301.8361,28002.7317
302.0195,27944.87
302.2029,27906.7517
302.3863,27886.1833
302.5697,27837.7033
302.753,27830.8917
302.9364,27834.9567
303.1197,27844.5983
303.303,27808.4133
303.4863,27744.1267
303.6696,27646.5567
303.8528,27571.935
304.036,27531.2267
304.2192,27525.935
304.4024,27496.585
304.5856,27445.3633
304.7688,27415.6667
304.9519,27391.3517
305.135,27356.0217
305.3181,27314.2967
305.5012,27284.3183
305.6842,27273.3583
305.8673,27242.9383
306.0504,27184.405
306.2333,27101.41
306.4163,27075.565
306.5993,27022.85
306.7822,27001.8883
306.9652,26986.895
307.1481,26931.6133
307.331,26892.495
307.5139,26845.3433
307.6967,26788.7683
307.8796,26737.0583
308.0624,26700.9033
308.2452,26648.6583
308.428,26602.4533
308.6107,26583.595
308.7935,26544.4483
308.9762,26505.85
309.1589,26467.3083
309.3416,26430.0417
309.5243,26387.025
309.7069,26350.7983
309.8896,26299.7883
310.0721,26261.18
310.2548,26237.6883
310.4373,26210.1267
310.6199,26199.6983
310.8024,26153.265
310.985,26131.1383
311.1674,26065.1833
311.3499,25997.33
311.5324,25977.3083
311.7148,25984.3617
311.8973,25945.2567
312.0797,25905.3383
312.2621,25869.97
312.4445,25830.5683
312.6268,25775.675
312.8091,25751.8433
312.9915,25690.185
313.1738,25659.5083
313.356,25595.92
313.5383,25542.0333
313.7206,25516.31
313.9027,25465.275
314.085,25435.1467
314.2672,25412.32
314.4493,25394.305
314.6314,25392.9067
314.8136,25387.615
314.9957,25327.91
315.1778,25262.555
315.3598,25239.1367
315.5419,25231.62
315.724,25217.8067
315.9059,25193.7783
316.088,25151.3
316.2699,25143.04
316.4519,25122.7217
316.6338,25073.305
316.8157,24985.7033
316.9977,24951.7983
317.1795,24958.5783
317.3614,24959.19
317.5432,24935.3083
317.7251,24887.4683
317.9069,24812.8433
318.0887,24766.685
318.2704,24727.8467
318.4522,24728.1767
318.6339,24729.8483
318.8156,24753.0917
318.9973,24721.36
319.179,24722.085
319.3607,24732.2867
319.5423,24735.4667
319.7239,24699.535
319.9055,24654.2417
320.0871,24633.2417
320.2687,24616.7317
320.4502,24589.9267
320.6317,24528.05
320.8132,24517.235
320.9947,24529.7117
321.1761,24526.4933
321.3576,24507.1733
321.5391,24466.8317
321.7205,24436.5717
321.9019,24406.81
322.0832,24365.4633
322.2646,24324.66
322.4459,24294.47
322.6272,24255.6833
322.8085,24223.245
322.9898,24203.3
323.1711,24169.5717
323.3523,24141.5833
323.5335,24088.5867
323.7147,24128.6983
323.8959,24172.3967
324.0771,24173.8617
324.2582,24141.7967
324.4393,24127.54
324.6204,24130.765
324.8015,24122.4567
324.9826,24139.6583
325.1637,24164.2783
325.3447,24165.06
325.5257,24164.73
325.7067,24151.025
325.8877,24023.2667
326.0686,23951.5783
326.2496,23954.435
326.4305,23921.9583
326.6114,23912.875
326.7922,23910.2817
326.9731,23909.4617
327.1539,23878.3483
327.3347,23863.625
327.5155,23855.145
327.6963,23877.4017
327.8771,23880.74
328.0578,23837.07
328.2385,23758.3467
328.4193,23747.34
328.5999,23734.16
328.7806,23691.1933
328.9613,23697.505
329.1419,23682.6017
329.3225,23676.0933
329.5031,23636.3317
329.6837,23595.3333
329.8642,23564.4317
330.0447,23550.3167
330.2252,23520.98
330.4057,23486.6567
330.5862,23481.9017
330.7667,23482.1533
330.9471,23460.0733
331.1275,23468.825
331.3079,23433.6383
331.4883,23400.1083
331.6687,23395.4383
331.849,23365.1767
332.0293,23326.6317
332.2096,23293.165
332.3899,23289.7183
332.5702,23300.1967
332.7504,23311.1783
332.9306,23310.9067
333.1108,23261.8133
333.291,23207.0217
333.4712,23208.69
333.6514,23240.2833
333.8315,23220.4867
334.0116,23202.5183
334.1917,23200.2617
334.3717,23205.2083
334.5518,23210.7583
334.7318,23171.9867
334.9119,23160.1367
335.0918,23163.3533
335.2718,23161.0667
335.4518,23150.3217
335.6317,23135.9983
335.8116,23131.1667
335.9915,23088.475
336.1714,23044.9917
336.3513,23037.8283
336.5311,23036.445
336.7109,23047.0817
336.8907,23012.3267
337.0705,22948.5517
337.2502,22882.36
337.43,22858.0133
337.6097,22814.89
337.7894,22789.4733
337.9691,22795.9867
338.1488,22804.4817
338.3284,22813.97
338.508,22841.7517
338.6877,22836.1933
338.8672,22807.2433
339.0468,22744.6517
339.2263,22719.195
339.4059,22736.0233
339.5854,22758.4817
339.7649,22748.8767
339.9443,22725.5833
340.1238,22723.2967
340.3032,22741.2817
340.4826,22744.6233
340.662,22694.8767
340.8414,22643.2967
341.0207,22654.7817
341.2001,22661.5883
341.3794,22666.0633
341.5587,22667.3367
341.738,22654.7467
341.9172,22623.8267
342.0965,22573.66
342.2757,22508.5533
342.4549,22443.5817
342.6341,22439.7033
342.8132,22462.01
342.9923,22488.5683
343.1715,22513.1117
343.3506,22472.08
343.5296,22433.325
343.7087,22407.6183
343.8878,22374.9067
344.0668,22364.8583
344.2458,22358.935
344.4248,22307.11
344.6037,22282.1233
344.7827,22282.4133
344.9616,22268.4833
345.1405,22261.535
345.3194,22247.725
345.4982,22214.1
345.6771,22195.7917
345.8559,22189.5767
346.0347,22164.24
346.2135,22161.82
346.3923,22149.255
346.571,22091.8517
346.7498,22079.755
346.9285,22100.4933
347.1071,22065.5333
347.2859,22023.8583
347.4645,22062.2533
347.6431,22118.01
347.8217,22177.595
348.0003,22058.83
348.1789,21992.915
348.3574,21947.625
348.5359,21893.9783
348.7145,21841.275
348.893,21839.3167
349.0714,21833.3933
349.2499,21791.46
349.4283,21736.0833
349.6068,21670.8783
349.7852,21652.36
349.9635,21661.6617
350.1419,21643.3983
350.3202,21613.0533
350.4985,21558.465
350.6768,21524.755
350.8551,21497.6483
351.0334,21475.2467
351.2116,21444.09
351.3898,21438.5417
351.568,21418.3117
351.7462,21415.1967
351.9243,21396.4733
352.1025,21356.8533
352.2806,21325.92
352.4587,21328.6433
352.6368,21276.6467
352.8148,21209.8283
352.9929,21179.3183
353.1709,21188.545
353.3489,21175.1117
353.5268,21133.4867
353.7048,21092.8767
353.8828,21062.005
354.0607,21016.09
354.2386,21012.5667
354.4165,20986.14
354.5943,20953.4767
354.7722,20940.825
354.95,20959.1117
355.1278,20936.3883
355.3056,20878.9883
355.4833,20803.3317
355.6611,20752.045
355.8388,20698.96
356.0165,20669.095
356.1942,20672.3383
356.3719,20695.2833
356.5495,20694.6817
356.7271,20661.6417
356.9047,20627.6267
357.0823,20630.6267
357.2599,20635.7767
357.4374,20592.7533
357.6149,20534.2183
357.7924,20482.185
357.9699,20452.19
358.1474,20419.8633
358.3248,20376.73
358.5023,20341.6017
358.6797,20294.7017
358.8571,20257.485
359.0344,20215.0983
359.2118,20169.3033
359.3891,20127.9533
359.5664,20094.4083
359.7437,20070.615
359.9209,20011.9217
360.0982,19944.6633
360.2754,19904.0683
360.4526,19931.1117
360.6298,19942.165
360.807,19924.77
360.9841,19890.7767
361.1613,19838.93
361.3383,19844.845
361.5154,19834.12
361.6925,19776.9933
361.8695,19766.895
362.0466,19706.1983
362.2236,19713.14
362.4005,19689.0583
362.5775,19609.8033
362.7545,19560.695
362.9314,19560.6
363.1083,19542.0617
363.2852,19494.6783
363.462,19467.5117
363.6389,19459.78
363.8157,19437.275
363.9925,19427.7317
364.1693,19363.1633
364.346,19321.9567
364.5228,19340.07
364.6996,19364.94
364.8762,19359.5783
365.0529,19285.995
365.2296,19290.89
365.4062,19286.6683
365.5829,19237.295
365.7595,19257.6983
365.9361,19219.9533
366.1126,19256.5533
366.2892,19374.6717
366.4657,19491.8167
366.6422,19567.7133
366.8186,19598.185
366.9951,19508.9383
367.1716,19448.5267
367.348,19564.97
367.5244,19679.1033
367.7008,19684.0917
367.8772,19439.5917
368.0535,19377.425
368.2298,19391.6567
368.4061,19238.5433
368.5824,19308.6983
368.7586,19364.4083
368.9349,19247.5967
369.1111,19205.6083
369.2873,19278.5517
369.4635,19349.5833
369.6396,19150.1233
369.8158,19039.2183
369.9919,19029.8667
370.168,19005.47
370.3441,18945.4217
370.5202,18870.5433
370.6962,18814.3333
370.8722,18785.92
371.0482,18777.05
371.2242,18840.4067
371.4002,18889.21
371.5761,18863.3817
371.752,18858.5467
371.9279,18866.8267
372.1038,18801.355
372.2796,18779.68
372.4555,18761.6783
372.6313,18749.43
372.8071,18736.68
372.9829,18739.1067
373.1586,18756.7767
373.3344,18721.7
373.5101,18705.1283
373.6858,18710.1933
373.8615,18710.2567
374.0371,18792.5183
374.2127,18832.28
374.3884,18767.7517
374.564,18748.77
374.7395,18824.1933
374.9151,19022.185
375.0906,19122.22
375.2661,19036.4267
375.4416,19115.5133
375.6171,19302.835
375.7925,19317.72
375.968,19118.9983
376.1434,18966.845
376.3188,18957.2467
376.4941,19026.62
376.6695,19092.105
376.8448,19140.455
377.0201,19051.0717
377.1954,19192.5167
377.3707,19221.9583
377.5459,19321.0267
377.7212,19598.925
377.8964,19702.7817
378.0715,19524.4183
378.2467,19818.6867
378.4218,19705.1783
378.597,19550.2533
378.7721,19619.6767
378.9472,19654.845
379.1222,19950.4067
379.2973,20500.105
379.4723,20685.2133
379.6473,20186.115
379.8223,19817.2117
379.9972,19616.2983
380.1722,19506.4233
380.3471,19529.385
380.522,19585.0633
380.6969,19890.31
380.8717,19759.3717
381.0466,19505.93
381.2214,19419.6917
381.3962,19274.27
381.571,19174.48
381.7457,19259.7517
381.9204,19198.9583
382.0952,19368.725
382.2699,19763.62
382.4445,19814.1667
382.6192,20142.8867
382.7938,20432.785
382.9685,20072.695
383.1431,19723.9883
383.3176,19659.8317
383.4922,19620.1083
383.6667,19508.0217
383.8412,19402.1533
384.0157,19480.1033
384.1902,19641.77
384.3646,19558.685
384.5391,19425.49
384.7134,19488.6767
384.8878,19764.1033
385.0622,19690.5467
385.2365,19315.1933
385.4109,19262.645
385.5852,19272.325
385.7594,19282.3783
385.9337,19338.105
386.1079,19487.8767
386.2822,19627.0667
386.4564,19488.2
386.6306,19646.4017
386.8047,19790.5533
386.9789,19809.7367
387.153,20193.8467
387.3271,20331.225
387.5012,20600.6083
387.6752,20871.5383
387.8492,20710.4983
388.0233,20632.35
388.1972,20847.14
388.3712,20800.4067
388.5452,20881.43
388.7191,21203.9317
388.893,21205.1433
389.0669,20664.16
389.2408,19984.4583
389.4146,19581.2283
389.5884,19250.4033
389.7623,19139.3983
389.9361,19259.9017
390.1098,19446.4917
390.2835,19388.7667
390.4573,19353.9
390.631,19673.6267
390.8047,19857.2683
390.9784,19711.4367
391.152,19886.7067
391.3256,20142.45
391.4992,19850.6167
391.6728,19843.4167
391.8464,20378.11
392.0199,20430.0
392.1934,20652.5333
392.3669,20981.9967
392.5403,21101.5317
392.7138,21433.2617
392.8873,22089.8083
393.0607,22436.3333
393.2341,22480.1283
393.4074,21690.5717
393.5808,21099.105
393.7542,21074.43
393.9274,20788.91
394.1007,20705.2433
394.274,20442.01
394.4472,20440.7317
394.6205,20851.2433
394.7937,21180.53
394.9668,20808.6933
395.14,20531.3117
395.3131,20287.89
395.4863,20387.4167
395.6594,20045.9117
395.8325,19877.425
396.0055,19939.3317
396.1786,20069.42
396.3516,20014.9233
396.5246,19899.7933
396.6975,20060.76
396.8705,20691.2783
397.0434,20142.295
397.2163,19926.225
397.3892,20400.29
397.5621,20719.24
397.735,21144.13
397.9077,21414.38
398.0806,20930.71
398.2534,21189.2733
398.4261,21662.2883
398.5989,22447.075
398.7716,22078.1767
398.9443,21531.9867
399.117,21059.9117
399.2896,21005.6583
399.4623,20856.3533
399.6349,20384.5333
399.8075,20018.82
399.9801,20135.36
400.1526,19661.63
400.3252,19126.9517
400.4977,18959.575
400.6702,18932.9317
400.8427,19146.455
401.0151,19236.155
401.1875,19205.345
401.36,19326.8417
401.5323,19026.405
401.7047,18806.895
401.877,18645.4
402.0494,18770.2067
402.2216,19092.1683
402.394,18979.1117
402.5662,18850.975
402.7385,18802.0033
402.9107,18898.5367
403.0829,18964.0733
403.2551,18764.8283
403.4272,18708.32
403.5994,18889.82
403.7715,19084.5033
403.9436,18980.89
404.1156,19078.975
