Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-24 14:05:05.150967
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2400.52
218.2508,2453.4217
218.442,2506.1183
218.6332,2563.21
218.8244,2619.0667
219.0156,2680.765
219.2067,2744.3117
219.3979,2808.925
219.589,2874.92
219.7801,2943.3383
219.9712,3013.475
220.1623,3086.2333
220.3533,3162.0533
220.5444,3239.6383
220.7354,3318.7883
220.9264,3400.5333
221.1174,3489.72
221.3083,3577.545
221.4993,3663.9733
221.6902,3751.895
221.8812,3848.8583
222.0721,3945.4117
222.263,4043.9483
222.4538,4145.745
222.6447,4252.665
222.8355,4358.5233
223.0264,4467.1233
223.2172,4573.8483
223.408,4687.3517
223.5987,4804.0467
223.7895,4922.07
223.9802,5042.2733
224.1709,5162.2467
224.3616,5289.0167
224.5524,5417.1733
224.743,5547.19
224.9337,5674.635
225.1243,5819.4817
225.315,5953.8167
225.5056,6085.6133
225.6962,6229.7883
225.8867,6372.7833
226.0773,6518.0433
226.2678,6667.6667
226.4584,6819.4983
226.6489,6974.16
226.8394,7119.7583
227.0298,7277.6217
227.2203,7444.365
227.4108,7617.0867
227.6012,7786.8317
227.7916,7949.5683
227.982,8116.6667
228.1723,8283.9667
228.3627,8458.3917
228.5531,8629.755
228.7434,8802.5533
228.9337,8983.7917
229.124,9166.935
229.3143,9353.6233
229.5045,9549.8633
229.6948,9750.56
229.885,9953.2867
230.0752,10161.1317
230.2654,10367.06
230.4556,10568.03
230.6457,10765.6433
230.8358,10967.0867
231.026,11171.0517
231.2161,11372.855
231.4062,11582.8817
231.5963,11790.37
231.7863,11997.705
231.9764,12218.8333
232.1664,12444.46
232.3564,12673.345
232.5464,12896.225
232.7364,13123.51
232.9263,13340.3433
233.1163,13573.6917
233.3062,13809.455
233.4961,14055.2983
233.686,14283.0267
233.8758,14494.0917
234.0657,14706.3167
234.2555,14943.0033
234.4454,15177.6067
234.6352,15405.3467
234.825,15636.4583
235.0147,15855.2383
235.2045,16079.615
235.3942,16304.3267
235.5839,16531.8633
235.7737,16754.26
235.9633,16973.595
236.153,17219.0483
236.3427,17454.5317
236.5323,17681.11
236.7219,17897.0817
236.9115,18090.8
237.1011,18296.2283
237.2907,18527.135
237.4803,18752.3333
237.6698,18963.1417
237.8593,19184.335
238.0488,19396.87
238.2383,19615.0533
238.4278,19828.7133
238.6172,20062.7533
238.8066,20278.6033
238.9961,20495.51
239.1855,20723.9483
239.3748,20934.7783
239.5642,21136.035
239.7536,21352.7367
239.9429,21557.9067
240.1322,21746.0667
240.3215,21945.8067
240.5108,22147.9117
240.7001,22357.2183
240.8893,22552.2317
241.0786,22741.8667
241.2677,22926.5467
241.457,23134.9867
241.6461,23294.665
241.8353,23452.9533
242.0244,23619.38
242.2136,23783.57
242.4027,23966.3383
242.5918,24122.8967
242.7809,24240.2133
242.9699,24322.9517
243.159,24467.9567
243.348,24682.8417
243.537,24895.3467
243.726,25058.1267
243.915,25194.785
244.1039,25294.8233
244.2929,25344.3867
244.4818,25457.05
244.6707,25638.16
244.8596,25852.065
245.0485,26038.8
245.2373,26221.685
245.4262,26378.445
245.615,26534.6417
245.8038,26645.3917
245.9926,26795.74
246.1814,26849.9533
246.3701,26847.5567
246.5589,26946.4317
246.7476,27125.755
246.9363,27326.5933
247.1249,27484.9517
247.3136,27653.755
247.5023,27802.5267
247.6909,27957.4683
247.8795,28095.52
248.0681,28227.91
248.2567,28380.9267
248.4453,28502.02
248.6338,28583.7117
248.8224,28537.4717
249.0109,28558.7117
249.1994,28718.9883
249.3878,28903.64
249.5763,29062.33
249.7648,29204.8867
249.9532,29346.685
250.1416,29510.165
250.33,29680.435
250.5183,29811.5717
250.7067,29915.02
250.8951,30005.0283
251.0834,30118.915
251.2717,30209.7383
251.46,30286.7117
251.6483,30350.435
251.8365,30341.3833
252.0247,30351.1183
252.213,30502.2483
252.4012,30633.3617
252.5894,30794.0883
252.7775,30902.13
252.9657,31000.46
253.1538,31135.0517
253.3419,31237.76
253.53,31293.0567
253.7181,31379.9833
253.9062,31449.8167
254.0942,31530.47
254.2823,31589.0667
254.4703,31655.975
254.6583,31717.9083
254.8463,31781.0217
255.0342,31804.2583
255.2222,31821.1067
255.4101,31797.6367
255.598,31823.33
255.7859,31929.6367
255.9738,32058.09
256.1616,32185.795
256.3495,32316.0367
256.5373,32409.7433
256.7251,32547.5317
256.9129,32628.13
257.1006,32704.365
257.2884,32799.75
257.4761,32899.2433
257.6638,32952.05
257.8515,32981.9733
258.0392,33037.06
258.2269,33074.9883
258.4146,33110.9617
258.6022,33156.46
258.7898,33162.9417
258.9774,33197.8817
259.165,33243.8867
259.3525,33272.3883
259.5401,33326.345
259.7276,33395.225
259.9151,33458.2767
260.1026,33499.14
260.2901,33564.9833
260.4776,33628.0183
260.665,33737.7733
260.8524,33828.5183
261.0398,33927.8667
261.2272,33958.0967
261.4146,33960.3417
261.6019,33998.0067
261.7893,34050.1267
261.9766,34074.9683
262.1639,34128.6033
262.3512,34121.8267
262.5384,34120.195
262.7257,34123.07
262.9129,34139.535
263.1001,34153.9983
263.2873,34201.0983
263.4745,34216.8367
263.6617,34142.3383
263.8488,34180.655
264.0359,34217.625
264.2231,34231.5083
264.4101,34251.8317
264.5972,34281.2917
264.7842,34301.5717
264.9713,34305.15
265.1583,34297.7283
265.3453,34309.1917
265.5323,34340.0833
265.7193,34362.915
265.9062,34408.0733
266.0931,34415.7383
266.2801,34401.0333
266.4669,34426.295
266.6538,34448.965
266.8407,34479.8933
267.0276,34449.895
267.2143,34418.6933
267.4012,34424.3567
267.588,34368.2
267.7747,34361.6317
267.9615,34353.225
268.1482,34339.2667
268.3349,34336.21
268.5217,34314.4167
268.7083,34271.78
268.895,34256.8433
269.0817,34272.0183
269.2682,34250.9767
269.4549,34193.7067
269.6415,34108.5117
269.8281,34083.5917
270.0146,34100.9733
270.2012,34105.21
270.3877,34116.5767
270.5742,34101.205
270.7607,34080.3067
270.9472,34058.46
271.1336,34029.18
271.32,33987.6817
271.5065,33950.1683
271.6929,33929.8683
271.8792,33948.6183
272.0656,33929.195
272.252,33932.2017
272.4383,33916.3617
272.6246,33880.2617
272.8109,33852.25
272.9972,33892.8483
273.1835,33902.49
273.3697,33907.0483
273.5559,33899.6433
273.7421,33888.3917
273.9283,33865.18
274.1145,33841.8017
274.3007,33823.2567
274.4868,33820.54
274.6729,33847.97
274.859,33840.9517
275.0451,33822.9517
275.2311,33725.91
275.4172,33731.905
275.6032,33732.9767
275.7892,33744.46
275.9752,33725.5683
276.1612,33737.2683
276.3472,33685.6867
276.5331,33650.6033
276.719,33634.6417
276.9049,33619.5433
277.0908,33569.4033
277.2767,33551.235
277.4625,33541.5317
277.6484,33509.6733
277.8342,33465.1483
278.02,33439.375
278.2057,33441.615
278.3915,33467.96
278.5772,33453.9217
278.763,33394.94
278.9487,33412.6983
279.1343,33418.0883
279.32,33380.805
279.5057,33319.7233
279.6913,33215.235
279.877,33177.04
280.0625,33152.2967
280.2481,33089.31
280.4337,33033.225
280.6192,33049.3533
280.8048,33061.7267
280.9903,33009.0733
281.1758,32949.2433
281.3612,32885.97
281.5467,32847.8633
281.7321,32866.3167
281.9175,32856.3583
282.1029,32829.3183
282.2884,32806.3333
282.4737,32742.0217
282.6591,32682.135
282.8444,32657.4483
283.0297,32628.785
283.215,32610.945
283.4002,32579.15
283.5855,32511.1617
283.7707,32402.59
283.956,32355.475
284.1412,32309.1483
284.3264,32306.3017
284.5115,32321.0133
284.6967,32318.36
284.8818,32259.1483
285.0669,32178.9233
285.252,32151.5183
285.4371,32130.5417
285.6222,32067.7767
285.8072,32015.4417
285.9922,31971.8733
286.1772,31966.6567
286.3622,31966.27
286.5472,31902.4367
286.7321,31829.1317
286.9171,31838.3233
287.102,31820.1383
287.2869,31828.8317
287.4717,31858.7383
287.6566,31835.5117
287.8415,31808.2483
288.0263,31770.07
288.2111,31680.9933
288.3959,31599.2583
288.5806,31573.565
288.7654,31561.2867
288.9501,31606.545
289.1348,31607.4883
289.3195,31585.8217
289.5042,31572.1933
289.6889,31579.8333
289.8735,31488.3033
290.0581,31445.47
290.2428,31365.805
290.4273,31343.9717
290.6119,31353.4683
290.7965,31323.6867
290.981,31305.1067
291.1655,31271.855
291.35,31170.7817
291.5345,31095.7883
291.719,31081.8183
291.9034,31072.63
292.0878,31098.8683
292.2722,31067.72
292.4566,31012.4483
292.641,31003.2267
292.8253,30977.1817
293.0096,30931.275
293.194,30921.5733
293.3783,30897.755
293.5626,30892.755
293.7468,30873.9233
293.9311,30851.5633
294.1153,30781.0
294.2995,30661.6233
294.4837,30586.6283
294.6678,30519.9083
294.852,30477.6417
295.0361,30472.465
295.2202,30462.7617
295.4043,30460.12
295.5884,30421.31
295.7725,30388.8867
295.9565,30346.4267
296.1405,30261.58
296.3246,30213.5833
296.5085,30234.715
296.6925,30259.6233
296.8764,30228.0783
297.0603,30181.855
297.2443,30134.0567
297.4282,30070.3317
297.612,29997.215
297.7959,29936.3417
297.9797,29890.98
298.1635,29823.5133
298.3474,29849.425
298.5311,29864.845
298.7149,29791.1
298.8987,29706.17
299.0823,29660.4417
299.2661,29590.0233
299.4498,29482.9533
299.6334,29468.8433
299.8171,29458.0583
300.0007,29420.3617
300.1843,29390.2733
300.368,29356.085
300.5515,29317.8667
300.7351,29282.1767
300.9186,29249.1233
301.1021,29194.935
301.2857,29168.24
301.4691,29140.215
301.6526,29136.3817
301.8361,29075.075
302.0195,29015.4633
302.2029,28977.5267
302.3863,28954.8067
302.5697,28902.22
302.753,28893.685
302.9364,28898.8283
303.1197,28908.8283
303.303,28871.3317
303.4863,28807.7817
303.6696,28703.955
303.8528,28627.295
304.036,28587.9917
304.2192,28583.7183
304.4024,28559.295
304.5856,28499.625
304.7688,28467.9183
304.9519,28443.6817
305.135,28404.3617
305.3181,28364.6167
305.5012,28331.695
305.6842,28320.4717
305.8673,28286.7733
306.0504,28228.205
306.2333,28144.3567
306.4163,28123.06
306.5993,28066.7417
306.7822,28048.5933
306.9652,28027.6183
307.1481,27978.2117
307.331,27936.8917
307.5139,27886.5033
307.6967,27826.62
307.8796,27772.1817
308.0624,27730.095
308.2452,27679.0
308.428,27629.4833
308.6107,27618.0083
308.7935,27576.4117
308.9762,27535.1883
309.1589,27491.445
309.3416,27453.625
309.5243,27409.66
309.7069,27375.6733
309.8896,27318.875
310.0721,27280.7717
310.2548,27259.035
310.4373,27233.085
310.6199,27226.915
310.8024,27181.5367
310.985,27156.0483
311.1674,27090.79
311.3499,27018.51
311.5324,27000.9933
311.7148,27009.6167
311.8973,26969.6017
312.0797,26929.8767
312.2621,26897.7183
312.4445,26859.8883
312.6268,26807.7433
312.8091,26783.005
312.9915,26718.9583
313.1738,26680.5917
313.356,26611.53
313.5383,26557.955
313.7206,26534.6867
313.9027,26483.3733
314.085,26455.5217
314.2672,26427.8067
314.4493,26413.2033
314.6314,26416.3867
314.8136,26408.1367
314.9957,26352.4983
315.1778,26284.8833
315.3598,26257.0367
315.5419,26245.195
315.724,26226.3867
315.9059,26195.675
316.088,26160.1833
316.2699,26157.9967
316.4519,26144.2967
316.6338,26104.6233
316.8157,26013.7667
316.9977,25985.775
317.1795,25995.8867
317.3614,25994.16
317.5432,25974.48
317.7251,25917.7383
317.9069,25830.105
318.0887,25782.95
318.2704,25742.9333
318.4522,25750.245
318.6339,25763.705
318.8156,25798.6517
318.9973,25762.06
319.179,25744.855
319.3607,25758.075
319.5423,25764.755
319.7239,25740.875
319.9055,25692.38
320.0871,25671.755
320.2687,25665.1783
320.4502,25642.0633
320.6317,25579.975
320.8132,25560.8983
320.9947,25570.4367
321.1761,25559.05
321.3576,25542.6133
321.5391,25504.2167
321.7205,25479.255
321.9019,25447.8683
322.0832,25400.0333
322.2646,25356.7133
322.4459,25319.3367
322.6272,25273.11
322.8085,25240.0933
322.9898,25226.2567
323.1711,25199.9117
323.3523,25170.56
323.5335,25122.2383
323.7147,25167.8467
323.8959,25224.0983
324.0771,25227.4567
324.2582,25196.555
324.4393,25184.2883
324.6204,25180.6717
324.8015,25165.435
324.9826,25188.2833
325.1637,25220.1333
325.3447,25231.0417
325.5257,25243.295
325.7067,25238.5017
325.8877,25116.015
326.0686,25034.6533
326.2496,25039.1733
326.4305,25001.01
326.6114,25006.14
326.7922,25002.1267
326.9731,24990.165
327.1539,24957.7983
327.3347,24947.7217
327.5155,24935.1267
327.6963,24955.0
327.8771,24953.5167
328.0578,24905.495
328.2385,24829.61
328.4193,24818.44
328.5999,24797.065
328.7806,24762.7683
328.9613,24788.0833
329.1419,24785.3717
329.3225,24787.5
329.5031,24747.7683
329.6837,24708.8533
329.8642,24680.205
330.0447,24664.0867
330.2252,24609.5033
330.4057,24564.55
330.5862,24547.5533
330.7667,24557.3567
330.9471,24543.2867
331.1275,24548.6217
331.3079,24505.0783
331.4883,24472.9033
331.6687,24478.055
331.849,24445.6617
332.0293,24403.2417
332.2096,24360.63
332.3899,24364.4317
332.5702,24382.9117
332.7504,24387.25
332.9306,24391.1067
333.1108,24343.4567
333.291,24284.96
333.4712,24266.265
333.6514,24290.8983
333.8315,24284.1983
334.0116,24267.1783
334.1917,24272.2633
334.3717,24287.1317
334.5518,24298.125
334.7318,24246.0483
334.9119,24225.9617
335.0918,24245.94
335.2718,24244.4533
335.4518,24241.6217
335.6317,24224.7183
335.8116,24184.6467
335.9915,24112.8967
336.1714,24080.88
336.3513,24096.7167
336.5311,24096.3433
336.7109,24090.9
336.8907,24043.5617
337.0705,23971.66
337.2502,23905.1383
337.43,23903.3067
337.6097,23872.5317
337.7894,23835.99
337.9691,23832.0333
338.1488,23856.5
338.3284,23870.4267
338.508,23913.6233
338.6877,23909.2
338.8672,23882.39
339.0468,23804.59
339.2263,23764.1467
339.4059,23789.9083
339.5854,23830.1683
339.7649,23829.8467
339.9443,23812.6883
340.1238,23802.25
340.3032,23816.0283
340.4826,23810.13
340.662,23748.935
340.8414,23701.0733
341.0207,23715.64
341.2001,23714.0917
341.3794,23705.9283
341.5587,23723.53
341.738,23719.3933
341.9172,23701.4917
342.0965,23637.8117
342.2757,23560.0917
342.4549,23495.37
342.6341,23487.3117
342.8132,23524.2883
342.9923,23560.205
343.1715,23568.4483
343.3506,23528.1117
343.5296,23483.59
343.7087,23444.2683
343.8878,23388.97
344.0668,23359.9017
344.2458,23357.8833
344.4248,23312.215
344.6037,23298.4467
344.7827,23321.34
344.9616,23318.0733
345.1405,23310.1583
345.3194,23301.6483
345.4982,23265.9833
345.6771,23234.0767
345.8559,23212.965
346.0347,23181.1533
346.2135,23190.935
346.3923,23188.73
346.571,23127.935
346.7498,23124.33
346.9285,23155.02
347.1071,23101.5033
347.2859,23050.205
347.4645,23069.355
347.6431,23131.1317
347.8217,23218.065
348.0003,23108.14
348.1789,23027.5967
348.3574,22974.9067
348.5359,22929.6783
348.7145,22874.1683
348.893,22850.885
349.0714,22845.5117
349.2499,22796.5067
349.4283,22740.6
349.6068,22669.595
349.7852,22668.8367
349.9635,22699.8617
350.1419,22690.395
350.3202,22666.355
350.4985,22601.5217
350.6768,22570.5783
350.8551,22530.7367
351.0334,22496.995
351.2116,22455.62
351.3898,22444.7467
351.568,22443.5667
351.7462,22453.0433
351.9243,22420.46
352.1025,22366.54
352.2806,22316.49
352.4587,22301.95
352.6368,22263.8033
352.8148,22214.4533
352.9929,22190.0567
353.1709,22197.5333
353.3489,22198.3617
353.5268,22155.0683
353.7048,22115.8783
353.8828,22093.0367
354.0607,22033.7467
354.2386,22037.6583
354.4165,22014.4633
354.5943,21980.4517
354.7722,21968.9333
354.95,21989.6133
355.1278,21958.6783
355.3056,21881.6983
355.4833,21807.6733
355.6611,21745.855
355.8388,21691.3533
356.0165,21668.35
356.1942,21683.1467
356.3719,21681.43
356.5495,21659.4517
356.7271,21628.0667
356.9047,21571.9417
357.0823,21581.7933
357.2599,21599.5183
357.4374,21561.925
357.6149,21505.1583
357.7924,21437.35
357.9699,21378.7817
358.1474,21337.8267
358.3248,21286.7233
358.5023,21237.85
358.6797,21199.26
358.8571,21186.11
359.0344,21168.5
359.2118,21125.9217
359.3891,21098.2583
359.5664,21081.6783
359.7437,21057.005
359.9209,21005.7333
360.0982,20924.1183
360.2754,20865.1333
360.4526,20882.945
360.6298,20887.3617
360.807,20851.225
360.9841,20820.7117
361.1613,20778.455
361.3383,20791.3883
361.5154,20793.6333
361.6925,20708.705
361.8695,20689.4383
362.0466,20644.2717
362.2236,20663.435
362.4005,20660.8083
362.5775,20594.57
362.7545,20539.4317
362.9314,20512.095
363.1083,20470.7883
363.2852,20428.6117
363.462,20398.4467
363.6389,20402.7217
363.8157,20394.615
363.9925,20399.0367
364.1693,20322.175
364.346,20265.9083
364.5228,20274.4667
364.6996,20284.5217
364.8762,20288.6467
365.0529,20233.0267
365.2296,20250.1083
365.4062,20257.715
365.5829,20213.3617
365.7595,20242.2767
365.9361,20206.9817
366.1126,20234.8867
366.2892,20354.69
366.4657,20486.5067
366.6422,20557.2217
366.8186,20589.5067
366.9951,20500.4067
367.1716,20425.6083
367.348,20547.6567
367.5244,20669.55
367.7008,20685.3917
367.8772,20408.7333
368.0535,20317.4283
368.2298,20360.965
368.4061,20183.08
368.5824,20241.8133
368.7586,20316.3133
368.9349,20213.1533
369.1111,20190.6033
369.2873,20238.0283
369.4635,20346.06
369.6396,20139.31
369.8158,20027.545
369.9919,20010.9833
370.168,19979.63
370.3441,19897.56
370.5202,19796.4283
370.6962,19728.7667
370.8722,19701.2333
371.0482,19714.6283
371.2242,19813.6183
371.4002,19886.2583
371.5761,19851.4083
371.752,19815.14
371.9279,19775.3183
372.1038,19693.33
372.2796,19690.0217
372.4555,19706.7783
372.6313,19686.755
372.8071,19681.5233
372.9829,19674.6017
373.1586,19673.2083
373.3344,19602.8367
373.5101,19570.43
373.6858,19585.7267
373.8615,19614.4683
374.0371,19721.6633
374.2127,19764.2433
374.3884,19673.3667
374.564,19632.4367
374.7395,19677.6967
374.9151,19895.0283
375.0906,20068.655
375.2661,19998.5067
375.4416,20090.6967
375.6171,20278.4067
375.7925,20274.07
375.968,20089.5333
376.1434,19913.06
376.3188,19885.1483
376.4941,19963.6117
376.6695,20031.6
376.8448,20118.375
377.0201,20007.6683
377.1954,20173.2333
377.3707,20218.45
377.5459,20303.1
377.7212,20623.8517
377.8964,20771.5467
378.0715,20563.7917
378.2467,20861.9117
378.4218,20779.28
378.597,20536.3217
378.7721,20611.255
378.9472,20626.4633
379.1222,20897.1183
379.2973,21515.6867
379.4723,21744.1867
379.6473,21207.3083
379.8223,20764.975
379.9972,20577.985
380.1722,20467.1283
380.3471,20547.4017
380.522,20578.95
380.6969,20910.41
380.8717,20832.1333
381.0466,20536.3317
381.2214,20433.5433
381.3962,20228.795
381.571,20105.5917
381.7457,20218.6133
381.9204,20127.665
382.0952,20261.2717
382.2699,20732.5883
382.4445,20727.4183
382.6192,21044.2033
382.7938,21413.3017
382.9685,21034.655
383.1431,20623.19
383.3176,20536.8617
383.4922,20501.31
383.6667,20410.635
383.8412,20276.245
384.0157,20365.1717
384.1902,20587.7167
384.3646,20542.4433
384.5391,20404.01
384.7134,20468.685
384.8878,20747.61
385.0622,20730.6717
385.2365,20307.4967
385.4109,20217.675
385.5852,20221.17
385.7594,20212.8633
385.9337,20268.595
386.1079,20438.4183
386.2822,20661.0
386.4564,20479.8083
386.6306,20635.705
386.8047,20808.5367
386.9789,20761.6333
387.153,21182.5217
387.3271,21348.825
387.5012,21638.7533
387.6752,21936.625
387.8492,21764.905
388.0233,21624.0433
388.1972,21883.025
388.3712,21809.5167
388.5452,21901.5967
388.7191,22227.3017
388.893,22300.34
389.0669,21771.5917
389.2408,21042.975
389.4146,20617.8333
389.5884,20258.8767
389.7623,20167.9933
389.9361,20295.7417
390.1098,20530.9483
390.2835,20468.0567
390.4573,20381.56
390.631,20712.9283
390.8047,20981.6217
390.9784,20812.79
391.152,20986.715
391.3256,21307.2217
391.4992,20985.43
391.6728,20929.745
391.8464,21478.0867
392.0199,21537.8517
392.1934,21699.6767
392.3669,22139.3533
392.5403,22157.53
392.7138,22487.4717
392.8873,23109.45
393.0607,23479.2083
393.2341,23542.2783
393.4074,22710.055
393.5808,22005.66
393.7542,22033.9633
393.9274,21788.9617
394.1007,21754.53
394.274,21526.32
394.4472,21475.6883
394.6205,21950.9133
394.7937,22366.9783
394.9668,22016.105
395.14,21720.065
395.3131,21427.6667
395.4863,21536.4617
395.6594,21219.27
395.8325,21004.4183
396.0055,21060.295
396.1786,21131.905
396.3516,21078.1217
396.5246,20912.8717
396.6975,20948.2633
396.8705,21694.9817
397.0434,21137.31
397.2163,20868.775
397.3892,21414.0117
397.5621,21792.3517
397.735,22280.2667
397.9077,22748.8317
398.0806,22145.5533
398.2534,22432.8583
398.4261,22833.6583
398.5989,23789.5383
398.7716,23459.505
398.9443,22882.35
399.117,22331.2817
399.2896,22263.575
399.4623,22132.5717
399.6349,21661.9
399.8075,21256.5417
399.9801,21404.1783
400.1526,20961.0067
400.3252,20356.0183
400.4977,20161.8283
400.6702,20111.1867
400.8427,20367.77
401.0151,20523.05
401.1875,20472.6033
401.36,20642.495
401.5323,20322.0217
401.7047,20068.1
401.877,19904.4283
402.0494,20003.3317
402.2216,20393.98
402.394,20286.2117
402.5662,20149.775
402.7385,20104.8933
402.9107,20164.3267
403.0829,20234.215
403.2551,20004.2667
403.4272,19944.3117
403.5994,20127.325
403.7715,20419.455
403.9436,20293.5033
404.1156,20414.205
