Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-24 21:18:41.244146
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2346.2767
218.2508,2398.1983
218.442,2450.77
218.6332,2505.9067
218.8244,2561.715
219.0156,2619.8533
219.2067,2680.705
219.3979,2745.0083
219.589,2808.8467
219.7801,2874.0933
219.9712,2943.605
220.1623,3014.6633
220.3533,3089.38
220.5444,3166.3667
220.7354,3243.295
220.9264,3320.8683
221.1174,3408.2
221.3083,3494.9817
221.4993,3578.0433
221.6902,3662.6267
221.8812,3758.3117
222.0721,3852.46
222.263,3949.6683
222.4538,4050.245
222.6447,4152.3267
222.8355,4257.1717
223.0264,4361.435
223.2172,4465.8717
223.408,4576.9767
223.5987,4690.9733
223.7895,4804.6483
223.9802,4922.875
224.1709,5041.42
224.3616,5165.195
224.5524,5290.5583
224.743,5417.1683
224.9337,5542.3183
225.1243,5681.385
225.315,5814.2083
225.5056,5945.575
225.6962,6086.3033
225.8867,6226.8717
226.0773,6369.16
226.2678,6513.8267
226.4584,6663.5067
226.6489,6810.8717
226.8394,6953.4517
227.0298,7109.2433
227.2203,7270.6933
227.4108,7436.2117
227.6012,7604.8117
227.7916,7763.8183
227.982,7927.2217
228.1723,8090.7433
228.3627,8262.0817
228.5531,8428.54
228.7434,8599.5433
228.9337,8777.0967
229.124,8955.5967
229.3143,9138.1383
229.5045,9333.375
229.6948,9527.5783
229.885,9727.6817
230.0752,9930.055
230.2654,10128.9433
230.4556,10327.785
230.6457,10521.4667
230.8358,10717.27
231.026,10917.6433
231.2161,11115.2033
231.4062,11320.8583
231.5963,11521.25
231.7863,11724.8767
231.9764,11942.3233
232.1664,12164.0267
232.3564,12390.0733
232.5464,12607.6117
232.7364,12829.0567
232.9263,13042.1267
233.1163,13269.7967
233.3062,13499.6683
233.4961,13743.2117
233.686,13966.7733
233.8758,14171.81
234.0657,14379.7583
234.2555,14611.1183
234.4454,14841.54
234.6352,15066.6233
234.825,15288.8367
235.0147,15504.265
235.2045,15726.6817
235.3942,15944.3333
235.5839,16169.2367
235.7737,16387.8533
235.9633,16601.34
236.153,16841.64
236.3427,17071.5167
236.5323,17294.0617
236.7219,17505.1367
236.9115,17694.87
237.1011,17897.99
237.2907,18121.3917
237.4803,18343.69
237.6698,18548.44
237.8593,18766.6983
238.0488,18976.1433
238.2383,19189.35
238.4278,19394.01
238.6172,19629.1833
238.8066,19840.0467
238.9961,20051.345
239.1855,20276.545
239.3748,20482.1883
239.5642,20675.915
239.7536,20887.2033
239.9429,21092.7583
240.1322,21272.4983
240.3215,21466.9
240.5108,21665.3717
240.7001,21872.86
240.8893,22063.2583
241.0786,22247.1883
241.2677,22428.7317
241.457,22634.3783
241.6461,22784.815
241.8353,22942.8867
242.0244,23106.84
242.2136,23269.54
242.4027,23446.1517
242.5918,23600.43
242.7809,23713.0717
242.9699,23793.7983
243.159,23931.4383
243.348,24141.87
243.537,24350.2033
243.726,24510.865
243.915,24648.665
244.1039,24747.7433
244.2929,24791.8567
244.4818,24897.7567
244.6707,25080.0533
244.8596,25287.5917
245.0485,25468.215
245.2373,25652.9217
245.4262,25802.5233
245.615,25954.51
245.8038,26066.0117
245.9926,26209.11
246.1814,26266.0817
246.3701,26261.7133
246.5589,26357.7217
246.7476,26534.26
246.9363,26731.755
247.1249,26885.4517
247.3136,27043.2517
247.5023,27195.0033
247.6909,27343.46
247.8795,27483.4567
248.0681,27612.3417
248.2567,27759.6933
248.4453,27875.6483
248.6338,27959.6983
248.8224,27917.4067
249.0109,27931.8933
249.1994,28087.7817
249.3878,28270.4333
249.5763,28427.8083
249.7648,28568.4083
249.9532,28703.2767
250.1416,28866.2483
250.33,29030.9783
250.5183,29162.8467
250.7067,29263.2217
250.8951,29349.7367
251.0834,29463.2283
251.2717,29552.3533
251.46,29624.7067
251.6483,29687.9217
251.8365,29680.0333
252.0247,29691.4833
252.213,29838.6817
252.4012,29966.31
252.5894,30123.035
252.7775,30228.1983
252.9657,30324.915
253.1538,30454.575
253.3419,30557.3917
253.53,30611.3
253.7181,30697.5683
253.9062,30770.2633
254.0942,30847.6767
254.2823,30905.6983
254.4703,30971.1417
254.6583,31028.835
254.8463,31092.6
255.0342,31121.2467
255.2222,31133.78
255.4101,31113.6017
255.598,31145.2317
255.7859,31244.4833
255.9738,31368.7767
256.1616,31494.6917
256.3495,31622.2083
256.5373,31716.4817
256.7251,31848.1867
256.9129,31934.615
257.1006,32007.13
257.2884,32098.2517
257.4761,32200.3017
257.6638,32253.765
257.8515,32283.6633
258.0392,32336.445
258.2269,32378.7667
258.4146,32414.9883
258.6022,32460.4833
258.7898,32468.375
258.9774,32502.4167
259.165,32545.65
259.3525,32575.89
259.5401,32631.1767
259.7276,32703.6683
259.9151,32764.94
260.1026,32806.83
260.2901,32874.1583
260.4776,32938.61
260.665,33046.5533
260.8524,33135.69
261.0398,33235.2417
261.2272,33266.535
261.4146,33272.545
261.6019,33315.01
261.7893,33367.5767
261.9766,33395.1683
262.1639,33449.185
262.3512,33436.5967
262.5384,33440.3467
262.7257,33443.42
262.9129,33462.9383
263.1001,33479.58
263.2873,33526.1283
263.4745,33548.055
263.6617,33475.215
263.8488,33508.0233
264.0359,33549.3033
264.2231,33567.2367
264.4101,33591.9633
264.5972,33618.7533
264.7842,33645.3983
264.9713,33651.925
265.1583,33641.18
265.3453,33657.7533
265.5323,33686.2083
265.7193,33713.77
265.9062,33758.2767
266.0931,33767.2617
266.2801,33756.965
266.4669,33780.6367
266.6538,33811.455
266.8407,33841.3267
267.0276,33816.8767
267.2143,33785.1367
267.4012,33792.01
267.588,33734.3217
267.7747,33729.9017
267.9615,33731.275
268.1482,33715.1767
268.3349,33712.8583
268.5217,33696.9083
268.7083,33656.9533
268.895,33643.15
269.0817,33663.975
269.2682,33644.31
269.4549,33589.7917
269.6415,33506.2533
269.8281,33482.2617
270.0146,33500.2533
270.2012,33508.3433
270.3877,33520.67
270.5742,33503.25
270.7607,33487.0717
270.9472,33465.495
271.1336,33442.9
271.32,33404.8917
271.5065,33367.0117
271.6929,33354.0767
271.8792,33375.3233
272.0656,33358.86
272.252,33353.5517
272.4383,33345.6
272.6246,33311.4167
272.8109,33286.49
272.9972,33329.055
273.1835,33341.965
273.3697,33350.685
273.5559,33343.6617
273.7421,33333.9933
273.9283,33314.0767
274.1145,33292.0083
274.3007,33274.8267
274.4868,33274.29
274.6729,33307.1083
274.859,33299.075
275.0451,33283.175
275.2311,33188.71
275.4172,33195.3033
275.6032,33203.6733
275.7892,33212.3583
275.9752,33196.245
276.1612,33207.995
276.3472,33156.8333
276.5331,33130.4983
276.719,33111.4783
276.9049,33101.7033
277.0908,33054.0733
277.2767,33034.4983
277.4625,33026.2667
277.6484,32999.265
277.8342,32954.3333
278.02,32930.4217
278.2057,32941.0383
278.3915,32964.6467
278.5772,32949.935
278.763,32894.2717
278.9487,32910.815
279.1343,32919.5917
279.32,32884.8467
279.5057,32820.4267
279.6913,32723.8117
279.877,32689.8717
280.0625,32667.7467
280.2481,32605.8933
280.4337,32552.1267
280.6192,32567.46
280.8048,32581.3733
280.9903,32527.5633
281.1758,32469.6683
281.3612,32408.8117
281.5467,32373.1217
281.7321,32395.275
281.9175,32386.2833
282.1029,32356.9983
282.2884,32335.755
282.4737,32272.755
282.6591,32213.0083
282.8444,32195.4683
283.0297,32163.2133
283.215,32144.9167
283.4002,32116.8183
283.5855,32054.155
283.7707,31950.64
283.956,31897.9867
284.1412,31855.3
284.3264,31857.065
284.5115,31873.3883
284.6967,31868.3017
284.8818,31812.9867
285.0669,31728.3467
285.252,31704.0833
285.4371,31686.3217
285.6222,31624.665
285.8072,31572.4167
285.9922,31532.5217
286.1772,31526.6083
286.3622,31522.3533
286.5472,31464.4383
286.7321,31394.5233
286.9171,31404.83
287.102,31388.1533
287.2869,31393.6783
287.4717,31424.075
287.6566,31397.4833
287.8415,31373.6233
288.0263,31335.8733
288.2111,31246.8033
288.3959,31165.2317
288.5806,31144.1383
288.7654,31130.5167
288.9501,31178.2883
289.1348,31171.5333
289.3195,31153.105
289.5042,31139.58
289.6889,31149.0967
289.8735,31064.235
290.0581,31018.2
290.2428,30938.6633
290.4273,30917.6683
290.6119,30930.13
290.7965,30901.88
290.981,30880.2017
291.1655,30848.785
291.35,30745.55
291.5345,30674.39
291.719,30658.3167
291.9034,30649.7367
292.0878,30675.4033
292.2722,30647.435
292.4566,30592.7917
292.641,30581.3267
292.8253,30554.7117
293.0096,30507.1017
293.194,30497.9617
293.3783,30475.9533
293.5626,30470.36
293.7468,30450.84
293.9311,30432.4117
294.1153,30359.0967
294.2995,30245.4817
294.4837,30172.165
294.6678,30102.5117
294.852,30060.0783
295.0361,30053.2217
295.2202,30041.145
295.4043,30044.0967
295.5884,30002.465
295.7725,29971.6967
295.9565,29930.1017
296.1405,29844.58
296.3246,29794.8917
296.5085,29816.3133
296.6925,29837.4667
296.8764,29804.2717
297.0603,29758.29
297.2443,29712.0567
297.4282,29643.3833
297.612,29572.8483
297.7959,29511.7517
297.9797,29474.125
298.1635,29404.7733
298.3474,29427.6633
298.5311,29435.955
298.7149,29366.6933
298.8987,29281.5067
299.0823,29235.07
299.2661,29160.7767
299.4498,29058.495
299.6334,29040.4867
299.8171,29031.4467
300.0007,28993.435
300.1843,28961.1867
300.368,28930.485
300.5515,28890.0067
300.7351,28855.3617
300.9186,28819.56
301.1021,28762.5183
301.2857,28739.2733
301.4691,28704.9867
301.6526,28702.555
301.8361,28639.6533
302.0195,28584.2417
302.2029,28547.01
302.3863,28522.7817
302.5697,28468.9383
302.753,28463.3967
302.9364,28460.675
303.1197,28471.5467
303.303,28434.5333
303.4863,28372.395
303.6696,28269.3483
303.8528,28192.96
304.036,28152.7233
304.2192,28147.0733
304.4024,28121.605
304.5856,28062.45
304.7688,28029.545
304.9519,28009.8733
305.135,27966.77
305.3181,27921.7033
305.5012,27890.7517
305.6842,27878.2617
305.8673,27841.9383
306.0504,27786.115
306.2333,27702.595
306.4163,27678.505
306.5993,27624.0833
306.7822,27599.6517
306.9652,27582.5383
307.1481,27526.5217
307.331,27481.4117
307.5139,27435.3817
307.6967,27374.6067
307.8796,27321.9767
308.0624,27280.64
308.2452,27224.1233
308.428,27178.9817
308.6107,27163.7617
308.7935,27120.3933
308.9762,27076.33
309.1589,27033.945
309.3416,26995.8367
309.5243,26947.2583
309.7069,26907.4617
309.8896,26858.72
310.0721,26820.7367
310.2548,26795.4417
310.4373,26766.9667
310.6199,26754.5917
310.8024,26704.8783
310.985,26681.3917
311.1674,26616.335
311.3499,26542.6983
311.5324,26522.98
311.7148,26529.5367
311.8973,26488.41
312.0797,26449.5617
312.2621,26412.25
312.4445,26373.9517
312.6268,26322.2533
312.8091,26295.1567
312.9915,26228.245
313.1738,26190.1083
313.356,26123.455
313.5383,26066.5983
313.7206,26040.2383
313.9027,25984.4317
314.085,25956.345
314.2672,25936.6717
314.4493,25918.13
314.6314,25916.5783
314.8136,25906.095
314.9957,25845.3883
315.1778,25780.0983
315.3598,25753.6133
315.5419,25744.4317
315.724,25728.2033
315.9059,25702.0083
316.088,25660.1383
316.2699,25653.2317
316.4519,25635.3233
316.6338,25582.12
316.8157,25492.3383
316.9977,25455.2517
317.1795,25462.6733
317.3614,25463.63
317.5432,25441.715
317.7251,25394.02
317.9069,25315.3667
318.0887,25265.7133
318.2704,25220.4017
318.4522,25216.64
318.6339,25221.2933
318.8156,25242.7283
318.9973,25212.3617
319.179,25207.0433
319.3607,25217.8683
319.5423,25223.6583
319.7239,25193.61
319.9055,25143.3133
320.0871,25116.0583
320.2687,25101.8467
320.4502,25074.4083
320.6317,25007.425
320.8132,24991.585
320.9947,25006.705
321.1761,25000.8617
321.3576,24986.97
321.5391,24942.2433
321.7205,24908.93
321.9019,24877.9283
322.0832,24833.5533
322.2646,24793.8667
322.4459,24762.4617
322.6272,24722.0233
322.8085,24688.8317
322.9898,24665.8167
323.1711,24629.3283
323.3523,24601.175
323.5335,24547.505
323.7147,24589.8633
323.8959,24636.4883
324.0771,24634.7767
324.2582,24603.9167
324.4393,24587.4133
324.6204,24593.785
324.8015,24585.4883
324.9826,24601.5983
325.1637,24624.7667
325.3447,24624.55
325.5257,24625.4967
325.7067,24612.9917
325.8877,24482.2183
326.0686,24395.2967
326.2496,24397.5617
326.4305,24364.6083
326.6114,24356.1733
326.7922,24356.975
326.9731,24356.1417
327.1539,24320.5867
327.3347,24307.9767
327.5155,24296.4933
327.6963,24325.085
327.8771,24324.1917
328.0578,24280.98
328.2385,24198.9067
328.4193,24186.3233
328.5999,24170.88
328.7806,24126.705
328.9613,24132.3617
329.1419,24121.5533
329.3225,24116.5833
329.5031,24073.995
329.6837,24032.5617
329.8642,23997.5333
330.0447,23981.6217
330.2252,23949.5917
330.4057,23912.5167
330.5862,23906.3517
330.7667,23915.605
330.9471,23896.0667
331.1275,23898.1067
331.3079,23859.0467
331.4883,23821.2367
331.6687,23815.52
331.849,23787.415
332.0293,23749.085
332.2096,23716.9083
332.3899,23710.9267
332.5702,23721.52
332.7504,23732.3567
332.9306,23734.705
333.1108,23686.9133
333.291,23632.0883
333.4712,23629.42
333.6514,23656.1433
333.8315,23639.1767
334.0116,23620.5767
334.1917,23615.53
334.3717,23620.2933
334.5518,23628.4867
334.7318,23588.8267
334.9119,23573.4117
335.0918,23579.755
335.2718,23569.8833
335.4518,23560.515
335.6317,23549.3283
335.8116,23546.7933
335.9915,23499.625
336.1714,23454.06
336.3513,23451.645
336.5311,23451.81
336.7109,23455.2383
336.8907,23420.8183
337.0705,23356.265
337.2502,23285.2133
337.43,23260.2767
337.6097,23213.335
337.7894,23189.3317
337.9691,23191.0533
338.1488,23209.3283
338.3284,23216.1133
338.508,23250.45
338.6877,23242.3683
338.8672,23212.615
339.0468,23146.465
339.2263,23121.58
339.4059,23138.98
339.5854,23159.675
339.7649,23151.3033
339.9443,23125.2533
340.1238,23120.9583
340.3032,23139.4167
340.4826,23143.9233
340.662,23089.7383
340.8414,23042.5367
341.0207,23050.4717
341.2001,23060.5783
341.3794,23066.8433
341.5587,23069.9117
341.738,23054.5417
341.9172,23020.3733
342.0965,22967.8933
342.2757,22897.0733
342.4549,22830.06
342.6341,22824.2083
342.8132,22844.635
342.9923,22874.1867
343.1715,22905.4567
343.3506,22862.76
343.5296,22814.54
343.7087,22790.3033
343.8878,22759.6733
344.0668,22752.5317
344.2458,22750.6283
344.4248,22696.8583
344.6037,22673.3833
344.7827,22673.3933
344.9616,22655.4433
345.1405,22654.6067
345.3194,22637.43
345.4982,22602.2467
345.6771,22582.0533
345.8559,22577.2217
346.0347,22548.9233
346.2135,22543.24
346.3923,22541.2367
346.571,22478.75
346.7498,22464.4217
346.9285,22488.96
347.1071,22443.4133
347.2859,22409.2817
347.4645,22446.9367
347.6431,22502.4217
347.8217,22574.4067
348.0003,22461.31
348.1789,22385.1233
348.3574,22335.8533
348.5359,22278.3883
348.7145,22228.9533
348.893,22225.2717
349.0714,22220.1417
349.2499,22173.9767
349.4283,22118.34
349.6068,22052.2233
349.7852,22032.6367
349.9635,22040.5267
350.1419,22025.3067
350.3202,21991.9333
350.4985,21938.0117
350.6768,21901.16
350.8551,21876.3317
351.0334,21850.3467
351.2116,21822.5317
351.3898,21817.3217
351.568,21793.7933
351.7462,21793.9183
351.9243,21771.2267
352.1025,21730.9533
352.2806,21700.9533
352.4587,21700.295
352.6368,21653.0817
352.8148,21583.7567
352.9929,21548.6467
353.1709,21558.6167
353.3489,21547.0133
353.5268,21505.2883
353.7048,21463.8233
353.8828,21432.4383
354.0607,21386.8467
354.2386,21380.38
354.4165,21354.54
354.5943,21323.7933
354.7722,21311.195
354.95,21329.7033
355.1278,21308.125
355.3056,21247.35
355.4833,21172.015
355.6611,21115.69
355.8388,21063.8817
356.0165,21033.2267
356.1942,21037.8783
356.3719,21064.6083
356.5495,21064.4867
356.7271,21034.1983
356.9047,21000.355
357.0823,21005.7267
357.2599,21005.77
357.4374,20962.8567
357.6149,20903.7583
357.7924,20852.7883
357.9699,20823.3367
358.1474,20785.6633
358.3248,20738.1733
358.5023,20703.145
358.6797,20653.7783
358.8571,20621.235
359.0344,20574.6017
359.2118,20526.3317
359.3891,20486.5767
359.5664,20452.4
359.7437,20428.2117
359.9209,20372.51
360.0982,20303.1233
360.2754,20264.6533
360.4526,20293.3383
360.6298,20306.6
360.807,20291.4583
360.9841,20252.4667
361.1613,20198.8317
361.3383,20205.8817
361.5154,20199.1933
361.6925,20142.1517
361.8695,20133.5267
362.0466,20071.015
362.2236,20078.4083
362.4005,20062.3133
362.5775,19971.3583
362.7545,19916.9617
362.9314,19915.46
363.1083,19902.585
363.2852,19861.04
363.462,19823.0933
363.6389,19819.8333
363.8157,19791.0517
363.9925,19789.485
364.1693,19723.8933
364.346,19681.07
364.5228,19699.8067
364.6996,19719.0767
364.8762,19722.125
365.0529,19646.0833
365.2296,19644.7383
365.4062,19645.8267
365.5829,19586.9567
365.7595,19612.8983
365.9361,19573.1417
366.1126,19598.1933
366.2892,19723.665
366.4657,19861.2517
366.6422,19928.8183
366.8186,19971.9167
366.9951,19879.6483
367.1716,19791.7083
367.348,19916.45
367.5244,20033.88
367.7008,20077.1883
367.8772,19813.195
368.0535,19712.2417
368.2298,19755.01
368.4061,19583.1533
368.5824,19658.26
368.7586,19732.2483
368.9349,19605.63
369.1111,19565.255
369.2873,19614.145
369.4635,19723.8133
369.6396,19514.1383
369.8158,19389.9883
369.9919,19369.6667
370.168,19352.29
370.3441,19297.6483
370.5202,19218.8833
370.6962,19157.895
370.8722,19127.1183
371.0482,19116.3917
371.2242,19186.5267
371.4002,19248.85
371.5761,19212.965
371.752,19203.7083
371.9279,19217.1033
372.1038,19151.7217
372.2796,19125.1333
372.4555,19116.5183
372.6313,19099.9333
372.8071,19085.5967
372.9829,19081.2933
373.1586,19106.6583
373.3344,19074.2367
373.5101,19057.9333
373.6858,19059.595
373.8615,19051.01
374.0371,19131.06
374.2127,19192.555
374.3884,19123.4617
374.564,19095.4283
374.7395,19155.575
374.9151,19367.0733
375.0906,19505.285
375.2661,19402.3983
375.4416,19461.8217
375.6171,19664.8567
375.7925,19692.74
375.968,19502.96
376.1434,19322.43
376.3188,19296.6617
376.4941,19368.5967
376.6695,19443.85
376.8448,19523.6483
377.0201,19407.4617
377.1954,19546.74
377.3707,19580.745
377.5459,19656.7167
377.7212,19965.365
377.8964,20107.135
378.0715,19881.5133
378.2467,20162.1533
378.4218,20099.2533
378.597,19870.8983
378.7721,19973.0117
378.9472,19980.2367
379.1222,20230.4
379.2973,20865.21
379.4723,21101.8917
379.6473,20584.4133
379.8223,20144.54
379.9972,19942.6133
380.1722,19811.745
380.3471,19893.475
380.522,19922.3383
380.6969,20261.1517
380.8717,20179.4783
381.0466,19876.9017
381.2214,19800.7967
381.3962,19618.3017
381.571,19506.2417
381.7457,19609.1867
381.9204,19555.1767
382.0952,19663.8867
382.2699,20133.4133
382.4445,20146.725
382.6192,20459.8133
382.7938,20831.6017
382.9685,20444.8633
383.1431,20033.2933
383.3176,19955.465
383.4922,19903.7183
383.6667,19835.4817
383.8412,19715.5383
384.0157,19780.3
384.1902,19971.0267
384.3646,19909.345
384.5391,19772.495
384.7134,19826.41
384.8878,20122.8383
385.0622,20116.7033
385.2365,19690.7667
385.4109,19608.7833
385.5852,19621.025
385.7594,19625.4267
385.9337,19701.7783
386.1079,19828.5267
386.2822,20023.4
386.4564,19827.7583
386.6306,19971.3133
386.8047,20156.9383
386.9789,20116.7167
387.153,20552.765
387.3271,20687.68
387.5012,20931.5767
387.6752,21262.3517
387.8492,21104.685
388.0233,20937.1767
388.1972,21218.0
388.3712,21117.09
388.5452,21225.5883
388.7191,21552.6667
388.893,21631.8517
389.0669,21084.675
389.2408,20352.26
389.4146,19934.7717
389.5884,19557.98
389.7623,19470.0333
389.9361,19597.2517
390.1098,19833.89
390.2835,19785.2733
390.4573,19703.5633
390.631,20012.63
390.8047,20263.1533
390.9784,20076.6567
391.152,20220.3317
391.3256,20541.2283
391.4992,20229.715
391.6728,20169.2967
391.8464,20731.2433
392.0199,20830.115
392.1934,20972.37
392.3669,21428.7583
392.5403,21439.0167
392.7138,21814.335
392.8873,22457.25
393.0607,22869.3883
393.2341,22978.9783
393.4074,22180.4233
393.5808,21435.9233
393.7542,21436.025
393.9274,21155.5983
394.1007,21105.5883
394.274,20886.655
394.4472,20796.5783
394.6205,21231.1467
394.7937,21651.165
394.9668,21283.245
395.14,20978.4667
395.3131,20667.7867
395.4863,20768.385
395.6594,20480.05
395.8325,20248.6533
396.0055,20348.1267
396.1786,20453.4317
396.3516,20436.0267
396.5246,20314.1
396.6975,20377.9917
396.8705,21156.3517
397.0434,20599.06
397.2163,20282.8417
397.3892,20774.7817
397.5621,21099.9917
397.735,21540.9167
397.9077,21991.715
398.0806,21340.5117
398.2534,21625.4517
398.4261,21982.88
398.5989,22962.3767
398.7716,22629.5433
398.9443,22044.82
399.117,21465.8683
399.2896,21382.3033
399.4623,21272.1167
399.6349,20843.4583
399.8075,20426.7633
399.9801,20556.9067
400.1526,20121.7583
400.3252,19513.0317
400.4977,19360.2317
400.6702,19297.3517
400.8427,19533.06
401.0151,19693.2683
401.1875,19629.235
401.36,19795.8217
401.5323,19469.8367
401.7047,19226.3617
401.877,19049.295
402.0494,19132.8833
402.2216,19524.2017
402.394,19430.535
402.5662,19286.5267
402.7385,19227.1133
402.9107,19293.2767
403.0829,19409.2817
403.2551,19194.78
403.4272,19128.7117
403.5994,19278.94
403.7715,19546.8717
403.9436,19416.6383
404.1156,19537.5183
