Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-24 15:25:33.904603
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2322.95
218.2508,2374.8067
218.442,2425.8417
218.6332,2480.8183
218.8244,2535.275
219.0156,2592.345
219.2067,2654.3183
219.3979,2715.7
219.589,2778.5617
219.7801,2844.1117
219.9712,2912.0817
220.1623,2981.365
220.3533,3056.135
220.5444,3131.6933
220.7354,3207.37
220.9264,3285.2217
221.1174,3371.2933
221.3083,3455.06
221.4993,3537.4967
221.6902,3621.92
221.8812,3715.805
222.0721,3810.175
222.263,3905.4933
222.4538,4003.7617
222.6447,4104.63
222.8355,4208.1983
223.0264,4310.8217
223.2172,4414.4717
223.408,4523.8517
223.5987,4634.555
223.7895,4748.225
223.9802,4863.235
224.1709,4979.7767
224.3616,5101.9817
224.5524,5226.58
224.743,5349.6483
224.9337,5474.5983
225.1243,5611.275
225.315,5741.6783
225.5056,5869.8133
225.6962,6010.2067
225.8867,6148.3983
226.0773,6287.0367
226.2678,6432.45
226.4584,6577.91
226.6489,6724.765
226.8394,6863.91
227.0298,7016.9583
227.2203,7174.4383
227.4108,7341.3133
227.6012,7503.7733
227.7916,7661.08
227.982,7822.94
228.1723,7983.265
228.3627,8150.0283
228.5531,8314.6967
228.7434,8482.2033
228.9337,8654.8167
229.124,8832.3783
229.3143,9012.7783
229.5045,9201.4017
229.6948,9396.3617
229.885,9590.2617
230.0752,9787.625
230.2654,9985.3283
230.4556,10181.865
230.6457,10370.275
230.8358,10564.7833
231.026,10761.34
231.2161,10954.455
231.4062,11158.2933
231.5963,11351.9133
231.7863,11553.7733
231.9764,11769.3667
232.1664,11984.3983
232.3564,12207.1917
232.5464,12419.8333
232.7364,12634.7283
232.9263,12845.8983
233.1163,13068.4383
233.3062,13293.9617
233.4961,13533.5733
233.686,13753.5667
233.8758,13953.25
234.0657,14158.5333
234.2555,14385.905
234.4454,14613.325
234.6352,14829.48
234.825,15052.6967
235.0147,15261.2467
235.2045,15478.86
235.3942,15694.5517
235.5839,15912.6867
235.7737,16126.1583
235.9633,16335.9583
236.153,16573.2017
236.3427,16797.6683
236.5323,17017.615
236.7219,17221.9567
236.9115,17409.785
237.1011,17606.8183
237.2907,17827.8617
237.4803,18046.0067
237.6698,18244.415
237.8593,18457.59
238.0488,18664.29
238.2383,18872.6333
238.4278,19074.8917
238.6172,19304.155
238.8066,19507.6867
238.9961,19713.4267
239.1855,19936.8217
239.3748,20138.3
239.5642,20327.0267
239.7536,20537.7367
239.9429,20733.74
240.1322,20912.9417
240.3215,21103.4083
240.5108,21300.4233
240.7001,21500.295
240.8893,21687.0717
241.0786,21871.9233
241.2677,22044.815
241.457,22247.72
241.6461,22393.9717
241.8353,22549.1067
242.0244,22706.4483
242.2136,22863.6
242.4027,23041.045
242.5918,23191.1667
242.7809,23300.9733
242.9699,23380.77
243.159,23515.2533
243.348,23721.2783
243.537,23928.965
243.726,24081.94
243.915,24215.79
244.1039,24311.7933
244.2929,24355.7033
244.4818,24462.2733
244.6707,24639.2717
244.8596,24844.19
245.0485,25020.2983
245.2373,25196.115
245.4262,25347.4633
245.615,25492.5767
245.8038,25600.2117
245.9926,25743.765
246.1814,25793.51
246.3701,25792.0667
246.5589,25886.82
246.7476,26058.0183
246.9363,26250.7617
247.1249,26404.0917
247.3136,26557.365
247.5023,26702.8683
247.6909,26854.0767
247.8795,26986.9683
248.0681,27115.2417
248.2567,27258.4383
248.4453,27372.7417
248.6338,27451.5633
248.8224,27405.455
249.0109,27421.6417
249.1994,27575.9133
249.3878,27755.6717
249.5763,27908.18
249.7648,28048.8617
249.9532,28178.9933
250.1416,28336.7933
250.33,28495.6833
250.5183,28625.47
250.7067,28724.16
250.8951,28813.045
251.0834,28918.3917
251.2717,29007.0183
251.46,29079.2683
251.6483,29136.0133
251.8365,29126.305
252.0247,29136.865
252.213,29283.5183
252.4012,29406.8267
252.5894,29566.42
252.7775,29671.0667
252.9657,29766.49
253.1538,29894.0033
253.3419,29990.6267
253.53,30043.025
253.7181,30128.325
253.9062,30194.1333
254.0942,30269.3667
254.2823,30329.9767
254.4703,30394.02
254.6583,30453.8567
254.8463,30509.1067
255.0342,30533.11
255.2222,30545.99
255.4101,30521.8417
255.598,30554.75
255.7859,30653.0217
255.9738,30778.4333
256.1616,30904.1117
256.3495,31029.2017
256.5373,31124.7367
256.7251,31251.6917
256.9129,31329.135
257.1006,31404.905
257.2884,31494.88
257.4761,31594.2583
257.6638,31641.16
257.8515,31672.4983
258.0392,31727.3583
258.2269,31756.75
258.4146,31794.7233
258.6022,31840.1317
258.7898,31845.5517
258.9774,31880.7017
259.165,31928.595
259.3525,31957.8733
259.5401,32014.7583
259.7276,32082.105
259.9151,32138.875
260.1026,32181.6117
260.2901,32246.3633
260.4776,32304.2183
260.665,32409.5117
260.8524,32497.7967
261.0398,32593.995
261.2272,32628.975
261.4146,32635.9183
261.6019,32672.04
261.7893,32722.5933
261.9766,32748.5067
262.1639,32798.6317
262.3512,32791.8317
262.5384,32791.9817
262.7257,32795.9233
262.9129,32817.28
263.1001,32833.375
263.2873,32880.9833
263.4745,32899.94
263.6617,32828.2733
263.8488,32861.6917
264.0359,32899.96
264.2231,32914.5917
264.4101,32934.3817
264.5972,32969.1567
264.7842,32989.895
264.9713,32995.5083
265.1583,32987.7383
265.3453,33004.0533
265.5323,33025.65
265.7193,33055.155
265.9062,33099.2133
266.0931,33110.0567
266.2801,33099.135
266.4669,33125.06
266.6538,33152.4433
266.8407,33188.4
267.0276,33159.0167
267.2143,33128.8167
267.4012,33139.0083
267.588,33079.7733
267.7747,33075.35
267.9615,33073.41
268.1482,33056.7767
268.3349,33057.7433
268.5217,33039.02
268.7083,33006.8583
268.895,32991.145
269.0817,33004.76
269.2682,32987.52
269.4549,32933.4683
269.6415,32850.8083
269.8281,32827.9633
270.0146,32853.44
270.2012,32855.6
270.3877,32866.3117
270.5742,32854.6417
270.7607,32836.46
270.9472,32816.2583
271.1336,32789.235
271.32,32754.3783
271.5065,32719.6333
271.6929,32705.1183
271.8792,32722.5633
272.0656,32705.615
272.252,32706.705
272.4383,32694.395
272.6246,32662.0767
272.8109,32636.0717
272.9972,32675.815
273.1835,32689.2383
273.3697,32702.715
273.5559,32694.6033
273.7421,32686.43
273.9283,32667.2067
274.1145,32649.7417
274.3007,32632.4883
274.4868,32631.44
274.6729,32658.6767
274.859,32654.4767
275.0451,32635.6583
275.2311,32544.3083
275.4172,32551.3317
275.6032,32558.605
275.7892,32571.2767
275.9752,32553.455
276.1612,32561.4717
276.3472,32511.985
276.5331,32487.4433
276.719,32471.31
276.9049,32459.555
277.0908,32415.2217
277.2767,32395.0183
277.4625,32389.1983
277.6484,32358.0583
277.8342,32317.365
278.02,32298.9533
278.2057,32306.2617
278.3915,32326.9133
278.5772,32315.6333
278.763,32261.2183
278.9487,32279.6167
279.1343,32284.4467
279.32,32250.255
279.5057,32192.2617
279.6913,32093.3367
279.877,32060.5267
280.0625,32036.1333
280.2481,31976.405
280.4337,31922.1617
280.6192,31946.3333
280.8048,31954.5283
280.9903,31903.5283
281.1758,31849.1533
281.3612,31786.675
281.5467,31756.2017
281.7321,31773.99
281.9175,31767.5117
282.1029,31742.67
282.2884,31720.89
282.4737,31656.6333
282.6591,31600.025
282.8444,31580.435
283.0297,31552.4117
283.215,31534.7283
283.4002,31508.28
283.5855,31442.1283
283.7707,31342.9617
283.956,31295.4717
284.1412,31253.2317
284.3264,31250.8617
284.5115,31269.7883
284.6967,31266.0067
284.8818,31209.3467
285.0669,31134.8683
285.252,31107.6517
285.4371,31087.8917
285.6222,31029.6133
285.8072,30979.33
285.9922,30941.375
286.1772,30932.725
286.3622,30930.8
286.5472,30868.4017
286.7321,30808.1317
286.9171,30818.1583
287.102,30800.79
287.2869,30806.89
287.4717,30837.2
287.6566,30812.815
287.8415,30786.2633
288.0263,30751.1583
288.2111,30662.6383
288.3959,30584.3967
288.5806,30563.29
288.7654,30551.51
288.9501,30602.15
289.1348,30594.875
289.3195,30577.985
289.5042,30566.665
289.6889,30574.6017
289.8735,30489.6333
290.0581,30445.21
290.2428,30369.07
290.4273,30345.8617
290.6119,30361.5467
290.7965,30332.4583
290.981,30312.13
291.1655,30286.9567
291.35,30184.2283
291.5345,30114.77
291.719,30098.66
291.9034,30092.71
292.0878,30116.5217
292.2722,30089.875
292.4566,30038.4717
292.641,30025.455
292.8253,30002.7867
293.0096,29957.1917
293.194,29947.2583
293.3783,29924.12
293.5626,29921.17
293.7468,29902.6517
293.9311,29883.3167
294.1153,29815.48
294.2995,29703.2933
294.4837,29629.8633
294.6678,29563.08
294.852,29518.4067
295.0361,29515.4317
295.2202,29503.9767
295.4043,29502.8783
295.5884,29470.01
295.7725,29438.3567
295.9565,29395.615
296.1405,29313.2833
296.3246,29272.615
296.5085,29292.0883
296.6925,29306.4767
296.8764,29279.425
297.0603,29234.9467
297.2443,29185.8533
297.4282,29125.7467
297.612,29057.8933
297.7959,29000.7067
297.9797,28958.8817
298.1635,28893.4133
298.3474,28915.5233
298.5311,28927.3083
298.7149,28856.8
298.8987,28771.3333
299.0823,28730.9567
299.2661,28659.1133
299.4498,28556.8733
299.6334,28543.365
299.8171,28532.93
300.0007,28497.9567
300.1843,28470.3133
300.368,28438.3767
300.5515,28396.0183
300.7351,28362.7567
300.9186,28328.19
301.1021,28274.9133
301.2857,28251.0633
301.4691,28222.515
301.6526,28217.0733
301.8361,28160.605
302.0195,28103.9333
302.2029,28067.815
302.3863,28046.52
302.5697,27992.3583
302.753,27981.0683
302.9364,27987.425
303.1197,27997.9517
303.303,27960.6117
303.4863,27898.035
303.6696,27798.075
303.8528,27726.6567
304.036,27687.5717
304.2192,27685.325
304.4024,27654.66
304.5856,27600.6417
304.7688,27570.0283
304.9519,27546.725
305.135,27507.465
305.3181,27466.1483
305.5012,27436.6617
305.6842,27420.76
305.8673,27391.125
306.0504,27335.3317
306.2333,27254.8467
306.4163,27230.795
306.5993,27177.78
306.7822,27160.0317
306.9652,27138.585
307.1481,27088.99
307.331,27037.695
307.5139,26994.435
307.6967,26935.0483
307.8796,26884.0067
308.0624,26846.1433
308.2452,26795.5117
308.428,26749.7733
308.6107,26736.795
308.7935,26696.3683
308.9762,26652.7033
309.1589,26610.3517
309.3416,26572.6383
309.5243,26526.1583
309.7069,26492.775
309.8896,26440.27
310.0721,26402.5633
310.2548,26380.8683
310.4373,26351.7117
310.6199,26345.2517
310.8024,26298.2533
310.985,26277.7733
311.1674,26209.7317
311.3499,26140.3967
311.5324,26122.5217
311.7148,26128.3933
311.8973,26088.9267
312.0797,26052.7167
312.2621,26017.1617
312.4445,25980.0367
312.6268,25930.8667
312.8091,25905.3783
312.9915,25843.655
313.1738,25806.16
313.356,25738.4617
313.5383,25683.93
313.7206,25659.52
313.9027,25606.9083
314.085,25582.415
314.2672,25557.285
314.4493,25540.8117
314.6314,25542.6267
314.8136,25533.1967
314.9957,25477.925
315.1778,25412.47
315.3598,25385.6967
315.5419,25375.5583
315.724,25363.03
315.9059,25334.95
316.088,25296.6317
316.2699,25292.2433
316.4519,25276.9583
316.6338,25232.045
316.8157,25143.275
316.9977,25113.1317
317.1795,25120.0083
317.3614,25119.4517
317.5432,25095.9817
317.7251,25050.0667
317.9069,24967.8767
318.0887,24919.065
318.2704,24877.68
318.4522,24883.6833
318.6339,24892.52
318.8156,24922.3067
318.9973,24887.3667
319.179,24878.47
319.3607,24886.1283
319.5423,24892.8233
319.7239,24867.345
319.9055,24815.3917
320.0871,24796.465
320.2687,24784.475
320.4502,24764.7917
320.6317,24701.935
320.8132,24685.8817
320.9947,24696.2483
321.1761,24689.3817
321.3576,24671.3033
321.5391,24634.025
321.7205,24603.345
321.9019,24575.525
322.0832,24526.66
322.2646,24487.0717
322.4459,24454.78
322.6272,24415.5617
322.8085,24379.675
322.9898,24366.0733
323.1711,24333.7083
323.3523,24309.7783
323.5335,24259.94
323.7147,24298.96
323.8959,24350.6
324.0771,24353.8967
324.2582,24321.7667
324.4393,24308.6617
324.6204,24308.7467
324.8015,24294.8883
324.9826,24317.0733
325.1637,24343.8283
325.3447,24347.805
325.5257,24355.545
325.7067,24347.7417
325.8877,24224.8567
326.0686,24147.5883
326.2496,24148.665
326.4305,24115.5833
326.6114,24113.965
326.7922,24112.4067
326.9731,24105.8267
327.1539,24074.19
327.3347,24060.2017
327.5155,24049.4333
327.6963,24069.4483
327.8771,24071.915
328.0578,24024.885
328.2385,23947.8717
328.4193,23938.3183
328.5999,23921.105
328.7806,23884.0583
328.9613,23902.66
329.1419,23895.2
329.3225,23896.4967
329.5031,23857.3683
329.6837,23816.9333
329.8642,23783.6317
330.0447,23771.1467
330.2252,23726.3717
330.4057,23683.0817
330.5862,23672.655
330.7667,23680.8633
330.9471,23663.79
331.1275,23667.8717
331.3079,23627.4833
331.4883,23595.5
331.6687,23597.3483
331.849,23563.5183
332.0293,23523.9683
332.2096,23490.7583
332.3899,23491.8783
332.5702,23505.9817
332.7504,23513.865
332.9306,23513.6667
333.1108,23469.175
333.291,23413.005
333.4712,23403.5317
333.6514,23426.2967
333.8315,23413.79
334.0116,23398.0233
334.1917,23397.9117
334.3717,23408.8383
334.5518,23418.9567
334.7318,23371.03
334.9119,23356.2167
335.0918,23368.3533
335.2718,23366.1083
335.4518,23361.2317
335.6317,23345.98
335.8116,23321.5967
335.9915,23259.7233
336.1714,23222.2867
336.3513,23229.66
336.5311,23231.0317
336.7109,23232.1567
336.8907,23189.6717
337.0705,23122.345
337.2502,23054.6683
337.43,23044.265
337.6097,23005.6017
337.7894,22978.1183
337.9691,22974.75
338.1488,22996.5317
338.3284,23008.7183
338.508,23042.115
338.6877,23039.2517
338.8672,23012.3767
339.0468,22942.4867
339.2263,22908.2533
339.4059,22927.5883
339.5854,22961.3667
339.7649,22959.3917
339.9443,22940.3983
340.1238,22930.295
340.3032,22945.8967
340.4826,22947.7117
340.662,22890.2867
340.8414,22839.9567
341.0207,22852.6217
341.2001,22852.7717
341.3794,22853.59
341.5587,22862.8967
341.738,22854.225
341.9172,22830.1017
342.0965,22775.6533
342.2757,22700.0433
342.4549,22636.2133
342.6341,22630.925
342.8132,22661.9433
342.9923,22692.4133
343.1715,22712.8417
343.3506,22671.6067
343.5296,22621.9817
343.7087,22589.7333
343.8878,22544.7133
344.0668,22528.2683
344.2458,22523.9433
344.4248,22473.4417
344.6037,22455.75
344.7827,22471.1467
344.9616,22469.2333
345.1405,22460.2
345.3194,22447.4983
345.4982,22412.5233
345.6771,22383.085
345.8559,22372.285
346.0347,22341.735
346.2135,22345.3783
346.3923,22341.8067
346.571,22281.035
346.7498,22275.9117
346.9285,22305.99
347.1071,22254.1417
347.2859,22208.0933
347.4645,22235.5283
347.6431,22295.475
347.8217,22375.0183
348.0003,22267.285
348.1789,22187.9317
348.3574,22139.6217
348.5359,22090.4983
348.7145,22039.565
348.893,22023.47
349.0714,22017.7383
349.2499,21971.825
349.4283,21917.9217
349.6068,21849.3883
349.7852,21840.0467
349.9635,21858.8383
350.1419,21853.065
350.3202,21826.0783
350.4985,21764.675
350.6768,21730.9367
350.8551,21701.7933
351.0334,21670.8033
351.2116,21633.8933
351.3898,21628.27
351.568,21615.245
351.7462,21620.1233
351.9243,21591.3567
352.1025,21541.725
352.2806,21501.7617
352.4587,21494.37
352.6368,21454.1033
352.8148,21397.9183
352.9929,21372.5183
353.1709,21379.3833
353.3489,21375.205
353.5268,21336.8783
353.7048,21297.1567
353.8828,21270.36
354.0607,21220.575
354.2386,21216.26
354.4165,21194.6467
354.5943,21164.3933
354.7722,21151.52
354.95,21169.2983
355.1278,21146.1317
355.3056,21076.2433
355.4833,21001.1067
355.6611,20946.7333
355.8388,20891.9117
356.0165,20867.58
356.1942,20876.3583
356.3719,20882.79
356.5495,20871.435
356.7271,20844.08
356.9047,20792.53
357.0823,20804.5117
357.2599,20815.265
357.4374,20775.365
357.6149,20720.8067
357.7924,20659.285
357.9699,20614.13
358.1474,20571.9717
358.3248,20525.8783
358.5023,20484.4983
358.6797,20442.345
358.8571,20422.0717
359.0344,20392.0733
359.2118,20350.7033
359.3891,20321.21
359.5664,20295.02
359.7437,20274.4533
359.9209,20221.275
360.0982,20147.1167
360.2754,20093.7867
360.4526,20116.9367
360.6298,20126.3533
360.807,20097.2117
360.9841,20063.7883
361.1613,20018.025
361.3383,20027.965
361.5154,20029.3317
361.6925,19958.1167
361.8695,19940.1783
362.0466,19891.0017
362.2236,19904.9917
362.4005,19896.6167
362.5775,19823.0033
362.7545,19772.6183
362.9314,19752.5967
363.1083,19723.245
363.2852,19680.675
363.462,19650.455
363.6389,19652.3767
363.8157,19634.6533
363.9925,19635.785
364.1693,19570.4067
364.346,19516.8283
364.5228,19530.4517
364.6996,19546.4933
364.8762,19552.3317
365.0529,19485.29
365.2296,19497.47
365.4062,19499.93
365.5829,19447.3817
365.7595,19478.6517
365.9361,19442.4033
366.1126,19467.1683
366.2892,19587.4
366.4657,19717.3283
366.6422,19784.8633
366.8186,19821.0417
366.9951,19732.1967
367.1716,19655.8767
367.348,19772.33
367.5244,19891.0433
367.7008,19917.0417
367.8772,19653.235
368.0535,19561.46
368.2298,19601.7717
368.4061,19428.2667
368.5824,19489.675
368.7586,19566.1633
368.9349,19454.56
369.1111,19430.4
369.2873,19472.4317
369.4635,19579.2367
369.6396,19379.4983
369.8158,19262.85
369.9919,19247.895
370.168,19225.2733
370.3441,19151.5017
370.5202,19063.5333
370.6962,19001.0067
370.8722,18968.8117
371.0482,18974.05
371.2242,19061.2167
371.4002,19128.285
371.5761,19090.33
371.752,19066.4667
371.9279,19049.5017
372.1038,18974.4117
372.2796,18962.0
372.4555,18967.9617
372.6313,18950.11
372.8071,18941.9983
372.9829,18934.795
373.1586,18944.735
373.3344,18890.78
373.5101,18862.3217
373.6858,18872.9867
373.8615,18886.3317
374.0371,18982.6867
374.2127,19032.85
374.3884,18949.96
374.564,18912.5117
374.7395,18965.9767
374.9151,19174.4617
375.0906,19331.525
375.2661,19248.5133
375.4416,19329.1117
375.6171,19515.2517
375.7925,19521.9967
375.968,19342.3183
376.1434,19170.88
376.3188,19141.3367
376.4941,19218.06
376.6695,19283.5617
376.8448,19364.965
377.0201,19255.4867
377.1954,19406.6917
377.3707,19446.3517
377.5459,19523.115
377.7212,19831.6033
377.8964,19974.1467
378.0715,19765.86
378.2467,20050.4933
378.4218,19978.2233
378.597,19743.4417
378.7721,19826.3633
378.9472,19836.595
379.1222,20092.4933
379.2973,20699.7683
379.4723,20923.125
379.6473,20409.4883
379.8223,19979.66
379.9972,19793.1617
380.1722,19679.3333
380.3471,19759.6283
380.522,19789.1083
380.6969,20117.1417
380.8717,20037.4833
381.0466,19745.6867
381.2214,19655.4233
381.3962,19463.71
381.571,19349.5083
381.7457,19454.73
381.9204,19380.145
382.0952,19498.2433
382.2699,19957.3767
382.4445,19958.2517
382.6192,20264.9117
382.7938,20624.665
382.9685,20251.8233
383.1431,19850.0017
383.3176,19767.38
383.4922,19728.145
383.6667,19651.0383
383.8412,19526.2267
384.0157,19603.1017
384.1902,19811.0467
384.3646,19761.495
384.5391,19627.53
384.7134,19686.1283
384.8878,19963.9667
385.0622,19952.865
385.2365,19538.4233
385.4109,19452.925
385.5852,19460.685
385.7594,19458.9417
385.9337,19516.5733
386.1079,19668.5833
386.2822,19873.0483
386.4564,19691.3483
386.6306,19838.1033
386.8047,20013.4817
386.9789,19966.7717
387.153,20381.21
387.3271,20530.2917
387.5012,20795.13
387.6752,21099.445
387.8492,20936.9083
388.0233,20788.945
388.1972,21050.5767
388.3712,20968.7433
388.5452,21065.04
388.7191,21381.6733
388.893,21455.78
389.0669,20937.7567
389.2408,20224.6717
389.4146,19811.9333
389.5884,19455.4
389.7623,19369.0833
389.9361,19492.045
390.1098,19724.4167
390.2835,19666.2883
390.4573,19586.4417
390.631,19897.4383
390.8047,20153.5767
390.9784,19981.6583
391.152,20140.6383
391.3256,20452.6683
391.4992,20141.7717
391.6728,20087.8867
391.8464,20626.09
392.0199,20699.4333
392.1934,20851.72
392.3669,21285.4367
392.5403,21299.225
392.7138,21634.1217
392.8873,22246.2883
393.0607,22618.7317
393.2341,22700.07
393.4074,21902.0383
393.5808,21203.4117
393.7542,21218.4533
393.9274,20968.0467
394.1007,20927.8517
394.274,20709.8017
394.4472,20645.8683
394.6205,21091.5167
394.7937,21498.955
394.9668,21150.4417
395.14,20863.8283
395.3131,20572.3333
395.4863,20673.4583
395.6594,20377.3733
395.8325,20159.0233
396.0055,20230.6167
396.1786,20312.64
396.3516,20274.5467
396.5246,20132.42
396.6975,20175.64
396.8705,20916.14
397.0434,20373.5833
397.2163,20093.2617
397.3892,20600.015
397.5621,20947.675
397.735,21406.4267
397.9077,21859.125
398.0806,21252.8883
398.2534,21531.115
398.4261,21902.0367
398.5989,22844.1317
398.7716,22521.7717
398.9443,21951.765
399.117,21407.9917
399.2896,21336.5683
399.4623,21215.9283
399.6349,20773.1833
399.8075,20374.8517
399.9801,20509.6867
400.1526,20083.2183
400.3252,19490.2933
400.4977,19315.5283
400.6702,19267.2067
400.8427,19513.0567
401.0151,19664.495
401.1875,19610.4
401.36,19774.5383
401.5323,19458.6283
401.7047,19216.6783
401.877,19054.68
402.0494,19141.49
402.2216,19519.9283
402.394,19420.34
402.5662,19283.52
402.7385,19233.2633
402.9107,19293.765
403.0829,19378.815
403.2551,19163.6717
403.4272,19100.9217
403.5994,19269.0483
403.7715,19543.66
403.9436,19418.6733
404.1156,19538.105
