Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-24 14:45:19.522276
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2377.2
218.2508,2429.2233
218.442,2481.03
218.6332,2538.8917
218.8244,2594.34
219.0156,2654.6017
219.2067,2716.5817
219.3979,2779.96
219.589,2845.22
219.7801,2912.045
219.9712,2981.5483
220.1623,3053.1167
220.3533,3129.4167
220.5444,3206.0433
220.7354,3285.6883
220.9264,3364.9917
221.1174,3451.0717
221.3083,3539.5917
221.4993,3624.6417
221.6902,3709.295
221.8812,3805.6017
222.0721,3903.19
222.263,3998.88
222.4538,4101.3
222.6447,4205.1733
222.8355,4310.3133
223.0264,4415.9867
223.2172,4522.43
223.408,4633.0033
223.5987,4748.8933
223.7895,4864.93
223.9802,4983.2883
224.1709,5101.7233
224.3616,5227.7533
224.5524,5353.8667
224.743,5482.42
224.9337,5608.2733
225.1243,5748.9633
225.315,5884.965
225.5056,6016.3067
225.6962,6157.475
225.8867,6300.76
226.0773,6443.2517
226.2678,6588.535
226.4584,6739.3117
226.6489,6891.9633
226.8394,7032.1817
227.0298,7188.9383
227.2203,7354.495
227.4108,7521.0267
227.6012,7689.4583
227.7916,7850.9017
227.982,8013.7383
228.1723,8178.785
228.3627,8352.5083
228.5531,8518.56
228.7434,8689.625
228.9337,8869.1883
229.124,9049.68
229.3143,9232.3833
229.5045,9430.64
229.6948,9625.2983
229.885,9825.65
230.0752,10027.9633
230.2654,10230.0483
230.4556,10428.5567
230.6457,10625.7933
230.8358,10820.8533
231.026,11023.0383
231.2161,11222.1933
231.4062,11429.3917
231.5963,11628.9433
231.7863,11834.805
231.9764,12053.5067
232.1664,12274.685
232.3564,12502.1383
232.5464,12720.3367
232.7364,12941.935
232.9263,13159.2567
233.1163,13385.845
233.3062,13614.7717
233.4961,13860.42
233.686,14084.2317
233.8758,14290.965
234.0657,14500.6967
234.2555,14730.51
234.4454,14961.09
234.6352,15187.8083
234.825,15412.2133
235.0147,15629.4533
235.2045,15850.4517
235.3942,16071.2967
235.5839,16290.5067
235.7737,16512.7733
235.9633,16727.7817
236.153,16969.0883
236.3427,17200.4267
236.5323,17423.51
236.7219,17635.4333
236.9115,17826.53
237.1011,18023.0283
237.2907,18254.4
237.4803,18474.425
237.6698,18681.385
237.8593,18897.36
238.0488,19108.5283
238.2383,19323.3417
238.4278,19527.2767
238.6172,19760.7133
238.8066,19972.945
238.9961,20183.2483
239.1855,20412.1783
239.3748,20616.0333
239.5642,20810.5367
239.7536,21023.0667
239.9429,21226.67
240.1322,21407.0917
240.3215,21603.7067
240.5108,21805.0317
240.7001,22005.405
240.8893,22198.3583
241.0786,22387.2967
241.2677,22565.7133
241.457,22772.2633
241.6461,22922.19
241.8353,23080.9967
242.0244,23246.1767
242.2136,23407.7717
242.4027,23583.1767
242.5918,23736.6633
242.7809,23849.8583
242.9699,23930.8883
243.159,24073.4417
243.348,24279.385
243.537,24491.3633
243.726,24649.8683
243.915,24786.76
244.1039,24884.0683
244.2929,24929.5617
244.4818,25037.3217
244.6707,25220.265
244.8596,25427.6183
245.0485,25612.0817
245.2373,25791.5517
245.4262,25940.885
245.615,26093.63
245.8038,26204.53
245.9926,26348.9533
246.1814,26403.3117
246.3701,26401.595
246.5589,26497.975
246.7476,26674.5617
246.9363,26870.3383
247.1249,27023.35
247.3136,27183.2033
247.5023,27332.1883
247.6909,27485.585
247.8795,27624.4833
248.0681,27754.0383
248.2567,27903.9433
248.4453,28017.6317
248.6338,28099.6533
248.8224,28051.9783
249.0109,28073.665
249.1994,28228.6767
249.3878,28410.58
249.5763,28568.52
249.7648,28709.13
249.9532,28844.1183
250.1416,29004.9933
250.33,29170.5917
250.5183,29300.9317
250.7067,29403.905
250.8951,29494.7433
251.0834,29603.3183
251.2717,29690.2317
251.46,29761.825
251.6483,29821.3517
251.8365,29814.0533
252.0247,29825.6167
252.213,29974.5833
252.4012,30103.7883
252.5894,30264.935
252.7775,30371.52
252.9657,30468.64
253.1538,30596.7433
253.3419,30697.1383
253.53,30748.8583
253.7181,30837.9883
253.9062,30905.7867
254.0942,30984.38
254.2823,31047.125
254.4703,31108.5467
254.6583,31168.9017
254.8463,31231.8117
255.0342,31251.1317
255.2222,31264.68
255.4101,31248.0233
255.598,31268.44
255.7859,31374.945
255.9738,31500.975
256.1616,31628.8333
256.3495,31760.8333
256.5373,31854.825
256.7251,31985.6683
256.9129,32065.5867
257.1006,32145.23
257.2884,32233.7817
257.4761,32335.49
257.6638,32388.385
257.8515,32416.65
258.0392,32469.995
258.2269,32502.3883
258.4146,32538.135
258.6022,32581.255
258.7898,32592.445
258.9774,32625.0017
259.165,32672.98
259.3525,32706.1133
259.5401,32760.9517
259.7276,32832.0233
259.9151,32895.15
260.1026,32934.275
260.2901,32994.0367
260.4776,33056.785
260.665,33162.565
260.8524,33254.805
261.0398,33353.1867
261.2272,33392.8967
261.4146,33394.55
261.6019,33434.2183
261.7893,33479.9533
261.9766,33510.5317
262.1639,33557.8983
262.3512,33549.5867
262.5384,33550.4683
262.7257,33557.0183
262.9129,33574.3933
263.1001,33589.8033
263.2873,33643.03
263.4745,33659.2183
263.6617,33583.8283
263.8488,33620.995
264.0359,33656.7817
264.2231,33671.6833
264.4101,33690.0367
264.5972,33723.7433
264.7842,33745.645
264.9713,33754.1867
265.1583,33745.0167
265.3453,33758.3667
265.5323,33782.96
265.7193,33811.3583
265.9062,33856.905
266.0931,33868.98
266.2801,33854.68
266.4669,33882.315
266.6538,33907.2267
266.8407,33942.5317
267.0276,33914.115
267.2143,33883.3233
267.4012,33889.1917
267.588,33827.5867
267.7747,33820.66
267.9615,33823.15
268.1482,33809.2233
268.3349,33805.675
268.5217,33788.8183
268.7083,33753.2017
268.895,33735.1717
269.0817,33755.365
269.2682,33734.355
269.4549,33677.29
269.6415,33591.7767
269.8281,33565.2567
270.0146,33588.37
270.2012,33591.6767
270.3877,33602.17
270.5742,33590.4333
270.7607,33574.7733
270.9472,33549.81
271.1336,33523.48
271.32,33489.1767
271.5065,33449.1717
271.6929,33435.2567
271.8792,33452.2767
272.0656,33434.5233
272.252,33435.5483
272.4383,33422.6083
272.6246,33388.3583
272.8109,33364.9917
272.9972,33404.2967
273.1835,33417.2933
273.3697,33424.725
273.5559,33417.0067
273.7421,33407.6833
273.9283,33391.19
274.1145,33367.8167
274.3007,33349.3967
274.4868,33348.43
274.6729,33381.2383
274.859,33373.1117
275.0451,33354.1833
275.2311,33262.1483
275.4172,33266.365
275.6032,33270.1483
275.7892,33285.3667
275.9752,33263.635
276.1612,33276.1783
276.3472,33225.2467
276.5331,33197.435
276.719,33178.4533
276.9049,33166.525
277.0908,33119.69
277.2767,33101.8467
277.4625,33095.5833
277.6484,33065.9317
277.8342,33022.4867
278.02,33000.1283
278.2057,33006.9783
278.3915,33031.2833
278.5772,33017.795
278.763,32958.8833
278.9487,32978.915
279.1343,32984.455
279.32,32948.8683
279.5057,32884.7217
279.6913,32786.8767
279.877,32751.6583
280.0625,32729.7617
280.2481,32670.3967
280.4337,32613.4267
280.6192,32629.84
280.8048,32641.2017
280.9903,32591.065
281.1758,32531.2567
281.3612,32472.2833
281.5467,32435.64
281.7321,32456.005
281.9175,32450.0517
282.1029,32422.015
282.2884,32402.395
282.4737,32335.4567
282.6591,32274.8
282.8444,32253.5667
283.0297,32227.0717
283.215,32210.605
283.4002,32184.05
283.5855,32115.1767
283.7707,32010.4867
283.956,31962.73
284.1412,31917.5717
284.3264,31915.2183
284.5115,31935.97
284.6967,31928.835
284.8818,31874.32
285.0669,31795.9067
285.252,31768.6817
285.4371,31751.1083
285.6222,31688.355
285.8072,31636.99
285.9922,31594.6117
286.1772,31587.54
286.3622,31583.6083
286.5472,31527.08
286.7321,31459.7283
286.9171,31468.7467
287.102,31451.82
287.2869,31459.2267
287.4717,31484.8633
287.6566,31462.3667
287.8415,31439.4183
288.0263,31400.7333
288.2111,31312.9767
288.3959,31231.8433
288.5806,31208.72
288.7654,31199.86
288.9501,31251.595
289.1348,31244.38
289.3195,31221.2783
289.5042,31210.92
289.6889,31218.6167
289.8735,31133.13
290.0581,31084.9617
290.2428,31005.61
290.4273,30986.1933
290.6119,30999.7133
290.7965,30973.6983
290.981,30947.64
291.1655,30921.125
291.35,30815.3867
291.5345,30744.775
291.719,30730.425
291.9034,30725.8117
292.0878,30752.6467
292.2722,30721.9283
292.4566,30670.6717
292.641,30655.5933
292.8253,30631.785
293.0096,30583.925
293.194,30573.45
293.3783,30547.3233
293.5626,30546.8467
293.7468,30528.6917
293.9311,30512.52
294.1153,30440.7833
294.2995,30325.9733
294.4837,30248.7717
294.6678,30183.2117
294.852,30143.7783
295.0361,30135.78
295.2202,30123.905
295.4043,30123.3017
295.5884,30083.9083
295.7725,30052.5167
295.9565,30011.7483
296.1405,29929.1833
296.3246,29878.995
296.5085,29902.8817
296.6925,29925.5483
296.8764,29895.0467
297.0603,29847.34
297.2443,29799.7
297.4282,29734.49
297.612,29665.9467
297.7959,29609.9583
297.9797,29569.1817
298.1635,29499.95
298.3474,29521.8183
298.5311,29535.4867
298.7149,29462.34
298.8987,29375.8483
299.0823,29330.1883
299.2661,29259.5133
299.4498,29155.3733
299.6334,29140.66
299.8171,29131.5167
300.0007,29096.1933
300.1843,29067.1633
300.368,29035.9117
300.5515,28996.9233
300.7351,28960.09
300.9186,28926.57
301.1021,28870.3867
301.2857,28848.23
301.4691,28815.4967
301.6526,28811.835
301.8361,28752.4183
302.0195,28695.2833
302.2029,28660.4367
302.3863,28638.0983
302.5697,28585.16
302.753,28572.5867
302.9364,28574.74
303.1197,28589.5533
303.303,28549.185
303.4863,28488.3867
303.6696,28384.2083
303.8528,28310.3067
304.036,28270.8267
304.2192,28270.5917
304.4024,28239.2833
304.5856,28184.7967
304.7688,28151.5283
304.9519,28127.9633
305.135,28086.985
305.3181,28048.495
305.5012,28015.8433
305.6842,28004.0617
305.8673,27971.3783
306.0504,27916.6833
306.2333,27829.9383
306.4163,27811.9983
306.5993,27757.2883
306.7822,27737.8067
306.9652,27720.4333
307.1481,27664.95
307.331,27621.2333
307.5139,27569.8733
307.6967,27511.27
307.8796,27461.3517
308.0624,27419.0433
308.2452,27369.9533
308.428,27323.7867
308.6107,27305.1633
308.7935,27264.9933
308.9762,27221.6483
309.1589,27181.885
309.3416,27144.3417
309.5243,27099.8483
309.7069,27060.2483
309.8896,27012.3867
310.0721,26971.9417
310.2548,26948.5683
310.4373,26922.7917
310.6199,26919.16
310.8024,26867.6667
310.985,26847.0817
311.1674,26778.4917
311.3499,26707.0817
311.5324,26689.2783
311.7148,26695.9833
311.8973,26657.7483
312.0797,26617.6683
312.2621,26586.8333
312.4445,26545.0117
312.6268,26494.2267
312.8091,26470.2317
312.9915,26406.5833
313.1738,26372.9283
313.356,26306.2167
313.5383,26246.815
313.7206,26222.9967
313.9027,26167.4383
314.085,26141.3333
314.2672,26117.8417
314.4493,26101.4583
314.6314,26105.5733
314.8136,26097.3833
314.9957,26041.51
315.1778,25972.5683
315.3598,25947.23
315.5419,25934.2683
315.724,25918.695
315.9059,25890.8783
316.088,25850.77
316.2699,25852.2267
316.4519,25838.93
316.6338,25790.2417
316.8157,25702.6333
316.9977,25670.2667
317.1795,25680.6833
317.3614,25680.4883
317.5432,25655.2967
317.7251,25606.7667
317.9069,25523.885
318.0887,25473.7533
318.2704,25432.525
318.4522,25435.7283
318.6339,25447.6217
318.8156,25476.19
318.9973,25441.3683
319.179,25435.1783
319.3607,25445.6117
319.5423,25449.1383
319.7239,25420.3883
319.9055,25374.815
320.0871,25349.7833
320.2687,25339.8967
320.4502,25321.55
320.6317,25255.0783
320.8132,25240.7233
320.9947,25252.4817
321.1761,25245.4367
321.3576,25228.1733
321.5391,25186.3467
321.7205,25160.0917
321.9019,25130.2367
322.0832,25080.7317
322.2646,25041.7117
322.4459,25003.81
322.6272,24962.7633
322.8085,24927.1933
322.9898,24910.5783
323.1711,24881.7983
323.3523,24857.67
323.5335,24806.87
323.7147,24849.42
323.8959,24903.735
324.0771,24903.2733
324.2582,24875.4767
324.4393,24859.2933
324.6204,24861.1133
324.8015,24848.1483
324.9826,24868.02
325.1637,24898.5467
325.3447,24902.365
325.5257,24912.565
325.7067,24903.4983
325.8877,24778.3833
326.0686,24700.1533
326.2496,24700.8383
326.4305,24668.1833
326.6114,24665.5567
326.7922,24663.495
326.9731,24658.7083
327.1539,24625.26
327.3347,24608.9933
327.5155,24601.09
327.6963,24622.3233
327.8771,24624.0967
328.0578,24579.015
328.2385,24500.8267
328.4193,24488.5283
328.5999,24467.65
328.7806,24432.7
328.9613,24450.0933
329.1419,24443.8867
329.3225,24445.1333
329.5031,24405.6033
329.6837,24366.9533
329.8642,24334.6417
330.0447,24318.1183
330.2252,24271.2333
330.4057,24229.695
330.5862,24217.5883
330.7667,24228.9567
330.9471,24213.32
331.1275,24216.025
331.3079,24176.075
331.4883,24139.225
331.6687,24144.425
331.849,24112.9517
332.0293,24070.7967
332.2096,24031.345
332.3899,24034.68
332.5702,24047.5217
332.7504,24058.68
332.9306,24059.7367
333.1108,24012.3833
333.291,23951.57
333.4712,23940.5117
333.6514,23970.915
333.8315,23956.525
334.0116,23939.0617
334.1917,23941.1833
334.3717,23952.395
334.5518,23959.455
334.7318,23913.245
334.9119,23895.6033
335.0918,23912.6217
335.2718,23908.165
335.4518,23898.53
335.6317,23888.4617
335.8116,23862.685
335.9915,23799.9367
336.1714,23761.8
336.3513,23770.8417
336.5311,23773.0567
336.7109,23771.2117
336.8907,23725.8983
337.0705,23655.9367
337.2502,23589.79
337.43,23579.97
337.6097,23542.6617
337.7894,23509.86
337.9691,23508.0017
338.1488,23532.4833
338.3284,23543.9967
338.508,23582.4333
338.6877,23576.1867
338.8672,23548.7133
339.0468,23477.8567
339.2263,23439.4567
339.4059,23462.8767
339.5854,23498.4433
339.7649,23496.02
339.9443,23477.8483
340.1238,23466.4133
340.3032,23481.3517
340.4826,23482.06
340.662,23423.2067
340.8414,23373.15
341.0207,23384.3467
341.2001,23387.91
341.3794,23387.9167
341.5587,23396.4783
341.738,23390.88
341.9172,23364.0733
342.0965,23305.905
342.2757,23231.6767
342.4549,23168.3667
342.6341,23157.7017
342.8132,23187.4233
342.9923,23222.355
343.1715,23241.525
343.3506,23199.1867
343.5296,23151.2117
343.7087,23119.1033
343.8878,23071.41
344.0668,23051.6283
344.2458,23048.3783
344.4248,23001.4617
344.6037,22983.735
344.7827,22995.3033
344.9616,22989.4033
345.1405,22982.4033
345.3194,22973.765
345.4982,22936.255
345.6771,22907.5717
345.8559,22894.2917
346.0347,22861.335
346.2135,22867.235
346.3923,22865.8267
346.571,22804.1533
346.7498,22800.525
346.9285,22828.0483
347.1071,22776.3417
347.2859,22730.9283
347.4645,22754.3967
347.6431,22813.8583
347.8217,22898.4283
348.0003,22786.2667
348.1789,22704.5817
348.3574,22656.7867
348.5359,22606.8133
348.7145,22558.2533
348.893,22539.5383
349.0714,22530.2683
349.2499,22482.9083
349.4283,22429.03
349.6068,22359.3833
349.7852,22350.3217
349.9635,22372.5983
350.1419,22362.3067
350.3202,22337.7
350.4985,22275.1917
350.6768,22238.6367
350.8551,22208.8
351.0334,22174.8967
351.2116,22139.4867
351.3898,22133.2933
351.568,22121.8933
351.7462,22128.375
351.9243,22096.8883
352.1025,22051.28
352.2806,22007.3567
352.4587,21995.3767
352.6368,21955.93
352.8148,21899.8833
352.9929,21872.9183
353.1709,21879.6767
353.3489,21873.2467
353.5268,21833.7667
353.7048,21794.735
353.8828,21769.5583
354.0607,21714.7717
354.2386,21714.6717
354.4165,21691.4583
354.5943,21656.1533
354.7722,21644.6633
354.95,21666.38
355.1278,21638.315
355.3056,21568.4283
355.4833,21492.1567
355.6611,21433.37
355.8388,21378.2917
356.0165,21353.335
356.1942,21362.8333
356.3719,21369.2433
356.5495,21357.7
356.7271,21329.4167
356.9047,21280.5533
357.0823,21290.2283
357.2599,21300.8917
357.4374,21260.9433
357.6149,21205.9067
357.7924,21138.125
357.9699,21093.8733
358.1474,21053.02
358.3248,21004.865
358.5023,20958.75
358.6797,20917.8133
358.8571,20892.4617
359.0344,20868.8983
359.2118,20823.46
359.3891,20791.4
359.5664,20767.7267
359.7437,20743.9767
359.9209,20690.8267
360.0982,20615.9467
360.2754,20561.3417
360.4526,20582.4117
360.6298,20593.88
360.807,20563.16
360.9841,20529.8583
361.1613,20482.645
361.3383,20495.1983
361.5154,20493.555
361.6925,20418.3283
361.8695,20400.91
362.0466,20351.9517
362.2236,20367.86
362.4005,20359.6167
362.5775,20283.5367
362.7545,20231.1867
362.9314,20212.05
363.1083,20179.225
363.2852,20136.065
363.462,20105.0717
363.6389,20108.8767
363.8157,20091.9433
363.9925,20092.2933
364.1693,20022.64
364.346,19969.3683
364.5228,19982.2167
364.6996,19996.385
364.8762,19999.31
365.0529,19935.2667
365.2296,19947.3183
365.4062,19950.47
365.5829,19899.625
365.7595,19931.505
365.9361,19892.3883
366.1126,19921.3133
366.2892,20041.9183
366.4657,20174.865
366.6422,20242.6533
366.8186,20277.46
366.9951,20188.9467
367.1716,20110.8233
367.348,20231.4983
367.5244,20354.5133
367.7008,20379.2067
367.8772,20106.7717
368.0535,20012.02
368.2298,20055.6367
368.4061,19878.2967
368.5824,19941.6033
368.7586,20018.165
368.9349,19905.9317
369.1111,19878.665
369.2873,19922.015
369.4635,20034.1433
369.6396,19826.7
369.8158,19710.6467
369.9919,19692.1667
370.168,19667.6883
370.3441,19593.64
370.5202,19501.0617
370.6962,19435.2733
370.8722,19409.5933
371.0482,19411.9567
371.2242,19500.9317
371.4002,19570.0283
371.5761,19535.06
371.752,19505.145
371.9279,19487.3967
372.1038,19412.0
372.2796,19398.7917
372.4555,19403.9783
372.6313,19384.375
372.8071,19379.8017
372.9829,19372.375
373.1586,19381.0417
373.3344,19322.7717
373.5101,19298.4533
373.6858,19308.955
373.8615,19323.02
374.0371,19420.1217
374.2127,19470.9417
374.3884,19385.35
374.564,19348.3133
374.7395,19402.4117
374.9151,19614.4117
375.0906,19777.4017
375.2661,19693.905
375.4416,19777.19
375.6171,19966.2633
375.7925,19975.2
375.968,19788.9767
376.1434,19610.4933
376.3188,19583.5633
376.4941,19662.685
376.6695,19730.3683
376.8448,19813.14
377.0201,19700.7517
377.1954,19854.8783
377.3707,19897.735
377.5459,19979.365
377.7212,20289.8883
377.8964,20437.6817
378.0715,20223.135
378.2467,20513.8517
378.4218,20440.3983
378.597,20204.4
378.7721,20289.7483
378.9472,20302.225
379.1222,20569.5033
379.2973,21189.8817
379.4723,21419.6267
379.6473,20898.4717
379.8223,20454.0733
379.9972,20261.3933
380.1722,20139.1133
380.3471,20221.295
380.522,20248.1417
380.6969,20579.4783
380.8717,20498.035
381.0466,20203.205
381.2214,20110.2783
381.3962,19914.3783
381.571,19799.9883
381.7457,19905.7917
381.9204,19831.4883
382.0952,19958.4117
382.2699,20428.7017
382.4445,20429.9933
382.6192,20749.7717
382.7938,21118.0933
382.9685,20736.1367
383.1431,20330.3917
383.3176,20247.12
383.4922,20207.4917
383.6667,20122.795
383.8412,19991.0217
384.0157,20071.8583
384.1902,20283.3417
384.3646,20232.235
384.5391,20088.715
384.7134,20146.0617
384.8878,20426.0783
385.0622,20409.1117
385.2365,19988.68
385.4109,19902.3433
385.5852,19909.0933
385.7594,19908.405
385.9337,19972.495
386.1079,20126.6367
386.2822,20340.5
386.4564,20155.235
386.6306,20310.49
386.8047,20485.9617
386.9789,20446.565
387.153,20869.1133
387.3271,21024.1017
387.5012,21296.5733
387.6752,21601.8733
387.8492,21436.4983
388.0233,21289.65
388.1972,21553.3183
388.3712,21472.0883
388.5452,21571.095
388.7191,21896.32
388.893,21968.8217
389.0669,21435.0167
389.2408,20704.08
389.4146,20279.5017
389.5884,19912.93
389.7623,19823.5133
389.9361,19949.2567
390.1098,20183.87
390.2835,20128.7633
390.4573,20045.8867
390.631,20367.8167
390.8047,20630.1117
390.9784,20454.555
391.152,20622.4567
391.3256,20938.2367
391.4992,20622.3917
391.6728,20566.7533
391.8464,21118.9933
392.0199,21189.165
392.1934,21344.3917
392.3669,21786.32
392.5403,21806.43
392.7138,22146.76
392.8873,22776.01
393.0607,23152.1033
393.2341,23235.2733
393.4074,22416.2017
393.5808,21703.8867
393.7542,21723.005
393.9274,21466.6867
394.1007,21422.5283
394.274,21197.7383
394.4472,21131.45
394.6205,21588.0517
394.7937,22003.845
394.9668,21648.2783
395.14,21354.3767
395.3131,21057.7233
395.4863,21165.245
395.6594,20856.4133
395.8325,20639.3567
396.0055,20709.5333
396.1786,20791.6683
396.3516,20750.4
396.5246,20603.5483
396.6975,20648.7783
396.8705,21402.1217
397.0434,20847.7667
397.2163,20560.6617
397.3892,21085.8817
397.5621,21440.0817
397.735,21910.0433
397.9077,22371.3717
398.0806,21759.0233
398.2534,22040.765
398.4261,22428.44
398.5989,23385.0717
398.7716,23051.7
398.9443,22474.6567
399.117,21920.53
399.2896,21847.5083
399.4623,21721.47
399.6349,21267.6967
399.8075,20858.955
399.9801,21002.225
400.1526,20561.21
400.3252,19958.0883
400.4977,19778.675
400.6702,19727.5
400.8427,19978.385
401.0151,20130.5167
401.1875,20076.9917
401.36,20242.675
401.5323,19920.8017
401.7047,19674.2117
401.877,19503.2183
402.0494,19595.9883
402.2216,19985.0567
402.394,19882.3717
402.5662,19740.7817
402.7385,19692.2617
402.9107,19755.065
403.0829,19837.4383
403.2551,19616.045
403.4272,19555.73
403.5994,19730.1517
403.7715,20010.0117
403.9436,19882.1617
404.1156,20002.3033
