Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-24 22:00:56.222097
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2338.465
218.2508,2390.4833
218.442,2442.0033
218.6332,2497.8533
218.8244,2551.2183
219.0156,2610.5233
219.2067,2673.2333
219.3979,2735.5667
219.589,2798.6117
219.7801,2866.3883
219.9712,2934.615
220.1623,3005.63
220.3533,3078.935
220.5444,3155.1167
220.7354,3232.1883
220.9264,3311.3167
221.1174,3397.5633
221.3083,3483.3317
221.4993,3567.555
221.6902,3651.3167
221.8812,3745.8433
222.0721,3841.63
222.263,3936.685
222.4538,4036.4933
222.6447,4138.8333
222.8355,4243.0417
223.0264,4346.5017
223.2172,4452.695
223.408,4564.1167
223.5987,4675.8483
223.7895,4790.1533
223.9802,4907.4217
224.1709,5024.7367
224.3616,5149.98
224.5524,5273.5183
224.743,5399.2517
224.9337,5524.9483
225.1243,5665.8517
225.315,5796.885
225.5056,5928.385
225.6962,6068.5083
225.8867,6210.755
226.0773,6350.8767
226.2678,6495.6233
226.4584,6642.815
226.6489,6792.7633
226.8394,6932.3217
227.0298,7086.84
227.2203,7250.055
227.4108,7417.0017
227.6012,7581.9533
227.7916,7741.5233
227.982,7905.4683
228.1723,8067.2983
228.3627,8238.1683
228.5531,8406.1233
228.7434,8576.285
228.9337,8751.9583
229.124,8933.83
229.3143,9113.825
229.5045,9307.5033
229.6948,9504.195
229.885,9700.2967
230.0752,9904.525
230.2654,10104.345
230.4556,10298.7133
230.6457,10493.375
230.8358,10688.78
231.026,10889.4117
231.2161,11087.065
231.4062,11293.2467
231.5963,11492.3317
231.7863,11697.0617
231.9764,11917.195
232.1664,12135.6
232.3564,12360.8783
232.5464,12578.145
232.7364,12797.2633
232.9263,13011.4983
233.1163,13237.5117
233.3062,13465.845
233.4961,13711.2867
233.686,13936.3133
233.8758,14137.9917
234.0657,14346.0067
234.2555,14578.3583
234.4454,14808.125
234.6352,15030.23
234.825,15257.19
235.0147,15469.8267
235.2045,15690.315
235.3942,15909.8333
235.5839,16134.13
235.7737,16351.8033
235.9633,16565.1383
236.153,16806.9783
236.3427,17037.2433
236.5323,17256.8933
236.7219,17469.17
236.9115,17659.6183
237.1011,17865.625
237.2907,18089.7767
237.4803,18308.4017
237.6698,18511.6483
237.8593,18726.5883
238.0488,18940.1383
238.2383,19155.1817
238.4278,19357.7417
238.6172,19590.4083
238.8066,19802.2433
238.9961,20014.4733
239.1855,20236.1367
239.3748,20445.1667
239.5642,20635.6733
239.7536,20852.6267
239.9429,21053.7183
240.1322,21233.945
240.3215,21430.865
240.5108,21628.2333
240.7001,21832.4533
240.8893,22025.8133
241.0786,22210.5883
241.2677,22390.0533
241.457,22598.535
241.6461,22748.6133
241.8353,22906.6783
242.0244,23070.435
242.2136,23227.38
242.4027,23406.9633
242.5918,23562.9533
242.7809,23677.8433
242.9699,23759.7567
243.159,23896.0783
243.348,24107.9967
243.537,24314.3383
243.726,24474.06
243.915,24612.455
244.1039,24714.5767
244.2929,24757.5667
244.4818,24866.455
244.6707,25048.415
244.8596,25254.45
245.0485,25436.9367
245.2373,25617.015
245.4262,25773.815
245.615,25925.61
245.8038,26033.1067
245.9926,26180.6667
246.1814,26234.6433
246.3701,26229.6767
246.5589,26324.3483
246.7476,26503.9417
246.9363,26702.6917
247.1249,26856.4417
247.3136,27014.6267
247.5023,27167.655
247.6909,27315.3367
247.8795,27453.8617
248.0681,27583.6883
248.2567,27728.9133
248.4453,27848.01
248.6338,27933.8867
248.8224,27888.17
249.0109,27908.5267
249.1994,28063.9533
249.3878,28245.08
249.5763,28402.89
249.7648,28544.2583
249.9532,28678.7767
250.1416,28840.4167
250.33,29003.4767
250.5183,29131.7633
250.7067,29234.6133
250.8951,29324.2867
251.0834,29433.7633
251.2717,29522.2433
251.46,29600.7783
251.6483,29664.1383
251.8365,29655.9717
252.0247,29664.4233
252.213,29811.9617
252.4012,29939.8483
252.5894,30097.6033
252.7775,30209.6733
252.9657,30304.22
253.1538,30434.6967
253.3419,30536.5267
253.53,30594.0433
253.7181,30676.96
253.9062,30745.6667
254.0942,30822.9117
254.2823,30886.025
254.4703,30951.865
254.6583,31012.1333
254.8463,31075.5583
255.0342,31099.795
255.2222,31116.5167
255.4101,31098.3367
255.598,31126.7417
255.7859,31225.1567
255.9738,31350.365
256.1616,31479.38
256.3495,31610.0883
256.5373,31698.1583
256.7251,31828.3617
256.9129,31912.995
257.1006,31987.4033
257.2884,32077.965
257.4761,32181.69
257.6638,32236.9
257.8515,32263.585
258.0392,32321.3333
258.2269,32356.225
258.4146,32391.8583
258.6022,32442.7317
258.7898,32455.1417
258.9774,32484.2467
259.165,32532.4133
259.3525,32560.395
259.5401,32614.7617
259.7276,32685.6833
259.9151,32743.2117
260.1026,32783.2967
260.2901,32847.3033
260.4776,32914.08
260.665,33026.5417
260.8524,33119.095
261.0398,33219.2233
261.2272,33251.7883
261.4146,33251.0883
261.6019,33292.5533
261.7893,33345.775
261.9766,33375.7617
262.1639,33427.3633
262.3512,33421.975
262.5384,33424.6217
262.7257,33429.01
262.9129,33446.0367
263.1001,33452.93
263.2873,33508.2483
263.4745,33526.91
263.6617,33454.265
263.8488,33493.845
264.0359,33533.0367
264.2231,33547.8367
264.4101,33571.975
264.5972,33601.7933
264.7842,33624.8717
264.9713,33633.61
265.1583,33623.45
265.3453,33639.2
265.5323,33668.0217
265.7193,33696.4117
265.9062,33738.1717
266.0931,33749.5433
266.2801,33736.7183
266.4669,33761.64
266.6538,33783.3733
266.8407,33811.7633
267.0276,33790.1683
267.2143,33757.5583
267.4012,33770.5517
267.588,33714.29
267.7747,33712.215
267.9615,33711.005
268.1482,33690.8717
268.3349,33696.14
268.5217,33677.5283
268.7083,33637.6867
268.895,33620.745
269.0817,33640.13
269.2682,33618.2333
269.4549,33568.105
269.6415,33486.3467
269.8281,33463.5467
270.0146,33484.4967
270.2012,33488.5667
270.3877,33501.8583
270.5742,33482.0067
270.7607,33468.2267
270.9472,33447.0017
271.1336,33421.5217
271.32,33381.655
271.5065,33347.4667
271.6929,33336.4867
271.8792,33355.3617
272.0656,33337.155
272.252,33335.275
272.4383,33325.1683
272.6246,33289.95
272.8109,33267.045
272.9972,33305.9683
273.1835,33315.92
273.3697,33327.6733
273.5559,33321.7983
273.7421,33308.7067
273.9283,33294.225
274.1145,33269.9683
274.3007,33250.3867
274.4868,33248.7917
274.6729,33283.3167
274.859,33271.3733
275.0451,33256.555
275.2311,33161.4517
275.4172,33169.1033
275.6032,33173.1183
275.7892,33187.0267
275.9752,33172.3533
276.1612,33180.1733
276.3472,33132.5767
276.5331,33101.245
276.719,33082.1067
276.9049,33067.9717
277.0908,33025.035
277.2767,33003.7317
277.4625,32999.2583
277.6484,32966.1967
277.8342,32922.5867
278.02,32902.37
278.2057,32909.985
278.3915,32936.1483
278.5772,32923.6783
278.763,32864.12
278.9487,32881.445
279.1343,32892.1417
279.32,32853.9133
279.5057,32797.28
279.6913,32696.9783
279.877,32660.4267
280.0625,32635.4567
280.2481,32573.5467
280.4337,32517.7783
280.6192,32535.925
280.8048,32548.2833
280.9903,32497.4783
281.1758,32436.39
281.3612,32373.9617
281.5467,32341.455
281.7321,32363.1567
281.9175,32353.1617
282.1029,32323.97
282.2884,32303.4917
282.4737,32237.5567
282.6591,32184.395
282.8444,32159.325
283.0297,32131.5883
283.215,32113.5
283.4002,32087.8283
283.5855,32018.6867
283.7707,31916.845
283.956,31865.0017
284.1412,31819.895
284.3264,31818.1783
284.5115,31839.015
284.6967,31834.835
284.8818,31772.1483
285.0669,31693.8883
285.252,31668.56
285.4371,31648.4433
285.6222,31585.3917
285.8072,31540.245
285.9922,31492.7317
286.1772,31489.1333
286.3622,31484.9917
286.5472,31426.5083
286.7321,31354.2917
286.9171,31368.695
287.102,31349.825
287.2869,31354.645
287.4717,31385.055
287.6566,31359.85
287.8415,31333.9533
288.0263,31297.6267
288.2111,31208.4483
288.3959,31127.3333
288.5806,31103.0117
288.7654,31094.1833
288.9501,31140.8833
289.1348,31134.7483
289.3195,31114.6067
289.5042,31102.6133
289.6889,31108.8733
289.8735,31021.8767
290.0581,30975.7917
290.2428,30899.4
290.4273,30874.0517
290.6119,30888.0317
290.7965,30860.1267
290.981,30836.6167
291.1655,30808.1383
291.35,30707.415
291.5345,30634.7433
291.719,30617.405
291.9034,30611.965
292.0878,30633.8983
292.2722,30604.5967
292.4566,30551.74
292.641,30538.945
292.8253,30516.65
293.0096,30471.0817
293.194,30457.3867
293.3783,30436.5517
293.5626,30429.7333
293.7468,30412.5617
293.9311,30394.11
294.1153,30321.9933
294.2995,30206.1467
294.4837,30128.6617
294.6678,30062.0133
294.852,30017.5317
295.0361,30008.5367
295.2202,30002.2567
295.4043,30002.395
295.5884,29959.4
295.7725,29930.46
295.9565,29886.9267
296.1405,29801.5183
296.3246,29751.3783
296.5085,29776.2917
296.6925,29794.6617
296.8764,29762.965
297.0603,29712.4617
297.2443,29668.17
297.4282,29600.71
297.612,29528.115
297.7959,29469.2767
297.9797,29425.295
298.1635,29361.03
298.3474,29383.3367
298.5311,29396.6117
298.7149,29324.6133
298.8987,29236.76
299.0823,29190.3267
299.2661,29119.3067
299.4498,29019.0217
299.6334,28996.26
299.8171,28988.9283
300.0007,28951.3767
300.1843,28922.4633
300.368,28888.1467
300.5515,28846.68
300.7351,28811.5767
300.9186,28776.0317
301.1021,28719.7033
301.2857,28698.2967
301.4691,28667.215
301.6526,28661.195
301.8361,28600.385
302.0195,28541.1067
302.2029,28504.4333
302.3863,28482.4033
302.5697,28427.38
302.753,28419.1517
302.9364,28417.11
303.1197,28428.8217
303.303,28394.13
303.4863,28328.805
303.6696,28222.8233
303.8528,28148.8383
304.036,28109.5833
304.2192,28103.72
304.4024,28076.73
304.5856,28017.2117
304.7688,27988.9683
304.9519,27962.7917
305.135,27923.505
305.3181,27880.595
305.5012,27849.115
305.6842,27833.4867
305.8673,27800.795
306.0504,27741.4683
306.2333,27660.9533
306.4163,27640.3483
306.5993,27581.515
306.7822,27559.6
306.9652,27539.93
307.1481,27482.3
307.331,27440.1483
307.5139,27390.605
307.6967,27330.5983
307.8796,27275.5217
308.0624,27238.1133
308.2452,27181.9983
308.428,27138.235
308.6107,27125.0183
308.7935,27078.45
308.9762,27036.1633
309.1589,26995.55
309.3416,26952.2017
309.5243,26899.2517
309.7069,26865.9333
309.8896,26816.4917
310.0721,26775.4217
310.2548,26753.4
310.4373,26721.2933
310.6199,26713.9033
310.8024,26662.3417
310.985,26640.4033
311.1674,26570.1367
311.3499,26497.8633
311.5324,26477.9067
311.7148,26484.7533
311.8973,26442.2133
312.0797,26405.2517
312.2621,26369.1067
312.4445,26330.1933
312.6268,26275.6083
312.8091,26249.8583
312.9915,26186.6333
313.1738,26151.0917
313.356,26081.2467
313.5383,26025.225
313.7206,25998.3867
313.9027,25940.7467
314.085,25914.6483
314.2672,25893.2283
314.4493,25874.6617
314.6314,25874.125
314.8136,25863.6567
314.9957,25803.45
315.1778,25735.2383
315.3598,25711.3167
315.5419,25699.2383
315.724,25688.2867
315.9059,25657.1083
316.088,25619.2117
316.2699,25610.3183
316.4519,25592.955
316.6338,25540.245
316.8157,25451.9983
316.9977,25418.26
317.1795,25421.0983
317.3614,25420.9867
317.5432,25397.2867
317.7251,25347.5433
317.9069,25273.015
318.0887,25224.6283
318.2704,25176.45
318.4522,25174.2583
318.6339,25179.315
318.8156,25204.39
318.9973,25171.34
319.179,25164.6883
319.3607,25175.8683
319.5423,25177.99
319.7239,25149.705
319.9055,25100.955
320.0871,25075.4083
320.2687,25057.025
320.4502,25031.5083
320.6317,24964.6633
320.8132,24950.2133
320.9947,24965.4917
321.1761,24960.7617
321.3576,24940.9817
321.5391,24899.6567
321.7205,24867.99
321.9019,24836.295
322.0832,24790.97
322.2646,24749.5117
322.4459,24719.4067
322.6272,24681.6217
322.8085,24645.5033
322.9898,24626.165
323.1711,24588.0833
323.3523,24561.05
323.5335,24507.9617
323.7147,24548.75
323.8959,24592.5683
324.0771,24592.6817
324.2582,24563.3383
324.4393,24546.1817
324.6204,24552.985
324.8015,24543.545
324.9826,24563.1417
325.1637,24585.6583
325.3447,24582.7267
325.5257,24585.3833
325.7067,24571.2317
325.8877,24437.95
326.0686,24355.815
326.2496,24355.8767
326.4305,24322.7883
326.6114,24314.6517
326.7922,24312.1617
326.9731,24313.0883
327.1539,24279.835
327.3347,24268.2583
327.5155,24255.8433
327.6963,24281.32
327.8771,24286.4183
328.0578,24237.6083
328.2385,24156.4783
328.4193,24147.68
328.5999,24129.2283
328.7806,24086.1467
328.9613,24092.6583
329.1419,24078.755
329.3225,24074.0383
329.5031,24032.8517
329.6837,23990.3217
329.8642,23955.5567
330.0447,23940.06
330.2252,23907.2983
330.4057,23871.2583
330.5862,23864.9267
330.7667,23872.3667
330.9471,23854.0433
331.1275,23856.6833
331.3079,23817.8883
331.4883,23781.5383
331.6687,23775.7667
331.849,23745.3733
332.0293,23706.3067
332.2096,23675.685
332.3899,23670.9067
332.5702,23681.8783
332.7504,23692.9467
332.9306,23693.7283
333.1108,23643.2067
333.291,23591.6383
333.4712,23590.2967
333.6514,23616.9183
333.8315,23602.2767
334.0116,23579.8333
334.1917,23577.2333
334.3717,23576.36
334.5518,23586.0133
334.7318,23547.75
334.9119,23531.33
335.0918,23538.9
335.2718,23532.0167
335.4518,23520.4333
335.6317,23510.7167
335.8116,23505.6383
335.9915,23461.29
336.1714,23416.21
336.3513,23409.2867
336.5311,23409.2133
336.7109,23414.4517
336.8907,23381.745
337.0705,23316.57
337.2502,23244.4133
337.43,23217.875
337.6097,23173.6267
337.7894,23150.6233
337.9691,23153.8917
338.1488,23170.0567
338.3284,23178.8233
338.508,23207.7933
338.6877,23202.7267
338.8672,23170.4383
339.0468,23108.78
339.2263,23080.3417
339.4059,23094.4067
339.5854,23117.6633
339.7649,23109.8317
339.9443,23085.2367
340.1238,23077.1983
340.3032,23100.68
340.4826,23102.9267
340.662,23050.0817
340.8414,23003.0933
341.0207,23013.015
341.2001,23021.94
341.3794,23027.5183
341.5587,23032.7233
341.738,23012.6667
341.9172,22980.63
342.0965,22927.415
342.2757,22860.2317
342.4549,22792.215
342.6341,22787.43
342.8132,22807.1
342.9923,22836.72
343.1715,22869.2417
343.3506,22823.985
343.5296,22777.6033
343.7087,22752.8567
343.8878,22720.1133
344.0668,22714.885
344.2458,22712.285
344.4248,22660.1133
344.6037,22635.3183
344.7827,22638.9283
344.9616,22619.49
345.1405,22615.975
345.3194,22603.295
345.4982,22565.6833
345.6771,22545.2433
345.8559,22540.5483
346.0347,22511.1517
346.2135,22507.465
346.3923,22499.89
346.571,22440.3
346.7498,22426.48
346.9285,22449.4817
347.1071,22406.045
347.2859,22371.2867
347.4645,22405.4733
347.6431,22463.0483
347.8217,22537.1167
348.0003,22426.4383
348.1789,22346.1283
348.3574,22297.9383
348.5359,22243.9217
348.7145,22192.875
348.893,22191.2117
349.0714,22183.45
349.2499,22132.1817
349.4283,22080.31
349.6068,22015.7617
349.7852,21993.45
349.9635,22005.2867
350.1419,21986.8783
350.3202,21956.3783
350.4985,21900.8933
350.6768,21865.3783
350.8551,21837.615
351.0334,21812.9983
351.2116,21783.3667
351.3898,21779.0867
351.568,21758.0433
351.7462,21754.6567
351.9243,21734.2367
352.1025,21694.2033
352.2806,21662.3317
352.4587,21662.67
352.6368,21615.58
352.8148,21544.4533
352.9929,21514.96
353.1709,21521.1383
353.3489,21510.13
353.5268,21467.2717
353.7048,21428.6267
353.8828,21398.165
354.0607,21352.6917
354.2386,21346.2783
354.4165,21322.4083
354.5943,21289.4633
354.7722,21272.67
354.95,21295.3583
355.1278,21272.33
355.3056,21211.6667
355.4833,21137.09
355.6611,21080.1833
355.8388,21030.22
356.0165,20999.3817
356.1942,21006.0133
356.3719,21027.3183
356.5495,21030.0083
356.7271,21001.93
356.9047,20966.34
357.0823,20971.1083
357.2599,20972.7133
357.4374,20928.245
357.6149,20868.9917
357.7924,20815.5633
357.9699,20787.4333
358.1474,20751.5283
358.3248,20704.7567
358.5023,20672.245
358.6797,20622.285
358.8571,20586.17
359.0344,20542.2417
359.2118,20496.1567
359.3891,20456.3567
359.5664,20419.9917
359.7437,20397.6867
359.9209,20336.705
360.0982,20272.4617
360.2754,20234.21
360.4526,20259.0883
360.6298,20273.4883
360.807,20258.5567
360.9841,20220.165
361.1613,20168.2167
361.3383,20174.7467
361.5154,20166.045
361.6925,20109.3517
361.8695,20103.4717
362.0466,20039.68
362.2236,20042.91
362.4005,20030.0117
362.5775,19936.7067
362.7545,19883.1433
362.9314,19885.885
363.1083,19871.545
363.2852,19826.0317
363.462,19794.515
363.6389,19788.2283
363.8157,19759.1483
363.9925,19759.0583
364.1693,19694.5717
364.346,19648.0583
364.5228,19669.14
364.6996,19689.7067
364.8762,19692.7917
365.0529,19615.6583
365.2296,19615.76
365.4062,19614.2183
365.5829,19557.8
365.7595,19583.675
365.9361,19542.955
366.1126,19569.1017
366.2892,19696.215
366.4657,19828.01
366.6422,19897.6667
366.8186,19941.3633
366.9951,19849.2233
367.1716,19760.5967
367.348,19883.9567
367.5244,20004.3633
367.7008,20047.0483
367.8772,19786.1833
368.0535,19682.5517
368.2298,19726.29
368.4061,19553.6767
368.5824,19626.9717
368.7586,19704.02
368.9349,19574.875
369.1111,19539.5867
369.2873,19584.4817
369.4635,19694.5183
369.6396,19485.33
369.8158,19361.9467
369.9919,19336.8933
370.168,19322.6367
370.3441,19271.84
370.5202,19191.86
370.6962,19127.4783
370.8722,19097.3917
371.0482,19087.8433
371.2242,19156.69
371.4002,19220.1567
371.5761,19182.7317
371.752,19173.57
371.9279,19186.8517
372.1038,19123.8517
372.2796,19095.2933
372.4555,19086.9383
372.6313,19071.1167
372.8071,19058.3217
372.9829,19049.7617
373.1586,19080.965
373.3344,19045.51
373.5101,19032.23
373.6858,19032.025
373.8615,19023.1783
374.0371,19104.7433
374.2127,19166.71
374.3884,19094.3367
374.564,19064.9767
374.7395,19125.7883
374.9151,19336.9417
375.0906,19477.3767
375.2661,19372.09
375.4416,19430.4083
375.6171,19633.4583
375.7925,19663.3867
375.968,19474.095
376.1434,19292.1133
376.3188,19267.345
376.4941,19339.56
376.6695,19414.27
376.8448,19496.3933
377.0201,19377.3833
377.1954,19516.1917
377.3707,19552.8183
377.5459,19625.755
377.7212,19937.0583
377.8964,20077.7833
378.0715,19855.9383
378.2467,20132.9667
378.4218,20074.095
378.597,19841.1483
378.7721,19943.925
378.9472,19952.3233
379.1222,20198.9183
379.2973,20832.1217
379.4723,21076.6817
379.6473,20558.5283
379.8223,20111.4133
379.9972,19913.1483
380.1722,19779.6833
380.3471,19864.0533
380.522,19892.2033
380.6969,20232.195
380.8717,20151.1433
381.0466,19848.045
381.2214,19773.6867
381.3962,19586.785
381.571,19479.1217
381.7457,19582.2167
381.9204,19528.0867
382.0952,19635.62
382.2699,20103.9617
382.4445,20115.42
382.6192,20424.8683
382.7938,20802.5017
382.9685,20415.655
383.1431,20001.9583
383.3176,19920.82
383.4922,19864.945
383.6667,19800.8867
383.8412,19683.3317
384.0157,19744.0433
384.1902,19937.2083
384.3646,19878.7233
384.5391,19739.9433
384.7134,19795.0917
384.8878,20089.38
385.0622,20089.5533
385.2365,19664.5133
385.4109,19579.1567
385.5852,19589.1133
385.7594,19596.105
385.9337,19675.09
386.1079,19799.4217
386.2822,19992.5617
386.4564,19800.66
386.6306,19934.61
386.8047,20122.3917
386.9789,20084.3183
387.153,20516.87
387.3271,20654.3633
387.5012,20896.0883
387.6752,21229.505
387.8492,21070.9067
388.0233,20901.405
388.1972,21179.125
388.3712,21075.7033
388.5452,21189.305
388.7191,21512.6183
388.893,21597.0583
389.0669,21050.215
389.2408,20316.215
389.4146,19900.0733
389.5884,19526.9883
389.7623,19440.695
389.9361,19566.95
390.1098,19802.2233
390.2835,19756.0467
390.4573,19672.605
390.631,19976.685
390.8047,20228.9883
390.9784,20046.5917
391.152,20189.3017
391.3256,20506.6233
391.4992,20193.7983
391.6728,20131.8517
391.8464,20691.2167
392.0199,20793.51
392.1934,20930.9717
392.3669,21391.5083
392.5403,21401.5617
392.7138,21770.2783
392.8873,22410.345
393.0607,22826.7233
393.2341,22939.525
393.4074,22138.0233
393.5808,21392.5867
393.7542,21392.5917
393.9274,21110.71
394.1007,21062.9267
394.274,20852.0083
394.4472,20756.6983
394.6205,21193.7733
394.7937,21615.625
394.9668,21248.84
395.14,20940.6483
395.3131,20631.32
395.4863,20726.0033
395.6594,20440.94
395.8325,20208.565
396.0055,20305.6817
396.1786,20414.855
396.3516,20397.9683
396.5246,20276.3933
396.6975,20332.9083
396.8705,21119.0583
397.0434,20558.0333
397.2163,20240.9583
397.3892,20735.3683
397.5621,21056.7817
397.735,21494.57
397.9077,21957.5933
398.0806,21299.1667
398.2534,21581.18
398.4261,21936.9617
398.5989,22921.7083
398.7716,22589.6133
398.9443,22004.6017
399.117,21422.6767
399.2896,21337.0467
399.4623,21231.55
399.6349,20802.6517
399.8075,20389.975
399.9801,20517.34
400.1526,20084.97
400.3252,19470.94
400.4977,19320.7367
400.6702,19256.555
400.8427,19496.3667
401.0151,19653.0033
401.1875,19586.2317
401.36,19753.1767
401.5323,19428.2383
401.7047,19186.9883
401.877,19010.6217
402.0494,19088.435
402.2216,19486.11
402.394,19387.8383
402.5662,19245.12
402.7385,19187.24
402.9107,19251.6733
403.0829,19367.84
403.2551,19152.3833
403.4272,19087.66
403.5994,19236.2617
403.7715,19506.9333
403.9436,19375.3017
404.1156,19497.37
