Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-24 07:30:45.921422
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2292.2867
218.2508,2343.2383
218.442,2393.5867
218.6332,2446.3817
218.8244,2500.79
219.0156,2558.9267
219.2067,2621.3467
219.3979,2682.64
219.589,2746.0967
219.7801,2811.2033
219.9712,2877.0917
220.1623,2946.5817
220.3533,3019.155
220.5444,3093.2433
220.7354,3168.3467
220.9264,3246.7467
221.1174,3329.54
221.3083,3412.8117
221.4993,3496.235
221.6902,3579.5433
221.8812,3673.4383
222.0721,3766.5267
222.263,3861.0017
222.4538,3959.3533
222.6447,4060.8667
222.8355,4165.2667
223.0264,4267.8683
223.2172,4372.2467
223.408,4481.0333
223.5987,4591.305
223.7895,4704.3883
223.9802,4820.4133
224.1709,4935.8467
224.3616,5057.75
224.5524,5180.31
224.743,5306.9233
224.9337,5429.5517
225.1243,5568.275
225.315,5696.7167
225.5056,5824.65
225.6962,5959.7917
225.8867,6096.5183
226.0773,6237.275
226.2678,6382.7567
226.4584,6529.27
226.6489,6677.2533
226.8394,6818.4883
227.0298,6972.0483
227.2203,7133.9617
227.4108,7299.1367
227.6012,7463.0433
227.7916,7619.86
227.982,7781.2017
228.1723,7942.6783
228.3627,8111.57
228.5531,8278.165
228.7434,8445.15
228.9337,8618.7067
229.124,8799.835
229.3143,8978.19
229.5045,9169.87
229.6948,9363.165
229.885,9560.0783
230.0752,9757.5233
230.2654,9958.08
230.4556,10151.075
230.6457,10343.1983
230.8358,10536.04
231.026,10734.6317
231.2161,10929.235
231.4062,11134.9667
231.5963,11330.53
231.7863,11533.1183
231.9764,11749.3533
232.1664,11966.1733
232.3564,12189.3933
232.5464,12404.8667
232.7364,12623.665
232.9263,12838.3833
233.1163,13061.3933
233.3062,13291.3267
233.4961,13530.385
233.686,13753.9133
233.8758,13957.6967
234.0657,14164.4133
234.2555,14395.5017
234.4454,14627.5533
234.6352,14848.5067
234.825,15070.6367
235.0147,15282.175
235.2045,15500.01
235.3942,15718.605
235.5839,15941.3283
235.7737,16157.8017
235.9633,16372.4183
236.153,16611.6167
236.3427,16838.8017
236.5323,17060.245
236.7219,17271.3917
236.9115,17465.8333
237.1011,17665.865
237.2907,17888.5833
237.4803,18108.2667
237.6698,18313.4
237.8593,18528.4033
238.0488,18741.0233
238.2383,18955.5917
238.4278,19162.8083
238.6172,19393.9983
238.8066,19605.5067
238.9961,19814.3233
239.1855,20041.67
239.3748,20248.255
239.5642,20444.13
239.7536,20655.4267
239.9429,20859.9883
240.1322,21041.1967
240.3215,21238.8767
240.5108,21434.62
240.7001,21641.0483
240.8893,21832.9617
241.0786,22019.755
241.2677,22202.0967
241.457,22408.4883
241.6461,22559.1633
241.8353,22714.4133
242.0244,22876.66
242.2136,23039.0583
242.4027,23216.025
242.5918,23373.2067
242.7809,23486.6017
242.9699,23573.865
243.159,23718.38
243.348,23929.5517
243.537,24140.6683
243.726,24299.9867
243.915,24436.58
244.1039,24529.715
244.2929,24578.415
244.4818,24691.2817
244.6707,24868.615
244.8596,25079.2917
245.0485,25266.08
245.2373,25453.405
245.4262,25613.4683
245.615,25766.175
245.8038,25876.28
245.9926,26013.5917
246.1814,26062.2567
246.3701,26065.53
246.5589,26162.7867
246.7476,26335.4267
246.9363,26530.7483
247.1249,26693.035
247.3136,26859.2883
247.5023,27011.8333
247.6909,27163.6017
247.8795,27296.5717
248.0681,27426.6583
248.2567,27572.9217
248.4453,27689.155
248.6338,27772.6717
248.8224,27731.3317
249.0109,27752.475
249.1994,27905.325
249.3878,28084.83
249.5763,28247.8933
249.7648,28390.29
249.9532,28529.0017
250.1416,28689.0267
250.33,28851.3117
250.5183,28979.0883
250.7067,29077.68
250.8951,29165.1333
251.0834,29275.575
251.2717,29369.3517
251.46,29448.0967
251.6483,29510.9467
251.8365,29502.7967
252.0247,29514.3017
252.213,29659.3033
252.4012,29775.9167
252.5894,29930.3083
252.7775,30037.6067
252.9657,30138.315
253.1538,30273.4683
253.3419,30376.0167
253.53,30438.265
253.7181,30521.2067
253.9062,30586.325
254.0942,30664.445
254.2823,30715.83
254.4703,30783.1567
254.6583,30838.68
254.8463,30900.9267
255.0342,30931.9233
255.2222,30942.65
255.4101,30926.0483
255.598,30953.0
255.7859,31051.4333
255.9738,31169.2217
256.1616,31296.8667
256.3495,31421.0267
256.5373,31508.97
256.7251,31642.155
256.9129,31722.96
257.1006,31797.9883
257.2884,31882.03
257.4761,31981.95
257.6638,32028.69
257.8515,32058.2367
258.0392,32109.3533
258.2269,32147.7033
258.4146,32185.0517
258.6022,32234.8583
258.7898,32240.465
258.9774,32263.96
259.165,32300.5833
259.3525,32323.6717
259.5401,32370.75
259.7276,32436.8967
259.9151,32494.4617
260.1026,32537.465
260.2901,32609.71
260.4776,32675.625
260.665,32787.2533
260.8524,32877.245
261.0398,32963.645
261.2272,32988.8333
261.4146,32985.7733
261.6019,33023.2117
261.7893,33072.1233
261.9766,33099.91
262.1639,33154.95
262.3512,33149.305
262.5384,33148.4983
262.7257,33146.0817
262.9129,33151.9383
263.1001,33154.0133
263.2873,33195.5017
263.4745,33206.015
263.6617,33129.0133
263.8488,33166.7567
264.0359,33206.5783
264.2231,33223.0233
264.4101,33237.9067
264.5972,33261.695
264.7842,33276.4533
264.9713,33274.05
265.1583,33269.7917
265.3453,33282.0867
265.5323,33310.5867
265.7193,33337.095
265.9062,33372.46
266.0931,33375.155
266.2801,33357.71
266.4669,33372.8417
266.6538,33383.05
266.8407,33400.19
267.0276,33367.3567
267.2143,33334.625
267.4012,33345.2233
267.588,33285.0767
267.7747,33270.7967
267.9615,33261.21
268.1482,33236.425
268.3349,33227.3817
268.5217,33202.4133
268.7083,33166.1383
268.895,33150.8733
269.0817,33165.705
269.2682,33149.54
269.4549,33104.8983
269.6415,33027.1367
269.8281,33009.0833
270.0146,33020.815
270.2012,33016.9083
270.3877,33019.4617
270.5742,32999.0117
270.7607,32971.31
270.9472,32947.8617
271.1336,32917.23
271.32,32877.335
271.5065,32836.0433
271.6929,32822.4867
271.8792,32836.16
272.0656,32819.1583
272.252,32811.355
272.4383,32796.935
272.6246,32758.5983
272.8109,32727.7083
272.9972,32762.3067
273.1835,32770.8583
273.3697,32774.37
273.5559,32760.245
273.7421,32740.6767
273.9283,32710.6817
274.1145,32685.1933
274.3007,32662.78
274.4868,32654.1617
274.6729,32678.1633
274.859,32667.0283
275.0451,32648.3383
275.2311,32549.0817
275.4172,32551.0967
275.6032,32556.4833
275.7892,32567.455
275.9752,32549.0533
276.1612,32559.0383
276.3472,32502.7217
276.5331,32476.56
276.719,32453.3233
276.9049,32436.7767
277.0908,32391.1867
277.2767,32371.56
277.4625,32359.67
277.6484,32321.6467
277.8342,32265.04
278.02,32233.4583
278.2057,32231.0283
278.3915,32246.665
278.5772,32226.815
278.763,32170.475
278.9487,32183.1617
279.1343,32196.1683
279.32,32158.4683
279.5057,32100.7333
279.6913,32003.2167
279.877,31963.9817
280.0625,31936.8567
280.2481,31877.91
280.4337,31822.0967
280.6192,31835.8567
280.8048,31848.5867
280.9903,31795.8583
281.1758,31733.5217
281.3612,31665.0067
281.5467,31632.49
281.7321,31648.53
281.9175,31637.6117
282.1029,31609.6733
282.2884,31588.7433
282.4737,31522.2083
282.6591,31461.8517
282.8444,31434.2983
283.0297,31402.08
283.215,31388.3817
283.4002,31359.9517
283.5855,31294.0
283.7707,31190.54
283.956,31141.3533
284.1412,31093.5667
284.3264,31086.9567
284.5115,31104.6467
284.6967,31096.0617
284.8818,31035.8017
285.0669,30957.58
285.252,30925.9917
285.4371,30911.5383
285.6222,30848.535
285.8072,30799.655
285.9922,30757.51
286.1772,30749.69
286.3622,30741.9917
286.5472,30677.0583
286.7321,30611.4817
286.9171,30615.16
287.102,30595.9983
287.2869,30602.9983
287.4717,30626.0317
287.6566,30599.99
287.8415,30576.3067
288.0263,30537.9783
288.2111,30455.0367
288.3959,30373.695
288.5806,30349.4817
288.7654,30332.1
288.9501,30380.6083
289.1348,30378.68
289.3195,30355.41
289.5042,30341.455
289.6889,30348.265
289.8735,30260.995
290.0581,30215.48
290.2428,30143.6583
290.4273,30119.9083
290.6119,30129.4617
290.7965,30101.7367
290.981,30081.9667
291.1655,30055.3033
291.35,29952.2783
291.5345,29881.5167
291.719,29864.3767
291.9034,29856.0767
292.0878,29876.8583
292.2722,29847.675
292.4566,29796.745
292.641,29785.8133
292.8253,29762.5633
293.0096,29716.6083
293.194,29712.16
293.3783,29685.3733
293.5626,29678.5233
293.7468,29658.0133
293.9311,29636.6833
294.1153,29567.3817
294.2995,29455.7033
294.4837,29378.5367
294.6678,29318.7217
294.852,29275.04
295.0361,29269.315
295.2202,29262.8967
295.4043,29257.2167
295.5884,29217.275
295.7725,29184.915
295.9565,29143.12
296.1405,29059.7417
296.3246,29013.34
296.5085,29036.3733
296.6925,29060.2617
296.8764,29030.5483
297.0603,28987.995
297.2443,28939.7483
297.4282,28877.785
297.612,28807.9017
297.7959,28746.1333
297.9797,28706.8767
298.1635,28638.5667
298.3474,28661.9767
298.5311,28676.4217
298.7149,28608.0633
298.8987,28526.2083
299.0823,28486.0533
299.2661,28415.7183
299.4498,28315.605
299.6334,28294.4467
299.8171,28281.7317
300.0007,28242.4917
300.1843,28217.15
300.368,28188.8967
300.5515,28151.325
300.7351,28111.99
300.9186,28079.5467
301.1021,28027.6683
301.2857,28005.9617
301.4691,27976.3983
301.6526,27969.9333
301.8361,27906.275
302.0195,27848.2483
302.2029,27813.1017
302.3863,27796.465
302.5697,27744.6867
302.753,27735.4883
302.9364,27739.1783
303.1197,27748.1883
303.303,27713.3
303.4863,27651.6717
303.6696,27553.495
303.8528,27480.0
304.036,27436.685
304.2192,27432.625
304.4024,27405.9567
304.5856,27356.18
304.7688,27323.9733
304.9519,27301.0133
305.135,27265.0067
305.3181,27226.8833
305.5012,27196.055
305.6842,27181.485
305.8673,27150.7283
306.0504,27093.915
306.2333,27011.8733
306.4163,26986.98
306.5993,26935.5683
306.7822,26916.985
306.9652,26898.5567
307.1481,26845.3983
307.331,26804.8883
307.5139,26759.7533
307.6967,26702.3783
307.8796,26649.1183
308.0624,26612.7217
308.2452,26559.31
308.428,26515.98
308.6107,26499.1483
308.7935,26461.8117
308.9762,26421.885
309.1589,26382.7283
309.3416,26345.3667
309.5243,26304.9733
309.7069,26267.8067
309.8896,26219.1983
310.0721,26177.6417
310.2548,26154.7833
310.4373,26128.5633
310.6199,26119.5333
310.8024,26073.42
310.985,26046.1417
311.1674,25985.2683
311.3499,25917.7433
311.5324,25898.9083
311.7148,25905.4167
311.8973,25863.2817
312.0797,25827.03
312.2621,25790.1833
312.4445,25752.4367
312.6268,25702.315
312.8091,25675.7567
312.9915,25615.3233
313.1738,25580.4317
313.356,25516.4067
313.5383,25463.31
313.7206,25440.8267
313.9027,25386.775
314.085,25360.2867
314.2672,25337.3467
314.4493,25321.865
314.6314,25322.6783
314.8136,25306.9733
314.9957,25252.1283
315.1778,25189.6433
315.3598,25164.1867
315.5419,25156.8483
315.724,25143.0
315.9059,25116.7783
316.088,25075.7183
316.2699,25065.9517
316.4519,25048.7617
316.6338,24999.0833
316.8157,24912.79
316.9977,24879.47
317.1795,24884.8283
317.3614,24886.8933
317.5432,24864.555
317.7251,24817.23
317.9069,24743.3683
318.0887,24695.4833
318.2704,24653.7767
318.4522,24655.5417
318.6339,24660.135
318.8156,24683.9717
318.9973,24651.7533
319.179,24650.0367
319.3607,24664.3017
319.5423,24665.64
319.7239,24632.7467
319.9055,24586.0067
320.0871,24563.37
320.2687,24543.7183
320.4502,24521.67
320.6317,24456.4183
320.8132,24447.5433
320.9947,24462.9383
321.1761,24458.22
321.3576,24441.2967
321.5391,24397.5233
321.7205,24368.0233
321.9019,24338.2833
322.0832,24293.8617
322.2646,24255.9783
322.4459,24226.975
322.6272,24189.4283
322.8085,24158.0883
322.9898,24137.9933
323.1711,24105.8467
323.3523,24077.1
323.5335,24025.7167
323.7147,24064.025
323.8959,24108.1667
324.0771,24112.6767
324.2582,24077.6517
324.4393,24065.0333
324.6204,24071.565
324.8015,24058.9033
324.9826,24077.5633
325.1637,24102.485
325.3447,24103.155
325.5257,24104.8833
325.7067,24088.9717
325.8877,23961.8217
326.0686,23891.4817
326.2496,23896.1833
326.4305,23859.9717
326.6114,23853.67
326.7922,23849.5633
326.9731,23848.905
327.1539,23817.6783
327.3347,23804.6017
327.5155,23794.5017
327.6963,23821.4517
327.8771,23823.8017
328.0578,23777.27
328.2385,23699.1867
328.4193,23690.44
328.5999,23674.2667
328.7806,23632.9717
328.9613,23640.525
329.1419,23627.84
329.3225,23618.0183
329.5031,23581.9583
329.6837,23541.0783
329.8642,23505.34
330.0447,23495.4317
330.2252,23465.1867
330.4057,23433.1433
330.5862,23428.6367
330.7667,23425.845
330.9471,23404.08
331.1275,23411.7367
331.3079,23377.7233
331.4883,23342.4083
331.6687,23339.3983
331.849,23311.36
332.0293,23273.6117
332.2096,23240.915
332.3899,23237.51
332.5702,23248.95
332.7504,23256.2483
332.9306,23254.5533
333.1108,23208.4217
333.291,23155.29
333.4712,23158.5883
333.6514,23186.115
333.8315,23169.8583
334.0116,23150.775
334.1917,23149.9317
334.3717,23149.4117
334.5518,23156.8383
334.7318,23121.56
334.9119,23109.515
335.0918,23113.91
335.2718,23107.925
335.4518,23098.71
335.6317,23089.69
335.8116,23080.645
335.9915,23036.1717
336.1714,22993.3733
336.3513,22986.4667
336.5311,22989.4067
336.7109,22996.1117
336.8907,22963.2633
337.0705,22900.1167
337.2502,22831.7133
337.43,22809.18
337.6097,22766.975
337.7894,22742.59
337.9691,22745.6183
338.1488,22757.9917
338.3284,22765.685
338.508,22795.7767
338.6877,22791.8117
338.8672,22759.0483
339.0468,22699.6933
339.2263,22675.8283
339.4059,22689.55
339.5854,22712.6767
339.7649,22701.8783
339.9443,22682.4117
340.1238,22676.6583
340.3032,22698.4433
340.4826,22697.5467
340.662,22649.2167
340.8414,22597.73
341.0207,22606.7567
341.2001,22612.405
341.3794,22620.6067
341.5587,22624.155
341.738,22610.8733
341.9172,22580.165
342.0965,22529.3683
342.2757,22464.3783
342.4549,22397.885
342.6341,22395.0
342.8132,22414.8483
342.9923,22445.9333
343.1715,22470.0417
343.3506,22428.8133
343.5296,22390.6967
343.7087,22365.355
343.8878,22329.3833
344.0668,22322.685
344.2458,22317.3467
344.4248,22265.3733
344.6037,22239.4567
344.7827,22242.2583
344.9616,22227.1183
345.1405,22221.685
345.3194,22204.69
345.4982,22170.7517
345.6771,22154.7433
345.8559,22147.5567
346.0347,22123.5383
346.2135,22117.65
346.3923,22109.2817
346.571,22051.405
346.7498,22039.9033
346.9285,22060.1917
347.1071,22023.54
347.2859,21984.64
347.4645,22021.1433
347.6431,22076.5717
347.8217,22138.8617
348.0003,22021.9567
348.1789,21953.7983
348.3574,21907.1483
348.5359,21856.6983
348.7145,21804.6667
348.893,21801.4583
349.0714,21794.6733
349.2499,21751.04
349.4283,21697.3417
349.6068,21635.955
349.7852,21614.2717
349.9635,21622.4617
350.1419,21607.9783
350.3202,21576.555
350.4985,21521.9183
350.6768,21489.8383
350.8551,21461.4567
351.0334,21440.3933
351.2116,21411.0583
351.3898,21405.5933
351.568,21384.8017
351.7462,21379.0517
351.9243,21360.11
352.1025,21323.3967
352.2806,21289.9883
352.4587,21293.735
352.6368,21244.1483
352.8148,21179.185
352.9929,21147.5667
353.1709,21154.6
353.3489,21141.9267
353.5268,21101.5817
353.7048,21060.75
353.8828,21029.7033
354.0607,20984.5133
354.2386,20978.1617
354.4165,20954.1283
354.5943,20920.805
354.7722,20908.5317
354.95,20925.915
355.1278,20906.1933
355.3056,20846.7633
355.4833,20773.0333
355.6611,20719.4717
355.8388,20668.2317
356.0165,20637.9833
356.1942,20641.8983
356.3719,20665.7533
356.5495,20662.7417
356.7271,20630.9267
356.9047,20595.7133
357.0823,20599.005
357.2599,20601.9083
357.4374,20560.175
357.6149,20503.755
357.7924,20452.8333
357.9699,20423.0917
358.1474,20390.22
358.3248,20344.4917
358.5023,20311.9583
358.6797,20264.4033
358.8571,20227.44
359.0344,20186.3533
359.2118,20140.3
359.3891,20099.8717
359.5664,20064.5533
359.7437,20041.2433
359.9209,19983.9117
360.0982,19915.765
360.2754,19878.33
360.4526,19903.0767
360.6298,19916.725
360.807,19899.0917
360.9841,19858.895
361.1613,19812.31
361.3383,19814.3233
361.5154,19808.3633
361.6925,19752.5833
361.8695,19740.0683
362.0466,19679.605
362.2236,19686.7617
362.4005,19662.8467
362.5775,19579.1617
362.7545,19534.6817
362.9314,19532.9833
363.1083,19514.2967
363.2852,19469.64
363.462,19440.7433
363.6389,19433.75
363.8157,19411.9
363.9925,19403.8433
364.1693,19338.0267
364.346,19297.4667
364.5228,19312.9917
364.6996,19340.1933
364.8762,19333.3083
365.0529,19261.5967
365.2296,19268.7367
365.4062,19259.3283
365.5829,19214.045
365.7595,19234.4417
365.9361,19195.915
366.1126,19232.5633
366.2892,19352.9283
366.4657,19469.0183
366.6422,19545.0183
366.8186,19578.2867
366.9951,19484.4833
367.1716,19424.2067
367.348,19543.2467
367.5244,19658.3333
367.7008,19662.86
367.8772,19416.8983
368.0535,19356.3883
368.2298,19367.0283
368.4061,19216.7683
368.5824,19283.7317
368.7586,19340.4733
368.9349,19225.4833
369.1111,19184.8617
369.2873,19255.5167
369.4635,19326.45
369.6396,19129.95
369.8158,19019.875
369.9919,19010.35
370.168,18985.31
370.3441,18925.2967
370.5202,18849.2667
370.6962,18794.475
370.8722,18765.6183
371.0482,18753.3383
371.2242,18820.525
371.4002,18869.5983
371.5761,18844.9967
371.752,18837.305
371.9279,18846.7233
372.1038,18777.7067
372.2796,18760.4617
372.4555,18742.7983
372.6313,18730.1017
372.8071,18717.5567
372.9829,18719.1483
373.1586,18735.5567
373.3344,18704.4517
373.5101,18683.39
373.6858,18691.2333
373.8615,18692.0333
374.0371,18772.7267
374.2127,18814.6267
374.3884,18745.8283
374.564,18731.0467
374.7395,18805.41
374.9151,19004.775
375.0906,19101.1267
375.2661,19020.0167
375.4416,19097.9667
375.6171,19284.9217
375.7925,19300.6333
375.968,19100.6583
376.1434,18949.8033
376.3188,18937.335
376.4941,19007.0433
376.6695,19075.2467
376.8448,19121.08
377.0201,19030.5017
377.1954,19173.7467
377.3707,19203.02
377.5459,19302.1183
377.7212,19580.8383
377.8964,19684.9967
378.0715,19504.6817
378.2467,19801.025
378.4218,19687.5733
378.597,19531.2317
378.7721,19601.8867
378.9472,19638.2833
379.1222,19931.6433
379.2973,20481.6633
379.4723,20665.5083
379.6473,20164.9067
379.8223,19796.465
379.9972,19599.205
380.1722,19489.42
380.3471,19512.84
380.522,19566.9017
380.6969,19877.56
380.8717,19744.3267
381.0466,19492.16
381.2214,19403.93
381.3962,19254.8967
381.571,19155.2367
381.7457,19245.37
381.9204,19183.6483
382.0952,19351.08
382.2699,19746.765
382.4445,19796.6367
382.6192,20123.7617
382.7938,20412.1167
382.9685,20051.2467
383.1431,19702.73
383.3176,19642.1733
383.4922,19600.15
383.6667,19488.6983
383.8412,19380.8367
384.0157,19460.5417
384.1902,19620.975
384.3646,19537.85
384.5391,19410.965
384.7134,19472.3117
384.8878,19748.3017
385.0622,19676.22
385.2365,19302.3083
385.4109,19249.6483
385.5852,19258.3233
385.7594,19268.09
385.9337,19320.1533
386.1079,19470.1583
386.2822,19613.3017
386.4564,19471.1683
386.6306,19631.17
386.8047,19774.7283
386.9789,19790.0233
387.153,20177.4233
387.3271,20312.51
387.5012,20581.9433
387.6752,20850.8867
387.8492,20692.5317
388.0233,20614.5133
388.1972,20825.59
388.3712,20776.305
388.5452,20862.2833
388.7191,21178.6167
388.893,21181.6883
389.0669,20643.2783
389.2408,19967.7467
389.4146,19566.7783
389.5884,19233.4683
389.7623,19125.675
389.9361,19243.585
390.1098,19427.9433
390.2835,19371.875
390.4573,19336.3933
390.631,19656.2367
390.8047,19835.3783
390.9784,19686.8833
391.152,19864.7817
391.3256,20117.6167
391.4992,19823.9517
391.6728,19820.04
391.8464,20352.635
392.0199,20405.0167
392.1934,20628.0267
392.3669,20955.225
392.5403,21075.4917
392.7138,21403.4767
392.8873,22056.3183
393.0607,22405.645
393.2341,22446.0117
393.4074,21658.1983
393.5808,21070.3367
393.7542,21048.3733
393.9274,20761.32
394.1007,20681.5867
394.274,20422.0083
394.4472,20420.9883
394.6205,20833.57
394.7937,21163.165
394.9668,20787.2933
395.14,20509.5133
395.3131,20265.46
395.4863,20366.0167
395.6594,20023.5467
395.8325,19853.8017
396.0055,19914.4917
396.1786,20040.4367
396.3516,19984.605
396.5246,19869.4883
396.6975,20027.5767
396.8705,20658.445
397.0434,20109.8733
397.2163,19893.435
397.3892,20365.095
397.5621,20685.8967
397.735,21109.4433
397.9077,21378.495
398.0806,20899.38
398.2534,21155.8783
398.4261,21629.99
398.5989,22413.0533
398.7716,22045.6183
398.9443,21497.2033
399.117,21028.58
399.2896,20977.5083
399.4623,20824.4433
399.6349,20352.8983
399.8075,19987.8183
399.9801,20106.5433
400.1526,19635.1233
400.3252,19097.8933
400.4977,18931.765
400.6702,18901.6667
400.8427,19116.5817
401.0151,19204.29
401.1875,19177.555
401.36,19300.03
401.5323,18999.2333
401.7047,18782.0267
401.877,18621.7117
402.0494,18747.0733
402.2216,19066.8883
402.394,18951.0217
402.5662,18820.5083
402.7385,18774.2
402.9107,18868.4317
403.0829,18931.405
403.2551,18728.63
403.4272,18673.5383
403.5994,18855.905
403.7715,19052.9417
403.9436,18948.6133
404.1156,19043.205
