Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-24 11:00:59.934428
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2392.66
218.2508,2444.8767
218.442,2497.9717
218.6332,2554.4767
218.8244,2610.7383
219.0156,2669.4517
219.2067,2733.43
219.3979,2798.27
219.589,2863.4033
219.7801,2930.9983
219.9712,3000.0717
220.1623,3074.0583
220.3533,3150.835
220.5444,3227.08
220.7354,3306.6017
220.9264,3387.315
221.1174,3475.0267
221.3083,3563.38
221.4993,3648.8133
221.6902,3734.135
221.8812,3832.09
222.0721,3928.4917
222.263,4026.355
222.4538,4127.7367
222.6447,4233.9617
222.8355,4339.1317
223.0264,4445.2183
223.2172,4553.885
223.408,4665.2867
223.5987,4780.7
223.7895,4897.485
223.9802,5016.995
224.1709,5137.345
224.3616,5265.3333
224.5524,5391.41
224.743,5519.765
224.9337,5648.01
225.1243,5790.14
225.315,5924.3883
225.5056,6056.8533
225.6962,6199.0167
225.8867,6344.7167
226.0773,6489.0417
226.2678,6637.31
226.4584,6788.23
226.6489,6938.9583
226.8394,7083.6933
227.0298,7240.015
227.2203,7405.7917
227.4108,7577.32
227.6012,7744.32
227.7916,7907.8683
227.982,8073.4483
228.1723,8240.3267
228.3627,8412.6817
228.5531,8583.2467
228.7434,8755.8267
228.9337,8933.57
229.124,9117.7917
229.3143,9301.1483
229.5045,9500.1117
229.6948,9697.43
229.885,9897.7367
230.0752,10104.355
230.2654,10309.645
230.4556,10509.6167
230.6457,10707.1867
230.8358,10904.9733
231.026,11109.15
231.2161,11306.69
231.4062,11516.2083
231.5963,11718.535
231.7863,11926.5117
231.9764,12147.8567
232.1664,12371.455
232.3564,12599.0383
232.5464,12818.3583
232.7364,13041.4383
232.9263,13259.1467
233.1163,13489.26
233.3062,13722.6617
233.4961,13968.065
233.686,14194.05
233.8758,14401.0283
234.0657,14611.6133
234.2555,14848.5067
234.4454,15080.8133
234.6352,15307.945
234.825,15537.45
235.0147,15755.1867
235.2045,15981.3783
235.3942,16200.535
235.5839,16428.66
235.7737,16646.975
235.9633,16861.16
236.153,17103.64
236.3427,17335.7517
236.5323,17559.81
236.7219,17773.7033
236.9115,17969.3917
237.1011,18172.845
237.2907,18400.59
237.4803,18623.3617
237.6698,18831.605
237.8593,19049.8117
238.0488,19262.26
238.2383,19475.16
238.4278,19687.775
238.6172,19923.8767
238.8066,20136.805
238.9961,20348.81
239.1855,20578.3367
239.3748,20786.71
239.5642,20982.0767
239.7536,21196.0767
239.9429,21403.565
240.1322,21588.0083
240.3215,21789.3917
240.5108,21986.555
240.7001,22192.6467
240.8893,22384.0817
241.0786,22575.9667
241.2677,22757.3517
241.457,22965.0517
241.6461,23114.8867
241.8353,23278.4133
242.0244,23442.9617
242.2136,23605.695
242.4027,23786.4767
242.5918,23938.8817
242.7809,24050.265
242.9699,24134.9517
243.159,24272.3083
243.348,24485.775
243.537,24697.9867
243.726,24856.775
243.915,24992.345
244.1039,25091.5933
244.2929,25136.5783
244.4818,25251.44
244.6707,25433.3
244.8596,25639.345
245.0485,25822.7367
245.2373,26003.9517
245.4262,26157.0917
245.615,26312.3833
245.8038,26422.205
245.9926,26567.185
246.1814,26616.1367
246.3701,26617.65
246.5589,26716.4067
246.7476,26893.5067
246.9363,27092.9433
247.1249,27248.0817
247.3136,27409.0567
247.5023,27565.2683
247.6909,27713.5933
247.8795,27854.9133
248.0681,27985.33
248.2567,28135.9033
248.4453,28252.0683
248.6338,28326.8883
248.8224,28278.615
249.0109,28304.0133
249.1994,28456.1017
249.3878,28642.6367
249.5763,28801.1783
249.7648,28945.35
249.9532,29080.1817
250.1416,29245.99
250.33,29413.7317
250.5183,29543.9017
250.7067,29645.5517
250.8951,29734.0417
251.0834,29845.63
251.2717,29934.1467
251.46,30004.2817
251.6483,30059.3583
251.8365,30050.2217
252.0247,30064.82
252.213,30214.4967
252.4012,30343.5167
252.5894,30509.0533
252.7775,30620.1367
252.9657,30714.2367
253.1538,30843.255
253.3419,30945.2967
253.53,30995.795
253.7181,31082.1217
253.9062,31152.43
254.0942,31230.3217
254.2823,31293.7483
254.4703,31357.6283
254.6583,31420.0983
254.8463,31477.5383
255.0342,31498.1167
255.2222,31509.9283
255.4101,31492.715
255.598,31522.6683
255.7859,31620.8267
255.9738,31751.6533
256.1616,31883.5417
256.3495,32013.475
256.5373,32111.8983
256.7251,32244.2217
256.9129,32324.5933
257.1006,32398.945
257.2884,32484.4783
257.4761,32589.89
257.6638,32643.745
257.8515,32670.9433
258.0392,32725.61
258.2269,32757.5367
258.4146,32789.11
258.6022,32832.6683
258.7898,32843.265
258.9774,32876.7417
259.165,32925.555
259.3525,32958.1933
259.5401,33013.605
259.7276,33084.215
259.9151,33142.1167
260.1026,33182.0533
260.2901,33245.8217
260.4776,33308.6467
260.665,33418.9333
260.8524,33511.9617
261.0398,33611.5533
261.2272,33642.8267
261.4146,33649.625
261.6019,33686.2917
261.7893,33736.765
261.9766,33765.1483
262.1639,33815.8983
262.3512,33807.725
262.5384,33812.7617
262.7257,33815.2017
262.9129,33832.26
263.1001,33847.32
263.2873,33899.5783
263.4745,33913.435
263.6617,33839.2167
263.8488,33872.81
264.0359,33913.74
264.2231,33926.64
264.4101,33948.1683
264.5972,33979.035
264.7842,34006.305
264.9713,34009.75
265.1583,34001.0067
265.3453,34016.465
265.5323,34037.735
265.7193,34063.085
265.9062,34106.9817
266.0931,34116.8533
266.2801,34107.6583
266.4669,34131.99
266.6538,34157.47
266.8407,34189.95
267.0276,34162.5
267.2143,34129.665
267.4012,34138.535
267.588,34078.5883
267.7747,34069.8417
267.9615,34068.4233
268.1482,34054.73
268.3349,34054.8133
268.5217,34036.7683
268.7083,33999.4883
268.895,33978.8633
269.0817,34001.4433
269.2682,33978.4383
269.4549,33923.835
269.6415,33838.805
269.8281,33818.055
270.0146,33838.4367
270.2012,33844.215
270.3877,33852.17
270.5742,33842.3467
270.7607,33819.025
270.9472,33798.595
271.1336,33770.245
271.32,33729.195
271.5065,33693.2483
271.6929,33679.2233
271.8792,33697.45
272.0656,33682.7767
272.252,33676.6983
272.4383,33665.07
272.6246,33632.5783
272.8109,33606.07
272.9972,33644.0833
273.1835,33655.9117
273.3697,33668.4617
273.5559,33659.01
273.7421,33649.6333
273.9283,33627.1817
274.1145,33606.0967
274.3007,33587.8417
274.4868,33589.3583
274.6729,33619.3367
274.859,33614.6617
275.0451,33592.57
275.2311,33500.8117
275.4172,33503.5217
275.6032,33511.3467
275.7892,33522.6567
275.9752,33499.98
276.1612,33511.1267
276.3472,33464.245
276.5331,33432.1217
276.719,33416.88
276.9049,33403.1067
277.0908,33356.5967
277.2767,33338.3833
277.4625,33331.445
277.6484,33303.5583
277.8342,33258.3917
278.02,33235.0517
278.2057,33243.86
278.3915,33264.6033
278.5772,33254.2717
278.763,33195.685
278.9487,33214.5217
279.1343,33223.8733
279.32,33182.895
279.5057,33121.4617
279.6913,33022.4467
279.877,32988.8317
280.0625,32960.2633
280.2481,32899.9517
280.4337,32841.0367
280.6192,32859.7117
280.8048,32870.675
280.9903,32821.7583
281.1758,32761.0083
281.3612,32694.875
281.5467,32662.2267
281.7321,32683.17
281.9175,32676.73
282.1029,32648.3067
282.2884,32627.41
282.4737,32561.4567
282.6591,32501.3817
282.8444,32478.18
283.0297,32445.995
283.215,32431.5417
283.4002,32403.485
283.5855,32336.68
283.7707,32232.7083
283.956,32186.3367
284.1412,32143.565
284.3264,32139.6067
284.5115,32155.9367
284.6967,32148.9183
284.8818,32090.3967
285.0669,32015.0983
285.252,31989.86
285.4371,31972.3033
285.6222,31911.1517
285.8072,31856.9217
285.9922,31814.64
286.1772,31811.1583
286.3622,31807.5883
286.5472,31747.52
286.7321,31676.2333
286.9171,31683.18
287.102,31666.4417
287.2869,31673.7067
287.4717,31703.0383
287.6566,31678.255
287.8415,31647.8533
288.0263,31610.585
288.2111,31524.1933
288.3959,31442.825
288.5806,31422.2667
288.7654,31409.1983
288.9501,31457.34
289.1348,31451.6783
289.3195,31434.24
289.5042,31421.065
289.6889,31428.355
289.8735,31345.8183
290.0581,31296.575
290.2428,31220.35
290.4273,31197.1567
290.6119,31212.8017
290.7965,31183.4517
290.981,31163.1317
291.1655,31131.6767
291.35,31032.065
291.5345,30959.7333
291.719,30944.365
291.9034,30935.6983
292.0878,30962.185
292.2722,30934.5517
292.4566,30881.6617
292.641,30872.63
292.8253,30844.3917
293.0096,30797.4983
293.194,30788.3017
293.3783,30762.6183
293.5626,30756.8867
293.7468,30744.88
293.9311,30725.1333
294.1153,30652.5167
294.2995,30536.4917
294.4837,30458.2583
294.6678,30391.79
294.852,30347.02
295.0361,30338.62
295.2202,30329.0417
295.4043,30329.8633
295.5884,30289.1817
295.7725,30260.1417
295.9565,30219.7967
296.1405,30137.4417
296.3246,30091.1617
296.5085,30109.625
296.6925,30128.7967
296.8764,30097.74
297.0603,30057.7117
297.2443,30009.7333
297.4282,29945.4717
297.612,29875.0783
297.7959,29820.175
297.9797,29777.04
298.1635,29709.8067
298.3474,29734.28
298.5311,29749.64
298.7149,29676.705
298.8987,29587.9867
299.0823,29545.7583
299.2661,29467.425
299.4498,29364.575
299.6334,29347.6667
299.8171,29339.5833
300.0007,29308.67
300.1843,29278.6367
300.368,29248.925
300.5515,29203.6317
300.7351,29164.5
300.9186,29130.975
301.1021,29073.3333
301.2857,29046.3733
301.4691,29017.5867
301.6526,29016.3883
301.8361,28952.2333
302.0195,28896.3583
302.2029,28860.9267
302.3863,28841.1333
302.5697,28785.845
302.753,28779.5033
302.9364,28780.44
303.1197,28790.49
303.303,28750.8217
303.4863,28689.5067
303.6696,28585.395
303.8528,28512.8917
304.036,28471.5217
304.2192,28468.5867
304.4024,28440.9983
304.5856,28385.3517
304.7688,28354.3033
304.9519,28331.105
305.135,28297.3417
305.3181,28254.8817
305.5012,28217.1417
305.6842,28204.825
305.8673,28174.4067
306.0504,28118.5417
306.2333,28033.56
306.4163,28011.3183
306.5993,27955.2283
306.7822,27936.1117
306.9652,27924.81
307.1481,27868.495
307.331,27820.8983
307.5139,27774.3733
307.6967,27714.2917
307.8796,27661.2767
308.0624,27623.1633
308.2452,27576.405
308.428,27534.2083
308.6107,27516.0433
308.7935,27475.0817
308.9762,27428.8483
309.1589,27389.7767
309.3416,27353.215
309.5243,27306.905
309.7069,27270.26
309.8896,27217.715
310.0721,27182.8967
310.2548,27164.21
310.4373,27140.3567
310.6199,27137.8117
310.8024,27090.0067
310.985,27068.3367
311.1674,27002.8717
311.3499,26930.7983
311.5324,26914.685
311.7148,26916.12
311.8973,26875.2217
312.0797,26837.7417
312.2621,26812.28
312.4445,26771.4917
312.6268,26723.2967
312.8091,26703.0783
312.9915,26639.0317
313.1738,26602.6017
313.356,26532.9167
313.5383,26480.2483
313.7206,26460.3567
313.9027,26413.0833
314.085,26384.4783
314.2672,26349.75
314.4493,26334.13
314.6314,26342.58
314.8136,26338.645
314.9957,26284.735
315.1778,26217.1683
315.3598,26186.5717
315.5419,26172.04
315.724,26146.9767
315.9059,26117.9617
316.088,26083.7567
316.2699,26091.6267
316.4519,26086.9
316.6338,26044.8083
316.8157,25954.2283
316.9977,25932.295
317.1795,25945.8867
317.3614,25941.135
317.5432,25919.695
317.7251,25862.52
317.9069,25767.3483
318.0887,25720.2167
318.2704,25681.045
318.4522,25696.6917
318.6339,25716.205
318.8156,25759.74
318.9973,25717.03
319.179,25691.7717
319.3607,25704.5683
319.5423,25714.1283
319.7239,25695.92
319.9055,25648.5433
320.0871,25631.35
320.2687,25631.755
320.4502,25617.61
320.6317,25554.4217
320.8132,25535.4783
320.9947,25532.2683
321.1761,25519.9
321.3576,25502.1983
321.5391,25471.0417
321.7205,25453.1583
321.9019,25422.2333
322.0832,25362.8283
322.2646,25323.8567
322.4459,25283.1333
322.6272,25230.3783
322.8085,25193.8383
322.9898,25192.49
323.1711,25172.855
323.3523,25142.835
323.5335,25097.93
323.7147,25150.3883
323.8959,25207.0983
324.0771,25220.6433
324.2582,25186.3317
324.4393,25180.5983
324.6204,25171.545
324.8015,25146.3783
324.9826,25172.745
325.1637,25207.7967
325.3447,25226.6683
325.5257,25256.185
325.7067,25258.9783
325.8877,25143.78
326.0686,25071.52
326.2496,25071.4817
326.4305,25035.1517
326.6114,25045.6883
326.7922,25042.0317
326.9731,25028.175
327.1539,24990.1533
327.3347,24978.2333
327.5155,24961.065
327.6963,24975.7383
327.8771,24971.585
328.0578,24924.8367
328.2385,24850.485
328.4193,24840.8983
328.5999,24813.9483
328.7806,24794.74
328.9613,24832.6317
329.1419,24835.69
329.3225,24848.2583
329.5031,24809.9733
329.6837,24777.96
329.8642,24752.0267
330.0447,24725.6217
330.2252,24660.0483
330.4057,24602.6683
330.5862,24578.5833
330.7667,24592.6517
330.9471,24576.5033
331.1275,24586.2067
331.3079,24543.8783
331.4883,24514.8583
331.6687,24530.0317
331.849,24498.2633
332.0293,24453.8983
332.2096,24401.23
332.3899,24420.4133
332.5702,24440.3183
332.7504,24438.1867
332.9306,24437.5883
333.1108,24398.7567
333.291,24332.3783
333.4712,24300.3333
333.6514,24326.0667
333.8315,24322.5567
334.0116,24307.9417
334.1917,24319.4767
334.3717,24348.925
334.5518,24361.51
334.7318,24295.4083
334.9119,24276.94
335.0918,24313.7017
335.2718,24312.605
335.4518,24321.4417
335.6317,24294.9633
335.8116,24220.745
335.9915,24127.74
336.1714,24110.6883
336.3513,24145.4417
336.5311,24142.18
336.7109,24125.2017
336.8907,24070.7283
337.0705,23993.0083
337.2502,23936.045
337.43,23956.43
337.6097,23937.49
337.7894,23885.7183
337.9691,23873.7033
338.1488,23909.315
338.3284,23928.7133
338.508,23980.3083
338.6877,23973.7183
338.8672,23954.7783
339.0468,23864.8133
339.2263,23814.0117
339.4059,23850.14
339.5854,23901.6283
339.7649,23911.3367
339.9443,23909.235
340.1238,23888.2217
340.3032,23899.6083
340.4826,23887.105
340.662,23819.4267
340.8414,23770.985
341.0207,23793.835
341.2001,23772.9117
341.3794,23761.075
341.5587,23789.3433
341.738,23800.1433
341.9172,23788.025
342.0965,23723.14
342.2757,23638.6033
342.4549,23578.1917
342.6341,23567.4167
342.8132,23623.155
342.9923,23663.2417
343.1715,23656.685
343.3506,23620.1617
343.5296,23572.7167
343.7087,23514.185
343.8878,23434.59
344.0668,23385.1417
344.2458,23380.43
344.4248,23347.515
344.6037,23348.0117
344.7827,23388.145
344.9616,23406.07
345.1405,23386.1533
345.3194,23389.045
345.4982,23355.4333
345.6771,23310.52
345.8559,23275.195
346.0347,23240.0233
346.2135,23261.6783
346.3923,23265.34
346.571,23203.7617
346.7498,23216.5183
346.9285,23250.43
347.1071,23187.9583
347.2859,23118.445
347.4645,23123.1417
347.6431,23192.735
347.8217,23290.7917
348.0003,23181.1017
348.1789,23100.615
348.3574,23049.67
348.5359,23019.955
348.7145,22963.5117
348.893,22918.4617
349.0714,22910.725
349.2499,22867.535
349.4283,22812.4317
349.6068,22732.06
349.7852,22758.9617
349.9635,22804.88
350.1419,22809.9117
350.3202,22790.9417
350.4985,22715.8867
350.6768,22685.635
350.8551,22638.625
351.0334,22593.6733
351.2116,22542.795
351.3898,22524.19
351.568,22546.845
351.7462,22565.105
351.9243,22522.8717
352.1025,22459.6267
352.2806,22392.695
352.4587,22364.4767
352.6368,22334.54
352.8148,22311.62
352.9929,22291.4867
353.1709,22300.31
353.3489,22317.27
353.5268,22276.6633
353.7048,22245.5167
353.8828,22229.9233
354.0607,22160.945
354.2386,22171.6333
354.4165,22156.1017
354.5943,22117.25
354.7722,22104.7633
354.95,22127.0633
355.1278,22087.4367
355.3056,21996.1417
355.4833,21927.985
355.6611,21868.6367
355.8388,21803.7667
356.0165,21793.4383
356.1942,21811.9267
356.3719,21780.18
356.5495,21742.4267
356.7271,21714.1833
356.9047,21632.48
357.0823,21652.5117
357.2599,21682.9367
357.4374,21655.3717
357.6149,21602.59
357.7924,21518.0183
357.9699,21430.345
358.1474,21383.9933
358.3248,21334.8683
358.5023,21276.3283
358.6797,21248.9417
358.8571,21251.1167
359.0344,21266.61
359.2118,21231.94
359.3891,21217.8233
359.5664,21219.23
359.7437,21198.2433
359.9209,21155.1767
360.0982,21058.1267
360.2754,20975.6767
360.4526,20983.9633
360.6298,20983.39
360.807,20926.1667
360.9841,20909.0967
361.1613,20877.1533
361.3383,20895.71
361.5154,20903.7483
361.6925,20792.3583
361.8695,20759.3217
362.0466,20736.59
362.2236,20773.9117
362.4005,20782.6217
362.5775,20747.8683
362.7545,20700.9367
362.9314,20635.1783
363.1083,20568.6167
363.2852,20529.7817
363.462,20506.7967
363.6389,20522.9483
363.8157,20538.65
363.9925,20547.7
364.1693,20462.625
364.346,20395.0433
364.5228,20394.3767
364.6996,20394.6567
364.8762,20402.3483
365.0529,20364.1583
365.2296,20405.835
365.4062,20420.8767
365.5829,20388.125
365.7595,20432.2867
365.9361,20399.4333
366.1126,20428.86
366.2892,20531.0183
366.4657,20657.04
366.6422,20727.4417
366.8186,20746.03
366.9951,20662.2933
367.1716,20613.05
367.348,20733.2533
367.5244,20847.1783
367.7008,20830.01
367.8772,20544.81
368.0535,20479.6683
368.2298,20514.2617
368.4061,20340.0033
368.5824,20384.7683
368.7586,20457.3817
368.9349,20379.11
369.1111,20370.455
369.2873,20421.9033
369.4635,20518.2717
369.6396,20326.025
369.8158,20234.87
369.9919,20226.925
370.168,20177.375
370.3441,20057.845
370.5202,19933.33
370.6962,19865.25
370.8722,19847.3367
371.0482,19890.91
371.2242,20021.3233
371.4002,20098.93
371.5761,20066.185
371.752,19995.1117
371.9279,19904.3517
372.1038,19814.385
372.2796,19844.83
372.4555,19879.6267
372.6313,19850.56
372.8071,19865.3383
372.9829,19857.1367
373.1586,19819.55
373.3344,19704.5933
373.5101,19654.5367
373.6858,19687.4783
373.8615,19759.5083
374.0371,19889.1867
374.2127,19909.425
374.3884,19800.715
374.564,19751.805
374.7395,19780.3367
374.9151,19997.135
375.0906,20194.9917
375.2661,20170.43
375.4416,20303.7933
375.6171,20458.7383
375.7925,20419.875
375.968,20246.855
376.1434,20086.2783
376.3188,20060.4583
376.4941,20145.6283
376.6695,20203.86
376.8448,20281.5467
377.0201,20191.725
377.1954,20386.4717
377.3707,20437.2917
377.5459,20540.1483
377.7212,20851.86
377.8964,20999.7283
378.0715,20819.7833
378.2467,21134.845
378.4218,21016.5367
378.597,20772.08
378.7721,20811.0233
378.9472,20830.3567
379.1222,21122.1167
379.2973,21689.8417
379.4723,21883.7633
379.6473,21339.59
379.8223,20925.015
379.9972,20768.16
380.1722,20700.0967
380.3471,20776.8433
380.522,20813.5533
380.6969,21132.1217
380.8717,21049.15
381.0466,20772.7117
381.2214,20631.59
381.3962,20408.475
381.571,20287.3167
381.7457,20392.1067
381.9204,20264.5967
382.0952,20430.3717
382.2699,20868.235
382.4445,20841.9317
382.6192,21155.7783
382.7938,21488.7133
382.9685,21118.8583
383.1431,20713.5917
383.3176,20640.9317
383.4922,20622.5483
383.6667,20505.7467
383.8412,20377.765
384.0157,20489.5633
384.1902,20747.305
384.3646,20712.82
384.5391,20598.845
384.7134,20687.6083
384.8878,20948.475
385.0622,20906.9533
385.2365,20504.7583
385.4109,20415.8767
385.5852,20404.57
385.7594,20376.44
385.9337,20401.74
386.1079,20621.6433
386.2822,20850.0383
386.4564,20685.2217
386.6306,20854.0933
386.8047,21001.26
386.9789,20944.35
387.153,21337.9717
387.3271,21538.92
387.5012,21853.955
387.6752,22107.76
387.8492,21932.4333
388.0233,21827.5267
388.1972,22052.0417
388.3712,22012.715
388.5452,22070.2267
388.7191,22394.165
388.893,22447.4733
389.0669,21963.0817
389.2408,21278.9883
389.4146,20866.375
389.5884,20549.2433
389.7623,20452.385
389.9361,20578.72
390.1098,20793.9733
390.2835,20709.915
390.4573,20621.2217
390.631,20981.825
390.8047,21252.7633
390.9784,21109.7883
391.152,21319.7
391.3256,21613.3417
391.4992,21295.6967
391.6728,21260.7883
391.8464,21779.0217
392.0199,21786.4517
392.1934,21985.3383
392.3669,22364.77
392.5403,22403.2667
392.7138,22673.1733
392.8873,23257.4817
393.0607,23550.1633
393.2341,23546.9633
393.4074,22707.2867
393.5808,22090.8867
393.7542,22153.4
393.9274,21948.5867
394.1007,21934.8367
394.274,21689.9117
394.4472,21722.24
394.6205,22222.0633
394.7937,22613.1317
394.9668,22283.495
395.14,22005.63
395.3131,21754.025
395.4863,21865.7283
395.6594,21516.985
395.8325,21335.4433
396.0055,21331.2033
396.1786,21360.5967
396.3516,21261.02
396.5246,21052.35
396.6975,21073.3567
396.8705,21741.1383
397.0434,21209.0317
397.2163,21019.0683
397.3892,21605.45
397.5621,22032.6767
397.735,22572.8
397.9077,23010.8317
398.0806,22502.555
398.2534,22781.6517
398.4261,23241.0333
398.5989,24121.2167
398.7716,23791.0433
398.9443,23233.9633
399.117,22741.8417
399.2896,22697.51
399.4623,22545.4967
399.6349,22044.42
399.8075,21664.7433
399.9801,21826.8267
400.1526,21374.08
400.3252,20793.6133
400.4977,20550.205
400.6702,20533.3983
400.8427,20806.4267
401.0151,20939.6317
401.1875,20916.98
401.36,21075.4317
401.5323,20767.455
401.7047,20513.6117
401.877,20371.9
402.0494,20493.425
402.2216,20854.86
402.394,20732.95
402.5662,20614.4483
402.7385,20588.8733
402.9107,20641.5183
403.0829,20649.3933
403.2551,20410.7317
403.4272,20364.0917
403.5994,20597.2583
403.7715,20884.2133
403.9436,20768.6967
404.1156,20882.5233
