Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-24 02:52:09.356798
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2359.19
218.2508,2410.7233
218.442,2462.165
218.6332,2518.3383
218.8244,2573.03
219.0156,2633.2317
219.2067,2694.6383
219.3979,2757.4467
219.589,2821.0583
219.7801,2888.0217
219.9712,2957.5067
220.1623,3027.7817
220.3533,3103.03
220.5444,3180.2
220.7354,3257.0583
220.9264,3335.9633
221.1174,3422.1883
221.3083,3508.645
221.4993,3592.3183
221.6902,3677.4717
221.8812,3772.4383
222.0721,3868.5633
222.263,3964.7683
222.4538,4066.055
222.6447,4168.875
222.8355,4272.385
223.0264,4377.6783
223.2172,4482.3267
223.408,4592.445
223.5987,4706.7717
223.7895,4821.5083
223.9802,4938.8617
224.1709,5056.625
224.3616,5182.0683
224.5524,5306.3767
224.743,5433.7367
224.9337,5559.4267
225.1243,5697.9967
225.315,5831.0217
225.5056,5960.2483
225.6962,6102.08
225.8867,6245.1167
226.0773,6386.5217
226.2678,6531.5767
226.4584,6679.4083
226.6489,6828.715
226.8394,6971.0067
227.0298,7125.385
227.2203,7286.1417
227.4108,7455.6967
227.6012,7622.2533
227.7916,7782.295
227.982,7944.8617
228.1723,8109.2917
228.3627,8279.5933
228.5531,8444.615
228.7434,8615.6667
228.9337,8792.1417
229.124,8971.39
229.3143,9151.1117
229.5045,9348.2983
229.6948,9541.925
229.885,9740.2167
230.0752,9942.6033
230.2654,10141.9383
230.4556,10340.1033
230.6457,10533.3433
230.8358,10730.4633
231.026,10929.6483
231.2161,11128.6333
231.4062,11334.93
231.5963,11531.815
231.7863,11736.0083
231.9764,11953.96
232.1664,12172.8983
232.3564,12400.5117
232.5464,12615.265
232.7364,12834.125
232.9263,13049.0033
233.1163,13275.0067
233.3062,13505.3833
233.4961,13745.8733
233.686,13969.9033
233.8758,14173.71
234.0657,14382.5667
234.2555,14614.105
234.4454,14839.8167
234.6352,15063.3333
234.825,15291.0
235.0147,15504.695
235.2045,15726.8783
235.3942,15943.5417
235.5839,16164.625
235.7737,16379.48
235.9633,16595.1283
236.153,16835.1633
236.3427,17065.3733
236.5323,17286.225
236.7219,17496.1983
236.9115,17686.4317
237.1011,17886.0883
237.2907,18111.8567
237.4803,18330.5733
237.6698,18535.8383
237.8593,18752.145
238.0488,18961.755
238.2383,19175.5
238.4278,19378.4783
238.6172,19609.4883
238.8066,19820.425
238.9961,20031.4533
239.1855,20253.165
239.3748,20459.93
239.5642,20652.3933
239.7536,20860.8367
239.9429,21065.1233
240.1322,21245.8
240.3215,21441.2817
240.5108,21638.4183
240.7001,21844.515
240.8893,22032.5317
241.0786,22218.5533
241.2677,22396.6283
241.457,22604.0767
241.6461,22750.57
241.8353,22910.5633
242.0244,23071.0767
242.2136,23231.0183
242.4027,23410.22
242.5918,23560.535
242.7809,23671.7133
242.9699,23755.0683
243.159,23888.8783
243.348,24102.365
243.537,24307.805
243.726,24467.85
243.915,24600.0283
244.1039,24696.445
244.2929,24740.82
244.4818,24848.875
244.6707,25027.6983
244.8596,25236.0383
245.0485,25418.2267
245.2373,25596.755
245.4262,25748.1883
245.615,25900.3583
245.8038,26007.53
245.9926,26149.0867
246.1814,26198.5183
246.3701,26196.145
246.5589,26294.105
246.7476,26466.885
246.9363,26665.8967
247.1249,26823.7717
247.3136,26980.965
247.5023,27128.91
247.6909,27279.6267
247.8795,27411.8917
248.0681,27542.1367
248.2567,27691.405
248.4453,27801.3483
248.6338,27881.1067
248.8224,27829.8883
249.0109,27851.86
249.1994,28002.3867
249.3878,28186.4333
249.5763,28343.2917
249.7648,28481.87
249.9532,28620.645
250.1416,28781.1367
250.33,28943.94
250.5183,29075.2617
250.7067,29175.4183
250.8951,29260.2533
251.0834,29371.2933
251.2717,29454.2967
251.46,29527.7467
251.6483,29582.4267
251.8365,29574.615
252.0247,29585.4667
252.213,29734.9217
252.4012,29863.0567
252.5894,30017.58
252.7775,30131.7083
252.9657,30226.1667
253.1538,30353.93
253.3419,30457.1783
253.53,30512.8283
253.7181,30593.12
253.9062,30661.6283
254.0942,30740.335
254.2823,30802.0517
254.4703,30864.415
254.6583,30925.0883
254.8463,30980.315
255.0342,31003.9983
255.2222,31012.545
255.4101,30988.87
255.598,31023.4333
255.7859,31123.9733
255.9738,31248.8783
256.1616,31373.3583
256.3495,31508.4483
256.5373,31600.5133
256.7251,31734.41
256.9129,31809.495
257.1006,31882.9267
257.2884,31972.295
257.4761,32076.9767
257.6638,32129.585
257.8515,32157.3017
258.0392,32205.3583
258.2269,32239.4383
258.4146,32270.8517
258.6022,32314.295
258.7898,32327.2417
258.9774,32358.9583
259.165,32404.2833
259.3525,32432.3883
259.5401,32484.1883
259.7276,32555.4317
259.9151,32613.215
260.1026,32655.8083
260.2901,32720.915
260.4776,32781.5333
260.665,32885.725
260.8524,32982.2717
261.0398,33079.1933
261.2272,33112.9
261.4146,33121.035
261.6019,33153.0833
261.7893,33201.6283
261.9766,33227.2
262.1639,33273.9
262.3512,33269.5167
262.5384,33268.4133
262.7257,33275.8217
262.9129,33290.4667
263.1001,33304.7267
263.2873,33354.2817
263.4745,33368.85
263.6617,33295.3867
263.8488,33328.885
264.0359,33367.4183
264.2231,33377.4867
264.4101,33404.8567
264.5972,33432.7283
264.7842,33460.8867
264.9713,33463.03
265.1583,33454.67
265.3453,33465.68
265.5323,33494.2483
265.7193,33518.4217
265.9062,33561.0517
266.0931,33570.125
266.2801,33557.66
266.4669,33583.175
266.6538,33610.1217
266.8407,33642.0683
267.0276,33613.8283
267.2143,33580.3117
267.4012,33587.5833
267.588,33525.9117
267.7747,33519.9367
267.9615,33518.5
268.1482,33504.645
268.3349,33499.6917
268.5217,33489.3383
268.7083,33448.045
268.895,33433.955
269.0817,33448.8117
269.2682,33424.8467
269.4549,33374.1517
269.6415,33293.8133
269.8281,33270.475
270.0146,33292.4
270.2012,33296.4133
270.3877,33305.6367
270.5742,33290.455
270.7607,33267.995
270.9472,33249.835
271.1336,33222.1533
271.32,33185.5133
271.5065,33148.5917
271.6929,33132.705
271.8792,33152.0417
272.0656,33136.5883
272.252,33133.6767
272.4383,33117.895
272.6246,33085.7017
272.8109,33059.47
272.9972,33096.8533
273.1835,33108.605
273.3697,33115.6083
273.5559,33112.3767
273.7421,33101.2233
273.9283,33081.0883
274.1145,33063.56
274.3007,33046.5933
274.4868,33044.43
274.6729,33071.49
274.859,33067.55
275.0451,33053.3317
275.2311,32958.0167
275.4172,32959.9483
275.6032,32967.0583
275.7892,32979.2417
275.9752,32962.5883
276.1612,32967.15
276.3472,32919.4717
276.5331,32889.7233
276.719,32870.19
276.9049,32857.73
277.0908,32814.1433
277.2767,32796.6317
277.4625,32788.2567
277.6484,32761.855
277.8342,32718.0433
278.02,32691.9183
278.2057,32700.4533
278.3915,32725.18
278.5772,32708.6783
278.763,32656.85
278.9487,32673.7867
279.1343,32680.685
279.32,32646.9667
279.5057,32585.145
279.6913,32484.0467
279.877,32450.42
280.0625,32423.5967
280.2481,32364.335
280.4337,32308.8217
280.6192,32328.6517
280.8048,32338.4867
280.9903,32287.5717
281.1758,32229.935
281.3612,32166.4783
281.5467,32134.7417
281.7321,32153.1833
281.9175,32144.3
282.1029,32112.12
282.2884,32094.0617
282.4737,32033.5367
282.6591,31972.485
282.8444,31949.63
283.0297,31919.925
283.215,31907.0433
283.4002,31881.7083
283.5855,31816.185
283.7707,31710.6633
283.956,31661.6917
284.1412,31619.2567
284.3264,31618.8833
284.5115,31635.0967
284.6967,31628.0033
284.8818,31575.9733
285.0669,31497.3067
285.252,31472.3017
285.4371,31452.51
285.6222,31393.3883
285.8072,31342.9983
285.9922,31302.7367
286.1772,31294.0917
286.3622,31295.5117
286.5472,31230.145
286.7321,31164.25
286.9171,31173.9033
287.102,31158.49
287.2869,31162.8983
287.4717,31191.7867
287.6566,31164.3383
287.8415,31142.0967
288.0263,31105.3667
288.2111,31018.6183
288.3959,30935.2517
288.5806,30916.57
288.7654,30905.65
288.9501,30953.2017
289.1348,30945.5133
289.3195,30926.8667
289.5042,30913.5567
289.6889,30921.6583
289.8735,30840.25
290.0581,30795.2367
290.2428,30722.9483
290.4273,30698.55
290.6119,30712.7133
290.7965,30683.62
290.981,30665.8067
291.1655,30633.175
291.35,30533.2417
291.5345,30461.4667
291.719,30448.64
291.9034,30443.3883
292.0878,30467.3183
292.2722,30439.565
292.4566,30384.8783
292.641,30376.2917
292.8253,30349.715
293.0096,30302.4817
293.194,30293.1417
293.3783,30272.7067
293.5626,30269.6467
293.7468,30254.0583
293.9311,30233.7233
294.1153,30159.0017
294.2995,30046.4633
294.4837,29971.0867
294.6678,29906.1567
294.852,29859.6583
295.0361,29850.8417
295.2202,29840.2133
295.4043,29841.535
295.5884,29804.96
295.7725,29775.6483
295.9565,29740.9
296.1405,29655.0367
296.3246,29607.94
296.5085,29627.52
296.6925,29644.495
296.8764,29616.53
297.0603,29570.2767
297.2443,29524.085
297.4282,29460.785
297.612,29392.4
297.7959,29337.4817
297.9797,29295.1917
298.1635,29230.135
298.3474,29250.5633
298.5311,29265.535
298.7149,29195.0983
298.8987,29107.78
299.0823,29062.075
299.2661,28990.7067
299.4498,28888.5417
299.6334,28874.4117
299.8171,28866.6717
300.0007,28831.3133
300.1843,28801.08
300.368,28770.7583
300.5515,28730.2133
300.7351,28692.3967
300.9186,28654.3467
301.1021,28603.69
301.2857,28577.7617
301.4691,28547.1083
301.6526,28547.4583
301.8361,28487.0567
302.0195,28428.5733
302.2029,28394.35
302.3863,28376.3
302.5697,28319.6733
302.753,28313.4283
302.9364,28313.6883
303.1197,28324.7217
303.303,28285.4583
303.4863,28223.8517
303.6696,28120.6833
303.8528,28044.2217
304.036,28006.54
304.2192,28006.2867
304.4024,27980.0883
304.5856,27923.04
304.7688,27892.7783
304.9519,27866.535
305.135,27831.2833
305.3181,27788.075
305.5012,27753.0517
305.6842,27741.0683
305.8673,27713.295
306.0504,27652.9483
306.2333,27572.7317
306.4163,27549.8417
306.5993,27496.825
306.7822,27476.23
306.9652,27458.8217
307.1481,27402.4783
307.331,27360.1083
307.5139,27310.755
307.6967,27253.1967
307.8796,27203.1767
308.0624,27161.0817
308.2452,27112.0483
308.428,27068.8867
308.6107,27055.2167
308.7935,27011.9583
308.9762,26972.53
309.1589,26929.6717
309.3416,26890.21
309.5243,26845.1067
309.7069,26811.475
309.8896,26759.9983
310.0721,26720.245
310.2548,26692.8933
310.4373,26664.685
310.6199,26658.73
310.8024,26609.37
310.985,26587.2833
311.1674,26520.5867
311.3499,26448.425
311.5324,26429.2717
311.7148,26436.58
311.8973,26397.2467
312.0797,26355.82
312.2621,26320.19
312.4445,26286.0033
312.6268,26230.5383
312.8091,26207.835
312.9915,26144.195
313.1738,26109.5017
313.356,26041.7783
313.5383,25988.0817
313.7206,25963.1633
313.9027,25906.9517
314.085,25882.5333
314.2672,25862.1317
314.4493,25843.4917
314.6314,25838.7867
314.8136,25828.9217
314.9957,25771.6483
315.1778,25705.3383
315.3598,25681.0117
315.5419,25671.6783
315.724,25663.42
315.9059,25633.3367
316.088,25590.4517
316.2699,25582.1633
316.4519,25566.7
316.6338,25517.6633
316.8157,25424.3633
316.9977,25392.1583
317.1795,25393.3383
317.3614,25396.0017
317.5432,25376.45
317.7251,25324.6967
317.9069,25248.7167
318.0887,25204.9633
318.2704,25160.32
318.4522,25160.2017
318.6339,25162.1183
318.8156,25187.4683
318.9973,25156.9433
319.179,25153.7333
319.3607,25163.4233
319.5423,25167.9833
319.7239,25137.7717
319.9055,25090.59
320.0871,25066.1067
320.2687,25049.365
320.4502,25023.64
320.6317,24961.3067
320.8132,24950.5567
320.9947,24962.4717
321.1761,24958.845
321.3576,24943.655
321.5391,24903.5533
321.7205,24870.37
321.9019,24836.38
322.0832,24792.8083
322.2646,24754.6033
322.4459,24722.9967
322.6272,24689.11
322.8085,24655.1683
322.9898,24633.9233
323.1711,24597.3233
323.3523,24569.1583
323.5335,24518.1167
323.7147,24552.7083
323.8959,24601.0583
324.0771,24601.085
324.2582,24571.97
324.4393,24554.6317
324.6204,24561.0967
324.8015,24547.8783
324.9826,24568.3517
325.1637,24593.8217
325.3447,24593.1517
325.5257,24596.3617
325.7067,24578.33
325.8877,24450.7383
326.0686,24373.8483
326.2496,24375.6617
326.4305,24341.7167
326.6114,24335.875
326.7922,24335.775
326.9731,24335.0467
327.1539,24301.5183
327.3347,24283.9633
327.5155,24273.6067
327.6963,24302.0883
327.8771,24304.68
328.0578,24258.92
328.2385,24180.7917
328.4193,24170.4333
328.5999,24154.4183
328.7806,24114.1517
328.9613,24116.7283
329.1419,24104.025
329.3225,24100.5633
329.5031,24056.635
329.6837,24015.7367
329.8642,23978.1417
330.0447,23969.0217
330.2252,23933.7033
330.4057,23901.41
330.5862,23894.7067
330.7667,23895.2967
330.9471,23874.7067
331.1275,23884.5917
331.3079,23845.6233
331.4883,23812.6183
331.6687,23807.2967
331.849,23775.6567
332.0293,23734.8817
332.2096,23706.2283
332.3899,23703.335
332.5702,23715.16
332.7504,23725.8683
332.9306,23727.4967
333.1108,23679.4817
333.291,23624.7633
333.4712,23621.9017
333.6514,23649.6817
333.8315,23631.285
334.0116,23610.385
334.1917,23612.6767
334.3717,23612.2467
334.5518,23620.8333
334.7318,23580.4517
334.9119,23569.02
335.0918,23575.485
335.2718,23566.8633
335.4518,23556.605
335.6317,23546.3233
335.8116,23540.2983
335.9915,23494.395
336.1714,23450.295
336.3513,23444.1583
336.5311,23442.0767
336.7109,23453.4867
336.8907,23418.7717
337.0705,23350.6033
337.2502,23281.1083
337.43,23258.145
337.6097,23212.8
337.7894,23190.3167
337.9691,23192.7283
338.1488,23208.67
338.3284,23218.4467
338.508,23246.5267
338.6877,23242.89
338.8672,23210.75
339.0468,23149.005
339.2263,23122.775
339.4059,23136.195
339.5854,23162.0633
339.7649,23149.9767
339.9443,23124.9267
340.1238,23121.6033
340.3032,23142.96
340.4826,23145.8233
340.662,23091.475
340.8414,23044.7467
341.0207,23056.0617
341.2001,23063.8183
341.3794,23069.9983
341.5587,23070.0033
341.738,23058.05
341.9172,23021.4783
342.0965,22970.6183
342.2757,22904.5883
342.4549,22836.9733
342.6341,22830.1167
342.8132,22857.6683
342.9923,22887.505
343.1715,22912.0417
343.3506,22869.5933
343.5296,22826.31
343.7087,22802.4883
343.8878,22769.2133
344.0668,22759.8783
344.2458,22755.13
344.4248,22700.2633
344.6037,22673.9183
344.7827,22678.0583
344.9616,22663.6167
345.1405,22656.8083
345.3194,22643.1633
345.4982,22608.6633
345.6771,22589.0417
345.8559,22581.425
346.0347,22554.1367
346.2135,22549.93
346.3923,22540.785
346.571,22482.715
346.7498,22468.6033
346.9285,22492.5317
347.1071,22450.73
347.2859,22412.855
347.4645,22450.8883
347.6431,22508.3233
347.8217,22571.3717
348.0003,22453.2683
348.1789,22380.8233
348.3574,22335.5917
348.5359,22280.6067
348.7145,22230.9983
348.893,22225.5917
349.0714,22222.7717
349.2499,22172.2817
349.4283,22115.0583
349.6068,22049.8917
349.7852,22031.2383
349.9635,22040.1583
350.1419,22023.7517
350.3202,21993.175
350.4985,21937.6
350.6768,21905.2867
350.8551,21875.915
351.0334,21855.9583
351.2116,21823.41
351.3898,21817.0133
351.568,21795.1983
351.7462,21791.5767
351.9243,21770.5567
352.1025,21730.6117
352.2806,21699.9167
352.4587,21702.985
352.6368,21652.6617
352.8148,21582.7483
352.9929,21548.6233
353.1709,21558.7567
353.3489,21545.2067
353.5268,21502.1433
353.7048,21465.2283
353.8828,21435.0167
354.0607,21386.8617
354.2386,21382.165
354.4165,21357.4883
354.5943,21324.6667
354.7722,21312.4933
354.95,21325.5667
355.1278,21306.6133
355.3056,21244.2633
355.4833,21167.985
355.6611,21110.765
355.8388,21057.315
356.0165,21029.75
356.1942,21033.405
356.3719,21060.8333
356.5495,21060.9083
356.7271,21032.415
356.9047,20996.91
357.0823,20999.8317
357.2599,21001.2467
357.4374,20957.8317
357.6149,20899.3183
357.7924,20845.4983
357.9699,20813.8267
358.1474,20779.4167
358.3248,20731.3417
358.5023,20696.975
358.6797,20647.6167
358.8571,20610.5983
359.0344,20567.775
359.2118,20518.9
359.3891,20478.2567
359.5664,20445.8633
359.7437,20419.8833
359.9209,20357.9333
360.0982,20290.3283
360.2754,20252.5417
360.4526,20280.895
360.6298,20294.3767
360.807,20275.87
360.9841,20238.03
361.1613,20188.97
361.3383,20191.2467
361.5154,20184.925
361.6925,20126.145
361.8695,20118.2117
362.0466,20052.6733
362.2236,20059.5067
362.4005,20039.31
362.5775,19951.125
362.7545,19902.0117
362.9314,19902.8383
363.1083,19885.895
363.2852,19836.2683
363.462,19806.1767
363.6389,19798.1883
363.8157,19772.64
363.9925,19769.085
364.1693,19701.8167
364.346,19661.9117
364.5228,19678.345
364.6996,19702.9383
364.8762,19697.1783
365.0529,19623.8633
365.2296,19627.0317
365.4062,19622.2733
365.5829,19573.9933
365.7595,19597.26
365.9361,19557.7133
366.1126,19590.03
366.2892,19713.8
366.4657,19834.67
366.6422,19908.035
366.8186,19947.0783
366.9951,19854.4833
367.1716,19782.2917
367.348,19904.9933
367.5244,20024.8767
367.7008,20045.8367
367.8772,19785.6767
368.0535,19713.2867
368.2298,19732.9667
368.4061,19569.275
368.5824,19641.0867
368.7586,19703.1517
368.9349,19581.7067
369.1111,19543.4867
369.2873,19606.54
369.4635,19689.075
369.6396,19486.8033
369.8158,19368.03
369.9919,19353.79
370.168,19333.9083
370.3441,19274.7767
370.5202,19196.8617
370.6962,19136.8317
370.8722,19107.7567
371.0482,19095.85
371.2242,19164.505
371.4002,19216.4767
371.5761,19189.1917
371.752,19184.3283
371.9279,19195.1017
372.1038,19130.13
372.2796,19105.6233
372.4555,19090.91
372.6313,19075.6117
372.8071,19061.56
372.9829,19061.2633
373.1586,19086.2733
373.3344,19051.4417
373.5101,19032.0
373.6858,19035.9967
373.8615,19031.9283
374.0371,19112.8533
374.2127,19160.275
374.3884,19092.4967
374.564,19071.9017
374.7395,19141.0233
374.9151,19347.8217
375.0906,19459.8867
375.2661,19364.96
375.4416,19440.37
375.6171,19636.4767
375.7925,19658.825
375.968,19459.1767
376.1434,19295.8283
376.3188,19282.0817
376.4941,19350.345
376.6695,19420.61
376.8448,19473.7367
377.0201,19376.2533
377.1954,19518.9033
377.3707,19548.195
377.5459,19636.2167
377.7212,19934.675
377.8964,20046.0133
378.0715,19848.805
378.2467,20155.255
378.4218,20051.2633
378.597,19875.68
378.7721,19960.1783
378.9472,19991.4083
379.1222,20275.5167
379.2973,20861.4583
379.4723,21071.0683
379.6473,20560.705
379.8223,20162.1833
379.9972,19956.2133
380.1722,19832.8017
380.3471,19866.9467
380.522,19913.145
380.6969,20236.9217
380.8717,20115.9433
381.0466,19845.27
381.2214,19758.2017
381.3962,19597.92
381.571,19493.7283
381.7457,19590.3467
381.9204,19528.8517
382.0952,19683.84
382.2699,20113.8
382.4445,20153.4417
382.6192,20487.9417
382.7938,20809.3083
382.9685,20436.0483
383.1431,20071.685
383.3176,20003.65
383.4922,19959.9383
383.6667,19857.965
383.8412,19738.0383
384.0157,19819.1783
384.1902,19991.9517
384.3646,19907.1067
384.5391,19765.5733
384.7134,19822.88
384.8878,20104.015
385.0622,20044.5317
385.2365,19648.2383
385.4109,19586.3283
385.5852,19599.2433
385.7594,19609.3133
385.9337,19672.4067
386.1079,19822.505
386.2822,19979.8083
386.4564,19825.705
386.6306,19984.1167
386.8047,20143.595
386.9789,20148.805
387.153,20559.9517
387.3271,20695.9483
387.5012,20968.725
387.6752,21255.43
387.8492,21091.155
388.0233,20989.9883
388.1972,21224.5067
388.3712,21158.4367
388.5452,21257.0067
388.7191,21583.47
388.893,21606.23
389.0669,21058.5117
389.2408,20338.4117
389.4146,19916.5717
389.5884,19565.1167
389.7623,19461.9683
389.9361,19587.4017
390.1098,19791.8533
390.2835,19740.4833
390.4573,19693.7067
390.631,20014.4733
390.8047,20221.975
390.9784,20060.3883
391.152,20236.4017
391.3256,20519.9583
391.4992,20212.8917
391.6728,20194.48
391.8464,20749.4167
392.0199,20811.4983
392.1934,21018.2983
392.3669,21387.8017
392.5403,21479.655
392.7138,21822.505
392.8873,22490.43
393.0607,22853.9017
393.2341,22923.3817
393.4074,22111.8917
393.5808,21466.9767
393.7542,21452.4333
393.9274,21161.7417
394.1007,21088.74
394.274,20823.8583
394.4472,20795.4883
394.6205,21222.8867
394.7937,21584.0183
394.9668,21206.0983
395.14,20919.7767
395.3131,20654.3233
395.4863,20761.2767
395.6594,20423.395
395.8325,20235.8867
396.0055,20309.72
396.1786,20433.8083
396.3516,20386.7617
396.5246,20273.185
396.6975,20409.1933
396.8705,21096.4367
397.0434,20526.6083
397.2163,20277.1267
397.3892,20766.9233
397.5621,21085.26
397.735,21524.1533
397.9077,21854.5633
398.0806,21313.6083
398.2534,21586.5867
398.4261,22032.7417
398.5989,22887.9783
398.7716,22522.515
398.9443,21949.465
399.117,21440.1083
399.2896,21375.1433
399.4623,21232.9217
399.6349,20760.7367
399.8075,20376.5183
399.9801,20505.5583
400.1526,20036.9367
400.3252,19473.1617
400.4977,19308.4967
400.6702,19271.9083
400.8427,19501.3933
401.0151,19615.1483
401.1875,19576.4483
401.36,19711.675
401.5323,19397.8817
401.7047,19170.9767
401.877,19003.01
402.0494,19116.56
402.2216,19467.1917
402.394,19354.5033
402.5662,19220.725
402.7385,19170.9517
402.9107,19260.1783
403.0829,19338.5467
403.2551,19127.9617
403.4272,19068.975
403.5994,19245.405
403.7715,19461.9067
403.9436,19348.3683
404.1156,19453.0183
