Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-24 01:24:39.983672
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2360.7383
218.2508,2412.275
218.442,2464.9733
218.6332,2521.665
218.8244,2575.6317
219.0156,2634.5083
219.2067,2697.565
219.3979,2759.5733
219.589,2824.7983
219.7801,2891.1633
219.9712,2959.315
220.1623,3032.2567
220.3533,3107.225
220.5444,3183.01
220.7354,3260.7517
220.9264,3340.3633
221.1174,3427.1667
221.3083,3513.9983
221.4993,3597.5117
221.6902,3682.445
221.8812,3778.9667
222.0721,3873.3217
222.263,3970.0983
222.4538,4071.6983
222.6447,4174.7617
222.8355,4279.4667
223.0264,4384.325
223.2172,4489.4183
223.408,4600.67
223.5987,4715.3133
223.7895,4830.6817
223.9802,4947.3383
224.1709,5066.5517
224.3616,5191.6483
224.5524,5316.9133
224.743,5444.9833
224.9337,5569.8317
225.1243,5709.12
225.315,5841.4967
225.5056,5972.335
225.6962,6114.51
225.8867,6257.545
226.0773,6399.4667
226.2678,6545.75
226.4584,6694.0283
226.6489,6843.51
226.8394,6986.635
227.0298,7141.0317
227.2203,7303.2267
227.4108,7473.5367
227.6012,7639.1333
227.7916,7800.215
227.982,7964.83
228.1723,8128.97
228.3627,8301.0817
228.5531,8464.7567
228.7434,8635.18
228.9337,8813.4667
229.124,8994.085
229.3143,9176.49
229.5045,9371.5067
229.6948,9567.5433
229.885,9767.145
230.0752,9970.4417
230.2654,10170.4183
230.4556,10368.855
230.6457,10562.1117
230.8358,10761.1817
231.026,10961.6717
231.2161,11159.0017
231.4062,11367.1667
231.5963,11563.4383
231.7863,11771.1367
231.9764,11989.01
232.1664,12210.8533
232.3564,12435.7683
232.5464,12650.8117
232.7364,12874.2717
232.9263,13088.69
233.1163,13317.775
233.3062,13545.2117
233.4961,13790.0233
233.686,14015.6983
233.8758,14218.6167
234.0657,14426.395
234.2555,14658.9933
234.4454,14889.0317
234.6352,15114.9733
234.825,15338.69
235.0147,15553.42
235.2045,15773.095
235.3942,15993.125
235.5839,16218.315
235.7737,16434.1017
235.9633,16651.5
236.153,16892.5717
236.3427,17121.4383
236.5323,17342.915
236.7219,17554.8017
236.9115,17748.34
237.1011,17949.0183
237.2907,18176.43
237.4803,18394.5833
237.6698,18600.2267
237.8593,18817.32
238.0488,19026.685
238.2383,19243.2517
238.4278,19448.445
238.6172,19679.7517
238.8066,19892.685
238.9961,20103.1133
239.1855,20327.0467
239.3748,20533.825
239.5642,20724.835
239.7536,20938.8417
239.9429,21142.9883
240.1322,21326.76
240.3215,21521.1917
240.5108,21718.92
240.7001,21925.2283
240.8893,22115.26
241.0786,22302.61
241.2677,22480.545
241.457,22688.6667
241.6461,22837.8817
241.8353,22997.7117
242.0244,23160.635
242.2136,23320.2533
242.4027,23500.3367
242.5918,23651.4983
242.7809,23764.6983
242.9699,23846.225
243.159,23986.1917
243.348,24193.6467
243.537,24408.3867
243.726,24565.5617
243.915,24698.915
244.1039,24795.3533
244.2929,24839.2017
244.4818,24949.3033
244.6707,25126.6383
244.8596,25339.6083
245.0485,25523.4683
245.2373,25701.1933
245.4262,25855.845
245.615,26007.67
245.8038,26116.4417
245.9926,26262.1133
246.1814,26310.6467
246.3701,26305.3317
246.5589,26400.7583
246.7476,26578.045
246.9363,26775.275
247.1249,26936.385
247.3136,27098.7417
247.5023,27243.44
247.6909,27394.575
247.8795,27533.27
248.0681,27659.9317
248.2567,27809.1967
248.4453,27926.985
248.6338,28001.2483
248.8224,27949.1267
249.0109,27968.3817
249.1994,28123.2483
249.3878,28305.7167
249.5763,28466.035
249.7648,28605.4433
249.9532,28742.1733
250.1416,28907.6167
250.33,29068.3267
250.5183,29200.68
250.7067,29304.1617
250.8951,29391.15
251.0834,29501.2983
251.2717,29589.7683
251.46,29659.3433
251.6483,29718.3283
251.8365,29706.115
252.0247,29719.5267
252.213,29865.8683
252.4012,29993.1417
252.5894,30156.9217
252.7775,30265.1883
252.9657,30359.7567
253.1538,30492.145
253.3419,30595.6083
253.53,30646.8933
253.7181,30732.3683
253.9062,30800.6033
254.0942,30878.6833
254.2823,30931.1617
254.4703,30998.945
254.6583,31057.6467
254.8463,31120.205
255.0342,31140.815
255.2222,31154.8567
255.4101,31132.0833
255.598,31158.1617
255.7859,31259.5667
255.9738,31385.99
256.1616,31512.9083
256.3495,31643.0917
256.5373,31736.925
256.7251,31870.4183
256.9129,31948.8717
257.1006,32022.81
257.2884,32111.905
257.4761,32211.47
257.6638,32262.3533
257.8515,32289.4033
258.0392,32342.2667
258.2269,32376.66
258.4146,32410.0383
258.6022,32459.1867
258.7898,32469.0183
258.9774,32499.1017
259.165,32543.23
259.3525,32567.6367
259.5401,32622.86
259.7276,32692.5217
259.9151,32752.4817
260.1026,32796.105
260.2901,32860.4767
260.4776,32919.2533
260.665,33026.7033
260.8524,33120.54
261.0398,33214.0967
261.2272,33252.6767
261.4146,33254.9133
261.6019,33290.0533
261.7893,33337.5233
261.9766,33365.7833
262.1639,33408.7517
262.3512,33405.3067
262.5384,33406.4417
262.7257,33408.2033
262.9129,33427.045
263.1001,33436.9033
263.2873,33487.6217
263.4745,33503.335
263.6617,33425.625
263.8488,33459.6367
264.0359,33497.2
264.2231,33514.7667
264.4101,33536.0283
264.5972,33561.8817
264.7842,33589.87
264.9713,33596.745
265.1583,33586.0283
265.3453,33595.3
265.5323,33621.915
265.7193,33648.1217
265.9062,33686.7917
266.0931,33696.58
266.2801,33684.4583
266.4669,33707.7517
266.6538,33730.5083
266.8407,33763.065
267.0276,33734.4017
267.2143,33702.2683
267.4012,33707.85
267.588,33647.7183
267.7747,33641.16
267.9615,33643.1933
268.1482,33623.8283
268.3349,33619.8633
268.5217,33603.7867
268.7083,33566.0133
268.895,33545.4583
269.0817,33563.5133
269.2682,33543.7967
269.4549,33490.695
269.6415,33407.1317
269.8281,33383.8067
270.0146,33403.525
270.2012,33409.315
270.3877,33413.3033
270.5742,33398.6067
270.7607,33379.0817
270.9472,33357.0567
271.1336,33330.435
271.32,33293.37
271.5065,33255.6483
271.6929,33237.0267
271.8792,33258.5133
272.0656,33240.195
272.252,33236.1067
272.4383,33222.24
272.6246,33187.59
272.8109,33163.385
272.9972,33201.0667
273.1835,33206.7167
273.3697,33218.9533
273.5559,33210.9733
273.7421,33198.24
273.9283,33178.3733
274.1145,33157.4483
274.3007,33140.9483
274.4868,33136.2667
274.6729,33167.2633
274.859,33160.2567
275.0451,33139.2767
275.2311,33047.6583
275.4172,33054.7017
275.6032,33059.6167
275.7892,33070.41
275.9752,33048.6367
276.1612,33058.73
276.3472,33006.3483
276.5331,32977.1583
276.719,32960.62
276.9049,32946.5733
277.0908,32899.9367
277.2767,32878.04
277.4625,32874.57
277.6484,32843.9333
277.8342,32797.72
278.02,32775.9233
278.2057,32783.2517
278.3915,32806.8367
278.5772,32792.8683
278.763,32737.8217
278.9487,32753.595
279.1343,32760.5783
279.32,32725.5533
279.5057,32661.0967
279.6913,32562.335
279.877,32528.65
280.0625,32504.075
280.2481,32441.1217
280.4337,32386.6867
280.6192,32404.28
280.8048,32412.8083
280.9903,32366.6533
281.1758,32302.8667
281.3612,32239.8833
281.5467,32213.03
281.7321,32226.6783
281.9175,32219.375
282.1029,32190.5483
282.2884,32167.3367
282.4737,32101.46
282.6591,32041.46
282.8444,32020.9767
283.0297,31992.185
283.215,31974.28
283.4002,31951.1133
283.5855,31882.0367
283.7707,31782.1617
283.956,31729.6067
284.1412,31686.9217
284.3264,31683.1
284.5115,31699.905
284.6967,31696.9233
284.8818,31636.8967
285.0669,31560.5233
285.252,31534.8633
285.4371,31518.96
285.6222,31454.4133
285.8072,31405.5017
285.9922,31363.885
286.1772,31359.2467
286.3622,31356.475
286.5472,31293.5483
286.7321,31226.4667
286.9171,31238.86
287.102,31216.8583
287.2869,31224.1683
287.4717,31252.575
287.6566,31227.2467
287.8415,31198.265
288.0263,31164.0817
288.2111,31075.2417
288.3959,30994.7267
288.5806,30972.7833
288.7654,30962.075
288.9501,31009.8733
289.1348,31006.51
289.3195,30984.4233
289.5042,30970.8783
289.6889,30979.68
289.8735,30893.3483
290.0581,30851.46
290.2428,30774.95
290.4273,30755.4283
290.6119,30767.45
290.7965,30739.6333
290.981,30718.6583
291.1655,30689.69
291.35,30586.7117
291.5345,30514.375
291.719,30501.1217
291.9034,30493.6033
292.0878,30520.445
292.2722,30490.7317
292.4566,30438.86
292.641,30426.2633
292.8253,30405.3
293.0096,30358.5583
293.194,30343.6283
293.3783,30323.0217
293.5626,30319.0967
293.7468,30303.5633
293.9311,30283.6767
294.1153,30209.815
294.2995,30095.0117
294.4837,30017.81
294.6678,29954.6717
294.852,29910.6817
295.0361,29903.3917
295.2202,29892.07
295.4043,29889.015
295.5884,29854.6867
295.7725,29822.3867
295.9565,29789.0567
296.1405,29702.7917
296.3246,29656.6967
296.5085,29676.2533
296.6925,29694.405
296.8764,29665.955
297.0603,29617.3233
297.2443,29570.7867
297.4282,29510.3467
297.612,29442.295
297.7959,29381.6083
297.9797,29341.64
298.1635,29276.3083
298.3474,29300.595
298.5311,29312.46
298.7149,29241.1767
298.8987,29159.1267
299.0823,29110.8617
299.2661,29040.5583
299.4498,28937.88
299.6334,28920.705
299.8171,28915.1183
300.0007,28877.3867
300.1843,28852.7583
300.368,28822.2667
300.5515,28778.78
300.7351,28739.6567
300.9186,28706.8583
301.1021,28648.9717
301.2857,28626.9117
301.4691,28599.3467
301.6526,28594.02
301.8361,28537.7217
302.0195,28481.8683
302.2029,28445.28
302.3863,28423.425
302.5697,28370.11
302.753,28360.8983
302.9364,28362.3933
303.1197,28375.1667
303.303,28334.3683
303.4863,28271.255
303.6696,28169.5933
303.8528,28094.6033
304.036,28052.7867
304.2192,28052.6667
304.4024,28027.0317
304.5856,27967.735
304.7688,27939.6733
304.9519,27914.8317
305.135,27874.17
305.3181,27834.7033
305.5012,27803.16
305.6842,27785.7433
305.8673,27758.025
306.0504,27700.0067
306.2333,27619.3633
306.4163,27595.8883
306.5993,27543.2967
306.7822,27526.0617
306.9652,27505.9383
307.1481,27452.0467
307.331,27408.3033
307.5139,27358.0217
307.6967,27297.805
307.8796,27244.885
308.0624,27208.0817
308.2452,27161.365
308.428,27114.08
308.6107,27103.025
308.7935,27059.4967
308.9762,27018.515
309.1589,26980.8767
309.3416,26940.6867
309.5243,26893.2133
309.7069,26856.1383
309.8896,26804.5567
310.0721,26767.3917
310.2548,26743.0717
310.4373,26711.4283
310.6199,26702.4017
310.8024,26654.9467
310.985,26634.9017
311.1674,26565.3433
311.3499,26495.055
311.5324,26474.4867
311.7148,26484.4167
311.8973,26442.9667
312.0797,26402.9133
312.2621,26367.9517
312.4445,26330.56
312.6268,26279.1183
312.8091,26256.255
312.9915,26193.2517
313.1738,26158.0033
313.356,26090.6183
313.5383,26037.495
313.7206,26009.985
313.9027,25952.7383
314.085,25926.4717
314.2672,25906.0133
314.4493,25890.9433
314.6314,25885.095
314.8136,25874.3133
314.9957,25818.6433
315.1778,25751.4583
315.3598,25726.8167
315.5419,25716.515
315.724,25706.1167
315.9059,25678.6917
316.088,25636.95
316.2699,25628.36
316.4519,25610.745
316.6338,25560.71
316.8157,25472.51
316.9977,25439.5317
317.1795,25442.3367
317.3614,25446.6033
317.5432,25421.0133
317.7251,25373.065
317.9069,25298.9217
318.0887,25247.295
318.2704,25203.67
318.4522,25207.585
318.6339,25209.9233
318.8156,25238.54
318.9973,25203.98
319.179,25201.5083
319.3607,25211.765
319.5423,25217.8083
319.7239,25186.8517
319.9055,25135.41
320.0871,25113.1017
320.2687,25096.6783
320.4502,25072.125
320.6317,25006.2733
320.8132,24997.4533
320.9947,25008.7117
321.1761,25008.3917
321.3576,24991.6417
321.5391,24949.7183
321.7205,24918.595
321.9019,24884.89
322.0832,24837.2733
322.2646,24801.05
322.4459,24769.925
322.6272,24735.3817
322.8085,24700.7417
322.9898,24679.445
323.1711,24644.0
323.3523,24616.2267
323.5335,24565.9267
323.7147,24600.7467
323.8959,24649.525
324.0771,24650.0017
324.2582,24617.1817
324.4393,24602.0767
324.6204,24607.9083
324.8015,24596.89
324.9826,24617.3267
325.1637,24642.705
325.3447,24640.0733
325.5257,24642.2717
325.7067,24628.37
325.8877,24500.2717
326.0686,24420.9533
326.2496,24423.0817
326.4305,24394.0
326.6114,24384.53
326.7922,24380.855
326.9731,24382.6533
327.1539,24349.7217
327.3347,24331.065
327.5155,24322.505
327.6963,24349.2917
327.8771,24356.85
328.0578,24307.35
328.2385,24229.7717
328.4193,24216.6417
328.5999,24201.1417
328.7806,24158.0767
328.9613,24163.855
329.1419,24149.7017
329.3225,24142.4217
329.5031,24101.48
329.6837,24063.165
329.8642,24029.06
330.0447,24012.1517
330.2252,23982.74
330.4057,23948.73
330.5862,23943.0817
330.7667,23946.8717
330.9471,23924.9517
331.1275,23929.665
331.3079,23898.1333
331.4883,23858.5267
331.6687,23854.6667
331.849,23824.52
332.0293,23784.965
332.2096,23752.2183
332.3899,23749.585
332.5702,23760.5117
332.7504,23770.6433
332.9306,23772.8633
333.1108,23725.1867
333.291,23670.6083
333.4712,23669.715
333.6514,23696.305
333.8315,23679.5733
334.0116,23658.3833
334.1917,23658.0683
334.3717,23657.8833
334.5518,23665.32
334.7318,23628.6983
334.9119,23613.8817
335.0918,23622.135
335.2718,23617.2067
335.4518,23603.0083
335.6317,23591.2317
335.8116,23586.0083
335.9915,23541.0517
336.1714,23496.47
336.3513,23489.6867
336.5311,23489.2467
336.7109,23499.0283
336.8907,23465.135
337.0705,23395.72
337.2502,23327.4233
337.43,23302.7717
337.6097,23261.8433
337.7894,23234.75
337.9691,23236.9133
338.1488,23249.7883
338.3284,23261.8133
338.508,23291.265
338.6877,23286.125
338.8672,23255.28
339.0468,23190.7
339.2263,23163.58
339.4059,23177.925
339.5854,23206.65
339.7649,23197.085
339.9443,23171.2883
340.1238,23166.1
340.3032,23186.9167
340.4826,23191.1833
340.662,23138.195
340.8414,23088.8583
341.0207,23097.73
341.2001,23106.5683
341.3794,23116.0833
341.5587,23116.3683
341.738,23101.3433
341.9172,23067.0483
342.0965,23016.2917
342.2757,22948.08
342.4549,22881.4367
342.6341,22877.085
342.8132,22899.855
342.9923,22930.1917
343.1715,22955.0117
343.3506,22913.27
343.5296,22869.7367
343.7087,22845.9983
343.8878,22813.0017
344.0668,22805.5383
344.2458,22799.5867
344.4248,22749.015
344.6037,22721.3017
344.7827,22724.27
344.9616,22711.46
345.1405,22702.285
345.3194,22684.8367
345.4982,22650.6467
345.6771,22631.0733
345.8559,22624.245
346.0347,22600.195
346.2135,22595.555
346.3923,22586.3267
346.571,22527.2467
346.7498,22511.3
346.9285,22535.07
347.1071,22493.2933
347.2859,22454.04
347.4645,22494.4
347.6431,22546.8
347.8217,22613.84
348.0003,22498.0617
348.1789,22423.9983
348.3574,22376.2633
348.5359,22322.2283
348.7145,22268.5067
348.893,22270.1267
349.0714,22263.2567
349.2499,22215.8617
349.4283,22157.2833
349.6068,22092.6017
349.7852,22071.0133
349.9635,22083.3433
350.1419,22067.2383
350.3202,22036.965
350.4985,21982.6583
350.6768,21948.8433
350.8551,21921.225
351.0334,21895.7983
351.2116,21864.87
351.3898,21857.9
351.568,21836.4333
351.7462,21831.6033
351.9243,21810.545
352.1025,21771.54
352.2806,21740.7533
352.4587,21742.1033
352.6368,21690.53
352.8148,21622.8617
352.9929,21588.3433
353.1709,21596.8517
353.3489,21584.47
353.5268,21544.945
353.7048,21506.5933
353.8828,21475.5733
354.0607,21428.0067
354.2386,21421.8667
354.4165,21396.2517
354.5943,21363.9083
354.7722,21350.6617
354.95,21367.2167
355.1278,21347.2883
355.3056,21286.5017
355.4833,21212.1367
355.6611,21152.8833
355.8388,21100.0367
356.0165,21070.7667
356.1942,21073.4667
356.3719,21100.6367
356.5495,21101.1067
356.7271,21074.445
356.9047,21036.855
357.0823,21041.74
357.2599,21042.3983
357.4374,20996.8467
357.6149,20935.9167
357.7924,20886.1733
357.9699,20853.3033
358.1474,20818.79
358.3248,20771.8833
358.5023,20737.3333
358.6797,20684.7567
358.8571,20650.0183
359.0344,20608.9633
359.2118,20558.61
359.3891,20517.5467
359.5664,20481.9067
359.7437,20456.5983
359.9209,20399.0533
360.0982,20329.4183
360.2754,20289.9167
360.4526,20316.6167
360.6298,20331.445
360.807,20315.4233
360.9841,20279.8517
361.1613,20224.6333
361.3383,20230.43
361.5154,20220.1817
361.6925,20160.7633
361.8695,20152.65
362.0466,20091.0783
362.2236,20097.11
362.4005,20073.9017
362.5775,19987.2417
362.7545,19935.6517
362.9314,19938.4883
363.1083,19922.4683
363.2852,19875.8967
363.462,19842.3017
363.6389,19834.5083
363.8157,19808.9617
363.9925,19804.6083
364.1693,19740.445
364.346,19699.0417
364.5228,19717.1367
364.6996,19742.7133
364.8762,19740.1433
365.0529,19662.4833
365.2296,19663.1983
365.4062,19661.3183
365.5829,19608.1717
365.7595,19631.2733
365.9361,19591.2083
366.1126,19622.2467
366.2892,19747.6933
366.4657,19872.5767
366.6422,19946.24
366.8186,19987.0533
366.9951,19892.2933
367.1716,19816.7483
367.348,19940.9917
367.5244,20061.68
367.7008,20084.9267
367.8772,19825.275
368.0535,19746.7333
368.2298,19770.5783
368.4061,19606.295
368.5824,19677.08
368.7586,19743.82
368.9349,19619.1717
369.1111,19581.5167
369.2873,19642.1117
369.4635,19728.6867
369.6396,19524.6733
369.8158,19406.3717
369.9919,19388.58
370.168,19366.0283
370.3441,19309.4267
370.5202,19231.0867
370.6962,19173.1367
370.8722,19142.6983
371.0482,19131.1383
371.2242,19199.93
371.4002,19254.57
371.5761,19225.0533
371.752,19219.2333
371.9279,19229.535
372.1038,19160.7333
372.2796,19139.49
372.4555,19125.5267
372.6313,19111.7083
372.8071,19094.94
372.9829,19095.3583
373.1586,19116.5283
373.3344,19084.3583
373.5101,19067.9433
373.6858,19070.1983
373.8615,19064.0667
374.0371,19146.6083
374.2127,19192.805
374.3884,19127.73
374.564,19102.4483
374.7395,19172.535
374.9151,19380.4467
375.0906,19496.2533
375.2661,19399.6833
375.4416,19475.6867
375.6171,19674.9683
375.7925,19694.6583
375.968,19495.59
376.1434,19331.1083
376.3188,19312.3067
376.4941,19379.6817
376.6695,19452.51
376.8448,19513.01
377.0201,19409.0683
377.1954,19550.8883
377.3707,19581.7817
377.5459,19666.1017
377.7212,19969.29
377.8964,20083.965
378.0715,19884.9983
378.2467,20185.895
378.4218,20091.9467
378.597,19907.8917
378.7721,19993.485
378.9472,20023.1333
379.1222,20307.12
379.2973,20904.165
379.4723,21118.22
379.6473,20606.3783
379.8223,20197.1383
379.9972,19989.885
380.1722,19861.5767
380.3471,19905.8483
380.522,19945.9267
380.6969,20271.815
380.8717,20155.48
381.0466,19877.9517
381.2214,19793.3433
381.3962,19630.5517
381.571,19528.9033
381.7457,19626.23
381.9204,19565.4833
382.0952,19714.5883
382.2699,20152.9833
382.4445,20188.6867
382.6192,20521.5633
382.7938,20855.4317
382.9685,20476.575
383.1431,20107.1117
383.3176,20036.2733
383.4922,19990.1717
383.6667,19893.7283
383.8412,19774.285
384.0157,19848.505
384.1902,20028.1567
384.3646,19946.5433
384.5391,19798.9633
384.7134,19850.465
384.8878,20132.0267
385.0622,20083.0833
385.2365,19681.02
385.4109,19620.5217
385.5852,19628.115
385.7594,19640.225
385.9337,19708.1083
386.1079,19852.4183
386.2822,20020.44
386.4564,19858.5633
386.6306,20017.7617
386.8047,20179.1267
386.9789,20179.9417
387.153,20593.765
387.3271,20732.1417
387.5012,21000.72
387.6752,21296.4867
387.8492,21130.3417
388.0233,21018.1483
388.1972,21263.8883
388.3712,21193.245
388.5452,21292.915
388.7191,21623.38
388.893,21649.515
389.0669,21099.7433
389.2408,20376.035
389.4146,19948.8583
389.5884,19592.38
389.7623,19488.9417
389.9361,19616.8367
390.1098,19828.5033
390.2835,19777.0483
390.4573,19725.4667
390.631,20044.6017
390.8047,20261.6683
390.9784,20094.825
391.152,20265.425
391.3256,20555.7033
391.4992,20244.9817
391.6728,20223.5967
391.8464,20781.7533
392.0199,20848.67
392.1934,21044.9917
392.3669,21430.0217
392.5403,21508.1867
392.7138,21858.2717
392.8873,22521.9967
393.0607,22898.095
393.2341,22975.2333
393.4074,22158.775
393.5808,21495.2567
393.7542,21481.5533
393.9274,21189.5767
394.1007,21118.51
394.274,20862.4483
394.4472,20821.6533
394.6205,21252.2333
394.7937,21622.605
394.9668,21243.1533
395.14,20958.5767
395.3131,20684.2667
395.4863,20792.2217
395.6594,20460.9
395.8325,20265.935
396.0055,20346.2167
396.1786,20466.1017
396.3516,20421.1667
396.5246,20311.0867
396.6975,20431.4467
396.8705,21139.0333
397.0434,20567.38
397.2163,20304.2017
397.3892,20797.17
397.5621,21116.5
397.735,21555.3883
397.9077,21909.4983
398.0806,21343.1667
398.2534,21620.9717
398.4261,22057.9117
398.5989,22932.0417
398.7716,22567.5633
398.9443,21994.4783
399.117,21475.9433
399.2896,21404.975
399.4623,21267.9033
399.6349,20796.9433
399.8075,20412.8167
399.9801,20541.0683
400.1526,20076.5933
400.3252,19503.5117
400.4977,19340.6667
400.6702,19302.8583
400.8427,19533.065
401.0151,19654.0633
401.1875,19612.2617
401.36,19750.4217
401.5323,19433.4517
401.7047,19206.7183
401.877,19035.9033
402.0494,19144.1283
402.2216,19503.4133
402.394,19390.52
402.5662,19253.0633
402.7385,19202.4433
402.9107,19284.6083
403.0829,19372.5917
403.2551,19160.58
403.4272,19100.865
403.5994,19276.4333
403.7715,19499.3
403.9436,19382.3883
404.1156,19490.89
