Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-24 14:04:04.807207
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2399.7483
218.2508,2451.6783
218.442,2505.2933
218.6332,2561.3133
218.8244,2616.8333
219.0156,2678.8117
219.2067,2742.6283
219.3979,2806.4317
219.589,2873.3317
219.7801,2941.275
219.9712,3011.2033
220.1623,3084.1733
220.3533,3160.9017
220.5444,3237.7983
220.7354,3317.4283
220.9264,3399.3967
221.1174,3487.4517
221.3083,3575.53
221.4993,3661.7
221.6902,3749.6167
221.8812,3846.2433
222.0721,3943.44
222.263,4042.1783
222.4538,4143.8383
222.6447,4249.1417
222.8355,4357.6067
223.0264,4463.985
223.2172,4571.43
223.408,4684.6617
223.5987,4800.79
223.7895,4918.6217
223.9802,5039.2733
224.1709,5158.465
224.3616,5285.7833
224.5524,5413.4883
224.743,5544.245
224.9337,5672.6083
225.1243,5815.475
225.315,5951.625
225.5056,6082.3483
225.6962,6225.5117
225.8867,6368.2883
226.0773,6513.0133
226.2678,6663.4167
226.4584,6815.6483
226.6489,6968.2967
226.8394,7115.225
227.0298,7272.4533
227.2203,7441.725
227.4108,7611.31
227.6012,7781.18
227.7916,7944.6067
227.982,8112.3717
228.1723,8277.2533
228.3627,8453.5383
228.5531,8624.03
228.7434,8797.0967
228.9337,8976.525
229.124,9161.785
229.3143,9346.8533
229.5045,9547.115
229.6948,9745.8817
229.885,9948.3933
230.0752,10154.41
230.2654,10360.515
230.4556,10561.7533
230.6457,10760.0017
230.8358,10957.695
231.026,11164.0533
231.2161,11364.1617
231.4062,11576.0917
231.5963,11779.9433
231.7863,11987.8983
231.9764,12212.0483
232.1664,12435.1217
232.3564,12667.1717
232.5464,12887.8917
232.7364,13112.17
232.9263,13332.6383
233.1163,13564.7717
233.3062,13797.1833
233.4961,14046.285
233.686,14274.6117
233.8758,14482.97
234.0657,14695.8
234.2555,14930.73
234.4454,15169.3067
234.6352,15394.3483
234.825,15624.225
235.0147,15843.7
235.2045,16070.5017
235.3942,16294.61
235.5839,16523.3817
235.7737,16744.0517
235.9633,16962.7983
236.153,17209.6833
236.3427,17442.8167
236.5323,17670.5217
236.7219,17884.8683
236.9115,18078.6567
237.1011,18284.41
237.2907,18517.3333
237.4803,18738.345
237.6698,18948.4383
237.8593,19170.1983
238.0488,19386.4133
238.2383,19604.6067
238.4278,19814.9583
238.6172,20049.6333
238.8066,20265.9983
238.9961,20478.8167
239.1855,20708.2683
239.3748,20923.89
239.5642,21119.6817
239.7536,21337.5933
239.9429,21544.2933
240.1322,21730.04
240.3215,21928.5067
240.5108,22134.9717
240.7001,22339.8233
240.8893,22539.0783
241.0786,22729.2083
241.2677,22911.7467
241.457,23123.2433
241.6461,23275.755
241.8353,23439.1067
242.0244,23605.2083
242.2136,23769.2983
242.4027,23950.2833
242.5918,24108.6667
242.7809,24224.9983
242.9699,24307.015
243.159,24450.8967
243.348,24667.2867
243.537,24877.6933
243.726,25044.7083
243.915,25182.09
244.1039,25282.8983
244.2929,25328.3167
244.4818,25439.0067
244.6707,25622.7833
244.8596,25835.3067
245.0485,26023.3917
245.2373,26206.9083
245.4262,26364.295
245.615,26519.8267
245.8038,26629.4767
245.9926,26779.4333
246.1814,26831.2467
246.3701,26832.0067
246.5589,26932.7083
246.7476,27105.6817
246.9363,27310.4467
247.1249,27468.4367
247.3136,27635.0783
247.5023,27785.385
247.6909,27941.1433
247.8795,28084.1217
248.0681,28213.5967
248.2567,28364.3883
248.4453,28479.9167
248.6338,28567.665
248.8224,28520.185
249.0109,28540.3067
249.1994,28699.54
249.3878,28886.5133
249.5763,29047.09
249.7648,29188.4983
249.9532,29328.8317
250.1416,29492.2317
250.33,29661.3967
250.5183,29793.3567
250.7067,29896.925
250.8951,29988.4533
251.0834,30102.5283
251.2717,30191.4833
251.46,30266.6
251.6483,30328.7383
251.8365,30322.9417
252.0247,30336.1333
252.213,30483.0217
252.4012,30613.6133
252.5894,30775.6917
252.7775,30889.2
252.9657,30984.4717
253.1538,31119.1133
253.3419,31217.975
253.53,31274.515
253.7181,31363.0083
253.9062,31432.8
254.0942,31510.865
254.2823,31573.58
254.4703,31638.645
254.6583,31700.6717
254.8463,31761.06
255.0342,31787.005
255.2222,31800.9133
255.4101,31778.8267
255.598,31808.89
255.7859,31909.875
255.9738,32036.04
256.1616,32168.6317
256.3495,32300.34
256.5373,32393.9383
256.7251,32530.5567
256.9129,32608.8567
257.1006,32684.6633
257.2884,32776.18
257.4761,32881.7783
257.6638,32935.0067
257.8515,32965.5733
258.0392,33019.79
258.2269,33056.3233
258.4146,33088.7217
258.6022,33134.7317
258.7898,33149.2217
258.9774,33179.9
259.165,33225.055
259.3525,33255.6267
259.5401,33308.7333
259.7276,33379.7217
259.9151,33439.365
260.1026,33481.8883
260.2901,33548.9767
260.4776,33612.88
260.665,33720.7967
260.8524,33812.4833
261.0398,33909.9867
261.2272,33943.5167
261.4146,33943.0
261.6019,33979.08
261.7893,34030.555
261.9766,34060.3483
262.1639,34111.3
262.3512,34102.9467
262.5384,34105.7367
262.7257,34107.59
262.9129,34125.1283
263.1001,34136.53
263.2873,34186.4867
263.4745,34200.395
263.6617,34123.9933
263.8488,34162.6167
264.0359,34200.7767
264.2231,34216.6
264.4101,34236.0133
264.5972,34264.84
264.7842,34290.2117
264.9713,34291.8583
265.1583,34280.63
265.3453,34295.1717
265.5323,34317.22
265.7193,34348.9683
265.9062,34389.9617
266.0931,34401.2317
266.2801,34387.4417
266.4669,34411.605
266.6538,34434.7117
266.8407,34466.5917
267.0276,34437.73
267.2143,34403.5167
267.4012,34413.18
267.588,34350.61
267.7747,34349.6383
267.9615,34344.1267
268.1482,34326.0867
268.3349,34321.795
268.5217,34297.4
268.7083,34258.8067
268.895,34240.9733
269.0817,34258.5017
269.2682,34235.845
269.4549,34182.39
269.6415,34096.6433
269.8281,34068.1217
270.0146,34090.115
270.2012,34092.7617
270.3877,34104.6867
270.5742,34088.9433
270.7607,34067.5183
270.9472,34042.8883
271.1336,34012.3767
271.32,33976.1283
271.5065,33936.3383
271.6929,33921.9583
271.8792,33934.8617
272.0656,33916.3233
272.252,33917.23
272.4383,33905.0483
272.6246,33870.03
272.8109,33841.5517
272.9972,33881.13
273.1835,33891.685
273.3697,33897.1883
273.5559,33888.2183
273.7421,33874.7317
273.9283,33856.85
274.1145,33832.355
274.3007,33813.4533
274.4868,33809.0017
274.6729,33839.8567
274.859,33829.6867
275.0451,33810.1283
275.2311,33715.365
275.4172,33716.6
275.6032,33727.2967
275.7892,33735.965
275.9752,33714.805
276.1612,33725.3183
276.3472,33673.2783
276.5331,33639.305
276.719,33623.0417
276.9049,33609.845
277.0908,33559.5817
277.2767,33540.765
277.4625,33532.8367
277.6484,33500.7733
277.8342,33455.6133
278.02,33429.43
278.2057,33433.1383
278.3915,33462.4333
278.5772,33442.7983
278.763,33386.155
278.9487,33400.24
279.1343,33408.8167
279.32,33372.7617
279.5057,33307.48
279.6913,33206.2283
279.877,33166.2683
280.0625,33146.4817
280.2481,33080.9783
280.4337,33023.4017
280.6192,33041.75
280.8048,33053.2033
280.9903,33003.1467
281.1758,32940.0567
281.3612,32875.79
281.5467,32843.0483
281.7321,32859.4783
281.9175,32849.7283
282.1029,32821.9167
282.2884,32802.2283
282.4737,32734.5083
282.6591,32677.48
282.8444,32650.7667
283.0297,32616.86
283.215,32600.9517
283.4002,32573.2967
283.5855,32501.1583
283.7707,32396.8767
283.956,32349.675
284.1412,32300.44
284.3264,32293.97
284.5115,32313.6917
284.6967,32310.6417
284.8818,32254.0133
285.0669,32173.8933
285.252,32142.9817
285.4371,32123.18
285.6222,32059.0133
285.8072,32009.575
285.9922,31966.215
286.1772,31961.6767
286.3622,31956.6317
286.5472,31891.3933
286.7321,31827.245
286.9171,31830.865
287.102,31814.785
287.2869,31823.075
287.4717,31851.485
287.6566,31826.4083
287.8415,31803.0267
288.0263,31764.7367
288.2111,31675.4983
288.3959,31589.4333
288.5806,31567.1683
288.7654,31553.6883
288.9501,31600.6467
289.1348,31598.34
289.3195,31573.1317
289.5042,31565.8
289.6889,31574.065
289.8735,31482.8467
290.0581,31437.9017
290.2428,31357.5817
290.4273,31335.4267
290.6119,31344.9933
290.7965,31320.1867
290.981,31296.49
291.1655,31267.5367
291.35,31169.8483
291.5345,31089.42
291.719,31075.9117
291.9034,31066.9817
292.0878,31091.685
292.2722,31062.4
292.4566,31007.9567
292.641,30993.6117
292.8253,30970.675
293.0096,30925.3317
293.194,30916.93
293.3783,30892.05
293.5626,30883.4883
293.7468,30868.66
293.9311,30847.4967
294.1153,30775.075
294.2995,30656.0683
294.4837,30578.7483
294.6678,30515.1667
294.852,30471.6467
295.0361,30463.8633
295.2202,30455.3417
295.4043,30454.0117
295.5884,30416.1783
295.7725,30382.7833
295.9565,30337.2983
296.1405,30253.5917
296.3246,30206.665
296.5085,30230.32
296.6925,30251.7383
296.8764,30222.535
297.0603,30175.1517
297.2443,30125.9183
297.4282,30063.0533
297.612,29990.23
297.7959,29931.0083
297.9797,29888.34
298.1635,29818.4033
298.3474,29843.245
298.5311,29855.2617
298.7149,29786.055
298.8987,29700.8483
299.0823,29653.5817
299.2661,29581.0467
299.4498,29477.1533
299.6334,29456.7783
299.8171,29448.0067
300.0007,29410.89
300.1843,29380.9483
300.368,29349.51
300.5515,29307.5767
300.7351,29272.265
300.9186,29239.5833
301.1021,29188.5867
301.2857,29161.9967
301.4691,29133.895
301.6526,29127.8317
301.8361,29064.5433
302.0195,29006.1967
302.2029,28967.0867
302.3863,28948.0983
302.5697,28895.4683
302.753,28885.6717
302.9364,28890.1767
303.1197,28901.6717
303.303,28863.3033
303.4863,28800.8967
303.6696,28698.0767
303.8528,28619.165
304.036,28577.5117
304.2192,28577.215
304.4024,28547.18
304.5856,28488.08
304.7688,28461.79
304.9519,28436.5133
305.135,28397.0017
305.3181,28355.8267
305.5012,28326.0983
305.6842,28313.3233
305.8673,28276.48
306.0504,28220.1633
306.2333,28135.9833
306.4163,28116.0417
306.5993,28060.1283
306.7822,28040.2483
306.9652,28023.8183
307.1481,27970.5483
307.331,27924.0583
307.5139,27877.2267
307.6967,27815.135
307.8796,27763.9117
308.0624,27723.0433
308.2452,27669.4
308.428,27623.715
308.6107,27610.18
308.7935,27565.7383
308.9762,27526.2183
309.1589,27484.4717
309.3416,27448.1883
309.5243,27400.715
309.7069,27365.055
309.8896,27310.9417
310.0721,27271.1733
310.2548,27248.6617
310.4373,27223.5533
310.6199,27219.1317
310.8024,27171.15
310.985,27146.13
311.1674,27079.5733
311.3499,27011.9583
311.5324,26993.3867
311.7148,26999.7633
311.8973,26960.4167
312.0797,26923.5283
312.2621,26890.1583
312.4445,26848.72
312.6268,26799.8967
312.8091,26776.1917
312.9915,26707.775
313.1738,26672.4533
313.356,26601.92
313.5383,26550.8067
313.7206,26525.76
313.9027,26475.4733
314.085,26445.9717
314.2672,26418.85
314.4493,26403.0767
314.6314,26405.59
314.8136,26397.965
314.9957,26342.0633
315.1778,26273.0233
315.3598,26247.31
315.5419,26235.9983
315.724,26218.6633
315.9059,26188.6717
316.088,26152.0733
316.2699,26150.5733
316.4519,26137.9317
316.6338,26094.1517
316.8157,26002.3717
316.9977,25976.0917
317.1795,25984.71
317.3614,25984.735
317.5432,25963.7083
317.7251,25908.1483
317.9069,25821.3517
318.0887,25771.53
318.2704,25730.1017
318.4522,25739.8467
318.6339,25751.9617
318.8156,25788.2567
318.9973,25750.92
319.179,25735.3017
319.3607,25743.9483
319.5423,25753.4033
319.7239,25728.8683
319.9055,25677.7517
320.0871,25658.4133
320.2687,25653.7617
320.4502,25632.245
320.6317,25568.38
320.8132,25551.6267
320.9947,25554.9783
321.1761,25547.2867
321.3576,25529.8283
321.5391,25493.0083
321.7205,25466.9033
321.9019,25435.95
322.0832,25383.8283
322.2646,25346.6017
322.4459,25306.9783
322.6272,25266.1983
322.8085,25226.8167
322.9898,25215.5433
323.1711,25186.315
323.3523,25159.05
323.5335,25109.7117
323.7147,25154.5667
323.8959,25208.7883
324.0771,25213.5317
324.2582,25183.1267
324.4393,25170.1717
324.6204,25166.3433
324.8015,25152.5017
324.9826,25176.5533
325.1637,25207.0467
325.3447,25219.5967
325.5257,25230.0567
325.7067,25225.075
325.8877,25104.3433
326.0686,25022.115
326.2496,25023.565
326.4305,24985.7517
326.6114,24987.675
326.7922,24987.81
326.9731,24980.08
327.1539,24947.0867
327.3347,24932.91
327.5155,24920.06
327.6963,24942.2567
327.8771,24940.7267
328.0578,24891.2967
328.2385,24814.6017
328.4193,24804.715
328.5999,24784.3883
328.7806,24748.6733
328.9613,24773.9117
329.1419,24768.5517
329.3225,24772.6333
329.5031,24731.3383
329.6837,24694.365
329.8642,24665.4517
330.0447,24649.555
330.2252,24592.1417
330.4057,24549.8567
330.5862,24533.94
330.7667,24543.8633
330.9471,24528.3233
331.1275,24535.605
331.3079,24488.7717
331.4883,24454.6983
331.6687,24464.0117
331.849,24432.55
332.0293,24387.0417
332.2096,24346.4833
332.3899,24355.5933
332.5702,24370.4567
332.7504,24370.9817
332.9306,24373.025
333.1108,24331.0217
333.291,24270.56
333.4712,24252.6133
333.6514,24277.8117
333.8315,24270.78
334.0116,24254.54
334.1917,24259.49
334.3717,24271.03
334.5518,24280.2517
334.7318,24230.375
334.9119,24212.6983
335.0918,24232.59
335.2718,24231.0183
335.4518,24227.1067
335.6317,24209.48
335.8116,24169.9667
335.9915,24101.5717
336.1714,24065.51
336.3513,24083.6617
336.5311,24082.2283
336.7109,24077.53
336.8907,24029.8667
337.0705,23956.31
337.2502,23892.5433
337.43,23890.1167
337.6097,23860.3467
337.7894,23823.3233
337.9691,23815.7483
338.1488,23844.5983
338.3284,23856.3617
338.508,23897.4267
338.6877,23892.5733
338.8672,23866.8933
339.0468,23788.545
339.2263,23750.675
339.4059,23774.0833
339.5854,23816.5133
339.7649,23813.02
339.9443,23799.2333
340.1238,23787.2417
340.3032,23800.975
340.4826,23798.2867
340.662,23735.49
340.8414,23687.1
341.0207,23699.175
341.2001,23698.9417
341.3794,23695.8733
341.5587,23709.6317
341.738,23704.3917
341.9172,23684.7783
342.0965,23624.52
342.2757,23543.9533
342.4549,23479.6333
342.6341,23472.5217
342.8132,23509.3533
342.9923,23546.5317
343.1715,23555.795
343.3506,23515.665
343.5296,23467.1133
343.7087,23430.475
343.8878,23374.7733
344.0668,23348.3083
344.2458,23343.3917
344.4248,23297.7017
344.6037,23284.9717
344.7827,23304.48
344.9616,23304.36
345.1405,23294.5567
345.3194,23287.365
345.4982,23251.56
345.6771,23220.32
345.8559,23198.91
346.0347,23169.345
346.2135,23175.755
346.3923,23172.5833
346.571,23112.6567
346.7498,23111.9033
346.9285,23144.4883
347.1071,23089.3167
347.2859,23035.6183
347.4645,23054.4633
347.6431,23118.5467
347.8217,23208.7633
348.0003,23094.9817
348.1789,23009.84
348.3574,22961.005
348.5359,22913.995
348.7145,22859.6267
348.893,22839.8817
349.0714,22829.7167
349.2499,22783.2367
349.4283,22728.395
349.6068,22652.8
349.7852,22652.69
349.9635,22683.4717
350.1419,22675.5867
350.3202,22652.8583
350.4985,22588.42
350.6768,22552.9817
350.8551,22517.6533
351.0334,22481.1017
351.2116,22441.6817
351.3898,22432.2967
351.568,22426.7833
351.7462,22437.835
351.9243,22405.5983
352.1025,22354.5167
352.2806,22303.6633
352.4587,22287.1333
352.6368,22247.865
352.8148,22200.7583
352.9929,22174.4633
353.1709,22183.7267
353.3489,22180.5883
353.5268,22139.11
353.7048,22100.5567
353.8828,22079.135
354.0607,22018.1333
354.2386,22022.1933
354.4165,21998.155
354.5943,21965.375
354.7722,21954.865
354.95,21973.4433
355.1278,21945.1867
355.3056,21868.3
355.4833,21792.31
355.6611,21731.2133
355.8388,21676.9033
356.0165,21653.4683
356.1942,21667.3683
356.3719,21665.6783
356.5495,21647.04
356.7271,21618.7867
356.9047,21558.2133
357.0823,21572.36
357.2599,21587.4367
357.4374,21551.3083
357.6149,21497.7817
357.7924,21423.9
357.9699,21367.6417
358.1474,21325.1583
358.3248,21276.3983
358.5023,21227.4733
358.6797,21188.515
358.8571,21174.9917
359.0344,21155.8867
359.2118,21115.365
359.3891,21083.655
359.5664,21064.165
359.7437,21042.585
359.9209,20992.1467
360.0982,20912.5933
360.2754,20848.4333
360.4526,20870.1533
360.6298,20873.1783
360.807,20840.2033
360.9841,20808.8883
361.1613,20766.0467
361.3383,20777.4217
361.5154,20783.92
361.6925,20698.005
361.8695,20675.3733
362.0466,20633.3
362.2236,20650.4483
362.4005,20644.04
362.5775,20580.26
362.7545,20528.17
362.9314,20500.5567
363.1083,20457.72
363.2852,20419.29
363.462,20387.1883
363.6389,20390.6433
363.8157,20381.4117
363.9925,20385.2917
364.1693,20311.7733
364.346,20251.8717
364.5228,20263.9333
364.6996,20273.3667
364.8762,20281.0183
365.0529,20220.2517
365.2296,20238.0217
365.4062,20245.9
365.5829,20198.315
365.7595,20231.7683
365.9361,20195.2133
366.1126,20222.7667
366.2892,20341.9083
366.4657,20475.0167
366.6422,20546.7667
366.8186,20581.0817
366.9951,20487.1117
367.1716,20413.6167
367.348,20539.5783
367.5244,20655.71
367.7008,20674.32
367.8772,20395.1567
368.0535,20306.1067
368.2298,20349.7833
368.4061,20171.9767
368.5824,20229.7117
368.7586,20307.5917
368.9349,20201.34
369.1111,20180.6967
369.2873,20223.45
369.4635,20332.4117
369.6396,20124.8533
369.8158,20014.3433
369.9919,19999.4467
370.168,19968.3667
370.3441,19887.245
370.5202,19784.2367
370.6962,19716.9833
370.8722,19691.73
371.0482,19704.215
371.2242,19800.9717
371.4002,19875.55
371.5761,19838.7967
371.752,19804.3533
371.9279,19765.6
372.1038,19683.6867
372.2796,19680.8317
372.4555,19695.9083
372.6313,19673.67
372.8071,19671.7367
372.9829,19664.19
373.1586,19661.3217
373.3344,19592.515
373.5101,19559.3017
373.6858,19572.6183
373.8615,19603.22
374.0371,19709.1817
374.2127,19753.4717
374.3884,19659.6483
374.564,19621.0767
374.7395,19669.3767
374.9151,19883.4017
375.0906,20057.67
375.2661,19987.2367
375.4416,20079.8683
375.6171,20264.3383
375.7925,20264.6933
375.968,20079.6767
376.1434,19899.48
376.3188,19873.285
376.4941,19952.0883
376.6695,20020.2517
376.8448,20104.9783
377.0201,19998.6017
377.1954,20161.5333
377.3707,20206.5017
377.5459,20291.675
377.7212,20612.7467
377.8964,20759.0733
378.0715,20550.9417
378.2467,20850.5
378.4218,20767.1633
378.597,20524.9767
378.7721,20600.255
378.9472,20614.6367
379.1222,20889.2617
379.2973,21506.2067
379.4723,21735.485
379.6473,21200.3517
379.8223,20756.38
379.9972,20567.0367
380.1722,20456.0017
380.3471,20538.24
380.522,20566.7367
380.6969,20900.88
380.8717,20818.4433
381.0466,20523.8233
381.2214,20419.765
381.3962,20215.625
381.571,20094.2083
381.7457,20203.89
381.9204,20121.0883
382.0952,20249.5667
382.2699,20723.8133
382.4445,20720.1833
382.6192,21037.5683
382.7938,21406.5283
382.9685,21023.265
383.1431,20616.8633
383.3176,20528.355
383.4922,20491.5833
383.6667,20401.2283
383.8412,20268.2667
384.0157,20354.6417
384.1902,20582.5983
384.3646,20532.41
384.5391,20395.2467
384.7134,20459.4283
384.8878,20738.9533
385.0622,20718.6783
385.2365,20295.9
385.4109,20207.2
385.5852,20209.0533
385.7594,20202.9683
385.9337,20257.74
386.1079,20430.0067
386.2822,20648.42
386.4564,20466.9067
386.6306,20625.235
386.8047,20799.705
386.9789,20752.3
387.153,21175.1733
387.3271,21342.485
387.5012,21625.4
387.6752,21928.915
387.8492,21755.88
388.0233,21613.37
388.1972,21874.6783
388.3712,21798.555
388.5452,21892.325
388.7191,22219.575
388.893,22291.1867
389.0669,21764.4467
389.2408,21033.7383
389.4146,20605.9467
389.5884,20246.7433
389.7623,20155.3033
389.9361,20285.765
390.1098,20522.3633
390.2835,20456.2767
390.4573,20371.6733
390.631,20700.6317
390.8047,20970.6133
390.9784,20799.41
391.152,20975.635
391.3256,21296.16
391.4992,20974.2817
391.6728,20919.1317
391.8464,21469.9617
392.0199,21524.0683
392.1934,21690.0967
392.3669,22129.0083
392.5403,22146.965
392.7138,22478.73
392.8873,23104.345
393.0607,23471.795
393.2341,23535.55
393.4074,22703.0583
393.5808,21996.965
393.7542,22024.445
393.9274,21781.2883
394.1007,21744.825
394.274,21512.3467
394.4472,21466.695
394.6205,21939.465
394.7937,22355.635
394.9668,22004.3867
395.14,21711.82
395.3131,21415.9733
395.4863,21527.04
395.6594,21207.69
395.8325,20992.68
396.0055,21051.085
396.1786,21122.0467
396.3516,21068.8533
396.5246,20904.0733
396.6975,20940.74
396.8705,21687.67
397.0434,21131.2983
397.2163,20860.285
397.3892,21406.5617
397.5621,21779.2417
397.735,22271.015
397.9077,22739.9033
398.0806,22134.8783
398.2534,22422.6717
398.4261,22821.7733
398.5989,23782.9717
398.7716,23447.7767
398.9443,22869.4467
399.117,22322.9917
399.2896,22250.365
399.4623,22119.0383
399.6349,21653.0867
399.8075,21245.235
399.9801,21394.01
400.1526,20949.575
400.3252,20344.16
400.4977,20144.305
400.6702,20099.2017
400.8427,20355.1967
401.0151,20507.825
401.1875,20458.9533
401.36,20627.6317
401.5323,20306.9
401.7047,20055.49
401.877,19893.305
402.0494,19988.4267
402.2216,20379.3233
402.394,20273.0917
402.5662,20135.54
402.7385,20090.1617
402.9107,20151.9417
403.0829,20220.9717
403.2551,19994.0017
403.4272,19932.54
403.5994,20116.9983
403.7715,20405.8283
403.9436,20279.9667
404.1156,20399.0667
