Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-24 14:16:09.063426
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2397.1467
218.2508,2450.1183
218.442,2503.2917
218.6332,2560.0083
218.8244,2614.8483
219.0156,2676.1217
219.2067,2740.415
219.3979,2805.5133
219.589,2869.64
219.7801,2938.2983
219.9712,3007.8867
220.1623,3081.0017
220.3533,3158.555
220.5444,3235.3583
220.7354,3315.4467
220.9264,3395.7767
221.1174,3483.8817
221.3083,3572.2417
221.4993,3658.93
221.6902,3746.3783
221.8812,3843.1767
222.0721,3940.3133
222.263,4037.5583
222.4538,4139.535
222.6447,4245.6433
222.8355,4352.0617
223.0264,4459.2317
223.2172,4567.1633
223.408,4680.3067
223.5987,4795.525
223.7895,4913.1583
223.9802,5033.7033
224.1709,5153.5433
224.3616,5280.84
224.5524,5407.99
224.743,5536.7283
224.9337,5665.3233
225.1243,5807.3667
225.315,5943.055
225.5056,6074.725
225.6962,6219.86
225.8867,6361.55
226.0773,6506.165
226.2678,6655.6517
226.4584,6808.5017
226.6489,6959.1117
226.8394,7104.5033
227.0298,7262.8617
227.2203,7428.31
227.4108,7601.26
227.6012,7767.8283
227.7916,7930.42
227.982,8099.15
228.1723,8263.9483
228.3627,8439.8483
228.5531,8608.7267
228.7434,8782.5383
228.9337,8961.075
229.124,9146.1317
229.3143,9330.5817
229.5045,9529.615
229.6948,9727.8083
229.885,9929.625
230.0752,10134.435
230.2654,10340.6683
230.4556,10538.945
230.6457,10738.17
230.8358,10937.5117
231.026,11141.7017
231.2161,11341.0033
231.4062,11553.3117
231.5963,11754.3317
231.7863,11963.4417
231.9764,12185.9833
232.1664,12409.3467
232.3564,12639.4583
232.5464,12859.55
232.7364,13086.345
232.9263,13301.9083
233.1163,13533.31
233.3062,13765.6283
233.4961,14012.155
233.686,14239.8383
233.8758,14447.565
234.0657,14659.9183
234.2555,14894.3683
234.4454,15131.3183
234.6352,15354.3467
234.825,15582.2683
235.0147,15799.9417
235.2045,16025.2667
235.3942,16250.645
235.5839,16477.9933
235.7737,16695.2767
235.9633,16914.9933
236.153,17161.5517
236.3427,17395.3567
236.5323,17617.8317
236.7219,17831.665
236.9115,18025.7417
237.1011,18231.865
237.2907,18461.665
237.4803,18683.6233
237.6698,18893.0767
237.8593,19110.4967
238.0488,19326.78
238.2383,19542.7583
238.4278,19751.0683
238.6172,19984.5583
238.8066,20199.415
238.9961,20416.0233
239.1855,20644.9933
239.3748,20856.5533
239.5642,21051.8683
239.7536,21265.6583
239.9429,21474.865
240.1322,21655.6483
240.3215,21855.5717
240.5108,22057.2
240.7001,22265.2967
240.8893,22458.05
241.0786,22650.73
241.2677,22828.9867
241.457,23041.9483
241.6461,23192.1083
241.8353,23354.9133
242.0244,23521.74
242.2136,23683.2433
242.4027,23862.9333
242.5918,24021.2433
242.7809,24132.85
242.9699,24217.0533
243.159,24358.6667
243.348,24574.3617
243.537,24782.7483
243.726,24947.2833
243.915,25081.7817
244.1039,25185.9233
244.2929,25230.98
244.4818,25339.9533
244.6707,25524.1067
244.8596,25734.78
245.0485,25919.705
245.2373,26103.1433
245.4262,26256.24
245.615,26411.1583
245.8038,26520.5767
245.9926,26670.125
246.1814,26722.1583
246.3701,26719.9517
246.5589,26821.6117
246.7476,26996.0367
246.9363,27197.6317
247.1249,27355.625
247.3136,27516.3917
247.5023,27671.2567
247.6909,27825.8017
247.8795,27962.3433
248.0681,28096.6017
248.2567,28243.2033
248.4453,28361.4367
248.6338,28445.4167
248.8224,28399.255
249.0109,28420.9833
249.1994,28573.5617
249.3878,28762.8917
249.5763,28922.855
249.7648,29065.9433
249.9532,29199.8983
250.1416,29366.0967
250.33,29530.94
250.5183,29662.93
250.7067,29765.3567
250.8951,29855.395
251.0834,29968.63
251.2717,30058.0467
251.46,30132.8117
251.6483,30194.66
251.8365,30188.965
252.0247,30199.7917
252.213,30351.7217
252.4012,30480.2167
252.5894,30638.0983
252.7775,30747.92
252.9657,30844.1117
253.1538,30975.8
253.3419,31078.9817
253.53,31137.025
253.7181,31220.75
253.9062,31293.7783
254.0942,31370.905
254.2823,31428.1467
254.4703,31495.58
254.6583,31556.9183
254.8463,31618.93
255.0342,31642.0717
255.2222,31659.42
255.4101,31634.525
255.598,31664.9833
255.7859,31766.3483
255.9738,31892.835
256.1616,32023.8417
256.3495,32156.0067
256.5373,32248.19
256.7251,32379.8933
256.9129,32463.5533
257.1006,32533.27
257.2884,32627.1083
257.4761,32731.0783
257.6638,32784.4867
257.8515,32814.5617
258.0392,32866.245
258.2269,32905.4167
258.4146,32940.2
258.6022,32984.8983
258.7898,32997.1017
258.9774,33027.395
259.165,33075.2317
259.3525,33106.9667
259.5401,33157.4283
259.7276,33232.72
259.9151,33291.8833
260.1026,33333.5833
260.2901,33399.7083
260.4776,33459.09
260.665,33568.83
260.8524,33661.55
261.0398,33758.6167
261.2272,33792.07
261.4146,33795.9767
261.6019,33834.1867
261.7893,33884.4283
261.9766,33912.5683
262.1639,33963.3833
262.3512,33956.0433
262.5384,33954.58
262.7257,33957.1567
262.9129,33978.2517
263.1001,33990.7667
263.2873,34041.9133
263.4745,34056.28
263.6617,33982.505
263.8488,34019.74
264.0359,34054.7267
264.2231,34071.9867
264.4101,34087.5783
264.5972,34118.9617
264.7842,34147.2367
264.9713,34147.0083
265.1583,34141.3633
265.3453,34150.26
265.5323,34175.3983
265.7193,34203.335
265.9062,34250.215
266.0931,34259.8967
266.2801,34245.0917
266.4669,34270.43
266.6538,34290.6183
266.8407,34325.86
267.0276,34300.48
267.2143,34267.705
267.4012,34273.3167
267.588,34215.81
267.7747,34206.4467
267.9615,34204.7467
268.1482,34189.44
268.3349,34187.48
268.5217,34168.8983
268.7083,34130.075
268.895,34114.7383
269.0817,34131.0683
269.2682,34105.995
269.4549,34051.1033
269.6415,33962.8483
269.8281,33942.8183
270.0146,33961.945
270.2012,33967.25
270.3877,33978.455
270.5742,33961.6383
270.7607,33939.6833
270.9472,33919.26
271.1336,33893.8033
271.32,33853.0883
271.5065,33818.5517
271.6929,33796.955
271.8792,33812.9567
272.0656,33797.91
272.252,33797.9083
272.4383,33783.6517
272.6246,33747.2883
272.8109,33723.7933
272.9972,33760.895
273.1835,33774.535
273.3697,33780.985
273.5559,33771.4517
273.7421,33761.6533
273.9283,33740.0617
274.1145,33719.4867
274.3007,33699.4433
274.4868,33695.5217
274.6729,33724.7667
274.859,33714.9267
275.0451,33698.84
275.2311,33602.01
275.4172,33607.2617
275.6032,33614.9133
275.7892,33624.315
275.9752,33601.5367
276.1612,33614.8467
276.3472,33561.5117
276.5331,33530.8117
276.719,33514.9833
276.9049,33501.8733
277.0908,33454.9017
277.2767,33434.3383
277.4625,33426.5283
277.6484,33396.8717
277.8342,33350.815
278.02,33324.1817
278.2057,33331.1867
278.3915,33356.8717
278.5772,33339.675
278.763,33286.2
278.9487,33299.1483
279.1343,33306.955
279.32,33269.715
279.5057,33207.6117
279.6913,33103.3733
279.877,33070.0383
280.0625,33046.0583
280.2481,32982.0967
280.4337,32924.52
280.6192,32944.4017
280.8048,32955.9583
280.9903,32902.6133
281.1758,32842.625
281.3612,32777.3783
281.5467,32745.065
281.7321,32763.1233
281.9175,32756.65
282.1029,32727.1517
282.2884,32710.3017
282.4737,32641.7533
282.6591,32580.4783
282.8444,32560.15
283.0297,32530.03
283.215,32510.1983
283.4002,32481.5333
283.5855,32414.3483
283.7707,32305.845
283.956,32256.385
284.1412,32209.0633
284.3264,32207.5483
284.5115,32223.3483
284.6967,32219.2617
284.8818,32165.8117
285.0669,32083.5917
285.252,32058.4817
285.4371,32037.0767
285.6222,31974.7967
285.8072,31922.1583
285.9922,31880.31
286.1772,31875.365
286.3622,31873.0633
286.5472,31810.2767
286.7321,31735.885
286.9171,31751.74
287.102,31732.4033
287.2869,31738.7933
287.4717,31763.82
287.6566,31743.9217
287.8415,31715.2333
288.0263,31678.1333
288.2111,31590.7633
288.3959,31506.2567
288.5806,31485.84
288.7654,31472.64
288.9501,31519.24
289.1348,31516.7817
289.3195,31498.2067
289.5042,31483.4067
289.6889,31492.5517
289.8735,31406.4983
290.0581,31355.935
290.2428,31281.2233
290.4273,31255.8667
290.6119,31269.5117
290.7965,31240.2483
290.981,31214.3133
291.1655,31185.4883
291.35,31084.3133
291.5345,31010.2067
291.719,30996.5
291.9034,30989.9733
292.0878,31013.7217
292.2722,30986.4
292.4566,30929.56
292.641,30919.0933
292.8253,30891.325
293.0096,30848.62
293.194,30837.65
293.3783,30812.815
293.5626,30808.2067
293.7468,30790.39
293.9311,30769.3317
294.1153,30699.025
294.2995,30584.9483
294.4837,30504.6833
294.6678,30438.57
294.852,30395.8533
295.0361,30388.6433
295.2202,30377.65
295.4043,30376.9
295.5884,30340.1817
295.7725,30308.5583
295.9565,30269.7233
296.1405,30184.0283
296.3246,30134.0367
296.5085,30156.74
296.6925,30178.51
296.8764,30148.7183
297.0603,30101.6983
297.2443,30052.715
297.4282,29989.6367
297.612,29920.76
297.7959,29856.765
297.9797,29815.86
298.1635,29750.1217
298.3474,29773.51
298.5311,29789.965
298.7149,29716.0417
298.8987,29627.025
299.0823,29581.14
299.2661,29512.4183
299.4498,29410.16
299.6334,29388.4133
299.8171,29381.8667
300.0007,29345.4967
300.1843,29316.0217
300.368,29287.8317
300.5515,29243.11
300.7351,29207.2633
300.9186,29173.0317
301.1021,29117.2933
301.2857,29093.215
301.4691,29063.9033
301.6526,29057.8883
301.8361,28999.2517
302.0195,28938.3917
302.2029,28902.83
302.3863,28878.6933
302.5697,28829.9217
302.753,28818.2317
302.9364,28823.365
303.1197,28834.135
303.303,28795.8033
303.4863,28732.1267
303.6696,28631.1183
303.8528,28550.9583
304.036,28510.8167
304.2192,28514.245
304.4024,28483.02
304.5856,28424.0517
304.7688,28396.5883
304.9519,28372.1983
305.135,28332.61
305.3181,28291.6817
305.5012,28259.23
305.6842,28244.9883
305.8673,28213.31
306.0504,28155.295
306.2333,28069.9267
306.4163,28050.4333
306.5993,27994.6683
306.7822,27974.9117
306.9652,27962.325
307.1481,27904.31
307.331,27858.7683
307.5139,27812.3233
307.6967,27750.365
307.8796,27701.1067
308.0624,27659.4
308.2452,27604.1833
308.428,27562.7683
308.6107,27546.7067
308.7935,27501.435
308.9762,27462.265
309.1589,27421.23
309.3416,27383.6083
309.5243,27335.37
309.7069,27299.9533
309.8896,27252.125
310.0721,27207.5967
310.2548,27186.945
310.4373,27162.8733
310.6199,27159.8717
310.8024,27110.04
310.985,27085.79
311.1674,27017.3483
311.3499,26947.6567
311.5324,26928.9117
311.7148,26936.085
311.8973,26895.8583
312.0797,26856.4633
312.2621,26826.7017
312.4445,26785.2683
312.6268,26736.0917
312.8091,26712.7883
312.9915,26647.5233
313.1738,26612.495
313.356,26542.315
313.5383,26486.9417
313.7206,26462.5733
313.9027,26410.5583
314.085,26385.6967
314.2672,26359.2467
314.4493,26342.18
314.6314,26346.4683
314.8136,26338.0217
314.9957,26281.365
315.1778,26214.575
315.3598,26188.95
315.5419,26172.0683
315.724,26158.0917
315.9059,26129.1167
316.088,26093.1667
316.2699,26092.765
316.4519,26075.1917
316.6338,26033.4817
316.8157,25941.61
316.9977,25915.6967
317.1795,25926.82
317.3614,25925.58
317.5432,25906.89
317.7251,25848.7417
317.9069,25764.8133
318.0887,25714.21
318.2704,25676.105
318.4522,25678.8617
318.6339,25691.655
318.8156,25730.9067
318.9973,25692.84
319.179,25678.4283
319.3607,25688.5083
319.5423,25697.6017
319.7239,25670.1617
319.9055,25624.4217
320.0871,25599.8083
320.2687,25592.535
320.4502,25575.6217
320.6317,25511.305
320.8132,25493.5317
320.9947,25497.705
321.1761,25492.9433
321.3576,25475.2417
321.5391,25437.5883
321.7205,25410.1667
321.9019,25380.625
322.0832,25326.1017
322.2646,25287.9433
322.4459,25252.3467
322.6272,25211.105
322.8085,25169.3683
322.9898,25161.8633
323.1711,25133.82
323.3523,25109.6717
323.5335,25055.7783
323.7147,25102.4717
323.8959,25155.4917
324.0771,25160.2183
324.2582,25131.5367
324.4393,25117.0967
324.6204,25117.0167
324.8015,25101.4533
324.9826,25123.0383
325.1637,25154.435
325.3447,25165.0967
325.5257,25177.7217
325.7067,25172.5017
325.8877,25048.9217
326.0686,24968.155
326.2496,24970.6517
326.4305,24937.6917
326.6114,24937.4067
326.7922,24936.055
326.9731,24924.765
327.1539,24889.4567
327.3347,24878.3967
327.5155,24870.79
327.6963,24888.395
327.8771,24887.57
328.0578,24842.4
328.2385,24766.5517
328.4193,24750.9033
328.5999,24729.985
328.7806,24699.4983
328.9613,24719.81
329.1419,24718.4167
329.3225,24723.8983
329.5031,24680.585
329.6837,24643.51
329.8642,24611.8217
330.0447,24597.73
330.2252,24546.2183
330.4057,24498.0867
330.5862,24484.975
330.7667,24494.0333
330.9471,24482.9683
331.1275,24487.2767
331.3079,24441.2167
331.4883,24410.6467
331.6687,24413.3617
331.849,24386.1383
332.0293,24339.65
332.2096,24300.3133
332.3899,24304.6633
332.5702,24320.5567
332.7504,24326.315
332.9306,24328.1617
333.1108,24284.49
333.291,24223.3617
333.4712,24205.0067
333.6514,24231.8433
333.8315,24220.0817
334.0116,24205.0833
334.1917,24210.285
334.3717,24225.66
334.5518,24237.5217
334.7318,24183.725
334.9119,24165.875
335.0918,24185.2217
335.2718,24183.8517
335.4518,24179.45
335.6317,24163.28
335.8116,24126.1817
335.9915,24050.72
336.1714,24019.4367
336.3513,24035.235
336.5311,24036.3817
336.7109,24032.595
336.8907,23982.1517
337.0705,23910.7017
337.2502,23846.3483
337.43,23845.1267
337.6097,23814.3567
337.7894,23775.6917
337.9691,23771.9933
338.1488,23798.3583
338.3284,23812.0767
338.508,23852.865
338.6877,23847.7533
338.8672,23820.3967
339.0468,23746.0617
339.2263,23705.7617
339.4059,23732.4917
339.5854,23770.6883
339.7649,23771.5083
339.9443,23752.8117
340.1238,23743.325
340.3032,23758.2233
340.4826,23753.295
340.662,23694.7833
340.8414,23644.585
341.0207,23658.8467
341.2001,23657.29
341.3794,23651.5583
341.5587,23664.81
341.738,23660.69
341.9172,23641.5517
342.0965,23581.53
342.2757,23503.19
342.4549,23440.62
342.6341,23430.2033
342.8132,23469.7083
342.9923,23501.1917
343.1715,23515.23
343.3506,23474.3533
343.5296,23426.8267
343.7087,23388.9717
343.8878,23333.045
344.0668,23304.88
344.2458,23303.065
344.4248,23259.7167
344.6037,23244.2867
344.7827,23262.3617
344.9616,23265.8283
345.1405,23253.4167
345.3194,23243.7083
345.4982,23209.1067
345.6771,23176.5617
345.8559,23160.6733
346.0347,23128.3867
346.2135,23137.1383
346.3923,23133.9667
346.571,23071.91
346.7498,23073.105
346.9285,23102.565
347.1071,23048.7267
347.2859,22994.1467
347.4645,23016.12
347.6431,23078.035
347.8217,23166.7117
348.0003,23054.865
348.1789,22974.0783
348.3574,22922.3517
348.5359,22876.0033
348.7145,22824.2167
348.893,22798.1683
349.0714,22791.6267
349.2499,22747.02
349.4283,22694.3
349.6068,22616.6917
349.7852,22614.8283
349.9635,22646.005
350.1419,22638.2167
350.3202,22615.4733
350.4985,22551.9867
350.6768,22516.33
350.8551,22479.42
351.0334,22443.4683
351.2116,22405.0317
351.3898,22393.1433
351.568,22391.1583
351.7462,22401.1467
351.9243,22366.5083
352.1025,22315.7183
352.2806,22265.9083
352.4587,22250.7117
352.6368,22214.43
352.8148,22163.72
352.9929,22138.8683
353.1709,22147.655
353.3489,22146.6667
353.5268,22104.635
353.7048,22066.0633
353.8828,22042.88
354.0607,21986.4533
354.2386,21990.1733
354.4165,21968.2317
354.5943,21932.2717
354.7722,21922.4533
354.95,21941.9617
355.1278,21912.6983
355.3056,21834.4633
355.4833,21760.455
355.6611,21698.8017
355.8388,21643.5
356.0165,21620.5583
356.1942,21635.37
356.3719,21631.8117
356.5495,21612.2683
356.7271,21581.585
356.9047,21525.4117
357.0823,21538.97
357.2599,21554.7967
357.4374,21515.8817
357.6149,21462.6
357.7924,21390.4133
357.9699,21334.9183
358.1474,21291.8417
358.3248,21242.6917
358.5023,21194.2017
358.6797,21155.53
358.8571,21137.0267
359.0344,21122.0867
359.2118,21085.0117
359.3891,21052.7767
359.5664,21035.8733
359.7437,21014.0383
359.9209,20961.6267
360.0982,20879.9283
360.2754,20819.5767
360.4526,20840.8467
360.6298,20844.8283
360.807,20807.8083
360.9841,20776.205
361.1613,20735.2233
361.3383,20744.105
361.5154,20751.6817
361.6925,20667.8483
361.8695,20644.975
362.0466,20599.03
362.2236,20620.7533
362.4005,20617.1933
362.5775,20551.2217
362.7545,20499.5483
362.9314,20470.9183
363.1083,20428.16
363.2852,20388.3583
363.462,20356.5383
363.6389,20360.025
363.8157,20352.3533
363.9925,20357.765
364.1693,20285.23
364.346,20225.1267
364.5228,20236.365
364.6996,20244.9933
364.8762,20254.0967
365.0529,20191.745
365.2296,20210.6883
365.4062,20220.3433
365.5829,20171.0533
365.7595,20204.23
365.9361,20164.1167
366.1126,20194.8183
366.2892,20315.98
366.4657,20448.3517
366.6422,20518.1417
366.8186,20549.9583
366.9951,20461.475
367.1716,20386.3133
367.348,20511.105
367.5244,20629.6217
367.7008,20649.8217
367.8772,20370.3283
368.0535,20278.0083
368.2298,20324.01
368.4061,20143.1083
368.5824,20203.2217
368.7586,20280.705
368.9349,20174.1667
369.1111,20153.285
369.2873,20199.7617
369.4635,20308.6733
369.6396,20101.2217
369.8158,19992.1683
369.9919,19974.5817
370.168,19944.0717
370.3441,19860.3883
370.5202,19759.53
370.6962,19691.9617
370.8722,19665.8567
371.0482,19679.435
371.2242,19779.3867
371.4002,19850.1683
371.5761,19814.7167
371.752,19776.1
371.9279,19740.7033
372.1038,19658.52
372.2796,19654.235
372.4555,19669.9
372.6313,19650.6183
372.8071,19646.3417
372.9829,19638.3117
373.1586,19637.32
373.3344,19564.6633
373.5101,19533.795
373.6858,19546.935
373.8615,19576.1383
374.0371,19687.2267
374.2127,19729.645
374.3884,19637.17
374.564,19595.295
374.7395,19643.2967
374.9151,19856.3217
375.0906,20031.255
375.2661,19961.8117
375.4416,20055.9667
375.6171,20241.8683
375.7925,20242.8967
375.968,20056.0383
376.1434,19877.6883
376.3188,19854.685
376.4941,19931.0183
376.6695,19997.2617
376.8448,20084.22
377.0201,19974.4117
377.1954,20140.6233
377.3707,20186.8283
377.5459,20269.825
377.7212,20590.655
377.8964,20740.645
378.0715,20529.5183
378.2467,20829.4383
378.4218,20747.4917
378.597,20503.0433
378.7721,20577.375
378.9472,20590.8833
379.1222,20862.705
379.2973,21481.975
379.4723,21710.6867
379.6473,21174.535
379.8223,20730.01
379.9972,20546.2917
380.1722,20432.5333
380.3471,20516.2833
380.522,20543.2633
380.6969,20881.81
380.8717,20798.7417
381.0466,20502.7667
381.2214,20397.675
381.3962,20192.615
381.571,20069.7933
381.7457,20181.8317
381.9204,20097.6567
382.0952,20225.6067
382.2699,20697.6517
382.4445,20692.1983
382.6192,21010.2467
382.7938,21379.5167
382.9685,20997.8667
383.1431,20588.91
383.3176,20501.37
383.4922,20464.3167
383.6667,20375.8817
383.8412,20243.7217
384.0157,20327.5083
384.1902,20558.4317
384.3646,20512.315
384.5391,20371.0633
384.7134,20437.6967
384.8878,20717.825
385.0622,20699.7217
385.2365,20275.05
385.4109,20185.3433
385.5852,20189.58
385.7594,20181.2617
385.9337,20235.775
386.1079,20407.535
386.2822,20630.8517
386.4564,20447.1033
386.6306,20604.3133
386.8047,20779.1933
386.9789,20728.3567
387.153,21150.8767
387.3271,21319.1733
387.5012,21606.7
387.6752,21904.325
387.8492,21737.9233
388.0233,21593.03
388.1972,21852.0117
388.3712,21779.1967
388.5452,21867.66
388.7191,22198.1167
388.893,22271.6867
389.0669,21746.05
389.2408,21013.59
389.4146,20585.9667
389.5884,20230.3367
389.7623,20139.2017
389.9361,20268.425
390.1098,20504.6033
390.2835,20438.9883
390.4573,20352.145
390.631,20684.3083
390.8047,20952.7517
390.9784,20783.135
391.152,20960.59
391.3256,21278.1233
391.4992,20958.045
391.6728,20902.2617
391.8464,21451.6633
392.0199,21511.355
392.1934,21672.68
392.3669,22111.7317
392.5403,22127.825
392.7138,22457.835
392.8873,23076.3267
393.0607,23443.935
393.2341,23509.7317
393.4074,22676.6917
393.5808,21970.7033
393.7542,21999.3633
393.9274,21752.7917
394.1007,21721.065
394.274,21497.59
394.4472,21446.9883
394.6205,21922.7033
394.7937,22343.1483
394.9668,21992.2133
395.14,21698.5017
395.3131,21405.3483
395.4863,21513.345
395.6594,21193.7417
395.8325,20978.175
396.0055,21036.6217
396.1786,21101.6133
396.3516,21050.8733
396.5246,20882.5017
396.6975,20913.2783
396.8705,21662.5633
397.0434,21109.3083
397.2163,20834.4533
397.3892,21380.745
397.5621,21760.9917
397.735,22253.2833
397.9077,22731.5367
398.0806,22124.1533
398.2534,22412.935
398.4261,22810.5283
398.5989,23774.61
398.7716,23441.46
398.9443,22861.0733
399.117,22309.5217
399.2896,22242.7267
399.4623,22111.2833
399.6349,21645.575
399.8075,21239.24
399.9801,21388.7483
400.1526,20946.8683
400.3252,20338.9783
400.4977,20139.0867
400.6702,20094.6467
400.8427,20351.3633
401.0151,20506.3883
401.1875,20460.185
401.36,20625.7033
401.5323,20306.9733
401.7047,20052.8817
401.877,19888.6933
402.0494,19986.9867
402.2216,20376.6833
402.394,20268.3867
402.5662,20134.7117
402.7385,20087.38
402.9107,20148.3583
403.0829,20219.8133
403.2551,19989.0717
403.4272,19927.1783
403.5994,20112.415
403.7715,20407.3317
403.9436,20279.8667
404.1156,20402.205
