Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-24 12:32:31.817591
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2397.4033
218.2508,2450.26
218.442,2503.8883
218.6332,2560.265
218.8244,2617.4867
219.0156,2677.445
219.2067,2739.9767
219.3979,2804.645
219.589,2870.405
219.7801,2937.1667
219.9712,3007.9633
220.1623,3081.235
220.3533,3157.1133
220.5444,3235.6183
220.7354,3314.9283
220.9264,3395.9
221.1174,3483.31
221.3083,3571.6433
221.4993,3657.0567
221.6902,3743.2833
221.8812,3841.145
222.0721,3937.9
222.263,4036.59
222.4538,4138.845
222.6447,4242.675
222.8355,4349.405
223.0264,4456.6383
223.2172,4562.9917
223.408,4675.7733
223.5987,4790.9317
223.7895,4908.2067
223.9802,5028.0317
224.1709,5148.0983
224.3616,5274.9333
224.5524,5400.6583
224.743,5529.7917
224.9337,5659.6717
225.1243,5800.875
225.315,5934.67
225.5056,6066.745
225.6962,6209.3183
225.8867,6354.6817
226.0773,6498.6517
226.2678,6645.6717
226.4584,6798.0617
226.6489,6949.0783
226.8394,7091.6383
227.0298,7251.8983
227.2203,7415.2633
227.4108,7584.52
227.6012,7754.7017
227.7916,7914.9367
227.982,8081.7367
228.1723,8248.19
228.3627,8421.2017
228.5531,8590.555
228.7434,8763.5767
228.9337,8942.3333
229.124,9125.265
229.3143,9308.1317
229.5045,9505.4633
229.6948,9702.1017
229.885,9904.0533
230.0752,10109.6133
230.2654,10314.515
230.4556,10514.8067
230.6457,10711.0917
230.8358,10907.775
231.026,11109.88
231.2161,11311.8217
231.4062,11521.46
231.5963,11720.27
231.7863,11929.8267
231.9764,12149.5517
232.1664,12371.9767
232.3564,12601.3767
232.5464,12820.6217
232.7364,13042.5133
232.9263,13260.035
233.1163,13490.2017
233.3062,13721.835
233.4961,13966.6133
233.686,14194.425
233.8758,14396.8367
234.0657,14611.165
234.2555,14843.4617
234.4454,15076.5133
234.6352,15302.2883
234.825,15530.015
235.0147,15746.235
235.2045,15970.425
235.3942,16189.9483
235.5839,16415.365
235.7737,16635.9933
235.9633,16851.5283
236.153,17094.1417
236.3427,17326.7783
236.5323,17552.91
236.7219,17765.5
236.9115,17956.7067
237.1011,18159.3
237.2907,18390.6133
237.4803,18609.8233
237.6698,18813.9733
237.8593,19033.9567
238.0488,19248.675
238.2383,19461.5967
238.4278,19670.465
238.6172,19903.8983
238.8066,20117.975
238.9961,20330.8233
239.1855,20559.2533
239.3748,20766.2267
239.5642,20959.66
239.7536,21171.575
239.9429,21375.9967
240.1322,21561.4517
240.3215,21759.2967
240.5108,21959.5783
240.7001,22166.8217
240.8893,22360.7567
241.0786,22546.5983
241.2677,22727.2833
241.457,22934.7833
241.6461,23084.4433
241.8353,23247.9267
242.0244,23414.1883
242.2136,23574.0967
242.4027,23754.0117
242.5918,23909.29
242.7809,24020.5717
242.9699,24101.2283
243.159,24241.6083
243.348,24455.5333
243.537,24664.81
243.726,24824.7
243.915,24961.325
244.1039,25056.23
244.2929,25101.8383
244.4818,25218.895
244.6707,25396.335
244.8596,25606.005
245.0485,25788.7883
245.2373,25966.7033
245.4262,26120.985
245.615,26276.3533
245.8038,26385.7233
245.9926,26531.7767
246.1814,26583.455
246.3701,26582.23
246.5589,26679.6967
246.7476,26856.5217
246.9363,27056.4883
247.1249,27213.0867
247.3136,27373.875
247.5023,27527.015
247.6909,27674.1583
247.8795,27813.5983
248.0681,27942.045
248.2567,28090.35
248.4453,28210.3867
248.6338,28288.7567
248.8224,28242.2233
249.0109,28263.8983
249.1994,28420.1467
249.3878,28602.025
249.5763,28761.7883
249.7648,28900.5317
249.9532,29037.31
250.1416,29202.5083
250.33,29369.1283
250.5183,29496.9217
250.7067,29599.665
250.8951,29691.0067
251.0834,29799.28
251.2717,29890.12
251.46,29963.6817
251.6483,30019.455
251.8365,30013.8883
252.0247,30025.435
252.213,30177.9133
252.4012,30304.405
252.5894,30465.3133
252.7775,30576.8417
252.9657,30670.17
253.1538,30802.0717
253.3419,30904.15
253.53,30955.5817
253.7181,31038.6083
253.9062,31110.0783
254.0942,31186.0567
254.2823,31248.0417
254.4703,31312.2567
254.6583,31372.4617
254.8463,31434.8167
255.0342,31458.1283
255.2222,31470.7683
255.4101,31448.5233
255.598,31479.0
255.7859,31580.5017
255.9738,31709.8433
256.1616,31835.545
256.3495,31967.1467
256.5373,32061.6833
256.7251,32192.7017
256.9129,32268.41
257.1006,32347.7617
257.2884,32440.3283
257.4761,32545.19
257.6638,32599.6267
257.8515,32627.4283
258.0392,32675.9017
258.2269,32712.7733
258.4146,32745.3083
258.6022,32789.3217
258.7898,32796.0983
258.9774,32834.685
259.165,32881.665
259.3525,32912.6967
259.5401,32969.56
259.7276,33038.1617
259.9151,33098.4783
260.1026,33137.3983
260.2901,33204.1117
260.4776,33261.055
260.665,33371.4717
260.8524,33463.8133
261.0398,33566.885
261.2272,33597.79
261.4146,33600.595
261.6019,33636.7867
261.7893,33687.0317
261.9766,33714.5517
262.1639,33765.8483
262.3512,33755.6383
262.5384,33753.3317
262.7257,33759.4467
262.9129,33781.09
263.1001,33794.3983
263.2873,33847.305
263.4745,33862.0083
263.6617,33787.4917
263.8488,33822.8033
264.0359,33859.2883
264.2231,33871.1967
264.4101,33890.3733
264.5972,33924.825
264.7842,33949.2
264.9713,33956.9517
265.1583,33942.835
265.3453,33957.305
265.5323,33982.37
265.7193,34007.125
265.9062,34051.2717
266.0931,34059.615
266.2801,34050.9333
266.4669,34074.3933
266.6538,34100.1783
266.8407,34129.635
267.0276,34106.6483
267.2143,34073.7817
267.4012,34079.435
267.588,34024.6383
267.7747,34017.155
267.9615,34014.9383
268.1482,34002.4917
268.3349,34000.4217
268.5217,33981.8533
268.7083,33943.5683
268.895,33928.005
269.0817,33942.715
269.2682,33917.1017
269.4549,33865.9183
269.6415,33780.475
269.8281,33754.0983
270.0146,33776.7817
270.2012,33783.005
270.3877,33791.525
270.5742,33776.7517
270.7607,33760.2917
270.9472,33737.795
271.1336,33708.6283
271.32,33668.3367
271.5065,33636.115
271.6929,33616.7117
271.8792,33637.68
272.0656,33617.2933
272.252,33613.94
272.4383,33603.5467
272.6246,33569.7333
272.8109,33543.5467
272.9972,33583.7667
273.1835,33595.7
273.3697,33604.485
273.5559,33596.675
273.7421,33589.1
273.9283,33570.1767
274.1145,33544.35
274.3007,33526.5867
274.4868,33524.525
274.6729,33551.1133
274.859,33546.0517
275.0451,33528.6567
275.2311,33435.2083
275.4172,33440.6767
275.6032,33447.615
275.7892,33458.5217
275.9752,33435.035
276.1612,33447.06
276.3472,33398.91
276.5331,33365.83
276.719,33350.8633
276.9049,33335.1617
277.0908,33289.4883
277.2767,33264.785
277.4625,33259.0567
277.6484,33230.7817
277.8342,33186.9
278.02,33166.4117
278.2057,33168.315
278.3915,33196.3767
278.5772,33180.2017
278.763,33124.7317
278.9487,33142.0433
279.1343,33149.6833
279.32,33114.8217
279.5057,33046.6467
279.6913,32948.9983
279.877,32912.4733
280.0625,32888.6717
280.2481,32826.7317
280.4337,32765.8383
280.6192,32789.9467
280.8048,32799.5417
280.9903,32750.125
281.1758,32687.3533
281.3612,32626.09
281.5467,32593.26
281.7321,32609.735
281.9175,32602.7683
282.1029,32573.7367
282.2884,32553.9567
282.4737,32484.8583
282.6591,32425.1283
282.8444,32404.9983
283.0297,32372.6133
283.215,32357.4617
283.4002,32331.0433
283.5855,32261.445
283.7707,32155.5233
283.956,32103.265
284.1412,32060.465
284.3264,32060.87
284.5115,32078.6067
284.6967,32076.8133
284.8818,32018.0183
285.0669,31937.1417
285.252,31912.13
285.4371,31893.6533
285.6222,31830.6233
285.8072,31778.6733
285.9922,31734.1267
286.1772,31729.4317
286.3622,31726.2183
286.5472,31668.505
286.7321,31597.1383
286.9171,31609.56
287.102,31590.565
287.2869,31594.425
287.4717,31621.6283
287.6566,31598.6733
287.8415,31571.4533
288.0263,31534.005
288.2111,31446.4367
288.3959,31361.63
288.5806,31343.26
288.7654,31328.465
288.9501,31380.3833
289.1348,31376.8933
289.3195,31354.7567
289.5042,31341.3983
289.6889,31347.0933
289.8735,31262.3233
290.0581,31212.05
290.2428,31136.3017
290.4273,31113.095
290.6119,31125.9233
290.7965,31098.81
290.981,31076.4083
291.1655,31046.02
291.35,30946.6067
291.5345,30876.06
291.719,30861.6833
291.9034,30851.18
292.0878,30880.645
292.2722,30850.4567
292.4566,30798.4483
292.641,30787.1717
292.8253,30762.2183
293.0096,30714.34
293.194,30702.21
293.3783,30680.2667
293.5626,30677.0783
293.7468,30660.4033
293.9311,30640.715
294.1153,30567.1083
294.2995,30451.3233
294.4837,30373.0883
294.6678,30303.9633
294.852,30261.2183
295.0361,30254.2533
295.2202,30241.6183
295.4043,30240.8333
295.5884,30205.6717
295.7725,30173.4733
295.9565,30131.5317
296.1405,30045.4133
296.3246,30001.5133
296.5085,30026.0517
296.6925,30045.2133
296.8764,30018.5067
297.0603,29970.8483
297.2443,29921.9133
297.4282,29855.6917
297.612,29787.09
297.7959,29728.105
297.9797,29687.2633
298.1635,29619.2683
298.3474,29643.3783
298.5311,29659.9167
298.7149,29591.1333
298.8987,29503.14
299.0823,29456.01
299.2661,29382.9667
299.4498,29275.035
299.6334,29262.0017
299.8171,29250.6983
300.0007,29218.8317
300.1843,29190.0117
300.368,29157.4267
300.5515,29114.6333
300.7351,29078.3467
300.9186,29044.9583
301.1021,28991.4117
301.2857,28967.1817
301.4691,28933.5017
301.6526,28930.4433
301.8361,28869.6767
302.0195,28812.6017
302.2029,28778.925
302.3863,28755.03
302.5697,28700.085
302.753,28693.0633
302.9364,28693.495
303.1197,28705.9917
303.303,28672.98
303.4863,28607.59
303.6696,28508.41
303.8528,28431.8583
304.036,28391.1183
304.2192,28387.95
304.4024,28364.1667
304.5856,28303.3883
304.7688,28272.4483
304.9519,28250.79
305.135,28207.88
305.3181,28168.02
305.5012,28134.9233
305.6842,28125.8083
305.8673,28095.3067
306.0504,28036.6167
306.2333,27954.265
306.4163,27933.06
306.5993,27878.805
306.7822,27858.0633
306.9652,27840.0617
307.1481,27784.5317
307.331,27743.4083
307.5139,27691.02
307.6967,27634.86
307.8796,27585.4333
308.0624,27545.4617
308.2452,27493.6417
308.428,27452.9233
308.6107,27436.4967
308.7935,27394.515
308.9762,27351.8833
309.1589,27312.875
309.3416,27273.385
309.5243,27228.2833
309.7069,27192.8417
309.8896,27141.18
310.0721,27103.4067
310.2548,27086.345
310.4373,27058.43
310.6199,27057.525
310.8024,27013.42
310.985,26990.49
311.1674,26923.1533
311.3499,26853.215
311.5324,26831.605
311.7148,26834.67
311.8973,26795.6317
312.0797,26760.2233
312.2621,26731.8267
312.4445,26695.3467
312.6268,26646.41
312.8091,26623.7
312.9915,26558.91
313.1738,26522.285
313.356,26452.13
313.5383,26401.625
313.7206,26381.3717
313.9027,26330.2133
314.085,26302.1967
314.2672,26272.1783
314.4493,26253.9817
314.6314,26257.9833
314.8136,26259.2533
314.9957,26200.935
315.1778,26134.8783
315.3598,26105.6967
315.5419,26087.22
315.724,26069.0833
315.9059,26041.2817
316.088,26005.135
316.2699,26011.5683
316.4519,25997.7367
316.6338,25956.0817
316.8157,25869.2983
316.9977,25844.2767
317.1795,25855.805
317.3614,25861.66
317.5432,25835.1983
317.7251,25777.3533
317.9069,25688.255
318.0887,25640.4217
318.2704,25600.5067
318.4522,25613.6617
318.6339,25629.2667
318.8156,25672.08
318.9973,25632.3483
319.179,25608.0933
319.3607,25620.235
319.5423,25627.8233
319.7239,25608.09
319.9055,25560.8367
320.0871,25544.8583
320.2687,25544.1183
320.4502,25528.7617
320.6317,25464.6967
320.8132,25446.6033
320.9947,25446.315
321.1761,25431.2417
321.3576,25418.2783
321.5391,25380.9733
321.7205,25361.4983
321.9019,25333.9033
322.0832,25281.3433
322.2646,25235.7267
322.4459,25197.6367
322.6272,25151.2433
322.8085,25112.4983
322.9898,25105.6567
323.1711,25079.8567
323.3523,25052.805
323.5335,25007.8133
323.7147,25059.3817
323.8959,25114.73
324.0771,25125.5917
324.2582,25094.1683
324.4393,25083.1617
324.6204,25080.1833
324.8015,25060.615
324.9826,25084.9917
325.1637,25119.7167
325.3447,25134.0
325.5257,25157.1933
325.7067,25155.5867
325.8877,25038.575
326.0686,24963.17
326.2496,24964.9967
326.4305,24923.015
326.6114,24933.015
326.7922,24931.4717
326.9731,24918.1283
327.1539,24884.7617
327.3347,24873.3917
327.5155,24858.6917
327.6963,24879.6833
327.8771,24874.305
328.0578,24827.74
328.2385,24749.645
328.4193,24739.3467
328.5999,24712.4283
328.7806,24691.8317
328.9613,24726.1517
329.1419,24725.6517
329.3225,24731.9217
329.5031,24695.6633
329.6837,24661.26
329.8642,24633.2383
330.0447,24616.83
330.2252,24554.2567
330.4057,24500.3317
330.5862,24479.7383
330.7667,24489.1017
330.9471,24477.0933
331.1275,24484.07
331.3079,24441.5033
331.4883,24410.095
331.6687,24421.46
331.849,24393.12
332.0293,24342.4867
332.2096,24296.775
332.3899,24311.675
332.5702,24328.4383
332.7504,24327.0267
332.9306,24331.6017
333.1108,24290.165
333.291,24229.4017
333.4712,24202.7967
333.6514,24225.8233
333.8315,24221.4567
334.0116,24204.7167
334.1917,24215.0583
334.3717,24235.3467
334.5518,24251.745
334.7318,24191.5133
334.9119,24169.5683
335.0918,24197.5133
335.2718,24198.1617
335.4518,24200.0967
335.6317,24178.0783
335.8116,24118.8967
335.9915,24029.9733
336.1714,24007.2167
336.3513,24035.9083
336.5311,24036.2633
336.7109,24022.4783
336.8907,23970.6283
337.0705,23893.73
337.2502,23836.6133
337.43,23850.05
337.6097,23830.0
337.7894,23781.1133
337.9691,23769.1967
338.1488,23802.31
338.3284,23824.34
338.508,23873.1667
338.6877,23866.1383
338.8672,23843.6467
339.0468,23757.5717
339.2263,23710.9333
339.4059,23740.23
339.5854,23790.11
339.7649,23796.7117
339.9443,23791.6133
340.1238,23775.3
340.3032,23784.4683
340.4826,23777.6933
340.662,23708.5217
340.8414,23656.8517
341.0207,23674.96
341.2001,23666.4167
341.3794,23655.3017
341.5587,23678.72
341.738,23684.865
341.9172,23674.325
342.0965,23611.4767
342.2757,23524.4133
342.4549,23460.27
342.6341,23453.815
342.8132,23502.14
342.9923,23541.59
343.1715,23539.37
343.3506,23505.8183
343.5296,23456.2017
343.7087,23410.4883
343.8878,23339.6383
344.0668,23292.6517
344.2458,23287.2633
344.4248,23255.7683
344.6037,23250.2983
344.7827,23280.2233
344.9616,23290.485
345.1405,23274.9017
345.3194,23274.8633
345.4982,23246.3417
345.6771,23204.1783
345.8559,23174.7583
346.0347,23138.3667
346.2135,23156.2367
346.3923,23156.2583
346.571,23096.7167
346.7498,23103.035
346.9285,23135.3583
347.1071,23078.32
347.2859,23014.7733
347.4645,23021.635
347.6431,23090.36
347.8217,23187.1383
348.0003,23078.11
348.1789,22996.5267
348.3574,22944.9283
348.5359,22905.2833
348.7145,22852.0217
348.893,22817.5867
349.0714,22807.2483
349.2499,22761.7367
349.4283,22709.2833
349.6068,22632.1133
349.7852,22646.405
349.9635,22686.7167
350.1419,22687.5567
350.3202,22668.83
350.4985,22598.5917
350.6768,22567.0133
350.8551,22524.1367
351.0334,22484.2817
351.2116,22433.52
351.3898,22418.2867
351.568,22432.68
351.7462,22447.3
351.9243,22410.8167
352.1025,22351.035
352.2806,22290.6183
352.4587,22263.57
352.6368,22235.4533
352.8148,22198.9883
352.9929,22178.1017
353.1709,22185.8683
353.3489,22198.8367
353.5268,22155.755
353.7048,22121.2417
353.8828,22104.11
354.0607,22039.11
354.2386,22049.2983
354.4165,22029.6683
354.5943,21990.775
354.7722,21980.44
354.95,22006.55
355.1278,21970.0383
355.3056,21883.7667
355.4833,21813.4617
355.6611,21749.4667
355.8388,21691.37
356.0165,21674.5117
356.1942,21694.4833
356.3719,21669.9517
356.5495,21640.7667
356.7271,21607.3617
356.9047,21535.2567
357.0823,21554.0133
357.2599,21579.1067
357.4374,21551.1833
357.6149,21498.3067
357.7924,21416.7067
357.9699,21344.3517
358.1474,21295.255
358.3248,21244.2233
358.5023,21190.1683
358.6797,21159.54
358.8571,21158.2833
359.0344,21161.81
359.2118,21124.7183
359.3891,21105.9983
359.5664,21096.4867
359.7437,21079.24
359.9209,21031.3783
360.0982,20943.115
360.2754,20869.3467
360.4526,20882.3467
360.6298,20882.68
360.807,20830.025
360.9841,20807.765
361.1613,20771.5433
361.3383,20788.035
361.5154,20797.955
361.6925,20696.1583
361.8695,20665.5317
362.0466,20636.295
362.2236,20665.7883
362.4005,20672.145
362.5775,20623.9117
362.7545,20576.4183
362.9314,20525.7867
363.1083,20467.215
363.2852,20425.055
363.462,20400.57
363.6389,20413.8483
363.8157,20419.33
363.9925,20428.9183
364.1693,20349.125
364.346,20282.9933
364.5228,20288.3683
364.6996,20290.1417
364.8762,20298.9433
365.0529,20250.0617
365.2296,20288.4083
365.4062,20296.0383
365.5829,20259.9833
365.7595,20300.7083
365.9361,20262.275
366.1126,20289.9283
366.2892,20403.485
366.4657,20529.8883
366.6422,20601.9717
366.8186,20627.7683
366.9951,20541.1617
367.1716,20480.01
367.348,20601.5933
367.5244,20717.2283
367.7008,20720.655
367.8772,20436.81
368.0535,20357.295
368.2298,20397.7533
368.4061,20223.2233
368.5824,20274.6167
368.7586,20347.17
368.9349,20262.0467
369.1111,20246.5967
369.2873,20291.4733
369.4635,20398.2967
369.6396,20197.3417
369.8158,20097.515
369.9919,20086.7383
370.168,20049.0167
370.3441,19941.775
370.5202,19826.1567
370.6962,19757.4583
370.8722,19734.925
371.0482,19769.595
371.2242,19885.645
371.4002,19966.1783
371.5761,19927.6417
371.752,19869.84
371.9279,19797.8317
372.1038,19706.5617
372.2796,19725.3067
372.4555,19754.625
372.6313,19729.9467
372.8071,19738.5383
372.9829,19731.4117
373.1586,19705.6517
373.3344,19608.0633
373.5101,19562.9167
373.6858,19587.8717
373.8615,19646.5417
374.0371,19770.3233
374.2127,19802.61
374.3884,19696.3433
374.564,19645.6967
374.7395,19682.1517
374.9151,19894.0217
375.0906,20086.15
375.2661,20048.0517
375.4416,20161.92
375.6171,20331.8333
375.7925,20306.59
375.968,20132.1133
376.1434,19962.0967
376.3188,19933.67
376.4941,20018.4483
376.6695,20082.045
376.8448,20164.125
377.0201,20068.7233
377.1954,20252.6833
377.3707,20300.6533
377.5459,20395.3567
377.7212,20714.365
377.8964,20866.6817
378.0715,20670.3083
378.2467,20979.97
378.4218,20878.1217
378.597,20626.4467
378.7721,20683.7183
378.9472,20696.4083
379.1222,20976.9733
379.2973,21570.825
379.4723,21782.6333
379.6473,21238.1
379.8223,20805.0867
379.9972,20637.25
380.1722,20553.32
380.3471,20636.0567
380.522,20668.7133
380.6969,20997.0633
380.8717,20920.9633
381.0466,20634.19
381.2214,20509.0617
381.3962,20289.685
381.571,20162.3967
381.7457,20272.6533
381.9204,20160.8783
382.0952,20307.6783
382.2699,20764.5633
382.4445,20741.9117
382.6192,21054.2767
382.7938,21408.5967
382.9685,21033.0733
383.1431,20625.3017
383.3176,20540.2683
383.4922,20517.1817
383.6667,20412.3967
383.8412,20280.0117
384.0157,20379.65
384.1902,20630.0917
384.3646,20593.6417
384.5391,20475.4383
384.7134,20553.47
384.8878,20818.325
385.0622,20791.7333
385.2365,20381.4283
385.4109,20288.9867
385.5852,20285.39
385.7594,20260.34
385.9337,20300.6767
386.1079,20499.395
386.2822,20733.0867
386.4564,20560.555
386.6306,20725.1133
386.8047,20883.6633
386.9789,20823.0733
387.153,21231.3433
387.3271,21418.4033
387.5012,21726.305
387.6752,21998.4567
387.8492,21823.665
388.0233,21696.2517
388.1972,21938.98
388.3712,21884.6567
388.5452,21954.88
388.7191,22279.9717
388.893,22346.5683
389.0669,21847.6683
389.2408,21148.3183
389.4146,20730.65
389.5884,20395.4967
389.7623,20305.9867
389.9361,20431.475
390.1098,20663.13
390.2835,20587.2583
390.4573,20495.3467
390.631,20839.865
390.8047,21115.41
390.9784,20961.88
391.152,21152.7217
391.3256,21467.2533
391.4992,21145.175
391.6728,21099.1617
391.8464,21627.0483
392.0199,21657.2767
392.1934,21832.5167
392.3669,22241.7933
392.5403,22266.09
392.7138,22556.32
392.8873,23153.9083
393.0607,23471.2467
393.2341,23497.4083
393.4074,22654.0733
393.5808,21998.5033
393.7542,22052.7233
393.9274,21837.9067
394.1007,21823.87
394.274,21592.8383
394.4472,21586.5833
394.6205,22078.0083
394.7937,22487.955
394.9668,22153.5
395.14,21872.9233
395.3131,21597.695
395.4863,21714.575
395.6594,21378.7567
395.8325,21180.88
396.0055,21200.5533
396.1786,21239.275
396.3516,21158.8533
396.5246,20961.2517
396.6975,20975.0333
396.8705,21683.975
397.0434,21139.01
397.2163,20915.5667
397.3892,21489.5083
397.5621,21902.5583
397.735,22428.275
397.9077,22898.5133
398.0806,22343.82
398.2534,22632.34
398.4261,23057.48
398.5989,23980.5933
398.7716,23654.5917
398.9443,23086.5317
399.117,22569.4567
399.2896,22512.73
399.4623,22372.8717
399.6349,21883.9917
399.8075,21490.0567
399.9801,21657.565
400.1526,21210.9533
400.3252,20617.5733
400.4977,20395.2667
400.6702,20364.47
400.8427,20636.865
401.0151,20781.2217
401.1875,20750.315
401.36,20914.465
401.5323,20600.94
401.7047,20345.5317
401.877,20196.1217
402.0494,20305.7967
402.2216,20684.2933
402.394,20570.06
402.5662,20442.9033
402.7385,20411.15
402.9107,20461.6417
403.0829,20494.29
403.2551,20260.7483
403.4272,20202.8333
403.5994,20418.3383
403.7715,20715.025
403.9436,20593.7517
404.1156,20716.0767
