Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-07-27 04:39:28.776063
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2079.5167
218.2508,2121.1125
218.442,2164.6292
218.6332,2212.0083
218.8244,2256.7208
219.0156,2303.475
219.2067,2355.2125
219.3979,2405.3125
219.589,2459.15
219.7801,2513.5708
219.9712,2569.325
220.1623,2627.3708
220.3533,2689.2625
220.5444,2750.5417
220.7354,2815.2833
220.9264,2881.2958
221.1174,2950.0917
221.3083,3021.6208
221.4993,3090.1083
221.6902,3158.875
221.8812,3237.9042
222.0721,3314.1458
222.263,3394.6333
222.4538,3474.1083
222.6447,3559.9917
222.8355,3644.4792
223.0264,3729.4792
223.2172,3814.8875
223.408,3906.2083
223.5987,3996.7542
223.7895,4089.9125
223.9802,4187.4833
224.1709,4283.4708
224.3616,4384.8708
224.5524,4488.85
224.743,4593.5208
224.9337,4695.6667
225.1243,4811.5333
225.315,4918.1833
225.5056,5026.975
225.6962,5143.2708
225.8867,5260.0708
226.0773,5376.9875
226.2678,5496.875
226.4584,5615.8917
226.6489,5741.7375
226.8394,5858.8208
227.0298,5985.5292
227.2203,6120.9708
227.4108,6260.3542
227.6012,6398.8667
227.7916,6528.3
227.982,6664.925
228.1723,6798.6625
228.3627,6939.3
228.5531,7076.1917
228.7434,7218.0625
228.9337,7364.4333
229.124,7515.8167
229.3143,7665.2208
229.5045,7824.8625
229.6948,7986.8083
229.885,8152.2542
230.0752,8320.6875
230.2654,8485.1708
230.4556,8649.7208
230.6457,8814.4792
230.8358,8976.3542
231.026,9138.75
231.2161,9302.5167
231.4062,9470.9792
231.5963,9634.7292
231.7863,9806.8375
231.9764,9988.0917
232.1664,10174.3458
232.3564,10359.8958
232.5464,10540.25
232.7364,10726.9292
232.9263,10903.1833
233.1163,11093.3708
233.3062,11286.4542
233.4961,11491.1292
233.686,11678.2958
233.8758,11853.9958
234.0657,12031.0417
234.2555,12226.1042
234.4454,12419.9875
234.6352,12608.4292
234.825,12796.3667
235.0147,12974.6792
235.2045,13160.4667
235.3942,13347.0917
235.5839,13535.8542
235.7737,13718.4792
235.9633,13898.1333
236.153,14100.6625
236.3427,14295.1917
236.5323,14485.3667
236.7219,14663.2833
236.9115,14823.4708
237.1011,14994.0667
237.2907,15183.3292
237.4803,15370.3542
237.6698,15546.2
237.8593,15730.8625
238.0488,15911.4292
238.2383,16093.2625
238.4278,16268.4083
238.6172,16466.1083
238.8066,16647.9708
238.9961,16826.5417
239.1855,17017.0167
239.3748,17190.8042
239.5642,17359.0167
239.7536,17538.9375
239.9429,17711.0292
240.1322,17863.6792
240.3215,18031.5917
240.5108,18198.7875
240.7001,18372.8792
240.8893,18538.9417
241.0786,18693.3458
241.2677,18844.9375
241.457,19023.1208
241.6461,19152.3417
241.8353,19282.2917
242.0244,19420.4417
242.2136,19546.3708
242.4027,19685.7167
242.5918,19815.5958
242.7809,19951.0542
242.9699,20045.5125
243.159,20101.3875
243.348,20253.0333
243.537,20429.8083
243.726,20577.1458
243.915,20711.2125
244.1039,20826.475
244.2929,20942.2708
244.4818,20970.3958
244.6707,21058.5417
244.8596,21216.5542
245.0485,21372.3208
245.2373,21536.5292
245.4262,21685.3792
245.615,21812.3958
245.8038,21916.4125
245.9926,22033.5667
246.1814,22166.8417
246.3701,22220.7042
246.5589,22197.0292
246.7476,22270.825
246.9363,22434.1208
247.1249,22586.625
247.3136,22719.7292
247.5023,22859.4958
247.6909,22986.6292
247.8795,23102.4583
248.0681,23240.6
248.2567,23346.6375
248.4453,23454.2083
248.6338,23565.4083
248.8224,23642.0625
249.0109,23625.3292
249.1994,23620.5667
249.3878,23761.3375
249.5763,23900.8875
249.7648,24024.4083
249.9532,24137.1
250.1416,24260.2708
250.33,24402.0833
250.5183,24528.1042
250.7067,24629.4792
250.8951,24720.0917
251.0834,24806.7167
251.2717,24885.4458
251.46,24960.3542
251.6483,25046.45
251.8365,25118.125
252.0247,25123.4167
252.213,25141.6125
252.4012,25229.7042
252.5894,25376.9875
252.7775,25467.075
252.9657,25542.9625
253.1538,25649.3917
253.3419,25741.5333
253.53,25799.8375
253.7181,25872.0125
253.9062,25958.5875
254.0942,26032.7875
254.2823,26084.1375
254.4703,26120.5375
254.6583,26170.9792
254.8463,26242.6542
255.0342,26276.8375
255.2222,26312.8542
255.4101,26338.2708
255.598,26317.1833
255.7859,26349.9958
255.9738,26453.1583
256.1616,26550.775
256.3495,26652.75
256.5373,26731.0875
256.7251,26853.0083
256.9129,26924.0
257.1006,26990.2458
257.2884,27067.7208
257.4761,27164.6625
257.6638,27216.275
257.8515,27253.6583
258.0392,27291.0042
258.2269,27325.1375
258.4146,27357.6333
258.6022,27413.1375
258.7898,27423.225
258.9774,27437.0
259.165,27491.1875
259.3525,27547.6125
259.5401,27558.6417
259.7276,27592.6
259.9151,27643.4292
260.1026,27675.75
260.2901,27734.4917
260.4776,27789.5083
260.665,27886.3208
260.8524,27957.0
261.0398,28039.2458
261.2272,28066.4375
261.4146,28070.2292
261.6019,28108.3125
261.7893,28158.8958
261.9766,28197.8
262.1639,28235.4
262.3512,28230.95
262.5384,28237.2
262.7257,28240.4333
262.9129,28247.3625
263.1001,28259.4792
263.2873,28296.925
263.4745,28324.275
263.6617,28279.15
263.8488,28307.6583
264.0359,28325.6
264.2231,28332.9167
264.4101,28346.1042
264.5972,28359.575
264.7842,28375.6583
264.9713,28379.9375
265.1583,28378.2583
265.3453,28393.6917
265.5323,28418.2
265.7193,28444.2708
265.9062,28481.2917
266.0931,28485.8833
266.2801,28481.1917
266.4669,28508.0833
266.6538,28531.7042
266.8407,28553.8292
267.0276,28524.1
267.2143,28504.7083
267.4012,28517.2833
267.588,28473.7292
267.7747,28464.7042
267.9615,28458.25
268.1482,28441.6625
268.3349,28442.85
268.5217,28437.6042
268.7083,28394.4167
268.895,28377.4542
269.0817,28389.55
269.2682,28369.4292
269.4549,28325.5333
269.6415,28260.9417
269.8281,28237.4625
270.0146,28256.725
270.2012,28261.2125
270.3877,28266.2167
270.5742,28252.7208
270.7607,28233.0833
270.9472,28215.2667
271.1336,28189.5458
271.32,28158.7875
271.5065,28127.225
271.6929,28114.825
271.8792,28121.475
272.0656,28106.7917
272.252,28105.8125
272.4383,28093.9167
272.6246,28065.9125
272.8109,28043.4083
272.9972,28068.9917
273.1835,28081.5333
273.3697,28083.5208
273.5559,28073.8458
273.7421,28072.7125
273.9283,28054.0042
274.1145,28023.2958
274.3007,28007.8542
274.4868,28014.6792
274.6729,28041.7917
274.859,28037.0167
275.0451,28019.7958
275.2311,27940.9208
275.4172,27940.7917
275.6032,27951.4125
275.7892,27964.65
275.9752,27951.0125
276.1612,27964.5458
276.3472,27911.1375
276.5331,27887.1583
276.719,27869.55
276.9049,27863.575
277.0908,27829.1792
277.2767,27809.0167
277.4625,27797.825
277.6484,27774.2583
277.8342,27732.8
278.02,27716.5333
278.2057,27721.675
278.3915,27744.2792
278.5772,27725.7667
278.763,27684.5375
278.9487,27701.7208
279.1343,27712.8292
279.32,27680.1875
279.5057,27626.5417
279.6913,27546.7042
279.877,27515.8375
280.0625,27493.4792
280.2481,27443.9833
280.4337,27397.6167
280.6192,27416.1708
280.8048,27419.1833
280.9903,27386.225
281.1758,27336.425
281.3612,27277.9
281.5467,27251.5625
281.7321,27271.5417
281.9175,27262.65
282.1029,27236.35
282.2884,27224.6083
282.4737,27170.3042
282.6591,27126.4375
282.8444,27103.3042
283.0297,27088.8417
283.215,27073.2167
283.4002,27050.2417
283.5855,26997.3667
283.7707,26906.2792
283.956,26865.9667
284.1412,26836.0417
284.3264,26834.025
284.5115,26855.025
284.6967,26848.8625
284.8818,26803.8167
285.0669,26736.4417
285.252,26723.4667
285.4371,26706.2875
285.6222,26655.0417
285.8072,26605.7208
285.9922,26572.6625
286.1772,26570.5625
286.3622,26571.6208
286.5472,26522.0792
286.7321,26468.2917
286.9171,26476.475
287.102,26470.5
287.2869,26468.0875
287.4717,26489.2333
287.6566,26471.9375
287.8415,26451.4208
288.0263,26419.3958
288.2111,26343.0458
288.3959,26276.3792
288.5806,26259.0833
288.7654,26251.9458
288.9501,26296.2458
289.1348,26294.7083
289.3195,26269.5708
289.5042,26257.2375
289.6889,26269.3083
289.8735,26192.7583
290.0581,26162.3458
290.2428,26100.5792
290.4273,26085.975
290.6119,26092.2
290.7965,26068.6375
290.981,26047.3458
291.1655,26027.7417
291.35,25943.275
291.5345,25880.0833
291.719,25873.3417
291.9034,25861.4042
292.0878,25890.5667
292.2722,25863.1833
292.4566,25815.675
292.641,25813.0167
292.8253,25789.5042
293.0096,25750.55
293.194,25738.6708
293.3783,25722.9792
293.5626,25717.4417
293.7468,25705.0708
293.9311,25691.725
294.1153,25626.9375
294.2995,25531.6083
294.4837,25458.8875
294.6678,25404.6208
294.852,25368.725
295.0361,25362.775
295.2202,25350.8333
295.4043,25347.8042
295.5884,25321.3875
295.7725,25300.3667
295.9565,25266.6167
296.1405,25192.9125
296.3246,25151.6542
296.5085,25172.9083
296.6925,25192.175
296.8764,25163.425
297.0603,25123.8667
297.2443,25085.0833
297.4282,25032.6917
297.612,24972.5875
297.7959,24924.0125
297.9797,24883.8292
298.1635,24827.75
298.3474,24845.4292
298.5311,24859.6708
298.7149,24795.6958
298.8987,24717.2875
299.0823,24675.9167
299.2661,24616.2917
299.4498,24522.925
299.6334,24506.2458
299.8171,24493.7125
300.0007,24464.9292
300.1843,24438.7667
300.368,24408.025
300.5515,24368.0083
300.7351,24335.5583
300.9186,24301.9
301.1021,24258.225
301.2857,24228.675
301.4691,24207.7167
301.6526,24199.8708
301.8361,24141.9542
302.0195,24090.8042
302.2029,24058.2292
302.3863,24035.9208
302.5697,23988.4917
302.753,23973.9167
302.9364,23973.6542
303.1197,23977.4
303.303,23940.0667
303.4863,23880.025
303.6696,23790.9875
303.8528,23730.8375
304.036,23690.3208
304.2192,23681.2333
304.4024,23651.7958
304.5856,23595.2542
304.7688,23569.5833
304.9519,23549.1833
305.135,23510.8458
305.3181,23467.1583
305.5012,23430.6375
305.6842,23418.0125
305.8673,23380.9333
306.0504,23330.5708
306.2333,23254.8875
306.4163,23222.9792
306.5993,23183.5458
306.7822,23157.6542
306.9652,23135.2833
307.1481,23081.1625
307.331,23036.8708
307.5139,22990.825
307.6967,22937.9
307.8796,22886.9417
308.0624,22851.1708
308.2452,22802.1333
308.428,22758.6667
308.6107,22737.6625
308.7935,22690.075
308.9762,22650.8292
309.1589,22623.55
309.3416,22586.0708
309.5243,22535.3125
309.7069,22496.0958
309.8896,22448.9792
310.0721,22409.8583
310.2548,22382.325
310.4373,22347.6708
310.6199,22335.4375
310.8024,22288.05
310.985,22257.7417
311.1674,22197.1875
311.3499,22133.5667
311.5324,22108.0875
311.7148,22107.0958
311.8973,22054.4458
312.0797,22013.3333
312.2621,21995.1917
312.4445,21960.0083
312.6268,21911.9458
312.8091,21879.4833
312.9915,21810.5458
313.1738,21769.5667
313.356,21708.95
313.5383,21656.8125
313.7206,21632.6167
313.9027,21582.375
314.085,21549.0042
314.2672,21523.1333
314.4493,21500.3333
314.6314,21488.5708
314.8136,21470.7167
314.9957,21418.275
315.1778,21358.4417
315.3598,21327.525
315.5419,21309.2292
315.724,21285.175
315.9059,21245.0
316.088,21210.9792
316.2699,21206.3458
316.4519,21176.6583
316.6338,21119.125
316.8157,21035.5542
316.9977,21000.3958
317.1795,20999.025
317.3614,20988.5458
317.5432,20966.2083
317.7251,20911.1125
317.9069,20843.325
318.0887,20814.125
318.2704,20783.475
318.4522,20758.25
318.6339,20736.0458
318.8156,20742.0458
318.9973,20709.075
319.179,20699.9042
319.3607,20698.2708
319.5423,20688.0167
319.7239,20654.7542
319.9055,20612.9542
320.0871,20583.3292
320.2687,20545.4458
320.4502,20513.4958
320.6317,20461.25
320.8132,20459.225
320.9947,20436.9125
321.1761,20424.2667
321.3576,20411.6792
321.5391,20396.5292
321.7205,20377.3167
321.9019,20331.8083
322.0832,20273.6333
322.2646,20226.6042
322.4459,20188.6
322.6272,20155.4583
322.8085,20122.0458
322.9898,20095.4
323.1711,20055.5667
323.3523,20013.4292
323.5335,19982.975
323.7147,20023.5833
323.8959,20049.4458
324.0771,20033.2833
324.2582,20001.8875
324.4393,19975.5167
324.6204,19971.8625
324.8015,19941.7083
324.9826,19951.6792
325.1637,19974.775
325.3447,19956.9333
325.5257,19929.6542
325.7067,19906.25
325.8877,19844.0417
326.0686,19791.5875
326.2496,19742.9042
326.4305,19697.325
326.6114,19675.125
326.7922,19669.4417
326.9731,19669.4667
327.1539,19651.3667
327.3347,19643.425
327.5155,19637.8958
327.6963,19661.5333
327.8771,19651.175
328.0578,19591.95
328.2385,19514.3458
328.4193,19484.0125
328.5999,19451.7125
328.7806,19415.3958
328.9613,19423.1333
329.1419,19396.7958
329.3225,19387.4458
329.5031,19342.1583
329.6837,19293.5125
329.8642,19256.9583
330.0447,19233.2708
330.2252,19208.2417
330.4057,19163.3958
330.5862,19133.4208
330.7667,19118.7958
330.9471,19143.2875
331.1275,19144.4417
331.3079,19066.3333
331.4883,19018.4125
331.6687,19022.2167
331.849,18987.1625
332.0293,18949.3042
332.2096,18916.7917
332.3899,18910.95
332.5702,18911.15
332.7504,18909.7083
332.9306,18905.2792
333.1108,18859.3333
333.291,18805.0958
333.4712,18798.7917
333.6514,18804.9167
333.8315,18776.6833
334.0116,18753.8167
334.1917,18745.3042
334.3717,18741.0625
334.5518,18740.225
334.7318,18707.625
334.9119,18685.2875
335.0918,18676.3625
335.2718,18663.6208
335.4518,18649.7083
335.6317,18621.9917
335.8116,18612.9542
335.9915,18609.6958
336.1714,18557.8042
336.3513,18527.4875
336.5311,18526.1417
336.7109,18536.8708
336.8907,18499.7292
337.0705,18444.2958
337.2502,18378.6917
337.43,18348.3583
337.6097,18296.1917
337.7894,18280.4
337.9691,18274.2833
338.1488,18280.9458
338.3284,18278.7458
338.508,18290.3917
338.6877,18279.1458
338.8672,18262.2667
339.0468,18217.2375
339.2263,18183.6875
339.4059,18177.7417
339.5854,18209.625
339.7649,18190.7167
339.9443,18161.8083
340.1238,18160.9833
340.3032,18150.3917
340.4826,18139.5667
340.662,18098.0083
340.8414,18043.5667
341.0207,18050.1
341.2001,18055.4417
341.3794,18046.7583
341.5587,18075.7208
341.738,18081.0458
341.9172,18019.1833
342.0965,17990.4542
342.2757,17929.7958
342.4549,17857.3208
342.6341,17858.0625
342.8132,17853.3792
342.9923,17865.7958
343.1715,17909.45
343.3506,17939.8042
343.5296,17885.7708
343.7087,17816.0083
343.8878,17781.2
344.0668,17765.7792
344.2458,17758.4958
344.4248,17712.3667
344.6037,17696.7125
344.7827,17693.4875
344.9616,17660.175
345.1405,17652.5667
345.3194,17662.8625
345.4982,17627.8
345.6771,17587.075
345.8559,17579.5417
346.0347,17574.3625
346.2135,17549.5458
346.3923,17540.1833
346.571,17531.2417
346.7498,17500.1958
346.9285,17504.75
347.1071,17480.3167
347.2859,17428.6875
347.4645,17445.6042
347.6431,17464.4
347.8217,17484.9375
348.0003,17493.6458
348.1789,17493.7292
348.3574,17398.4917
348.5359,17335.5792
348.7145,17293.0167
348.893,17287.8125
349.0714,17282.4625
349.2499,17245.1333
349.4283,17194.575
349.6068,17143.3417
349.7852,17127.6958
349.9635,17124.9583
350.1419,17118.0583
350.3202,17094.8917
350.4985,17040.4208
350.6768,17013.8167
350.8551,16989.5667
351.0334,16975.1583
351.2116,16940.4292
351.3898,16950.3417
351.568,16938.425
351.7462,16931.925
351.9243,16914.3917
352.1025,16876.7917
352.2806,16858.0167
352.4587,16841.1042
352.6368,16821.7625
352.8148,16790.225
352.9929,16747.1125
353.1709,16740.8917
353.3489,16732.3375
353.5268,16702.3458
353.7048,16671.4417
353.8828,16648.85
354.0607,16620.9667
354.2386,16613.0667
354.4165,16587.45
354.5943,16561.3375
354.7722,16549.7333
354.95,16567.825
355.1278,16563.4667
355.3056,16528.7167
355.4833,16464.9583
355.6611,16404.7042
355.8388,16359.2708
356.0165,16331.1083
356.1942,16344.9042
356.3719,16382.5333
356.5495,16373.9875
356.7271,16341.7417
356.9047,16337.4875
357.0823,16338.5667
357.2599,16331.8208
357.4374,16308.4542
357.6149,16264.3208
357.7924,16212.1542
357.9699,16188.375
358.1474,16181.2583
358.3248,16141.1667
358.5023,16110.4792
358.6797,16063.7292
358.8571,16033.4208
359.0344,16019.1167
359.2118,15976.45
359.3891,15948.425
359.5664,15930.1458
359.7437,15912.5333
359.9209,15860.2417
360.0982,15809.6417
360.2754,15785.8583
360.4526,15804.1708
360.6298,15809.1042
360.807,15803.2208
360.9841,15782.575
361.1613,15737.3417
361.3383,15737.9083
361.5154,15742.0375
361.6925,15712.7042
361.8695,15691.2375
362.0466,15652.0833
362.2236,15643.5208
362.4005,15611.3042
362.5775,15609.0458
362.7545,15544.7333
362.9314,15496.5417
363.1083,15499.0458
363.2852,15515.55
363.462,15509.2125
363.6389,15488.4792
363.8157,15470.9833
363.9925,15426.4167
364.1693,15406.0
364.346,15371.9833
364.5228,15353.2583
364.6996,15370.2458
364.8762,15370.1542
365.0529,15375.0333
365.2296,15368.7917
365.4062,15354.075
365.5829,15352.0083
365.7595,15303.0958
365.9361,15291.8958
366.1126,15308.4083
366.2892,15296.9792
366.4657,15441.6042
366.6422,15633.8708
366.8186,15632.45
366.9951,15670.5458
367.1716,15672.4333
367.348,15570.7
367.5244,15603.7417
367.7008,15667.3333
367.8772,15719.7042
368.0535,15551.4917
368.2298,15395.7583
368.4061,15520.2833
368.5824,15494.1542
368.7586,15475.4833
368.9349,15592.2667
369.1111,15543.9125
369.2873,15401.1083
369.4635,15347.2708
369.6396,15429.8208
369.8158,15343.6625
369.9919,15248.7833
370.168,15219.2292
370.3441,15258.4417
370.5202,15212.4375
370.6962,15105.4458
370.8722,15052.2667
371.0482,15041.7917
371.2242,15071.3458
371.4002,15140.4292
371.5761,15221.5042
371.752,15148.8833
371.9279,15115.525
372.1038,15162.6875
372.2796,15150.3792
372.4555,15090.8333
372.6313,15151.2
372.8071,15123.225
372.9829,15053.525
373.1586,15024.9292
373.3344,15077.1375
373.5101,15066.6167
373.6858,15060.9958
373.8615,15032.7292
374.0371,15011.6167
374.2127,15081.1375
374.3884,15171.0792
374.564,15125.7333
374.7395,15075.5583
374.9151,15087.3917
375.0906,15221.1167
375.2661,15422.8792
375.4416,15383.925
375.6171,15351.3667
375.7925,15475.1083
375.968,15559.0625
376.1434,15508.95
376.3188,15330.65
376.4941,15266.2667
376.6695,15295.5042
376.8448,15378.6458
377.0201,15453.8417
377.1954,15411.9875
377.3707,15410.0083
377.5459,15498.7792
377.7212,15539.125
377.8964,15824.5833
378.0715,16150.1667
378.2467,15992.7583
378.4218,15873.4708
378.597,15968.2333
378.7721,15670.3625
378.9472,15728.9792
379.1222,15792.6042
379.2973,15959.0
379.4723,16429.6083
379.6473,16698.4833
379.8223,16558.4333
379.9972,16071.8083
380.1722,15857.9167
380.3471,15756.1958
380.522,15817.3208
380.6969,15744.7
380.8717,15898.525
381.0466,16075.075
381.2214,15830.6458
381.3962,15750.7792
381.571,15634.2792
381.7457,15540.2667
381.9204,15588.2375
382.0952,15679.05
382.2699,15630.6542
382.4445,15991.1875
382.6192,16163.5875
382.7938,16362.4792
382.9685,16732.8375
383.1431,16649.6167
383.3176,16146.0792
383.4922,15824.2917
383.6667,15785.7375
383.8412,15823.0833
384.0157,15715.325
384.1902,15695.4375
384.3646,15858.0583
384.5391,15933.4375
384.7134,15864.6292
384.8878,15952.6375
385.0622,16216.9083
385.2365,16389.5083
385.4109,16004.3042
385.5852,15729.0625
385.7594,15753.0333
385.9337,15836.675
386.1079,15972.8042
386.2822,16145.0917
386.4564,16385.1583
386.6306,16217.1708
386.8047,16041.7583
386.9789,16298.0917
387.153,16355.1375
387.3271,16681.1083
387.5012,16936.8792
387.6752,16928.3208
387.8492,17380.6292
388.0233,17500.4
388.1972,17072.275
388.3712,17058.8083
388.5452,17069.2917
388.7191,17125.8333
388.893,17416.0042
389.0669,17802.5542
389.2408,17272.8375
389.4146,16518.7333
389.5884,16045.8292
389.7623,15744.7375
389.9361,15700.3167
390.1098,15774.3917
390.2835,15968.825
390.4573,16014.6667
390.631,15940.1583
390.8047,16052.2375
390.9784,16363.2958
391.152,16303.2583
391.3256,16222.4167
391.4992,16433.3292
391.6728,16383.7167
391.8464,16259.5125
392.0199,16587.1583
392.1934,16874.6167
392.3669,16780.4375
392.5403,17195.7125
392.7138,17229.2417
392.8873,17574.3375
393.0607,17901.5958
393.2341,18400.3625
393.4074,18544.4542
393.5808,18179.3792
393.7542,17393.55
393.9274,17282.9833
394.1007,17210.775
394.274,17112.8042
394.4472,17287.35
394.6205,17070.3333
394.7937,17491.4875
394.9668,17992.9167
395.14,17980.0208
395.3131,17451.6417
395.4863,16929.5792
395.6594,16720.75
395.8325,16769.2792
396.0055,16570.3292
396.1786,16671.5583
396.3516,16713.4417
396.5246,16800.2667
396.6975,16653.5208
396.8705,16526.8125
397.0434,17031.4292
397.2163,17098.9083
397.3892,16616.5208
397.5621,16771.7083
397.735,17099.4
397.9077,17454.1
398.0806,17962.3333
398.2534,17530.7
398.4261,17497.5583
398.5989,17631.5333
398.7716,18441.3542
398.9443,18658.0917
399.117,18211.2708
399.2896,17697.0917
399.4623,17460.9167
399.6349,17327.2292
399.8075,17194.3
399.9801,16831.0042
400.1526,16757.3083
400.3252,16632.5042
400.4977,16068.5208
400.6702,15938.7125
400.8427,15874.675
401.0151,15994.5583
401.1875,16187.8208
401.36,16092.1042
401.5323,16191.95
401.7047,16040.4208
401.877,15814.175
402.0494,15744.8458
402.2216,15755.8708
402.394,16102.6875
402.5662,16142.0958
402.7385,16003.7083
402.9107,15964.0208
403.0829,15917.4792
403.2551,16023.8542
403.4272,15925.5
403.5994,15834.0958
403.7715,15891.3917
403.9436,16205.4292
404.1156,16164.5625
