Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-07-27 16:11:59.359621
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2123.025
218.2508,2165.675
218.442,2209.425
218.6332,2257.1
218.8244,2303.5708
219.0156,2351.2583
219.2067,2401.9042
219.3979,2455.3667
219.589,2509.3917
219.7801,2565.3292
219.9712,2620.3875
220.1623,2681.4125
220.3533,2742.7208
220.5444,2806.5875
220.7354,2871.6
220.9264,2936.8792
221.1174,3007.7792
221.3083,3078.8292
221.4993,3147.4333
221.6902,3218.7667
221.8812,3298.4583
222.0721,3377.1292
222.263,3458.5167
222.4538,3539.6792
222.6447,3626.1583
222.8355,3711.6208
223.0264,3796.675
223.2172,3884.5458
223.408,3978.3375
223.5987,4069.7667
223.7895,4163.5708
223.9802,4261.0542
224.1709,4360.6917
224.3616,4462.8333
224.5524,4569.6625
224.743,4674.8125
224.9337,4776.0667
225.1243,4896.3167
225.315,5006.1375
225.5056,5114.3667
225.6962,5231.5292
225.8867,5351.4083
226.0773,5469.8333
226.2678,5591.3875
226.4584,5714.5417
226.6489,5840.3792
226.8394,5957.6333
227.0298,6086.9333
227.2203,6222.7958
227.4108,6367.1458
227.6012,6503.7458
227.7916,6634.9
227.982,6777.0
228.1723,6909.9458
228.3627,7054.7875
228.5531,7191.7333
228.7434,7333.8625
228.9337,7483.0042
229.124,7636.6208
229.3143,7784.4042
229.5045,7953.5083
229.6948,8113.4292
229.885,8280.5833
230.0752,8451.4542
230.2654,8619.3875
230.4556,8787.1417
230.6457,8949.3458
230.8358,9112.3583
231.026,9277.8583
231.2161,9448.7375
231.4062,9618.8542
231.5963,9783.025
231.7863,9953.6833
231.9764,10140.1333
232.1664,10325.975
232.3564,10517.1083
232.5464,10695.4208
232.7364,10887.075
232.9263,11068.0125
233.1163,11257.6417
233.3062,11452.8792
233.4961,11661.5375
233.686,11852.2125
233.8758,12027.0167
234.0657,12204.9875
234.2555,12403.2042
234.4454,12597.4708
234.6352,12784.3833
234.825,12980.1583
235.0147,13161.6667
235.2045,13348.9792
235.3942,13537.8667
235.5839,13727.2542
235.7737,13911.1417
235.9633,14095.7792
236.153,14302.95
236.3427,14496.3417
236.5323,14684.1917
236.7219,14866.75
236.9115,15025.8458
237.1011,15200.1208
237.2907,15390.7625
237.4803,15583.4375
237.6698,15764.4417
237.8593,15945.3833
238.0488,16127.9167
238.2383,16309.7458
238.4278,16490.6458
238.6172,16688.2833
238.8066,16872.8708
238.9961,17055.4458
239.1855,17248.9333
239.3748,17426.475
239.5642,17595.8667
239.7536,17778.1375
239.9429,17947.4375
240.1322,18103.6292
240.3215,18270.525
240.5108,18443.4583
240.7001,18620.8167
240.8893,18787.4042
241.0786,18943.8375
241.2677,19103.7667
241.457,19275.125
241.6461,19403.1708
241.8353,19539.6167
242.0244,19679.3875
242.2136,19811.4167
242.4027,19948.0125
242.5918,20078.4208
242.7809,20209.8917
242.9699,20309.1375
243.159,20364.9417
243.348,20516.5792
243.537,20688.9583
243.726,20834.9333
243.915,20973.0875
244.1039,21093.25
244.2929,21211.8542
244.4818,21242.4375
244.6707,21330.9917
244.8596,21486.4125
245.0485,21649.9625
245.2373,21807.5125
245.4262,21953.1708
245.615,22080.0208
245.8038,22189.7833
245.9926,22306.7167
246.1814,22447.125
246.3701,22506.3583
246.5589,22483.9875
246.7476,22555.1667
246.9363,22719.475
247.1249,22865.7208
247.3136,23009.7833
247.5023,23140.4875
247.6909,23267.3625
247.8795,23389.8
248.0681,23526.7417
248.2567,23638.0875
248.4453,23746.0083
248.6338,23851.2625
248.8224,23932.6542
249.0109,23920.9083
249.1994,23918.0833
249.3878,24062.7708
249.5763,24199.3542
249.7648,24325.6042
249.9532,24433.5417
250.1416,24566.5875
250.33,24702.8792
250.5183,24833.7042
250.7067,24937.5542
250.8951,25033.5542
251.0834,25123.45
251.2717,25206.6667
251.46,25286.1875
251.6483,25364.6708
251.8365,25437.4042
252.0247,25438.4
252.213,25464.3458
252.4012,25556.825
252.5894,25707.6917
252.7775,25800.9375
252.9657,25884.3042
253.1538,25988.225
253.3419,26079.6958
253.53,26134.7708
253.7181,26209.7458
253.9062,26299.6
254.0942,26378.6458
254.2823,26422.9083
254.4703,26465.1917
254.6583,26526.3958
254.8463,26598.9333
255.0342,26628.2125
255.2222,26668.7375
255.4101,26696.9833
255.598,26675.4958
255.7859,26704.7333
255.9738,26808.7583
256.1616,26919.1292
256.3495,27020.375
256.5373,27106.5083
256.7251,27231.3542
256.9129,27306.425
257.1006,27373.6792
257.2884,27451.675
257.4761,27550.8
257.6638,27608.8875
257.8515,27649.5333
258.0392,27693.0
258.2269,27728.975
258.4146,27761.1
258.6022,27806.5333
258.7898,27819.25
258.9774,27835.1625
259.165,27890.175
259.3525,27951.7417
259.5401,27974.0792
259.7276,28013.6375
259.9151,28067.6625
260.1026,28108.4125
260.2901,28166.6333
260.4776,28217.0417
260.665,28314.4792
260.8524,28389.1958
261.0398,28476.125
261.2272,28510.025
261.4146,28521.4208
261.6019,28563.8208
261.7893,28620.8333
261.9766,28653.9667
262.1639,28700.125
262.3512,28689.1833
262.5384,28691.375
262.7257,28696.4583
262.9129,28717.425
263.1001,28736.225
263.2873,28783.4833
263.4745,28809.0958
263.6617,28773.8333
263.8488,28810.6458
264.0359,28823.8292
264.2231,28833.0625
264.4101,28841.9333
264.5972,28863.9583
264.7842,28882.7333
264.9713,28896.8625
265.1583,28891.9375
265.3453,28910.8667
265.5323,28941.7875
265.7193,28971.7917
265.9062,29005.5
266.0931,29022.4083
266.2801,29020.7292
266.4669,29050.5708
266.6538,29071.7375
266.8407,29103.6333
267.0276,29087.2917
267.2143,29073.7875
267.4012,29089.6042
267.588,29035.2958
267.7747,29030.1417
267.9615,29031.6833
268.1482,29018.0125
268.3349,29022.5042
268.5217,29023.6208
268.7083,28990.8958
268.895,28970.3292
269.0817,28990.8
269.2682,28976.525
269.4549,28935.8167
269.6415,28858.0042
269.8281,28842.9583
270.0146,28863.1667
270.2012,28871.9958
270.3877,28880.7458
270.5742,28867.2292
270.7607,28860.1
270.9472,28846.9375
271.1336,28824.0
271.32,28797.0333
271.5065,28765.9792
271.6929,28752.1583
271.8792,28766.2625
272.0656,28748.1042
272.252,28747.1583
272.4383,28741.3833
272.6246,28719.5542
272.8109,28700.1042
272.9972,28731.0292
273.1835,28744.7125
273.3697,28752.0667
273.5559,28749.0875
273.7421,28748.3625
273.9283,28728.7
274.1145,28710.95
274.3007,28703.7542
274.4868,28715.0333
274.6729,28739.8667
274.859,28740.0958
275.0451,28722.5125
275.2311,28641.8958
275.4172,28647.9625
275.6032,28667.9083
275.7892,28687.575
275.9752,28666.3125
276.1612,28677.9625
276.3472,28640.6458
276.5331,28620.125
276.719,28610.3042
276.9049,28600.5125
277.0908,28566.4333
277.2767,28549.2042
277.4625,28537.525
277.6484,28517.7208
277.8342,28477.7375
278.02,28466.0792
278.2057,28474.6542
278.3915,28494.6875
278.5772,28490.9375
278.763,28443.0958
278.9487,28464.1167
279.1343,28477.375
279.32,28449.3417
279.5057,28401.1667
279.6913,28323.8625
279.877,28292.5292
280.0625,28272.1708
280.2481,28222.3333
280.4337,28179.0875
280.6192,28200.3542
280.8048,28216.4875
280.9903,28171.7833
281.1758,28121.9833
281.3612,28072.725
281.5467,28044.8542
281.7321,28066.1625
281.9175,28065.7708
282.1029,28047.4333
282.2884,28029.0833
282.4737,27973.9458
282.6591,27932.3875
282.8444,27916.475
283.0297,27897.0542
283.215,27879.4333
283.4002,27865.55
283.5855,27806.6792
283.7707,27714.1583
283.956,27678.7208
284.1412,27647.0667
284.3264,27651.8333
284.5115,27670.3042
284.6967,27673.2
284.8818,27628.35
285.0669,27562.8833
285.252,27544.4
285.4371,27534.1625
285.6222,27486.2583
285.8072,27440.8125
285.9922,27397.0542
286.1772,27398.5875
286.3622,27397.6917
286.5472,27354.2042
286.7321,27295.8167
286.9171,27309.9125
287.102,27293.9083
287.2869,27306.6
287.4717,27328.1875
287.6566,27305.7208
287.8415,27286.0583
288.0263,27257.3917
288.2111,27180.3375
288.3959,27111.4083
288.5806,27103.1917
288.7654,27094.4833
288.9501,27136.0417
289.1348,27130.3833
289.3195,27112.175
289.5042,27107.6583
289.6889,27115.5917
289.8735,27042.3625
290.0581,27010.9667
290.2428,26940.6875
290.4273,26931.475
290.6119,26943.2083
290.7965,26917.1833
290.981,26898.5833
291.1655,26869.6875
291.35,26791.5333
291.5345,26727.2208
291.719,26718.6542
291.9034,26714.7125
292.0878,26739.9542
292.2722,26715.2833
292.4566,26672.3375
292.641,26665.55
292.8253,26641.5292
293.0096,26602.8792
293.194,26595.3458
293.3783,26576.0958
293.5626,26573.3917
293.7468,26554.3208
293.9311,26547.2333
294.1153,26481.4125
294.2995,26379.8917
294.4837,26309.6917
294.6678,26251.7542
294.852,26212.2208
295.0361,26207.4625
295.2202,26200.3083
295.4043,26206.6
295.5884,26167.7208
295.7725,26145.4667
295.9565,26107.5125
296.1405,26039.9667
296.3246,25997.6667
296.5085,26019.675
296.6925,26035.2875
296.8764,26010.8458
297.0603,25969.6583
297.2443,25931.9708
297.4282,25877.8
297.612,25814.6
297.7959,25758.325
297.9797,25723.1083
298.1635,25666.1292
298.3474,25696.4167
298.5311,25699.0375
298.7149,25635.2
298.8987,25555.125
299.0823,25509.7417
299.2661,25449.6583
299.4498,25356.7167
299.6334,25336.9708
299.8171,25331.4083
300.0007,25291.4875
300.1843,25268.9917
300.368,25230.2458
300.5515,25192.0458
300.7351,25158.7792
300.9186,25134.6958
301.1021,25077.5208
301.2857,25059.0958
301.4691,25032.1375
301.6526,25028.275
301.8361,24966.8708
302.0195,24912.0125
302.2029,24878.7792
302.3863,24861.2917
302.5697,24808.2458
302.753,24793.0583
302.9364,24789.9042
303.1197,24794.1
303.303,24769.4542
303.4863,24704.5958
303.6696,24607.8167
303.8528,24543.3125
304.036,24502.95
304.2192,24491.3333
304.4024,24461.425
304.5856,24406.9833
304.7688,24373.3417
304.9519,24358.2375
305.135,24320.7833
305.3181,24277.475
305.5012,24235.3167
305.6842,24224.3375
305.8673,24187.3792
306.0504,24131.7167
306.2333,24056.4875
306.4163,24027.4833
306.5993,23984.5833
306.7822,23956.5333
306.9652,23935.7708
307.1481,23881.9667
307.331,23841.35
307.5139,23787.1583
307.6967,23730.5292
307.8796,23683.0542
308.0624,23643.075
308.2452,23594.2042
308.428,23546.0083
308.6107,23525.4333
308.7935,23482.4292
308.9762,23440.3167
309.1589,23412.8125
309.3416,23360.2333
309.5243,23315.1042
309.7069,23281.6375
309.8896,23229.7417
310.0721,23188.9333
310.2548,23158.3917
310.4373,23123.2667
310.6199,23118.4542
310.8024,23073.1625
310.985,23043.4167
311.1674,22977.9667
311.3499,22911.2083
311.5324,22888.8167
311.7148,22889.0708
311.8973,22832.6792
312.0797,22788.8583
312.2621,22771.3792
312.4445,22739.8375
312.6268,22690.2292
312.8091,22654.3458
312.9915,22588.9792
313.1738,22543.4667
313.356,22478.5167
313.5383,22423.2417
313.7206,22394.9083
313.9027,22350.5333
314.085,22320.5958
314.2672,22294.7667
314.4493,22265.4
314.6314,22246.325
314.8136,22230.8917
314.9957,22182.4083
315.1778,22123.5083
315.3598,22091.5875
315.5419,22069.8833
315.724,22040.2958
315.9059,21996.475
316.088,21956.85
316.2699,21960.925
316.4519,21933.0083
316.6338,21873.8292
316.8157,21793.7667
316.9977,21760.25
317.1795,21759.1417
317.3614,21750.2333
317.5432,21725.5833
317.7251,21670.6917
317.9069,21596.6042
318.0887,21557.3875
318.2704,21526.6417
318.4522,21498.8542
318.6339,21482.2583
318.8156,21499.9
318.9973,21474.0042
319.179,21464.3042
319.3607,21453.0458
319.5423,21437.0708
319.7239,21399.2875
319.9055,21366.1667
320.0871,21338.3875
320.2687,21300.8708
320.4502,21274.9417
320.6317,21222.0292
320.8132,21225.7583
320.9947,21198.9667
321.1761,21174.5833
321.3576,21154.1708
321.5391,21133.8625
321.7205,21123.9458
321.9019,21083.4875
322.0832,21026.6042
322.2646,20976.7917
322.4459,20936.1125
322.6272,20895.5583
322.8085,20859.6417
322.9898,20829.4
323.1711,20788.1042
323.3523,20754.1083
323.5335,20722.0583
323.7147,20763.825
323.8959,20799.7125
324.0771,20791.0667
324.2582,20756.1667
324.4393,20735.8292
324.6204,20727.3375
324.8015,20698.5542
324.9826,20692.45
325.1637,20723.7667
325.3447,20706.4542
325.5257,20689.3625
325.7067,20671.4
325.8877,20601.0917
326.0686,20556.9292
326.2496,20509.8292
326.4305,20461.3958
326.6114,20437.0875
326.7922,20438.1958
326.9731,20436.3042
327.1539,20418.1458
327.3347,20404.9792
327.5155,20401.3167
327.6963,20420.6958
327.8771,20409.8208
328.0578,20345.5625
328.2385,20254.925
328.4193,20231.2542
328.5999,20204.375
328.7806,20158.4708
328.9613,20167.9917
329.1419,20161.6042
329.3225,20158.1208
329.5031,20111.2458
329.6837,20064.75
329.8642,20030.2167
330.0447,20009.8208
330.2252,19980.6958
330.4057,19923.5042
330.5862,19889.125
330.7667,19862.1833
330.9471,19884.0375
331.1275,19892.7917
331.3079,19803.6208
331.4883,19749.95
331.6687,19752.2792
331.849,19726.2583
332.0293,19692.125
332.2096,19653.7583
332.3899,19639.7542
332.5702,19643.3083
332.7504,19655.3208
332.9306,19643.4125
333.1108,19596.35
333.291,19547.3583
333.4712,19538.4708
333.6514,19524.8625
333.8315,19490.8875
334.0116,19473.9458
334.1917,19471.0125
334.3717,19470.4333
334.5518,19476.0042
334.7318,19443.7583
334.9119,19414.4583
335.0918,19395.4958
335.2718,19391.1458
335.4518,19389.1917
335.6317,19362.5208
335.8116,19349.3083
335.9915,19316.2333
336.1714,19244.7708
336.3513,19213.2542
336.5311,19232.9792
336.7109,19252.3917
336.8907,19208.0417
337.0705,19130.0042
337.2502,19059.0458
337.43,19034.8917
337.6097,19002.3917
337.7894,18988.775
337.9691,18985.0333
338.1488,18976.1917
338.3284,18978.2042
338.508,18992.4667
338.6877,18989.1542
338.8672,18971.275
339.0468,18924.7458
339.2263,18892.7375
339.4059,18864.65
339.5854,18904.3667
339.7649,18901.3375
339.9443,18877.1458
340.1238,18880.8167
340.3032,18875.9625
340.4826,18852.35
340.662,18802.3625
340.8414,18738.0417
341.0207,18747.2375
341.2001,18760.2458
341.3794,18749.6083
341.5587,18762.8667
341.738,18770.7875
341.9172,18724.0417
342.0965,18699.9583
342.2757,18636.7417
342.4549,18545.8083
342.6341,18546.8708
342.8132,18541.4708
342.9923,18564.9458
343.1715,18617.4417
343.3506,18639.4167
343.5296,18584.5042
343.7087,18513.7958
343.8878,18471.4167
344.0668,18440.5042
344.2458,18407.0542
344.4248,18363.45
344.6037,18353.5875
344.7827,18358.3208
344.9616,18338.4667
345.1405,18336.225
345.3194,18345.3833
345.4982,18303.1708
345.6771,18278.2375
345.8559,18257.8583
346.0347,18247.5917
346.2135,18211.1125
346.3923,18209.0583
346.571,18215.7625
346.7498,18178.6375
346.9285,18184.4875
347.1071,18166.3083
347.2859,18106.4083
347.4645,18117.9708
347.6431,18120.6833
347.8217,18136.4625
348.0003,18161.2917
348.1789,18173.4167
348.3574,18072.0792
348.5359,17998.7958
348.7145,17959.0958
348.893,17962.575
349.0714,17949.3042
349.2499,17897.7958
349.4283,17848.2125
349.6068,17802.4625
349.7852,17776.7833
349.9635,17789.175
350.1419,17800.0375
350.3202,17780.0583
350.4985,17731.2708
350.6768,17695.4667
350.8551,17664.35
351.0334,17648.7167
351.2116,17608.8708
351.3898,17602.1875
351.568,17584.8792
351.7462,17598.6083
351.9243,17596.35
352.1025,17548.4958
352.2806,17518.5542
352.4587,17493.3292
352.6368,17456.1833
352.8148,17426.775
352.9929,17406.9542
353.1709,17407.6958
353.3489,17392.1375
353.5268,17363.525
353.7048,17338.3375
353.8828,17319.8458
354.0607,17293.8667
354.2386,17288.8458
354.4165,17257.6208
354.5943,17235.2875
354.7722,17228.1333
354.95,17247.2708
355.1278,17247.0417
355.3056,17201.7917
355.4833,17121.5333
355.6611,17061.9292
355.8388,17013.7708
356.0165,16982.625
356.1942,16993.7083
356.3719,17047.5542
356.5495,17028.7583
356.7271,16968.6417
356.9047,16965.2292
357.0823,16956.1792
357.2599,16951.6958
357.4374,16936.8208
357.6149,16901.7708
357.7924,16847.0792
357.9699,16812.7792
358.1474,16785.675
358.3248,16732.575
358.5023,16698.9125
358.6797,16649.1583
358.8571,16622.4625
359.0344,16624.6792
359.2118,16602.0542
359.3891,16583.6708
359.5664,16562.2042
359.7437,16563.2958
359.9209,16516.3583
360.0982,16465.0417
360.2754,16437.0042
360.4526,16433.275
360.6298,16434.125
360.807,16426.1333
360.9841,16394.8833
361.1613,16343.7708
361.3383,16356.6583
361.5154,16369.1583
361.6925,16343.1458
361.8695,16308.825
362.0466,16246.3625
362.2236,16254.9042
362.4005,16233.2333
362.5775,16237.8833
362.7545,16192.1667
362.9314,16144.325
363.1083,16132.5625
363.2852,16120.9167
363.462,16122.6083
363.6389,16099.0833
363.8157,16093.175
363.9925,16062.5458
364.1693,16046.5
364.346,16013.5542
364.5228,15977.2292
364.6996,15986.8208
364.8762,15969.9833
365.0529,15977.9042
365.2296,15988.9
365.4062,15990.5792
365.5829,15999.2708
365.7595,15953.6833
365.9361,15944.4583
366.1126,15965.7792
366.2892,15953.2042
366.4657,16086.3417
366.6422,16292.1375
366.8186,16291.2917
366.9951,16317.375
367.1716,16326.525
367.348,16233.35
367.5244,16260.9083
367.7008,16326.2792
367.8772,16363.9417
368.0535,16192.9083
368.2298,16015.6208
368.4061,16148.725
368.5824,16137.1625
368.7586,16101.6917
368.9349,16214.5
369.1111,16198.425
369.2873,16061.525
369.4635,15993.4458
369.6396,16077.1125
369.8158,16002.1583
369.9919,15910.9833
370.168,15878.2
370.3441,15921.0375
370.5202,15852.3417
370.6962,15719.0958
370.8722,15653.4
371.0482,15647.4333
371.2242,15697.1333
371.4002,15795.8292
371.5761,15898.9583
371.752,15825.0958
371.9279,15769.2
372.1038,15764.4667
372.2796,15740.2708
372.4555,15690.3833
372.6313,15781.7875
372.8071,15763.4333
372.9829,15688.2167
373.1586,15657.075
373.3344,15694.2625
373.5101,15662.1167
373.6858,15629.0667
373.8615,15606.7542
374.0371,15612.3667
374.2127,15711.6083
374.3884,15806.7458
374.564,15740.0833
374.7395,15657.2333
374.9151,15664.15
375.0906,15786.4333
375.2661,16028.5
375.4416,16039.7625
375.6171,16022.2542
375.7925,16140.3583
375.968,16200.125
376.1434,16153.0333
376.3188,15977.2375
376.4941,15894.2208
376.6695,15926.0875
376.8448,16009.1667
377.0201,16098.3208
377.1954,16065.5125
377.3707,16066.6292
377.5459,16173.7958
377.7212,16219.6042
377.8964,16508.7542
378.0715,16863.6833
378.2467,16731.6458
378.4218,16579.9125
378.597,16688.5708
378.7721,16360.4958
378.9472,16392.5292
379.1222,16451.0417
379.2973,16624.3542
379.4723,17097.4792
379.6473,17382.8208
379.8223,17250.2458
379.9972,16724.3917
380.1722,16502.3667
380.3471,16426.3667
380.522,16514.8875
380.6969,16444.4792
380.8717,16570.8208
381.0466,16786.8167
381.2214,16548.7208
381.3962,16437.225
381.571,16294.9917
381.7457,16174.3625
381.9204,16224.9833
382.0952,16322.8292
382.2699,16248.8583
382.4445,16616.5042
382.6192,16800.0583
382.7938,16978.05
382.9685,17347.1792
383.1431,17304.9917
383.3176,16775.3625
383.4922,16411.0167
383.6667,16375.2917
383.8412,16428.0042
384.0157,16308.9958
384.1902,16282.5875
384.3646,16475.3125
384.5391,16598.9958
384.7134,16538.0875
384.8878,16632.1833
385.0622,16895.2208
385.2365,17090.6042
385.4109,16720.5917
385.5852,16396.9333
385.7594,16400.5208
385.9337,16480.975
386.1079,16601.3792
386.2822,16790.3792
386.4564,17067.6625
386.6306,16930.5583
386.8047,16720.5167
386.9789,16971.7708
387.153,17029.6333
387.3271,17316.8833
387.5012,17621.1417
387.6752,17619.8375
387.8492,18075.6292
388.0233,18218.15
388.1972,17777.7125
388.3712,17711.6
388.5452,17747.9
388.7191,17800.3333
388.893,18068.3417
389.0669,18487.3583
389.2408,18006.6208
389.4146,17240.175
389.5884,16742.2792
389.7623,16453.1083
389.9361,16412.4792
390.1098,16480.875
390.2835,16680.3167
390.4573,16727.6583
390.631,16633.0333
390.8047,16730.6292
390.9784,17082.2
391.152,17057.6042
391.3256,16964.9125
391.4992,17176.2167
391.6728,17157.4708
391.8464,16997.2208
392.0199,17290.3833
392.1934,17598.5875
392.3669,17487.975
392.5403,17897.8
392.7138,17944.2542
392.8873,18255.4333
393.0607,18557.1292
393.2341,19039.9042
393.4074,19163.0417
393.5808,18810.5292
393.7542,17992.1542
393.9274,17875.3667
394.1007,17865.6292
394.274,17788.9167
394.4472,17993.35
394.6205,17778.0958
394.7937,18217.575
394.9668,18750.9625
395.14,18805.2333
395.3131,18267.1625
395.4863,17709.1708
395.6594,17470.8833
395.8325,17538.9042
396.0055,17334.5292
396.1786,17417.2917
396.3516,17411.4583
396.5246,17492.7
396.6975,17306.7958
396.8705,17125.2542
397.0434,17578.7625
397.2163,17739.0708
397.3892,17248.2208
397.5621,17405.5167
397.735,17806.4375
397.9077,18213.3667
398.0806,18777.5833
398.2534,18401.8292
398.4261,18304.1417
398.5989,18451.45
398.7716,19263.8458
398.9443,19575.6375
399.117,19126.9458
399.2896,18578.5667
399.4623,18331.675
399.6349,18195.375
399.8075,18072.4167
399.9801,17684.0708
400.1526,17612.0583
400.3252,17525.3208
400.4977,16950.4042
400.6702,16762.7583
400.8427,16690.725
401.0151,16828.6333
401.1875,17051.8292
401.36,16966.9917
401.5323,17064.3167
401.7047,16935.4167
401.877,16678.7333
402.0494,16606.3417
402.2216,16618.3042
402.394,16979.3833
402.5662,17045.35
402.7385,16891.9167
402.9107,16860.4958
403.0829,16805.65
403.2551,16886.0167
403.4272,16780.2917
403.5994,16670.0167
403.7715,16746.4042
403.9436,17100.9667
404.1156,17088.7167
