Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-07-27 04:05:15.719618
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2075.2542
218.2508,2117.875
218.442,2160.9917
218.6332,2207.0042
218.8244,2252.125
219.0156,2299.7333
219.2067,2349.1542
219.3979,2401.7792
219.589,2453.6667
219.7801,2509.3792
219.9712,2564.8083
220.1623,2622.9208
220.3533,2683.75
220.5444,2745.7125
220.7354,2810.4125
220.9264,2874.8208
221.1174,2945.0125
221.3083,3016.025
221.4993,3082.9625
221.6902,3152.0458
221.8812,3230.7417
222.0721,3307.8167
222.263,3387.375
222.4538,3469.3708
222.6447,3552.875
222.8355,3636.9917
223.0264,3721.95
223.2172,3806.7375
223.408,3897.9958
223.5987,3990.9458
223.7895,4082.8125
223.9802,4181.5583
224.1709,4277.4
224.3616,4377.6
224.5524,4480.3958
224.743,4585.6792
224.9337,4687.3375
225.1243,4804.4458
225.315,4912.3125
225.5056,5017.6458
225.6962,5131.95
225.8867,5250.6708
226.0773,5368.9958
226.2678,5486.8958
226.4584,5609.5542
226.6489,5731.2542
226.8394,5848.6167
227.0298,5976.1417
227.2203,6109.2333
227.4108,6251.8708
227.6012,6387.6708
227.7916,6515.5542
227.982,6654.4125
228.1723,6789.425
228.3627,6928.2583
228.5531,7063.6167
228.7434,7206.2917
228.9337,7353.0667
229.124,7501.7417
229.3143,7651.7167
229.5045,7815.1208
229.6948,7975.6792
229.885,8139.8083
230.0752,8308.15
230.2654,8469.4792
230.4556,8635.4583
230.6457,8798.1125
230.8358,8958.775
231.026,9124.725
231.2161,9289.3125
231.4062,9458.8083
231.5963,9621.8
231.7863,9791.7208
231.9764,9970.5125
232.1664,10155.0292
232.3564,10346.5583
232.5464,10523.0958
232.7364,10710.0542
232.9263,10886.4375
233.1163,11081.0042
233.3062,11270.6083
233.4961,11474.0625
233.686,11665.2708
233.8758,11837.325
234.0657,12014.3833
234.2555,12211.7208
234.4454,12401.625
234.6352,12591.7625
234.825,12778.2417
235.0147,12957.8083
235.2045,13142.6375
235.3942,13333.2708
235.5839,13516.425
235.7737,13697.85
235.9633,13882.0125
236.153,14084.7208
236.3427,14278.5083
236.5323,14463.1667
236.7219,14640.7375
236.9115,14802.5833
237.1011,14977.3625
237.2907,15162.9042
237.4803,15354.6125
237.6698,15525.8792
237.8593,15710.2292
238.0488,15889.3708
238.2383,16071.7583
238.4278,16248.7583
238.6172,16445.625
238.8066,16628.6458
238.9961,16804.4083
239.1855,16996.9667
239.3748,17171.4583
239.5642,17337.5625
239.7536,17518.875
239.9429,17689.9458
240.1322,17844.5
240.3215,18012.2375
240.5108,18178.925
240.7001,18348.4417
240.8893,18512.4917
241.0786,18672.2208
241.2677,18823.2375
241.457,19005.1167
241.6461,19128.3542
241.8353,19261.6708
242.0244,19396.275
242.2136,19529.2
242.4027,19662.625
242.5918,19790.4792
242.7809,19923.325
242.9699,20018.4583
243.159,20080.7833
243.348,20235.0667
243.537,20403.7292
243.726,20553.2375
243.915,20683.7708
244.1039,20806.5333
244.2929,20918.3208
244.4818,20942.875
244.6707,21033.4833
244.8596,21181.8042
245.0485,21347.8458
245.2373,21509.8125
245.4262,21655.3542
245.615,21786.3542
245.8038,21887.9417
245.9926,22006.9583
246.1814,22142.7708
246.3701,22197.0
246.5589,22173.3875
246.7476,22242.2417
246.9363,22406.1
247.1249,22559.2125
247.3136,22695.2375
247.5023,22826.5833
247.6909,22958.4292
247.8795,23072.6083
248.0681,23213.3167
248.2567,23319.6542
248.4453,23428.0458
248.6338,23536.7542
248.8224,23615.2792
249.0109,23595.7458
249.1994,23598.1125
249.3878,23737.8458
249.5763,23875.2375
249.7648,23997.3667
249.9532,24112.2792
250.1416,24236.8792
250.33,24372.8375
250.5183,24496.9792
250.7067,24596.7292
250.8951,24690.7042
251.0834,24779.3625
251.2717,24853.4042
251.46,24933.0125
251.6483,25017.0625
251.8365,25094.2583
252.0247,25090.7
252.213,25117.6917
252.4012,25199.9667
252.5894,25341.95
252.7775,25434.0958
252.9657,25515.8458
253.1538,25618.525
253.3419,25715.1833
253.53,25762.7667
253.7181,25842.4875
253.9062,25930.5875
254.0942,26004.0417
254.2823,26050.8875
254.4703,26090.1125
254.6583,26146.3375
254.8463,26213.025
255.0342,26248.9417
255.2222,26283.3542
255.4101,26309.875
255.598,26287.5458
255.7859,26322.4667
255.9738,26420.2042
256.1616,26520.0042
256.3495,26619.9417
256.5373,26696.5292
256.7251,26821.4958
256.9129,26892.025
257.1006,26960.6625
257.2884,27036.25
257.4761,27128.5
257.6638,27182.5708
257.8515,27222.1125
258.0392,27263.9
258.2269,27295.1583
258.4146,27332.8333
258.6022,27378.9833
258.7898,27394.2792
258.9774,27410.5125
259.165,27457.8083
259.3525,27510.5125
259.5401,27525.3542
259.7276,27557.4333
259.9151,27610.2083
260.1026,27642.5667
260.2901,27702.6042
260.4776,27753.8083
260.665,27855.7375
260.8524,27923.0875
261.0398,28008.3875
261.2272,28032.0875
261.4146,28030.8667
261.6019,28077.0125
261.7893,28123.8542
261.9766,28162.1625
262.1639,28207.0417
262.3512,28193.5125
262.5384,28201.975
262.7257,28201.1792
262.9129,28214.9583
263.1001,28218.7833
263.2873,28261.3708
263.4745,28286.7417
263.6617,28247.375
263.8488,28276.0208
264.0359,28286.7875
264.2231,28300.3
264.4101,28308.4125
264.5972,28331.6583
264.7842,28346.625
264.9713,28351.8125
265.1583,28344.5958
265.3453,28357.2
265.5323,28384.25
265.7193,28412.1917
265.9062,28449.825
266.0931,28455.3875
266.2801,28445.7667
266.4669,28472.3375
266.6538,28493.9917
266.8407,28516.2625
267.0276,28486.5042
267.2143,28472.5625
267.4012,28481.175
267.588,28431.8417
267.7747,28425.5375
267.9615,28425.5
268.1482,28402.1917
268.3349,28410.0417
268.5217,28398.1625
268.7083,28357.1792
268.895,28340.2
269.0817,28351.6917
269.2682,28332.9292
269.4549,28291.5292
269.6415,28224.65
269.8281,28207.8417
270.0146,28222.0625
270.2012,28226.6
270.3877,28231.7542
270.5742,28211.4208
270.7607,28198.4875
270.9472,28179.8125
271.1336,28151.7333
271.32,28120.9708
271.5065,28098.2875
271.6929,28076.7875
271.8792,28084.0417
272.0656,28070.7583
272.252,28063.2125
272.4383,28056.1167
272.6246,28029.7
272.8109,28005.0083
272.9972,28034.4375
273.1835,28042.6208
273.3697,28039.9542
273.5559,28037.3042
273.7421,28032.4625
273.9283,28013.6542
274.1145,27981.5458
274.3007,27974.8708
274.4868,27976.8625
274.6729,27999.4875
274.859,27998.1667
275.0451,27980.4875
275.2311,27905.2
275.4172,27901.1083
275.6032,27913.8625
275.7892,27922.85
275.9752,27912.6583
276.1612,27921.6458
276.3472,27878.4125
276.5331,27851.5667
276.719,27834.1833
276.9049,27827.3375
277.0908,27788.1
277.2767,27769.9083
277.4625,27766.8125
277.6484,27736.9208
277.8342,27692.575
278.02,27676.9708
278.2057,27682.4542
278.3915,27701.5458
278.5772,27689.9167
278.763,27646.4333
278.9487,27658.95
279.1343,27672.4167
279.32,27644.5958
279.5057,27590.4792
279.6913,27505.625
279.877,27477.9
280.0625,27455.4833
280.2481,27401.65
280.4337,27355.4625
280.6192,27371.5125
280.8048,27387.8917
280.9903,27346.3
281.1758,27293.7167
281.3612,27237.4292
281.5467,27209.8125
281.7321,27224.9292
281.9175,27227.5792
282.1029,27203.8375
282.2884,27183.5333
282.4737,27129.525
282.6591,27084.475
282.8444,27062.3042
283.0297,27044.9542
283.215,27032.825
283.4002,27007.4958
283.5855,26955.5417
283.7707,26870.5833
283.956,26828.8833
284.1412,26794.9125
284.3264,26795.1333
284.5115,26812.1375
284.6967,26811.7458
284.8818,26766.5167
285.0669,26698.9875
285.252,26674.4417
285.4371,26664.425
285.6222,26614.4542
285.8072,26566.9625
285.9922,26532.5667
286.1772,26533.4458
286.3622,26533.2292
286.5472,26484.4083
286.7321,26425.7625
286.9171,26435.8917
287.102,26426.3458
287.2869,26426.3125
287.4717,26450.3083
287.6566,26434.1625
287.8415,26409.5417
288.0263,26380.5042
288.2111,26306.6542
288.3959,26237.175
288.5806,26221.6958
288.7654,26213.5
288.9501,26250.2708
289.1348,26251.4792
289.3195,26229.65
289.5042,26222.6
289.6889,26230.6292
289.8735,26150.6875
290.0581,26119.7125
290.2428,26061.1292
290.4273,26045.2625
290.6119,26055.6958
290.7965,26032.0583
290.981,26015.275
291.1655,25990.7625
291.35,25898.7917
291.5345,25839.4083
291.719,25831.7
291.9034,25824.625
292.0878,25852.1208
292.2722,25819.6417
292.4566,25778.775
292.641,25770.075
292.8253,25751.4208
293.0096,25710.1833
293.194,25701.65
293.3783,25687.3583
293.5626,25682.0208
293.7468,25665.9417
293.9311,25650.3333
294.1153,25591.2125
294.2995,25491.0542
294.4837,25421.2958
294.6678,25369.0167
294.852,25329.6625
295.0361,25319.8375
295.2202,25311.0
295.4043,25312.7917
295.5884,25282.8792
295.7725,25258.8125
295.9565,25223.9333
296.1405,25151.1042
296.3246,25114.8792
296.5085,25130.2125
296.6925,25151.8667
296.8764,25126.4833
297.0603,25090.2708
297.2443,25045.5958
297.4282,24989.825
297.612,24932.9458
297.7959,24883.2958
297.9797,24850.1292
298.1635,24792.1208
298.3474,24813.6708
298.5311,24817.4375
298.7149,24755.1458
298.8987,24674.7458
299.0823,24632.4125
299.2661,24575.5708
299.4498,24487.2375
299.6334,24468.8167
299.8171,24453.2417
300.0007,24422.7917
300.1843,24398.7417
300.368,24366.7625
300.5515,24325.9458
300.7351,24294.6917
300.9186,24268.9667
301.1021,24215.9917
301.2857,24193.9583
301.4691,24169.4083
301.6526,24159.6333
301.8361,24107.4667
302.0195,24050.95
302.2029,24022.5458
302.3863,24000.2458
302.5697,23946.7458
302.753,23938.1625
302.9364,23934.2958
303.1197,23936.7417
303.303,23903.5625
303.4863,23841.9792
303.6696,23751.9708
303.8528,23694.3667
304.036,23656.3542
304.2192,23642.3875
304.4024,23612.4125
304.5856,23557.6167
304.7688,23532.2917
304.9519,23512.8875
305.135,23472.0167
305.3181,23428.25
305.5012,23394.425
305.6842,23379.1167
305.8673,23347.975
306.0504,23294.4875
306.2333,23214.5958
306.4163,23189.6458
306.5993,23149.5625
306.7822,23122.5167
306.9652,23098.85
307.1481,23042.0292
307.331,22996.5958
307.5139,22955.7208
307.6967,22896.5542
307.8796,22856.825
308.0624,22819.225
308.2452,22763.4375
308.428,22725.1667
308.6107,22697.925
308.7935,22657.2
308.9762,22617.7625
309.1589,22586.2958
309.3416,22541.6083
309.5243,22496.35
309.7069,22462.5625
309.8896,22411.6292
310.0721,22370.4125
310.2548,22347.025
310.4373,22313.5208
310.6199,22296.2375
310.8024,22250.775
310.985,22222.6292
311.1674,22158.2125
311.3499,22096.8292
311.5324,22072.5667
311.7148,22074.3042
311.8973,22013.7167
312.0797,21975.85
312.2621,21952.3708
312.4445,21925.9708
312.6268,21873.2708
312.8091,21841.2625
312.9915,21776.525
313.1738,21734.3208
313.356,21674.975
313.5383,21621.9125
313.7206,21593.3292
313.9027,21550.0167
314.085,21513.1375
314.2672,21488.7083
314.4493,21473.4333
314.6314,21451.4292
314.8136,21433.7417
314.9957,21381.5333
315.1778,21322.0333
315.3598,21290.5875
315.5419,21270.3125
315.724,21247.0875
315.9059,21210.7542
316.088,21175.3708
316.2699,21174.7542
316.4519,21143.8708
316.6338,21085.9625
316.8157,21005.4708
316.9977,20965.5375
317.1795,20965.275
317.3614,20952.1625
317.5432,20930.0875
317.7251,20877.4292
317.9069,20806.6042
318.0887,20783.575
318.2704,20751.5458
318.4522,20720.0583
318.6339,20701.3125
318.8156,20709.7292
318.9973,20680.8417
319.179,20667.0125
319.3607,20664.0417
319.5423,20655.7917
319.7239,20618.2042
319.9055,20581.9583
320.0871,20552.0833
320.2687,20515.475
320.4502,20481.2583
320.6317,20427.7
320.8132,20427.175
320.9947,20408.0292
321.1761,20393.925
321.3576,20378.3917
321.5391,20364.5708
321.7205,20340.55
321.9019,20298.6958
322.0832,20243.0167
322.2646,20194.275
322.4459,20158.9708
322.6272,20119.4208
322.8085,20088.8417
322.9898,20059.7292
323.1711,20021.1208
323.3523,19978.725
323.5335,19953.075
323.7147,19991.9042
323.8959,20013.5625
324.0771,20003.9458
324.2582,19969.725
324.4393,19946.0375
324.6204,19935.4833
324.8015,19911.3208
324.9826,19911.2875
325.1637,19942.0625
325.3447,19920.9958
325.5257,19897.9458
325.7067,19870.7792
325.8877,19811.8667
326.0686,19761.4542
326.2496,19714.9
326.4305,19660.6542
326.6114,19642.4417
326.7922,19636.5958
326.9731,19632.8375
327.1539,19616.8625
327.3347,19610.2375
327.5155,19606.7875
327.6963,19629.4625
327.8771,19622.2792
328.0578,19561.0125
328.2385,19482.8458
328.4193,19452.3875
328.5999,19418.0083
328.7806,19387.5292
328.9613,19390.6625
329.1419,19370.875
329.3225,19352.2292
329.5031,19307.3542
329.6837,19259.1708
329.8642,19226.7458
330.0447,19202.7167
330.2252,19171.5333
330.4057,19129.8667
330.5862,19105.1667
330.7667,19093.825
330.9471,19112.0083
331.1275,19113.6708
331.3079,19031.4708
331.4883,18987.925
331.6687,18989.8542
331.849,18959.1667
332.0293,18916.7833
332.2096,18885.5958
332.3899,18880.75
332.5702,18877.6333
332.7504,18877.0417
332.9306,18871.2083
333.1108,18832.5042
333.291,18778.0583
333.4712,18767.575
333.6514,18773.0042
333.8315,18748.8917
334.0116,18720.2708
334.1917,18715.2833
334.3717,18712.1417
334.5518,18708.3833
334.7318,18674.3208
334.9119,18650.2167
335.0918,18645.7958
335.2718,18632.0292
335.4518,18622.3333
335.6317,18595.9208
335.8116,18586.1833
335.9915,18578.275
336.1714,18528.7
336.3513,18499.3083
336.5311,18494.0417
336.7109,18503.6667
336.8907,18478.9042
337.0705,18411.0917
337.2502,18341.5
337.43,18316.3708
337.6097,18268.5167
337.7894,18243.3
337.9691,18245.45
338.1488,18249.325
338.3284,18250.3083
338.508,18260.4542
338.6877,18252.55
338.8672,18230.7958
339.0468,18184.2917
339.2263,18154.9083
339.4059,18143.8667
339.5854,18182.3708
339.7649,18165.9333
339.9443,18131.4792
340.1238,18128.4833
340.3032,18119.5083
340.4826,18106.65
340.662,18064.9667
340.8414,18014.3167
341.0207,18017.475
341.2001,18025.4625
341.3794,18018.4417
341.5587,18047.7417
341.738,18049.6375
341.9172,17993.0167
342.0965,17962.8083
342.2757,17903.5125
342.4549,17827.1625
342.6341,17832.4875
342.8132,17818.8542
342.9923,17838.2875
343.1715,17882.3
343.3506,17910.2292
343.5296,17859.0833
343.7087,17784.5875
343.8878,17756.1917
344.0668,17737.725
344.2458,17728.8042
344.4248,17687.6583
344.6037,17669.85
344.7827,17663.7125
344.9616,17632.5458
345.1405,17624.2625
345.3194,17638.475
345.4982,17598.075
345.6771,17560.7042
345.8559,17549.6833
346.0347,17548.1125
346.2135,17519.325
346.3923,17512.8375
346.571,17505.4583
346.7498,17474.4
346.9285,17472.7542
347.1071,17453.6833
347.2859,17395.4125
347.4645,17416.4083
347.6431,17435.1833
347.8217,17459.6042
348.0003,17460.8375
348.1789,17465.8
348.3574,17372.4708
348.5359,17309.125
348.7145,17265.3125
348.893,17256.9375
349.0714,17260.1708
349.2499,17216.95
349.4283,17162.9708
349.6068,17118.0375
349.7852,17102.1375
349.9635,17101.4375
350.1419,17094.6875
350.3202,17061.9333
350.4985,17015.1625
350.6768,16985.9417
350.8551,16963.9708
351.0334,16945.4958
351.2116,16917.3708
351.3898,16918.4917
351.568,16907.7542
351.7462,16907.5167
351.9243,16886.6458
352.1025,16847.7125
352.2806,16827.7625
352.4587,16816.9875
352.6368,16796.325
352.8148,16761.2667
352.9929,16724.0708
353.1709,16716.8375
353.3489,16704.3917
353.5268,16674.0625
353.7048,16643.7542
353.8828,16621.4167
354.0607,16593.9875
354.2386,16586.8792
354.4165,16563.8083
354.5943,16533.8792
354.7722,16527.2625
354.95,16542.9542
355.1278,16538.2375
355.3056,16500.2292
355.4833,16441.6542
355.6611,16379.9
355.8388,16336.6583
356.0165,16308.1
356.1942,16317.3958
356.3719,16358.2292
356.5495,16347.0375
356.7271,16318.375
356.9047,16308.925
357.0823,16313.775
357.2599,16307.4417
357.4374,16283.3167
357.6149,16240.1458
357.7924,16187.8167
357.9699,16161.2417
358.1474,16154.9
358.3248,16114.0125
358.5023,16082.3208
358.6797,16041.3625
358.8571,16006.975
359.0344,15997.0958
359.2118,15948.85
359.3891,15919.1708
359.5664,15902.175
359.7437,15885.7
359.9209,15837.3708
360.0982,15784.7083
360.2754,15758.9292
360.4526,15778.4667
360.6298,15784.3625
360.807,15772.9333
360.9841,15757.7875
361.1613,15713.8083
361.3383,15715.5375
361.5154,15717.3375
361.6925,15686.0
361.8695,15665.6042
362.0466,15631.225
362.2236,15618.0625
362.4005,15586.35
362.5775,15585.2458
362.7545,15521.8667
362.9314,15470.5583
363.1083,15474.2917
363.2852,15493.5875
363.462,15493.2458
363.6389,15464.1083
363.8157,15449.4375
363.9925,15403.025
364.1693,15379.6125
364.346,15350.9625
364.5228,15329.4625
364.6996,15350.0708
364.8762,15345.8458
365.0529,15355.175
365.2296,15342.4458
365.4062,15329.1375
365.5829,15331.8792
365.7595,15278.6625
365.9361,15272.1667
366.1126,15280.65
366.2892,15276.6167
366.4657,15416.7
366.6422,15611.3625
366.8186,15605.4708
366.9951,15648.5583
367.1716,15652.3125
367.348,15545.1958
367.5244,15578.3208
367.7008,15642.8542
367.8772,15693.8667
368.0535,15523.6917
368.2298,15370.75
368.4061,15495.0083
368.5824,15466.8292
368.7586,15451.7542
368.9349,15564.9708
369.1111,15525.3417
369.2873,15378.1625
369.4635,15324.7292
369.6396,15402.7125
369.8158,15318.5
369.9919,15227.3958
370.168,15194.8708
370.3441,15237.9542
370.5202,15185.2708
370.6962,15085.0458
370.8722,15027.5708
371.0482,15014.6875
371.2242,15044.6208
371.4002,15113.65
371.5761,15200.5583
371.752,15125.2708
371.9279,15097.7208
372.1038,15136.2667
372.2796,15126.9208
372.4555,15066.5667
372.6313,15120.6333
372.8071,15102.775
372.9829,15030.8708
373.1586,15000.875
373.3344,15053.4458
373.5101,15048.6292
373.6858,15037.45
373.8615,15009.3875
374.0371,14987.4167
374.2127,15058.1417
374.3884,15149.0708
374.564,15104.2125
374.7395,15053.0875
374.9151,15064.6042
375.0906,15198.9375
375.2661,15397.0
375.4416,15362.625
375.6171,15329.3875
375.7925,15454.0792
375.968,15538.65
376.1434,15481.7833
376.3188,15309.2417
376.4941,15242.4542
376.6695,15270.8833
376.8448,15353.0583
377.0201,15433.0542
377.1954,15391.2042
377.3707,15387.2833
377.5459,15471.3375
377.7212,15517.2792
377.8964,15797.2875
378.0715,16128.9583
378.2467,15966.0083
378.4218,15849.55
378.597,15941.0167
378.7721,15650.8417
378.9472,15707.6083
379.1222,15773.1208
379.2973,15932.2625
379.4723,16402.8333
379.6473,16676.8708
379.8223,16534.8333
379.9972,16047.3542
380.1722,15829.7292
380.3471,15730.8542
380.522,15793.0042
380.6969,15721.3917
380.8717,15871.35
381.0466,16050.7375
381.2214,15807.2708
381.3962,15728.4
381.571,15611.4583
381.7457,15514.3958
381.9204,15561.4875
382.0952,15652.9708
382.2699,15606.5167
382.4445,15967.5333
382.6192,16140.8375
382.7938,16333.4125
382.9685,16704.8917
383.1431,16620.5875
383.3176,16118.1625
383.4922,15802.3958
383.6667,15763.3542
383.8412,15800.2208
384.0157,15695.1083
384.1902,15668.4
384.3646,15833.1708
384.5391,15909.2125
384.7134,15839.2417
384.8878,15929.55
385.0622,16189.5042
385.2365,16364.2208
385.4109,15980.925
385.5852,15708.5667
385.7594,15726.6583
385.9337,15811.1208
386.1079,15949.7917
386.2822,16123.2625
386.4564,16361.9
386.6306,16190.0917
386.8047,16015.7042
386.9789,16268.6875
387.153,16331.4125
387.3271,16656.8708
387.5012,16910.9667
387.6752,16899.7708
387.8492,17349.4583
388.0233,17477.3958
388.1972,17045.8708
388.3712,17035.1583
388.5452,17042.3875
388.7191,17095.5167
388.893,17384.5792
389.0669,17769.6542
389.2408,17247.3167
389.4146,16489.3333
389.5884,16019.1292
389.7623,15719.4292
389.9361,15677.7958
390.1098,15750.4708
390.2835,15942.05
390.4573,15990.3625
390.631,15912.5083
390.8047,16025.3042
390.9784,16337.9125
391.152,16279.4083
391.3256,16193.4
391.4992,16404.8375
391.6728,16357.3792
391.8464,16235.2417
392.0199,16553.75
392.1934,16846.8125
392.3669,16752.3875
392.5403,17168.875
392.7138,17198.4167
392.8873,17538.8167
393.0607,17878.3833
393.2341,18368.8
393.4074,18512.3042
393.5808,18148.3333
393.7542,17362.8125
393.9274,17256.0625
394.1007,17180.225
394.274,17085.3042
394.4472,17253.2667
394.6205,17043.7167
394.7937,17462.4708
394.9668,17961.1125
395.14,17950.0083
395.3131,17423.8667
395.4863,16904.3542
395.6594,16692.575
395.8325,16745.8917
396.0055,16541.7333
396.1786,16644.6333
396.3516,16684.45
396.5246,16771.3875
396.6975,16624.7208
396.8705,16498.8208
397.0434,16997.55
397.2163,17070.6458
397.3892,16586.9667
397.5621,16739.7083
397.735,17071.8583
397.9077,17422.7292
398.0806,17934.6583
398.2534,17503.5583
398.4261,17472.1125
398.5989,17601.325
398.7716,18412.8792
398.9443,18622.1667
399.117,18182.5792
399.2896,17664.7542
399.4623,17431.7208
399.6349,17295.0708
399.8075,17169.65
399.9801,16798.3167
400.1526,16724.8917
400.3252,16608.075
400.4977,16041.8167
400.6702,15912.5708
400.8427,15855.8875
401.0151,15964.3917
401.1875,16161.6208
401.36,16063.1958
401.5323,16161.8542
401.7047,16011.1375
401.877,15788.1083
402.0494,15720.2
402.2216,15728.4625
402.394,16077.6458
402.5662,16115.9792
402.7385,15977.8958
402.9107,15935.85
403.0829,15889.3292
403.2551,15994.6708
403.4272,15897.5125
403.5994,15807.2542
403.7715,15861.9292
403.9436,16177.725
404.1156,16135.0042
