Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-27 15:40:46.468443
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2123.6208
218.2508,2166.5125
218.442,2210.1167
218.6332,2258.5542
218.8244,2303.9
219.0156,2351.3542
219.2067,2403.35
219.3979,2454.6458
219.589,2509.9458
219.7801,2565.0333
219.9712,2622.0958
220.1623,2681.2125
220.3533,2744.3833
220.5444,2807.4333
220.7354,2872.4417
220.9264,2937.2958
221.1174,3008.6833
221.3083,3079.4333
221.4993,3148.6667
221.6902,3220.425
221.8812,3298.8083
222.0721,3376.8083
222.263,3457.6375
222.4538,3541.4333
222.6447,3624.725
222.8355,3713.1958
223.0264,3797.4292
223.2172,3883.8875
223.408,3976.7292
223.5987,4070.0708
223.7895,4164.9667
223.9802,4262.2458
224.1709,4360.8167
224.3616,4465.8
224.5524,4567.8875
224.743,4674.2875
224.9337,4780.0667
225.1243,4897.1125
225.315,5008.6917
225.5056,5116.4625
225.6962,5233.2542
225.8867,5351.45
226.0773,5472.7375
226.2678,5589.4083
226.4584,5716.3292
226.6489,5841.6042
226.8394,5959.3208
227.0298,6091.1208
227.2203,6224.7458
227.4108,6368.3167
227.6012,6505.2583
227.7916,6637.1542
227.982,6776.7958
228.1723,6913.0667
228.3627,7056.2208
228.5531,7194.8042
228.7434,7338.075
228.9337,7485.3
229.124,7637.0083
229.3143,7790.1875
229.5045,7954.9
229.6948,8115.3417
229.885,8286.1667
230.0752,8453.8458
230.2654,8622.7167
230.4556,8788.8667
230.6457,8950.8292
230.8358,9115.7458
231.026,9282.6083
231.2161,9447.8208
231.4062,9622.05
231.5963,9783.3
231.7863,9959.7708
231.9764,10143.375
232.1664,10330.1167
232.3564,10519.5
232.5464,10701.6042
232.7364,10887.9917
232.9263,11069.35
233.1163,11264.5375
233.3062,11458.1667
233.4961,11667.7583
233.686,11859.8125
233.8758,12031.5167
234.0657,12210.3833
234.2555,12406.6708
234.4454,12602.4042
234.6352,12793.1708
234.825,12983.0167
235.0147,13163.375
235.2045,13357.0458
235.3942,13545.3583
235.5839,13734.4958
235.7737,13920.3375
235.9633,14101.3667
236.153,14306.1833
236.3427,14500.8958
236.5323,14690.1
236.7219,14874.6292
236.9115,15037.6292
237.1011,15209.7833
237.2907,15403.9917
237.4803,15594.0542
237.6698,15768.8125
237.8593,15955.4292
238.0488,16135.2708
238.2383,16319.0583
238.4278,16496.9333
238.6172,16696.8875
238.8066,16880.7667
238.9961,17062.5542
239.1855,17258.5375
239.3748,17436.1917
239.5642,17601.0958
239.7536,17783.875
239.9429,17955.5208
240.1322,18109.4208
240.3215,18280.2708
240.5108,18448.9917
240.7001,18627.9458
240.8893,18791.95
241.0786,18954.8833
241.2677,19110.2667
241.457,19284.15
241.6461,19411.8375
241.8353,19548.3958
242.0244,19684.0458
242.2136,19817.8042
242.4027,19953.1375
242.5918,20087.1708
242.7809,20219.55
242.9699,20314.2458
243.159,20378.7292
243.348,20528.9792
243.537,20701.2417
243.726,20847.6
243.915,20985.2625
244.1039,21102.7958
244.2929,21217.8542
244.4818,21252.525
244.6707,21339.3417
244.8596,21493.7875
245.0485,21655.5792
245.2373,21817.1833
245.4262,21962.8875
245.615,22096.6333
245.8038,22199.2833
245.9926,22323.0542
246.1814,22457.6208
246.3701,22510.6125
246.5589,22492.1542
246.7476,22567.8375
246.9363,22726.1667
247.1249,22881.6167
247.3136,23015.8958
247.5023,23148.25
247.6909,23278.9458
247.8795,23398.3667
248.0681,23531.3417
248.2567,23649.2625
248.4453,23757.8958
248.6338,23865.4375
248.8224,23943.3458
249.0109,23927.525
249.1994,23933.1708
249.3878,24070.3708
249.5763,24209.275
249.7648,24331.8625
249.9532,24452.1417
250.1416,24572.0542
250.33,24718.125
250.5183,24843.5833
250.7067,24951.4625
250.8951,25046.3042
251.0834,25134.0167
251.2717,25214.825
251.46,25296.125
251.6483,25375.2958
251.8365,25444.125
252.0247,25453.4583
252.213,25481.35
252.4012,25564.9167
252.5894,25714.775
252.7775,25814.5208
252.9657,25890.6417
253.1538,26001.4958
253.3419,26091.4875
253.53,26148.4417
253.7181,26226.4917
253.9062,26313.5583
254.0942,26390.0333
254.2823,26439.3208
254.4703,26483.6625
254.6583,26533.5917
254.8463,26606.5292
255.0342,26642.1
255.2222,26676.9708
255.4101,26704.0708
255.598,26684.6792
255.7859,26718.9042
255.9738,26825.925
256.1616,26928.1458
256.3495,27034.6167
256.5373,27114.7458
256.7251,27239.825
256.9129,27317.2875
257.1006,27381.95
257.2884,27458.6375
257.4761,27565.0667
257.6638,27617.0333
257.8515,27661.5708
258.0392,27703.0125
258.2269,27737.5625
258.4146,27772.7375
258.6022,27821.6458
258.7898,27827.3333
258.9774,27847.2542
259.165,27903.175
259.3525,27964.5875
259.5401,27983.6667
259.7276,28031.5792
259.9151,28080.2458
260.1026,28124.7458
260.2901,28176.025
260.4776,28224.2875
260.665,28320.1083
260.8524,28395.7542
261.0398,28485.4083
261.2272,28518.9833
261.4146,28528.875
261.6019,28572.825
261.7893,28627.75
261.9766,28671.7958
262.1639,28709.6292
262.3512,28700.925
262.5384,28699.8167
262.7257,28710.9167
262.9129,28728.05
263.1001,28743.6792
263.2873,28796.125
263.4745,28825.3292
263.6617,28785.6125
263.8488,28812.4708
264.0359,28833.275
264.2231,28835.375
264.4101,28846.7625
264.5972,28876.7208
264.7842,28899.25
264.9713,28908.5125
265.1583,28905.325
265.3453,28918.8708
265.5323,28951.0458
265.7193,28977.9917
265.9062,29018.4667
266.0931,29031.3042
266.2801,29024.7667
266.4669,29062.7917
266.6538,29087.3417
266.8407,29115.5917
267.0276,29091.5083
267.2143,29071.7417
267.4012,29090.7708
267.588,29045.75
267.7747,29036.95
267.9615,29036.85
268.1482,29021.1083
268.3349,29035.0667
268.5217,29036.4833
268.7083,28995.625
268.895,28982.2417
269.0817,28993.5875
269.2682,28978.9333
269.4549,28933.1583
269.6415,28864.65
269.8281,28843.2333
270.0146,28869.4792
270.2012,28874.5167
270.3877,28890.7792
270.5742,28875.6542
270.7607,28865.8792
270.9472,28849.8167
271.1336,28830.275
271.32,28800.5333
271.5065,28774.1667
271.6929,28755.0708
271.8792,28772.8
272.0656,28754.6375
272.252,28755.8958
272.4383,28750.8458
272.6246,28728.1958
272.8109,28707.3417
272.9972,28741.7292
273.1835,28747.3667
273.3697,28758.9083
273.5559,28755.725
273.7421,28754.3167
273.9283,28737.8042
274.1145,28716.6292
274.3007,28714.7292
274.4868,28720.4333
274.6729,28744.125
274.859,28741.4292
275.0451,28729.9833
275.2311,28645.2708
275.4172,28648.4167
275.6032,28673.5583
275.7892,28687.5083
275.9752,28673.2833
276.1612,28686.5792
276.3472,28641.9208
276.5331,28624.9083
276.719,28612.2292
276.9049,28602.4292
277.0908,28574.2083
277.2767,28548.8917
277.4625,28545.0208
277.6484,28519.3
277.8342,28483.4708
278.02,28467.4417
278.2057,28479.6375
278.3915,28502.025
278.5772,28495.0625
278.763,28452.6417
278.9487,28469.8917
279.1343,28483.0083
279.32,28451.2042
279.5057,28406.5958
279.6913,28322.4792
279.877,28292.3417
280.0625,28272.3
280.2481,28225.8625
280.4337,28187.7333
280.6192,28203.1875
280.8048,28215.0833
280.9903,28170.6792
281.1758,28121.2417
281.3612,28073.0917
281.5467,28044.3875
281.7321,28068.475
281.9175,28068.7208
282.1029,28048.4958
282.2884,28030.4375
282.4737,27976.6292
282.6591,27928.4458
282.8444,27914.2458
283.0297,27898.4792
283.215,27885.9333
283.4002,27861.8875
283.5855,27809.2792
283.7707,27722.0083
283.956,27681.025
284.1412,27646.7792
284.3264,27651.3208
284.5115,27676.0792
284.6967,27669.5333
284.8818,27624.5292
285.0669,27559.7375
285.252,27545.2625
285.4371,27532.9833
285.6222,27487.75
285.8072,27435.5042
285.9922,27398.2542
286.1772,27400.2333
286.3622,27402.8875
286.5472,27352.2958
286.7321,27297.9875
286.9171,27309.75
287.102,27295.3
287.2869,27302.8792
287.4717,27325.0875
287.6566,27310.1958
287.8415,27289.7958
288.0263,27257.2958
288.2111,27185.9125
288.3959,27114.0958
288.5806,27102.8792
288.7654,27093.6708
288.9501,27138.0125
289.1348,27133.9667
289.3195,27115.6958
289.5042,27109.175
289.6889,27115.1625
289.8735,27046.525
290.0581,27008.6708
290.2428,26945.1125
290.4273,26926.2458
290.6119,26942.275
290.7965,26915.6125
290.981,26900.0208
291.1655,26877.9917
291.35,26792.1667
291.5345,26728.5792
291.719,26719.5625
291.9034,26712.9208
292.0878,26741.4875
292.2722,26717.8208
292.4566,26673.8917
292.641,26664.7458
292.8253,26641.0333
293.0096,26599.4917
293.194,26593.25
293.3783,26578.15
293.5626,26578.3458
293.7468,26557.1875
293.9311,26547.6667
294.1153,26481.7083
294.2995,26379.9417
294.4837,26306.9292
294.6678,26252.7583
294.852,26214.75
295.0361,26209.3083
295.2202,26206.6875
295.4043,26202.1625
295.5884,26174.6292
295.7725,26147.3167
295.9565,26106.5167
296.1405,26038.5417
296.3246,25998.0833
296.5085,26018.7292
296.6925,26039.8917
296.8764,26013.8625
297.0603,25972.5458
297.2443,25935.6
297.4282,25881.3417
297.612,25821.0375
297.7959,25765.0208
297.9797,25727.1042
298.1635,25672.8375
298.3474,25699.8458
298.5311,25702.8417
298.7149,25645.0375
298.8987,25563.5417
299.0823,25528.5833
299.2661,25459.1208
299.4498,25362.7875
299.6334,25348.8167
299.8171,25337.5792
300.0007,25301.35
300.1843,25274.5292
300.368,25240.9583
300.5515,25201.2833
300.7351,25167.5542
300.9186,25135.1
301.1021,25089.6042
301.2857,25065.1417
301.4691,25038.425
301.6526,25033.7042
301.8361,24973.5875
302.0195,24921.8542
302.2029,24889.725
302.3863,24866.425
302.5697,24812.0667
302.753,24800.375
302.9364,24797.2542
303.1197,24806.1667
303.303,24772.3125
303.4863,24714.2417
303.6696,24621.5417
303.8528,24550.3583
304.036,24519.4667
304.2192,24504.6667
304.4024,24474.2375
304.5856,24415.0
304.7688,24387.4
304.9519,24371.4792
305.135,24336.1042
305.3181,24290.3792
305.5012,24251.2708
305.6842,24241.8292
305.8673,24204.9542
306.0504,24146.7083
306.2333,24070.1292
306.4163,24041.8625
306.5993,23997.5458
306.7822,23969.4125
306.9652,23950.2792
307.1481,23891.825
307.331,23851.4917
307.5139,23801.3875
307.6967,23747.3958
307.8796,23701.3875
308.0624,23659.1917
308.2452,23604.2667
308.428,23563.1042
308.6107,23541.7625
308.7935,23495.7417
308.9762,23457.5417
309.1589,23421.2458
309.3416,23377.2417
309.5243,23332.5792
309.7069,23299.6208
309.8896,23246.0792
310.0721,23205.0958
310.2548,23174.1667
310.4373,23143.35
310.6199,23134.6167
310.8024,23091.325
310.985,23065.1583
311.1674,23004.5667
311.3499,22935.7
311.5324,22916.0458
311.7148,22915.0583
311.8973,22855.6417
312.0797,22812.4958
312.2621,22792.975
312.4445,22759.8083
312.6268,22710.9292
312.8091,22681.5125
312.9915,22611.3708
313.1738,22569.8583
313.356,22508.1917
313.5383,22449.4958
313.7206,22417.975
313.9027,22375.3542
314.085,22344.0083
314.2672,22320.15
314.4493,22294.9
314.6314,22263.2667
314.8136,22254.3958
314.9957,22208.7792
315.1778,22147.0083
315.3598,22118.3917
315.5419,22092.4125
315.724,22068.4667
315.9059,22017.2417
316.088,21978.5042
316.2699,21981.95
316.4519,21961.475
316.6338,21902.4667
316.8157,21820.1917
316.9977,21786.9708
317.1795,21789.075
317.3614,21786.6
317.5432,21758.875
317.7251,21702.2833
317.9069,21625.8042
318.0887,21588.4042
318.2704,21553.5667
318.4522,21526.2708
318.6339,21515.6042
318.8156,21535.0167
318.9973,21507.8375
319.179,21501.7208
319.3607,21480.0
319.5423,21464.2667
319.7239,21430.7375
319.9055,21402.2458
320.0871,21371.7958
320.2687,21340.2917
320.4502,21311.6542
320.6317,21267.6667
320.8132,21267.7417
320.9947,21235.5708
321.1761,21211.6667
321.3576,21187.9
321.5391,21171.175
321.7205,21158.5875
321.9019,21118.2917
322.0832,21070.4333
322.2646,21017.1917
322.4459,20973.2125
322.6272,20931.1292
322.8085,20894.2167
322.9898,20860.45
323.1711,20822.4792
323.3523,20792.6708
323.5335,20765.3875
323.7147,20803.7542
323.8959,20841.0375
324.0771,20835.7125
324.2582,20804.9458
324.4393,20778.0125
324.6204,20767.5
324.8015,20743.575
324.9826,20736.7833
325.1637,20765.925
325.3447,20749.3625
325.5257,20732.7708
325.7067,20719.7917
325.8877,20655.5583
326.0686,20614.1042
326.2496,20567.5333
326.4305,20511.375
326.6114,20488.5208
326.7922,20487.7708
326.9731,20492.0583
327.1539,20470.4417
327.3347,20457.7292
327.5155,20453.45
327.6963,20477.65
327.8771,20460.1417
328.0578,20395.7583
328.2385,20308.875
328.4193,20284.0625
328.5999,20252.3458
328.7806,20203.1333
328.9613,20215.9208
329.1419,20221.4292
329.3225,20217.7
329.5031,20178.3917
329.6837,20128.2917
329.8642,20092.3167
330.0447,20072.2625
330.2252,20046.3375
330.4057,19981.2625
330.5862,19943.3417
330.7667,19912.8125
330.9471,19940.0875
331.1275,19950.2375
331.3079,19861.175
331.4883,19799.5792
331.6687,19805.2583
331.849,19784.5583
332.0293,19744.7542
332.2096,19714.125
332.3899,19698.9667
332.5702,19696.3
332.7504,19713.3083
332.9306,19700.9917
333.1108,19651.4042
333.291,19599.275
333.4712,19590.7708
333.6514,19576.7333
333.8315,19538.8542
334.0116,19522.9042
334.1917,19526.4042
334.3717,19523.5583
334.5518,19533.2625
334.7318,19503.6
334.9119,19474.9208
335.0918,19447.7667
335.2718,19451.325
335.4518,19444.9042
335.6317,19423.7167
335.8116,19410.8917
335.9915,19370.2875
336.1714,19280.5542
336.3513,19254.05
336.5311,19285.625
336.7109,19308.9208
336.8907,19258.675
337.0705,19175.4625
337.2502,19103.5667
337.43,19077.9583
337.6097,19052.525
337.7894,19049.1083
337.9691,19035.7292
338.1488,19021.3125
338.3284,19027.2417
338.508,19044.5917
338.6877,19049.0458
338.8672,19027.8375
339.0468,18984.3792
339.2263,18945.0958
339.4059,18917.45
339.5854,18955.2292
339.7649,18961.2042
339.9443,18941.0417
340.1238,18950.475
340.3032,18943.6458
340.4826,18911.0583
340.662,18861.0875
340.8414,18796.8542
341.0207,18798.9708
341.2001,18818.1875
341.3794,18805.0792
341.5587,18813.525
341.738,18822.5042
341.9172,18775.4792
342.0965,18763.3917
342.2757,18701.1125
342.4549,18605.8958
342.6341,18609.7167
342.8132,18601.2458
342.9923,18629.7083
343.1715,18682.3333
343.3506,18701.1458
343.5296,18643.2
343.7087,18572.9625
343.8878,18525.8708
344.0668,18491.6167
344.2458,18446.1167
344.4248,18396.6292
344.6037,18398.2417
344.7827,18401.2792
344.9616,18391.5792
345.1405,18398.9875
345.3194,18411.7042
345.4982,18366.1042
345.6771,18336.1375
345.8559,18315.1958
346.0347,18296.3708
346.2135,18258.6167
346.3923,18262.7083
346.571,18275.5583
346.7498,18236.1917
346.9285,18247.1833
347.1071,18226.025
347.2859,18169.5875
347.4645,18170.7417
347.6431,18171.1875
347.8217,18188.3458
348.0003,18218.3333
348.1789,18234.9792
348.3574,18132.6292
348.5359,18057.475
348.7145,18017.7042
348.893,18021.1167
349.0714,18003.775
349.2499,17949.2667
349.4283,17900.8833
349.6068,17855.3542
349.7852,17824.4167
349.9635,17839.2292
350.1419,17864.0667
350.3202,17851.7042
350.4985,17807.6042
350.6768,17762.8042
350.8551,17737.8333
351.0334,17714.1458
351.2116,17670.475
351.3898,17660.3875
351.568,17640.1542
351.7462,17657.2917
351.9243,17660.7042
352.1025,17615.7458
352.2806,17575.6458
352.4587,17543.975
352.6368,17502.5417
352.8148,17473.5208
352.9929,17462.0875
353.1709,17472.7375
353.3489,17457.6917
353.5268,17432.5542
353.7048,17408.8583
353.8828,17386.6958
354.0607,17363.2667
354.2386,17350.9625
354.4165,17324.5333
354.5943,17304.8
354.7722,17302.0792
354.95,17316.7458
355.1278,17314.8625
355.3056,17271.7125
355.4833,17186.8458
355.6611,17120.925
355.8388,17078.3792
356.0165,17045.4708
356.1942,17060.2333
356.3719,17113.65
356.5495,17090.8708
356.7271,17023.3375
356.9047,17014.2583
357.0823,17002.5042
357.2599,16994.8375
357.4374,16991.0292
357.6149,16954.4792
357.7924,16908.0833
357.9699,16867.1417
358.1474,16832.2042
358.3248,16768.1917
358.5023,16741.1583
358.6797,16692.7167
358.8571,16662.25
359.0344,16670.8708
359.2118,16656.5667
359.3891,16643.5458
359.5664,16633.3958
359.7437,16630.9625
359.9209,16585.2958
360.0982,16541.3083
360.2754,16506.6458
360.4526,16497.3792
360.6298,16491.4333
360.807,16480.9375
360.9841,16442.8708
361.1613,16396.4417
361.3383,16414.3583
361.5154,16425.7833
361.6925,16407.3292
361.8695,16368.2
362.0466,16300.2833
362.2236,16306.8083
362.4005,16294.9958
362.5775,16306.625
362.7545,16266.1125
362.9314,16224.4083
363.1083,16201.8375
363.2852,16175.3708
363.462,16176.9875
363.6389,16156.475
363.8157,16155.3292
363.9925,16131.9125
364.1693,16119.8625
364.346,16083.375
364.5228,16039.2958
364.6996,16046.5875
364.8762,16029.2625
365.0529,16035.1708
365.2296,16053.4583
365.4062,16065.7667
365.5829,16081.4792
365.7595,16035.6917
365.9361,16027.8
366.1126,16050.5833
366.2892,16036.2042
366.4657,16170.0792
366.6422,16372.05
366.8186,16367.8208
366.9951,16393.2292
367.1716,16402.9625
367.348,16314.1542
367.5244,16342.7708
367.7008,16406.8917
367.8772,16445.2375
368.0535,16264.3583
368.2298,16082.3833
368.4061,16224.1167
368.5824,16212.85
368.7586,16172.1667
368.9349,16281.0042
369.1111,16270.875
369.2873,16146.7167
369.4635,16081.0375
369.6396,16160.3542
369.8158,16086.3583
369.9919,15998.925
370.168,15969.2917
370.3441,16007.9292
370.5202,15930.7083
370.6962,15787.9125
370.8722,15722.1542
371.0482,15711.1167
371.2242,15779.0125
371.4002,15882.4417
371.5761,15996.0833
371.752,15912.4333
371.9279,15853.5083
372.1038,15833.0458
372.2796,15794.9542
372.4555,15756.3167
372.6313,15856.6583
372.8071,15846.5625
372.9829,15767.9583
373.1586,15742.1917
373.3344,15769.6875
373.5101,15719.3583
373.6858,15677.9125
373.8615,15659.2542
374.0371,15679.825
374.2127,15788.875
374.3884,15881.8333
374.564,15807.8417
374.7395,15720.8958
374.9151,15719.7833
375.0906,15841.0708
375.2661,16094.7167
375.4416,16111.625
375.6171,16112.6583
375.7925,16231.0875
375.968,16273.5167
376.1434,16228.4458
376.3188,16054.675
376.4941,15971.9875
376.6695,16008.2875
376.8448,16084.7167
377.0201,16176.7792
377.1954,16150.8292
377.3707,16152.6583
377.5459,16268.0708
377.7212,16318.1875
377.8964,16607.7625
378.0715,16971.1583
378.2467,16835.2042
378.4218,16694.225
378.597,16799.475
378.7721,16463.5625
378.9472,16479.9667
379.1222,16536.4208
379.2973,16708.0375
379.4723,17180.8542
379.6473,17466.1542
379.8223,17329.5042
379.9972,16796.85
380.1722,16587.6417
380.3471,16520.2875
380.522,16618.9667
380.6969,16548.0375
380.8717,16664.9083
381.0466,16887.0875
381.2214,16653.5125
381.3962,16535.3667
381.571,16383.3417
381.7457,16252.6833
381.9204,16309.475
382.0952,16392.4667
382.2699,16317.2667
382.4445,16691.375
382.6192,16865.4292
382.7938,17038.475
382.9685,17407.9667
383.1431,17360.2667
383.3176,16834.4375
383.4922,16464.875
383.6667,16434.3708
383.8412,16485.2833
384.0157,16365.625
384.1902,16341.9792
384.3646,16548.3625
384.5391,16684.1625
384.7134,16629.1792
384.8878,16725.5833
385.0622,16991.6333
385.2365,17180.5333
385.4109,16811.1125
385.5852,16486.65
385.7594,16484.8583
385.9337,16563.2625
386.1079,16671.8583
386.2822,16863.65
386.4564,17163.3292
386.6306,17025.8833
386.8047,16816.9917
386.9789,17064.3833
387.153,17115.525
387.3271,17396.3958
387.5012,17706.5542
387.6752,17723.5333
387.8492,18172.7333
388.0233,18306.7958
388.1972,17865.1833
388.3712,17797.925
388.5452,17840.6375
388.7191,17888.6792
388.893,18157.475
389.0669,18573.6167
389.2408,18100.4083
389.4146,17351.0292
389.5884,16859.1875
389.7623,16566.975
389.9361,16532.6833
390.1098,16597.1625
390.2835,16803.1292
390.4573,16841.7583
390.631,16742.9417
390.8047,16836.4958
390.9784,17205.0167
391.152,17184.2125
391.3256,17101.725
391.4992,17314.2042
391.6728,17291.0
391.8464,17134.4208
392.0199,17420.8167
392.1934,17717.4083
392.3669,17599.1292
392.5403,18015.0542
392.7138,18054.75
392.8873,18354.9375
393.0607,18637.7292
393.2341,19102.9375
393.4074,19213.5
393.5808,18852.55
393.7542,18042.1375
393.9274,17935.8625
394.1007,17946.525
394.274,17882.9292
394.4472,18091.6833
394.6205,17879.9542
394.7937,18337.2292
394.9668,18880.425
395.14,18939.4792
395.3131,18407.0708
395.4863,17844.8708
395.6594,17610.3208
395.8325,17669.675
396.0055,17471.5
396.1786,17556.0167
396.3516,17520.8125
396.5246,17590.55
396.6975,17393.6792
396.8705,17191.725
397.0434,17635.1458
397.2163,17792.7458
397.3892,17317.7042
397.5621,17497.6792
397.735,17915.875
397.9077,18339.7125
398.0806,18926.9417
398.2534,18557.5417
398.4261,18468.5083
398.5989,18610.175
398.7716,19425.8708
398.9443,19740.0167
399.117,19300.3958
399.2896,18752.9083
399.4623,18516.9458
399.6349,18377.9333
399.8075,18250.4208
399.9801,17854.0042
400.1526,17793.8917
400.3252,17705.0792
400.4977,17133.95
400.6702,16935.0583
400.8427,16861.025
401.0151,17009.95
401.1875,17240.6
401.36,17157.1
401.5323,17264.3292
401.7047,17125.5792
401.877,16873.7333
402.0494,16805.3625
402.2216,16816.9708
402.394,17177.6792
402.5662,17243.1375
402.7385,17087.3958
402.9107,17067.3917
403.0829,17010.05
403.2551,17067.525
403.4272,16958.775
403.5994,16848.3875
403.7715,16936.4
403.9436,17311.4958
404.1156,17296.2458
