Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-07-27 16:36:08.006223
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2129.8208
218.2508,2173.5083
218.442,2215.325
218.6332,2265.3792
218.8244,2310.4667
219.0156,2359.1
219.2067,2410.8292
219.3979,2464.1875
219.589,2518.8417
219.7801,2572.8542
219.9712,2631.5833
220.1623,2689.2583
220.3533,2753.5583
220.5444,2816.7667
220.7354,2880.8625
220.9264,2946.8667
221.1174,3019.0583
221.3083,3090.4833
221.4993,3160.3708
221.6902,3231.8875
221.8812,3310.4833
222.0721,3389.4625
222.263,3469.6542
222.4538,3552.7417
222.6447,3638.8333
222.8355,3725.4083
223.0264,3812.2792
223.2172,3899.2667
223.408,3992.1708
223.5987,4085.5667
223.7895,4181.4042
223.9802,4278.0125
224.1709,4378.7083
224.3616,4479.8833
224.5524,4586.675
224.743,4694.4583
224.9337,4797.8208
225.1243,4915.8667
225.315,5025.4958
225.5056,5135.7042
225.6962,5251.5125
225.8867,5374.075
226.0773,5491.7083
226.2678,5614.2958
226.4584,5739.0708
226.6489,5863.9375
226.8394,5981.5667
227.0298,6112.1833
227.2203,6247.0833
227.4108,6393.0
227.6012,6532.0458
227.7916,6665.0708
227.982,6803.5167
228.1723,6940.8833
228.3627,7081.8792
228.5531,7223.3333
228.7434,7366.5042
228.9337,7514.9833
229.124,7667.2125
229.3143,7820.4167
229.5045,7985.725
229.6948,8149.0417
229.885,8318.4625
230.0752,8488.1375
230.2654,8655.775
230.4556,8823.6083
230.6457,8987.1583
230.8358,9157.4792
231.026,9321.7042
231.2161,9488.1
231.4062,9661.2917
231.5963,9824.5042
231.7863,9999.1583
231.9764,10183.6917
232.1664,10369.6833
232.3564,10562.3833
232.5464,10745.0292
232.7364,10934.1
232.9263,11112.45
233.1163,11308.0958
233.3062,11505.5542
233.4961,11714.8125
233.686,11901.2917
233.8758,12078.7875
234.0657,12261.0083
234.2555,12460.4083
234.4454,12654.4167
234.6352,12844.6917
234.825,13034.5042
235.0147,13220.1333
235.2045,13410.4833
235.3942,13598.1917
235.5839,13791.55
235.7737,13974.7375
235.9633,14156.5667
236.153,14359.825
236.3427,14564.6833
236.5323,14753.5042
236.7219,14936.7
236.9115,15099.2792
237.1011,15272.7708
237.2907,15464.4667
237.4803,15653.8167
237.6698,15832.0083
237.8593,16018.35
238.0488,16203.7333
238.2383,16387.7208
238.4278,16565.5167
238.6172,16766.3792
238.8066,16949.6958
238.9961,17131.6583
239.1855,17330.825
239.3748,17506.025
239.5642,17675.0417
239.7536,17860.1542
239.9429,18034.7583
240.1322,18189.4917
240.3215,18360.1708
240.5108,18530.6792
240.7001,18705.3583
240.8893,18873.0958
241.0786,19030.1542
241.2677,19188.3708
241.457,19368.9333
241.6461,19497.7875
241.8353,19634.525
242.0244,19770.5417
242.2136,19906.8
242.4027,20042.9792
242.5918,20172.925
242.7809,20309.4875
242.9699,20401.7458
243.159,20464.0208
243.348,20614.6042
243.537,20787.475
243.726,20937.8083
243.915,21073.2083
244.1039,21192.7625
244.2929,21314.8083
244.4818,21345.4542
244.6707,21435.3542
244.8596,21590.1583
245.0485,21754.9375
245.2373,21912.3167
245.4262,22057.625
245.615,22192.1792
245.8038,22299.0708
245.9926,22413.6625
246.1814,22554.4333
246.3701,22614.3583
246.5589,22591.1667
246.7476,22661.2333
246.9363,22829.6125
247.1249,22981.3625
247.3136,23120.4583
247.5023,23251.0083
247.6909,23381.9917
247.8795,23503.525
248.0681,23639.2083
248.2567,23748.6292
248.4453,23863.2292
248.6338,23974.4583
248.8224,24050.7625
249.0109,24034.6833
249.1994,24036.55
249.3878,24178.275
249.5763,24314.2333
249.7648,24442.9333
249.9532,24556.5375
250.1416,24686.9458
250.33,24831.5625
250.5183,24957.7875
250.7067,25061.3583
250.8951,25158.4
251.0834,25245.6625
251.2717,25320.6875
251.46,25408.625
251.6483,25494.5375
251.8365,25561.8083
252.0247,25569.1167
252.213,25597.9125
252.4012,25686.9042
252.5894,25838.7708
252.7775,25928.4083
252.9657,26009.8625
253.1538,26119.525
253.3419,26212.1042
253.53,26267.1917
253.7181,26347.4
253.9062,26427.8167
254.0942,26506.0375
254.2823,26555.1875
254.4703,26602.0333
254.6583,26662.525
254.8463,26734.8333
255.0342,26765.6875
255.2222,26800.9375
255.4101,26830.3167
255.598,26810.675
255.7859,26842.3792
255.9738,26947.4458
256.1616,27054.3292
256.3495,27159.8917
256.5373,27238.875
256.7251,27369.4042
256.9129,27445.1375
257.1006,27512.5042
257.2884,27595.9833
257.4761,27688.8333
257.6638,27747.2458
257.8515,27784.5917
258.0392,27832.7875
258.2269,27865.5292
258.4146,27898.8708
258.6022,27953.2
258.7898,27961.1958
258.9774,27976.9917
259.165,28029.3083
259.3525,28095.8708
259.5401,28112.9458
259.7276,28157.0292
259.9151,28217.5875
260.1026,28256.1125
260.2901,28310.6833
260.4776,28361.9458
260.665,28455.0042
260.8524,28535.3
261.0398,28617.2667
261.2272,28649.3542
261.4146,28664.4083
261.6019,28712.325
261.7893,28766.0917
261.9766,28806.1875
262.1639,28848.0458
262.3512,28838.8333
262.5384,28840.6542
262.7257,28843.1875
262.9129,28873.1667
263.1001,28885.1667
263.2873,28928.825
263.4745,28957.5875
263.6617,28921.4625
263.8488,28953.8667
264.0359,28970.475
264.2231,28980.95
264.4101,28990.4417
264.5972,29011.3833
264.7842,29033.5375
264.9713,29042.6417
265.1583,29040.9125
265.3453,29064.1333
265.5323,29087.325
265.7193,29112.0583
265.9062,29154.4167
266.0931,29168.7167
266.2801,29173.1
266.4669,29204.2375
266.6538,29226.45
266.8407,29259.3125
267.0276,29234.075
267.2143,29219.2917
267.4012,29235.2625
267.588,29190.9583
267.7747,29177.6208
267.9615,29178.6667
268.1482,29162.3958
268.3349,29175.3667
268.5217,29174.4875
268.7083,29135.4792
268.895,29119.7833
269.0817,29133.5
269.2682,29120.175
269.4549,29083.2542
269.6415,29011.0583
269.8281,28989.5667
270.0146,29006.9875
270.2012,29017.8542
270.3877,29031.6
270.5742,29015.6917
270.7607,29003.7208
270.9472,28991.7333
271.1336,28970.1875
271.32,28940.1792
271.5065,28913.4042
271.6929,28895.1583
271.8792,28911.925
272.0656,28898.2042
272.252,28897.7167
272.4383,28886.5458
272.6246,28865.8292
272.8109,28845.1458
272.9972,28878.0917
273.1835,28886.7625
273.3697,28897.6208
273.5559,28895.0542
273.7421,28893.8458
273.9283,28875.7958
274.1145,28859.4208
274.3007,28851.425
274.4868,28860.8917
274.6729,28881.8208
274.859,28881.1208
275.0451,28865.0083
275.2311,28782.4667
275.4172,28796.5083
275.6032,28812.9542
275.7892,28829.3292
275.9752,28813.7125
276.1612,28825.325
276.3472,28783.4083
276.5331,28764.9417
276.719,28747.8708
276.9049,28747.2167
277.0908,28710.1833
277.2767,28686.1958
277.4625,28686.2667
277.6484,28661.8375
277.8342,28620.4833
278.02,28612.05
278.2057,28619.1125
278.3915,28639.8542
278.5772,28631.125
278.763,28589.2708
278.9487,28604.2125
279.1343,28618.3917
279.32,28592.0167
279.5057,28541.325
279.6913,28462.3167
279.877,28430.5667
280.0625,28413.1458
280.2481,28364.375
280.4337,28321.6583
280.6192,28339.65
280.8048,28355.9958
280.9903,28308.4
281.1758,28257.2917
281.3612,28209.6167
281.5467,28180.8833
281.7321,28210.6583
281.9175,28206.0208
282.1029,28182.0583
282.2884,28168.4583
282.4737,28112.7833
282.6591,28067.2542
282.8444,28056.8875
283.0297,28031.4542
283.215,28024.0042
283.4002,28005.8667
283.5855,27944.9375
283.7707,27857.7417
283.956,27815.3667
284.1412,27781.3458
284.3264,27785.6917
284.5115,27802.7042
284.6967,27803.1583
284.8818,27761.525
285.0669,27694.2042
285.252,27678.0667
285.4371,27669.7792
285.6222,27614.2917
285.8072,27573.1708
285.9922,27536.7083
286.1772,27534.7583
286.3622,27533.2708
286.5472,27483.4208
286.7321,27428.7125
286.9171,27438.0042
287.102,27430.7167
287.2869,27440.0625
287.4717,27463.4125
287.6566,27440.8375
287.8415,27421.2958
288.0263,27391.275
288.2111,27318.0833
288.3959,27246.4125
288.5806,27227.2875
288.7654,27219.1167
288.9501,27266.4792
289.1348,27262.625
289.3195,27242.8667
289.5042,27239.8208
289.6889,27246.8625
289.8735,27174.1167
290.0581,27135.9833
290.2428,27072.7792
290.4273,27055.4292
290.6119,27069.3292
290.7965,27044.975
290.981,27025.225
291.1655,27006.7583
291.35,26917.2958
291.5345,26854.4042
291.719,26847.5375
291.9034,26843.75
292.0878,26865.1833
292.2722,26845.2917
292.4566,26799.6792
292.641,26793.7208
292.8253,26769.1917
293.0096,26729.4417
293.194,26722.0292
293.3783,26705.1375
293.5626,26704.1167
293.7468,26685.4458
293.9311,26671.4333
294.1153,26608.5667
294.2995,26501.7125
294.4837,26434.35
294.6678,26375.1
294.852,26338.975
295.0361,26333.4542
295.2202,26323.8875
295.4043,26332.6125
295.5884,26297.4417
295.7725,26273.8292
295.9565,26232.2333
296.1405,26159.1375
296.3246,26117.8667
296.5085,26139.6333
296.6925,26159.25
296.8764,26131.2542
297.0603,26097.9
297.2443,26053.5083
297.4282,25998.9458
297.612,25938.2042
297.7959,25884.9375
297.9797,25846.1917
298.1635,25786.65
298.3474,25808.7583
298.5311,25823.1833
298.7149,25756.6167
298.8987,25676.1875
299.0823,25637.3167
299.2661,25574.0583
299.4498,25479.1
299.6334,25459.0167
299.8171,25446.7833
300.0007,25410.4
300.1843,25385.7042
300.368,25355.5
300.5515,25311.6167
300.7351,25278.3042
300.9186,25244.8708
301.1021,25196.1375
301.2857,25169.1083
301.4691,25150.55
301.6526,25142.2542
301.8361,25088.15
302.0195,25029.8208
302.2029,25001.4625
302.3863,24975.4625
302.5697,24920.6917
302.753,24911.7125
302.9364,24909.925
303.1197,24913.8375
303.303,24880.8333
303.4863,24823.4542
303.6696,24721.4542
303.8528,24651.7125
304.036,24616.9167
304.2192,24606.2958
304.4024,24579.4667
304.5856,24518.025
304.7688,24486.875
304.9519,24469.725
305.135,24432.8667
305.3181,24389.8333
305.5012,24355.2292
305.6842,24340.2917
305.8673,24301.6208
306.0504,24249.35
306.2333,24166.0167
306.4163,24140.8542
306.5993,24096.75
306.7822,24072.4125
306.9652,24048.5417
307.1481,23995.8042
307.331,23948.5292
307.5139,23898.7542
307.6967,23843.1542
307.8796,23797.5083
308.0624,23750.5875
308.2452,23699.4375
308.428,23656.1292
308.6107,23635.1625
308.7935,23586.1667
308.9762,23548.5625
309.1589,23522.0708
309.3416,23477.975
309.5243,23424.225
309.7069,23390.1875
309.8896,23338.3958
310.0721,23298.6708
310.2548,23263.3875
310.4373,23233.3917
310.6199,23225.125
310.8024,23176.9
310.985,23149.9625
311.1674,23082.2208
311.3499,23016.6167
311.5324,22999.1875
311.7148,22992.1708
311.8973,22936.9125
312.0797,22899.05
312.2621,22873.1917
312.4445,22841.6792
312.6268,22793.3917
312.8091,22759.4542
312.9915,22690.9458
313.1738,22649.0417
313.356,22585.3125
313.5383,22526.0958
313.7206,22502.375
313.9027,22448.4375
314.085,22424.6042
314.2672,22396.5625
314.4493,22371.3458
314.6314,22348.175
314.8136,22332.6625
314.9957,22283.8083
315.1778,22221.1833
315.3598,22192.7458
315.5419,22169.0
315.724,22140.4792
315.9059,22098.7042
316.088,22056.2958
316.2699,22059.9375
316.4519,22035.925
316.6338,21974.0417
316.8157,21893.275
316.9977,21858.5708
317.1795,21856.8083
317.3614,21854.4917
317.5432,21826.1
317.7251,21769.5417
317.9069,21691.4292
318.0887,21656.5917
318.2704,21627.8875
318.4522,21602.65
318.6339,21582.4667
318.8156,21599.3333
318.9973,21571.7667
319.179,21560.95
319.3607,21548.0542
319.5423,21531.4292
319.7239,21499.8792
319.9055,21464.8042
320.0871,21441.8875
320.2687,21399.4875
320.4502,21375.5917
320.6317,21321.7958
320.8132,21322.5292
320.9947,21298.175
321.1761,21270.5333
321.3576,21251.4292
321.5391,21236.825
321.7205,21222.6
321.9019,21177.4583
322.0832,21123.8208
322.2646,21069.9458
322.4459,21033.75
322.6272,20994.2667
322.8085,20957.2292
322.9898,20930.6958
323.1711,20884.875
323.3523,20843.4042
323.5335,20817.0958
323.7147,20862.9708
323.8959,20898.7458
324.0771,20891.2583
324.2582,20852.2875
324.4393,20832.6542
324.6204,20816.8417
324.8015,20795.7833
324.9826,20787.775
325.1637,20817.6375
325.3447,20799.4
325.5257,20782.2083
325.7067,20759.3167
325.8877,20698.5458
326.0686,20652.7417
326.2496,20606.9708
326.4305,20552.2042
326.6114,20531.8292
326.7922,20529.3
326.9731,20527.0708
327.1539,20510.3583
327.3347,20498.9458
327.5155,20492.6792
327.6963,20517.5917
327.8771,20504.1833
328.0578,20437.6458
328.2385,20353.0958
328.4193,20323.0708
328.5999,20292.9667
328.7806,20251.7208
328.9613,20259.6042
329.1419,20260.7875
329.3225,20249.4917
329.5031,20203.975
329.6837,20156.9125
329.8642,20124.8875
330.0447,20100.7417
330.2252,20073.875
330.4057,20015.5042
330.5862,19978.775
330.7667,19954.6333
330.9471,19978.85
331.1275,19984.9792
331.3079,19895.8208
331.4883,19837.6667
331.6687,19842.3042
331.849,19821.5625
332.0293,19780.95
332.2096,19748.2667
332.3899,19733.9167
332.5702,19731.1208
332.7504,19747.3542
332.9306,19737.0917
333.1108,19690.4417
333.291,19638.4042
333.4712,19625.1625
333.6514,19614.2667
333.8315,19581.2333
334.0116,19565.25
334.1917,19561.8875
334.3717,19560.9167
334.5518,19567.4958
334.7318,19534.3208
334.9119,19506.8875
335.0918,19486.7125
335.2718,19482.5333
335.4518,19476.2375
335.6317,19451.4375
335.8116,19441.9
335.9915,19411.075
336.1714,19336.3458
336.3513,19303.9458
336.5311,19326.7958
336.7109,19344.8208
336.8907,19296.2708
337.0705,19219.6792
337.2502,19146.1292
337.43,19122.375
337.6097,19087.1208
337.7894,19075.7
337.9691,19070.4083
338.1488,19065.1833
338.3284,19064.3875
338.508,19080.2708
338.6877,19085.0917
338.8672,19059.325
339.0468,19015.9417
339.2263,18977.0542
339.4059,18956.2625
339.5854,18996.6083
339.7649,18990.2375
339.9443,18970.5167
340.1238,18970.8875
340.3032,18958.825
340.4826,18938.5
340.662,18891.9
340.8414,18829.0042
341.0207,18837.0083
341.2001,18844.575
341.3794,18836.7458
341.5587,18851.05
341.738,18863.9833
341.9172,18809.8042
342.0965,18790.5083
342.2757,18725.9542
342.4549,18637.5625
342.6341,18641.225
342.8132,18630.5792
342.9923,18654.6583
343.1715,18709.6208
343.3506,18724.9167
343.5296,18671.5542
343.7087,18599.9333
343.8878,18556.6875
344.0668,18529.0083
344.2458,18495.0292
344.4248,18451.3917
344.6037,18443.0333
344.7827,18449.6208
344.9616,18428.0375
345.1405,18425.75
345.3194,18437.7417
345.4982,18393.4375
345.6771,18361.7875
345.8559,18348.7
346.0347,18331.8583
346.2135,18296.9333
346.3923,18297.8958
346.571,18303.1
346.7498,18263.7708
346.9285,18275.1167
347.1071,18255.0083
347.2859,18197.1375
347.4645,18200.5042
347.6431,18210.1667
347.8217,18226.1375
348.0003,18246.1625
348.1789,18261.6167
348.3574,18160.0667
348.5359,18086.2958
348.7145,18046.375
348.893,18047.6
349.0714,18032.175
349.2499,17986.3125
349.4283,17933.9042
349.6068,17889.9
349.7852,17862.7625
349.9635,17873.35
350.1419,17884.2208
350.3202,17867.475
350.4985,17820.4208
350.6768,17779.975
350.8551,17753.05
351.0334,17737.975
351.2116,17690.2875
351.3898,17691.0125
351.568,17672.275
351.7462,17681.8
351.9243,17677.5958
352.1025,17636.2875
352.2806,17600.3208
352.4587,17577.8125
352.6368,17541.2375
352.8148,17513.2417
352.9929,17488.9917
353.1709,17496.6292
353.3489,17478.55
353.5268,17453.1042
353.7048,17426.0708
353.8828,17404.2
354.0607,17377.5125
354.2386,17370.0708
354.4165,17337.6875
354.5943,17322.1
354.7722,17313.0333
354.95,17330.9375
355.1278,17327.6542
355.3056,17287.6167
355.4833,17211.3792
355.6611,17146.1125
355.8388,17095.5042
356.0165,17061.7208
356.1942,17078.8958
356.3719,17131.7417
356.5495,17113.7083
356.7271,17052.7375
356.9047,17051.2
357.0823,17040.9
357.2599,17034.4042
357.4374,17020.1458
357.6149,16982.5458
357.7924,16927.2958
357.9699,16894.9583
358.1474,16870.1708
358.3248,16813.7708
358.5023,16784.3417
358.6797,16737.5042
358.8571,16703.7083
359.0344,16709.2792
359.2118,16683.0458
359.3891,16665.5958
359.5664,16651.8625
359.7437,16646.2
359.9209,16590.925
360.0982,16545.625
360.2754,16513.9292
360.4526,16511.8792
360.6298,16515.0333
360.807,16505.9625
360.9841,16474.7333
361.1613,16424.5042
361.3383,16437.9625
361.5154,16447.9458
361.6925,16424.3292
361.8695,16390.6333
362.0466,16327.2958
362.2236,16333.1583
362.4005,16312.8167
362.5775,16322.65
362.7545,16272.2625
362.9314,16221.0417
363.1083,16210.1292
363.2852,16202.4958
363.462,16203.7875
363.6389,16179.1208
363.8157,16175.7208
363.9925,16142.3875
364.1693,16123.8458
364.346,16085.4
364.5228,16057.9292
364.6996,16068.475
364.8762,16053.9542
365.0529,16059.0083
365.2296,16069.1375
365.4062,16067.2792
365.5829,16078.6625
365.7595,16031.3917
365.9361,16025.15
366.1126,16041.3
366.2892,16028.4667
366.4657,16166.65
366.6422,16370.0333
366.8186,16371.3417
366.9951,16393.9042
367.1716,16408.025
367.348,16312.5292
367.5244,16336.6875
367.7008,16409.4458
367.8772,16446.1125
368.0535,16272.2375
368.2298,16094.7833
368.4061,16223.0458
368.5824,16217.0167
368.7586,16179.7917
368.9349,16294.6708
369.1111,16277.9375
369.2873,16139.1042
369.4635,16075.2083
369.6396,16154.175
369.8158,16082.25
369.9919,15985.3667
370.168,15955.2375
370.3441,15999.0
370.5202,15929.6375
370.6962,15794.8833
370.8722,15732.0583
371.0482,15728.5208
371.2242,15773.6
371.4002,15868.125
371.5761,15978.4042
371.752,15897.9833
371.9279,15842.6125
372.1038,15842.55
372.2796,15820.6208
372.4555,15774.3
372.6313,15859.7083
372.8071,15842.4042
372.9829,15767.8167
373.1586,15732.8958
373.3344,15774.1958
373.5101,15739.7292
373.6858,15709.0708
373.8615,15683.4792
374.0371,15691.6375
374.2127,15788.6958
374.3884,15878.3708
374.564,15816.5417
374.7395,15741.0458
374.9151,15743.3708
375.0906,15868.3125
375.2661,16112.2333
375.4416,16115.15
375.6171,16099.6417
375.7925,16218.0125
375.968,16279.2833
376.1434,16235.4667
376.3188,16057.5417
376.4941,15974.7958
376.6695,16007.0833
376.8448,16085.7083
377.0201,16180.4292
377.1954,16143.8833
377.3707,16141.475
377.5459,16252.4958
377.7212,16298.7292
377.8964,16585.2542
378.0715,16948.3875
378.2467,16814.9458
378.4218,16662.2167
378.597,16770.4
378.7721,16445.1417
378.9472,16473.05
379.1222,16534.1458
379.2973,16707.4625
379.4723,17179.8
379.6473,17470.7
379.8223,17341.5458
379.9972,16808.8583
380.1722,16589.2917
380.3471,16508.3958
380.522,16594.4042
380.6969,16521.8125
380.8717,16648.5583
381.0466,16866.9875
381.2214,16632.7625
381.3962,16517.5792
381.571,16376.9208
381.7457,16257.1708
381.9204,16305.8875
382.0952,16399.6167
382.2699,16330.5292
382.4445,16701.4375
382.6192,16885.7958
382.7938,17064.0292
382.9685,17436.8208
383.1431,17396.3167
383.3176,16867.4708
383.4922,16495.5625
383.6667,16460.2083
383.8412,16510.1708
384.0157,16396.4333
384.1902,16372.4208
384.3646,16561.6208
384.5391,16679.3667
384.7134,16621.9792
384.8878,16710.9625
385.0622,16978.7417
385.2365,17176.0208
385.4109,16802.3958
385.5852,16476.575
385.7594,16486.7625
385.9337,16565.6167
386.1079,16689.9792
386.2822,16873.4583
386.4564,17154.1958
386.6306,17017.275
386.8047,16800.8917
386.9789,17053.6375
387.153,17114.9875
387.3271,17401.5042
387.5012,17708.9125
387.6752,17709.1333
387.8492,18165.2542
388.0233,18315.5083
388.1972,17866.2208
388.3712,17800.6167
388.5452,17835.2042
388.7191,17890.6875
388.893,18156.725
389.0669,18582.1208
389.2408,18096.7417
389.4146,17328.9833
389.5884,16824.7583
389.7623,16529.9292
389.9361,16491.1292
390.1098,16555.4292
390.2835,16761.2833
390.4573,16807.5292
390.631,16714.35
390.8047,16807.8375
390.9784,17162.8
391.152,17134.6792
391.3256,17038.825
391.4992,17255.55
391.6728,17234.1167
391.8464,17074.8458
392.0199,17372.2917
392.1934,17680.8583
392.3669,17571.2958
392.5403,17984.9417
392.7138,18030.3
392.8873,18341.9292
393.0607,18647.9208
393.2341,19137.0458
393.4074,19263.7833
393.5808,18911.2792
393.7542,18088.1875
393.9274,17963.0083
394.1007,17955.4583
394.274,17868.1
394.4472,18082.325
394.6205,17865.5083
394.7937,18304.6542
394.9668,18842.1042
395.14,18896.0667
395.3131,18357.2792
395.4863,17795.7917
395.6594,17552.3625
395.8325,17621.0542
396.0055,17414.7333
396.1786,17502.2875
396.3516,17500.1917
396.5246,17579.3458
396.6975,17397.8208
396.8705,17211.0
397.0434,17668.4167
397.2163,17833.3708
397.3892,17339.7917
397.5621,17492.7833
397.735,17892.0833
397.9077,18297.2375
398.0806,18870.0208
398.2534,18490.6083
398.4261,18396.675
398.5989,18542.6708
398.7716,19358.1708
398.9443,19669.3333
399.117,19218.5708
399.2896,18668.1708
399.4623,18419.8708
399.6349,18284.9667
399.8075,18162.7708
399.9801,17769.7292
400.1526,17691.275
400.3252,17605.9375
400.4977,17026.9042
400.6702,16841.975
400.8427,16771.5958
401.0151,16904.1208
401.1875,17134.2042
401.36,17045.4208
401.5323,17146.8083
401.7047,17010.65
401.877,16754.5875
402.0494,16683.7875
402.2216,16693.7542
402.394,17057.0333
402.5662,17122.6708
402.7385,16966.8542
402.9107,16939.9542
403.0829,16880.9
403.2551,16963.4875
403.4272,16857.6042
403.5994,16746.3375
403.7715,16820.9917
403.9436,17183.3458
404.1156,17167.4083
