Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-07-27 09:42:26.457489
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2031.8958
218.2508,2072.4208
218.442,2114.0708
218.6332,2160.9167
218.8244,2204.0833
219.0156,2248.7542
219.2067,2296.8542
219.3979,2347.4917
219.589,2400.5875
219.7801,2450.9792
219.9712,2507.2875
220.1623,2563.9292
220.3533,2623.7125
220.5444,2684.7833
220.7354,2746.025
220.9264,2808.3708
221.1174,2875.7
221.3083,2944.6208
221.4993,3008.4958
221.6902,3077.4083
221.8812,3154.3458
222.0721,3229.2292
222.263,3305.3667
222.4538,3384.7125
222.6447,3467.275
222.8355,3550.1167
223.0264,3633.2
223.2172,3715.6167
223.408,3805.5625
223.5987,3894.3833
223.7895,3984.2458
223.9802,4077.475
224.1709,4171.5125
224.3616,4272.4958
224.5524,4371.6417
224.743,4472.9083
224.9337,4570.7958
225.1243,4686.1792
225.315,4789.9792
225.5056,4896.8625
225.6962,5009.0125
225.8867,5121.6917
226.0773,5238.3333
226.2678,5353.5667
226.4584,5470.1167
226.6489,5592.7917
226.8394,5704.1458
227.0298,5830.9125
227.2203,5961.8208
227.4108,6097.65
227.6012,6229.8042
227.7916,6358.5042
227.982,6488.65
228.1723,6620.1125
228.3627,6760.2042
228.5531,6892.3708
228.7434,7032.4625
228.9337,7172.6042
229.124,7320.0375
229.3143,7465.2375
229.5045,7626.8292
229.6948,7781.325
229.885,7943.4708
230.0752,8105.9625
230.2654,8266.6542
230.4556,8424.875
230.6457,8585.6417
230.8358,8742.2125
231.026,8904.7833
231.2161,9066.0042
231.4062,9231.5875
231.5963,9390.1708
231.7863,9554.3042
231.9764,9734.6708
232.1664,9912.8208
232.3564,10097.4542
232.5464,10274.1667
232.7364,10455.7208
232.9263,10628.0667
233.1163,10814.4667
233.3062,11004.0167
233.4961,11206.3125
233.686,11387.8125
233.8758,11557.7167
234.0657,11730.3292
234.2555,11923.2583
234.4454,12110.8167
234.6352,12295.7667
234.825,12481.1708
235.0147,12655.0708
235.2045,12836.2375
235.3942,13017.9125
235.5839,13205.1083
235.7737,13383.1792
235.9633,13560.3
236.153,13757.7125
236.3427,13950.7625
236.5323,14135.2625
236.7219,14309.6208
236.9115,14467.6792
237.1011,14634.8292
237.2907,14818.8708
237.4803,15005.5833
237.6698,15174.3375
237.8593,15353.8958
238.0488,15531.5167
238.2383,15709.1292
238.4278,15881.4917
238.6172,16074.7542
238.8066,16255.6375
238.9961,16431.5
239.1855,16618.4708
239.3748,16791.2167
239.5642,16953.7042
239.7536,17136.7125
239.9429,17297.9458
240.1322,17447.8958
240.3215,17615.6625
240.5108,17779.65
240.7001,17950.5542
240.8893,18114.3
241.0786,18269.3375
241.2677,18420.2292
241.457,18594.1375
241.6461,18717.225
241.8353,18848.5208
242.0244,18980.6542
242.2136,19108.6917
242.4027,19242.175
242.5918,19369.4833
242.7809,19502.2167
242.9699,19596.775
243.159,19652.6208
243.348,19808.125
243.537,19972.6208
243.726,20119.9375
243.915,20253.6583
244.1039,20367.9833
244.2929,20478.8667
244.4818,20507.9667
244.6707,20595.8917
244.8596,20745.4042
245.0485,20903.8875
245.2373,21062.0167
245.4262,21208.5167
245.615,21337.1375
245.8038,21440.9417
245.9926,21557.5417
246.1814,21694.45
246.3701,21743.9208
246.5589,21724.6958
246.7476,21793.3917
246.9363,21961.5375
247.1249,22106.3875
247.3136,22237.8625
247.5023,22366.5542
247.6909,22498.9208
247.8795,22615.6042
248.0681,22748.9042
248.2567,22854.4625
248.4453,22963.4583
248.6338,23068.3083
248.8224,23147.3958
249.0109,23132.5542
249.1994,23134.1583
249.3878,23269.2625
249.5763,23412.9667
249.7648,23526.3583
249.9532,23641.0875
250.1416,23763.4458
250.33,23899.4417
250.5183,24023.1167
250.7067,24120.6083
250.8951,24214.5042
251.0834,24296.4
251.2717,24372.4292
251.46,24456.1125
251.6483,24541.9375
251.8365,24612.8833
252.0247,24620.9917
252.213,24636.9292
252.4012,24724.2333
252.5894,24867.1958
252.7775,24956.8417
252.9657,25037.5292
253.1538,25145.5083
253.3419,25231.7625
253.53,25286.575
253.7181,25363.3208
253.9062,25452.9875
254.0942,25517.7958
254.2823,25563.1125
254.4703,25608.825
254.6583,25664.7375
254.8463,25729.6833
255.0342,25763.6375
255.2222,25804.2083
255.4101,25828.2625
255.598,25813.1042
255.7859,25844.3917
255.9738,25946.2208
256.1616,26041.6625
256.3495,26143.9917
256.5373,26216.9833
256.7251,26339.7667
256.9129,26410.4583
257.1006,26476.1042
257.2884,26553.8917
257.4761,26647.3542
257.6638,26701.6667
257.8515,26735.6
258.0392,26783.6958
258.2269,26810.9542
258.4146,26849.35
258.6022,26902.8542
258.7898,26914.6375
258.9774,26933.7792
259.165,26984.0167
259.3525,27038.5583
259.5401,27048.1375
259.7276,27083.9458
259.9151,27133.725
260.1026,27172.6125
260.2901,27227.9042
260.4776,27281.6875
260.665,27378.3708
260.8524,27452.0833
261.0398,27531.7667
261.2272,27559.5583
261.4146,27561.1042
261.6019,27603.7625
261.7893,27653.1708
261.9766,27692.9375
262.1639,27732.5625
262.3512,27728.0333
262.5384,27728.0833
262.7257,27735.2208
262.9129,27751.5125
263.1001,27759.3042
263.2873,27799.575
263.4745,27819.8792
263.6617,27787.525
263.8488,27818.0167
264.0359,27828.4333
264.2231,27836.6292
264.4101,27851.3583
264.5972,27872.9875
264.7842,27889.45
264.9713,27899.2917
265.1583,27891.3417
265.3453,27905.2917
265.5323,27933.8583
265.7193,27955.4792
265.9062,27993.2875
266.0931,28005.0417
266.2801,27993.6958
266.4669,28026.1292
266.6538,28045.7833
266.8407,28064.525
267.0276,28041.1542
267.2143,28019.275
267.4012,28033.2875
267.588,27990.3917
267.7747,27989.1458
267.9615,27986.0542
268.1482,27964.0417
268.3349,27969.5042
268.5217,27963.1917
268.7083,27925.6708
268.895,27909.5208
269.0817,27919.0083
269.2682,27902.3333
269.4549,27859.45
269.6415,27795.9792
269.8281,27781.1167
270.0146,27796.1
270.2012,27801.9083
270.3877,27807.4542
270.5742,27788.9875
270.7607,27775.7167
270.9472,27756.075
271.1336,27733.7167
271.32,27704.9708
271.5065,27680.4792
271.6929,27661.6458
271.8792,27668.3458
272.0656,27654.9917
272.252,27652.8917
272.4383,27648.1625
272.6246,27614.2
272.8109,27594.6292
272.9972,27624.825
273.1835,27636.475
273.3697,27635.0083
273.5559,27630.2542
273.7421,27624.9042
273.9283,27603.7375
274.1145,27580.1083
274.3007,27570.775
274.4868,27573.4375
274.6729,27598.7875
274.859,27595.3292
275.0451,27588.7
275.2311,27499.9833
275.4172,27505.9292
275.6032,27518.5125
275.7892,27535.7917
275.9752,27519.3875
276.1612,27527.9333
276.3472,27487.1417
276.5331,27456.8875
276.719,27447.0125
276.9049,27435.3292
277.0908,27400.3792
277.2767,27384.0458
277.4625,27380.4125
277.6484,27348.5083
277.8342,27307.2
278.02,27292.6667
278.2057,27309.2833
278.3915,27322.675
278.5772,27309.5583
278.763,27266.7583
278.9487,27281.1875
279.1343,27297.0
279.32,27263.4875
279.5057,27213.3458
279.6913,27134.875
279.877,27101.3125
280.0625,27085.7875
280.2481,27033.2167
280.4337,26992.7
280.6192,27011.0417
280.8048,27020.9125
280.9903,26979.1
281.1758,26929.6917
281.3612,26874.9667
281.5467,26849.4542
281.7321,26867.0583
281.9175,26862.7167
282.1029,26840.3875
282.2884,26830.6958
282.4737,26772.7625
282.6591,26726.8333
282.8444,26708.8167
283.0297,26689.3083
283.215,26678.0583
283.4002,26656.5042
283.5855,26604.5625
283.7707,26520.7583
283.956,26481.9417
284.1412,26447.0333
284.3264,26450.3125
284.5115,26465.2167
284.6967,26459.3917
284.8818,26421.325
285.0669,26353.3208
285.252,26337.1375
285.4371,26324.3083
285.6222,26276.95
285.8072,26233.2708
285.9922,26195.6583
286.1772,26192.8542
286.3622,26194.1833
286.5472,26144.4
286.7321,26088.2708
286.9171,26099.3208
287.102,26088.6542
287.2869,26092.4833
287.4717,26110.3083
287.6566,26099.1208
287.8415,26074.775
288.0263,26047.85
288.2111,25974.575
288.3959,25906.9083
288.5806,25889.7625
288.7654,25884.7625
288.9501,25924.6333
289.1348,25920.8917
289.3195,25902.5375
289.5042,25889.075
289.6889,25896.5375
289.8735,25830.825
290.0581,25801.2042
290.2428,25735.7333
290.4273,25720.4417
290.6119,25727.1333
290.7965,25708.4167
290.981,25691.0333
291.1655,25668.7125
291.35,25584.2542
291.5345,25522.6625
291.719,25513.7833
291.9034,25506.8833
292.0878,25532.2375
292.2722,25508.2542
292.4566,25461.9875
292.641,25453.5333
292.8253,25435.1583
293.0096,25398.2583
293.194,25386.9208
293.3783,25370.8875
293.5626,25362.5792
293.7468,25347.8625
293.9311,25338.4458
294.1153,25278.525
294.2995,25180.5167
294.4837,25113.2792
294.6678,25056.8167
294.852,25022.0292
295.0361,25017.9583
295.2202,25010.2083
295.4043,25008.9708
295.5884,24978.5333
295.7725,24957.5417
295.9565,24925.8625
296.1405,24856.0208
296.3246,24808.9
296.5085,24833.875
296.6925,24853.5083
296.8764,24827.4708
297.0603,24790.8125
297.2443,24754.1625
297.4282,24698.9792
297.612,24637.8167
297.7959,24594.3917
297.9797,24557.9708
298.1635,24506.0958
298.3474,24521.3875
298.5311,24534.6875
298.7149,24473.5125
298.8987,24398.1875
299.0823,24356.0375
299.2661,24291.3542
299.4498,24203.4875
299.6334,24188.1417
299.8171,24177.9333
300.0007,24146.8792
300.1843,24121.4417
300.368,24088.6083
300.5515,24047.2167
300.7351,24018.45
300.9186,23982.5083
301.1021,23938.2
301.2857,23915.825
301.4691,23890.2792
301.6526,23882.7125
301.8361,23830.95
302.0195,23778.2417
302.2029,23747.95
302.3863,23728.2542
302.5697,23676.3042
302.753,23664.2708
302.9364,23663.9708
303.1197,23662.6375
303.303,23638.0625
303.4863,23575.8875
303.6696,23488.1625
303.8528,23423.9625
304.036,23380.6167
304.2192,23376.9583
304.4024,23346.8542
304.5856,23291.4958
304.7688,23266.3417
304.9519,23246.0792
305.135,23209.075
305.3181,23165.975
305.5012,23131.3458
305.6842,23123.1458
305.8673,23082.45
306.0504,23034.7083
306.2333,22958.475
306.4163,22929.3833
306.5993,22891.3
306.7822,22865.7625
306.9652,22838.7083
307.1481,22789.0667
307.331,22743.4083
307.5139,22691.9583
307.6967,22648.1792
307.8796,22598.4875
308.0624,22562.9042
308.2452,22511.6625
308.428,22465.9208
308.6107,22448.2833
308.7935,22403.4042
308.9762,22370.1958
309.1589,22334.5667
309.3416,22296.2125
309.5243,22248.0875
309.7069,22211.9542
309.8896,22166.2
310.0721,22127.4333
310.2548,22100.975
310.4373,22074.1958
310.6199,22056.5125
310.8024,22015.1625
310.985,21987.2292
311.1674,21926.375
311.3499,21862.6208
311.5324,21838.8458
311.7148,21839.3625
311.8973,21786.7875
312.0797,21746.1083
312.2621,21725.1417
312.4445,21692.7375
312.6268,21646.8292
312.8091,21618.375
312.9915,21550.8417
313.1738,21511.7667
313.356,21450.0042
313.5383,21394.7333
313.7206,21366.45
313.9027,21326.6417
314.085,21295.525
314.2672,21268.4292
314.4493,21245.5792
314.6314,21224.5167
314.8136,21216.4125
314.9957,21159.0042
315.1778,21107.0375
315.3598,21074.7792
315.5419,21054.5458
315.724,21025.2667
315.9059,20986.7542
316.088,20949.5875
316.2699,20949.3292
316.4519,20925.6167
316.6338,20871.5417
316.8157,20797.2083
316.9977,20756.4458
317.1795,20760.9792
317.3614,20753.7833
317.5432,20725.1417
317.7251,20673.1667
317.9069,20602.2667
318.0887,20566.625
318.2704,20535.425
318.4522,20510.8708
318.6339,20491.5583
318.8156,20508.2083
318.9973,20481.3083
319.179,20472.2292
319.3607,20460.7917
319.5423,20444.0833
319.7239,20415.6708
319.9055,20379.9542
320.0871,20352.575
320.2687,20316.2292
320.4502,20290.825
320.6317,20242.6833
320.8132,20242.8208
320.9947,20217.0667
321.1761,20198.4917
321.3576,20180.25
321.5391,20155.2667
321.7205,20140.9833
321.9019,20104.8625
322.0832,20050.4292
322.2646,20001.5
322.4459,19969.6542
322.6272,19924.7917
322.8085,19889.7833
322.9898,19859.775
323.1711,19821.8375
323.3523,19787.7375
323.5335,19763.8
323.7147,19801.8125
323.8959,19833.4042
324.0771,19825.4958
324.2582,19794.425
324.4393,19772.1292
324.6204,19763.7625
324.8015,19736.1792
324.9826,19731.0958
325.1637,19756.8625
325.3447,19741.025
325.5257,19722.3958
325.7067,19707.0958
325.8877,19646.8958
326.0686,19604.1833
326.2496,19557.8167
326.4305,19507.1958
326.6114,19484.8292
326.7922,19483.5708
326.9731,19479.2292
327.1539,19460.675
327.3347,19451.1708
327.5155,19447.7333
327.6963,19468.7208
327.8771,19457.6042
328.0578,19392.5458
328.2385,19316.2667
328.4193,19285.0542
328.5999,19254.0042
328.7806,19215.7583
328.9613,19228.9417
329.1419,19215.8292
329.3225,19214.1833
329.5031,19169.9542
329.6837,19124.1167
329.8642,19093.0833
330.0447,19068.0333
330.2252,19036.9083
330.4057,18983.4875
330.5862,18955.2375
330.7667,18932.0708
330.9471,18953.1542
331.1275,18960.0375
331.3079,18881.075
331.4883,18828.5458
331.6687,18827.3125
331.849,18803.4833
332.0293,18761.8375
332.2096,18732.1792
332.3899,18720.35
332.5702,18721.2333
332.7504,18724.0375
332.9306,18716.725
333.1108,18670.8
333.291,18620.9167
333.4712,18615.9125
333.6514,18606.2125
333.8315,18573.6167
334.0116,18560.2833
334.1917,18550.1708
334.3717,18549.0583
334.5518,18553.7042
334.7318,18519.65
334.9119,18499.0083
335.0918,18475.8292
335.2718,18476.125
335.4518,18467.5083
335.6317,18442.9833
335.8116,18433.3375
335.9915,18406.675
336.1714,18335.2167
336.3513,18310.2625
336.5311,18326.4083
336.7109,18342.7
336.8907,18298.775
337.0705,18227.7292
337.2502,18160.7875
337.43,18134.8958
337.6097,18099.9458
337.7894,18089.725
337.9691,18082.45
338.1488,18072.2125
338.3284,18075.125
338.508,18091.7958
338.6877,18092.2167
338.8672,18073.1625
339.0468,18025.7958
339.2263,17991.2708
339.4059,17970.9958
339.5854,18011.2292
339.7649,18002.9458
339.9443,17981.7042
340.1238,17984.4583
340.3032,17975.7333
340.4826,17956.7875
340.662,17905.2208
340.8414,17848.8333
341.0207,17851.525
341.2001,17865.2375
341.3794,17857.5417
341.5587,17872.6583
341.738,17875.3958
341.9172,17828.5292
342.0965,17814.225
342.2757,17745.9708
342.4549,17662.0875
342.6341,17670.975
342.8132,17659.5417
342.9923,17681.7917
343.1715,17731.7625
343.3506,17748.4375
343.5296,17696.125
343.7087,17631.5458
343.8878,17590.9708
344.0668,17562.7667
344.2458,17530.7708
344.4248,17485.0875
344.6037,17476.6125
344.7827,17485.325
344.9616,17460.55
345.1405,17462.85
345.3194,17472.5
345.4982,17430.3708
345.6771,17401.7875
345.8559,17385.0458
346.0347,17371.525
346.2135,17340.4833
346.3923,17337.175
346.571,17340.1083
346.7498,17303.6458
346.9285,17312.3167
347.1071,17295.7542
347.2859,17234.125
347.4645,17249.4708
347.6431,17255.9125
347.8217,17273.3833
348.0003,17291.65
348.1789,17299.9458
348.3574,17201.7333
348.5359,17137.1125
348.7145,17095.2792
348.893,17100.3292
349.0714,17085.8333
349.2499,17037.0333
349.4283,16991.6458
349.6068,16948.2542
349.7852,16923.475
349.9635,16929.4458
350.1419,16937.8458
350.3202,16922.4667
350.4985,16876.675
350.6768,16839.6792
350.8551,16813.9417
351.0334,16798.3208
351.2116,16757.1042
351.3898,16758.0583
351.568,16740.1333
351.7462,16748.1917
351.9243,16738.0167
352.1025,16700.7792
352.2806,16667.3667
352.4587,16643.0833
352.6368,16610.4625
352.8148,16583.0958
352.9929,16560.2167
353.1709,16565.2083
353.3489,16552.0542
353.5268,16526.4583
353.7048,16497.1167
353.8828,16475.9708
354.0607,16454.8042
354.2386,16443.725
354.4165,16417.6125
354.5943,16397.6917
354.7722,16389.7333
354.95,16401.275
355.1278,16401.1917
355.3056,16358.0708
355.4833,16288.5708
355.6611,16228.5333
355.8388,16186.2792
356.0165,16158.3333
356.1942,16170.9667
356.3719,16215.6083
356.5495,16195.8292
356.7271,16142.35
356.9047,16137.4
357.0823,16131.0
357.2599,16122.2
357.4374,16112.2083
357.6149,16074.8167
357.7924,16026.525
357.9699,15993.5833
358.1474,15975.225
358.3248,15921.925
358.5023,15893.8083
358.6797,15842.7667
358.8571,15815.1125
359.0344,15816.8667
359.2118,15786.2292
359.3891,15769.6833
359.5664,15756.4042
359.7437,15751.2542
359.9209,15702.6708
360.0982,15655.575
360.2754,15627.6333
360.4526,15629.2167
360.6298,15628.0
360.807,15620.175
360.9841,15593.4208
361.1613,15542.9417
361.3383,15558.2542
361.5154,15564.7542
361.6925,15541.6667
361.8695,15509.8083
362.0466,15452.7167
362.2236,15459.8583
362.4005,15439.1958
362.5775,15447.4292
362.7545,15396.4875
362.9314,15352.175
363.1083,15339.2625
363.2852,15334.4208
363.462,15330.3708
363.6389,15308.1708
363.8157,15303.9292
363.9925,15272.8375
364.1693,15255.5417
364.346,15221.2458
364.5228,15187.675
364.6996,15207.4042
364.8762,15192.8917
365.0529,15200.9792
365.2296,15207.3708
365.4062,15208.475
365.5829,15211.2
365.7595,15164.9833
365.9361,15163.6875
366.1126,15177.8208
366.2892,15168.4708
366.4657,15303.4833
366.6422,15493.7542
366.8186,15484.6083
366.9951,15521.5333
367.1716,15522.7708
367.348,15432.25
367.5244,15466.6208
367.7008,15527.8292
367.8772,15566.4125
368.0535,15391.9417
368.2298,15241.2667
368.4061,15369.7
368.5824,15343.1833
368.7586,15320.2208
368.9349,15425.2917
369.1111,15396.3792
369.2873,15270.4875
369.4635,15217.6167
369.6396,15293.7875
369.8158,15211.2
369.9919,15126.75
370.168,15102.2375
370.3441,15136.2167
370.5202,15069.3458
370.6962,14948.5542
370.8722,14890.4083
371.0482,14884.125
371.2242,14930.475
371.4002,15018.2333
371.5761,15114.8
371.752,15036.0208
371.9279,14995.1583
372.1038,15001.65
372.2796,14976.0667
372.4555,14926.1417
372.6313,15008.2042
372.8071,14986.8125
372.9829,14917.6167
373.1586,14893.7
373.3344,14928.225
373.5101,14895.5958
373.6858,14870.4458
373.8615,14843.1292
374.0371,14850.9167
374.2127,14939.2125
374.3884,15028.0292
374.564,14965.2333
374.7395,14905.475
374.9151,14906.9667
375.0906,15031.0042
375.2661,15250.7167
375.4416,15243.7333
375.6171,15233.8583
375.7925,15354.6667
375.968,15407.5375
376.1434,15350.925
376.3188,15189.5542
376.4941,15122.4875
376.6695,15156.8542
376.8448,15231.0958
377.0201,15313.6042
377.1954,15278.675
377.3707,15285.3625
377.5459,15382.0625
377.7212,15430.3
377.8964,15717.5292
378.0715,16040.0083
378.2467,15888.2417
378.4218,15777.3125
378.597,15870.8833
378.7721,15559.1625
378.9472,15603.7833
379.1222,15655.6667
379.2973,15824.2
379.4723,16281.2125
379.6473,16538.1917
379.8223,16392.5125
379.9972,15906.7708
380.1722,15711.65
380.3471,15636.4875
380.522,15710.3583
380.6969,15637.7583
380.8717,15776.8875
381.0466,15957.7917
381.2214,15727.3625
381.3962,15637.8917
381.571,15505.9625
381.7457,15390.1208
381.9204,15446.4417
382.0952,15523.1042
382.2699,15466.6125
382.4445,15836.7542
382.6192,15984.4
382.7938,16167.4333
382.9685,16527.0708
383.1431,16448.6
383.3176,15950.9958
383.4922,15632.9792
383.6667,15601.9958
383.8412,15638.3875
384.0157,15520.7875
384.1902,15507.6583
384.3646,15695.0667
384.5391,15788.3125
384.7134,15730.8042
384.8878,15828.9417
385.0622,16083.675
385.2365,16249.8292
385.4109,15880.0
385.5852,15601.3792
385.7594,15615.3958
385.9337,15686.225
386.1079,15800.9333
386.2822,15987.4417
386.4564,16246.05
386.6306,16086.0
386.8047,15919.3125
386.9789,16173.1167
387.153,16196.4167
387.3271,16508.6125
387.5012,16773.1208
387.6752,16784.35
387.8492,17225.5
388.0233,17335.3042
388.1972,16910.8875
388.3712,16895.8792
388.5452,16913.1125
388.7191,16957.8833
388.893,17231.5708
389.0669,17610.5208
389.2408,17111.4625
389.4146,16394.4625
389.5884,15950.2458
389.7623,15662.2292
389.9361,15623.5625
390.1098,15689.7208
390.2835,15882.9917
390.4573,15916.5042
390.631,15830.2875
390.8047,15942.9625
390.9784,16266.1417
391.152,16223.8292
391.3256,16150.2083
391.4992,16364.9208
391.6728,16310.5792
391.8464,16187.9583
392.0199,16493.3417
392.1934,16760.2
392.3669,16658.6333
392.5403,17075.2042
392.7138,17096.7
392.8873,17409.6917
393.0607,17706.4917
393.2341,18162.0167
393.4074,18276.7167
393.5808,17899.6833
393.7542,17140.9333
393.9274,17068.0333
394.1007,17020.9333
394.274,16955.6167
394.4472,17131.0708
394.6205,16936.9292
394.7937,17379.975
394.9668,17879.2917
395.14,17879.575
395.3131,17375.3917
395.4863,16859.6208
395.6594,16665.0458
395.8325,16697.4333
396.0055,16508.8083
396.1786,16592.4833
396.3516,16594.2875
396.5246,16653.7167
396.6975,16485.5625
396.8705,16329.225
397.0434,16803.1
397.2163,16869.25
397.3892,16431.8125
397.5621,16620.0625
397.735,16982.9875
397.9077,17358.2625
398.0806,17884.3125
398.2534,17487.5917
398.4261,17464.6583
398.5989,17590.175
398.7716,18392.2042
398.9443,18603.5375
399.117,18185.8167
399.2896,17691.0292
399.4623,17473.6667
399.6349,17330.6625
399.8075,17194.7875
399.9801,16826.8917
400.1526,16777.9417
400.3252,16659.7125
400.4977,16115.2125
400.6702,15961.8333
400.8427,15895.3583
401.0151,16027.2083
401.1875,16226.0208
401.36,16142.3458
401.5323,16245.5708
401.7047,16096.6167
401.877,15874.975
402.0494,15814.0542
402.2216,15831.2458
402.394,16175.4375
402.5662,16213.5208
402.7385,16075.2333
402.9107,16048.6875
403.0829,15998.3583
403.2551,16070.475
403.4272,15960.1667
403.5994,15874.6625
403.7715,15952.8792
403.9436,16286.0958
404.1156,16257.725
