Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-07-27 12:03:20.894562
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2089.1542
218.2508,2131.6042
218.442,2173.325
218.6332,2220.8083
218.8244,2267.425
219.0156,2313.6833
219.2067,2363.2
219.3979,2416.7
219.589,2468.1708
219.7801,2522.8167
219.9712,2578.675
220.1623,2638.5458
220.3533,2699.9917
220.5444,2761.5292
220.7354,2825.3417
220.9264,2888.9042
221.1174,2959.4958
221.3083,3030.6583
221.4993,3098.45
221.6902,3168.075
221.8812,3245.6667
222.0721,3323.3958
222.263,3401.2375
222.4538,3484.6167
222.6447,3569.8333
222.8355,3653.775
223.0264,3736.7875
223.2172,3823.8917
223.408,3913.7667
223.5987,4006.2167
223.7895,4098.3875
223.9802,4196.2792
224.1709,4293.5583
224.3616,4394.8458
224.5524,4497.6958
224.743,4602.2917
224.9337,4705.3125
225.1243,4821.6542
225.315,4931.4917
225.5056,5037.7833
225.6962,5155.2625
225.8867,5269.8958
226.0773,5386.0875
226.2678,5506.1833
226.4584,5628.6375
226.6489,5750.7958
226.8394,5868.0167
227.0298,5995.2667
227.2203,6128.4083
227.4108,6272.9625
227.6012,6410.0083
227.7916,6538.6583
227.982,6673.2167
228.1723,6810.1375
228.3627,6951.3167
228.5531,7088.0417
228.7434,7227.3583
228.9337,7374.3833
229.124,7524.7917
229.3143,7672.9667
229.5045,7836.3833
229.6948,7996.0833
229.885,8161.4625
230.0752,8329.425
230.2654,8495.6333
230.4556,8657.9833
230.6457,8820.3583
230.8358,8981.525
231.026,9147.8
231.2161,9309.7875
231.4062,9483.2333
231.5963,9642.4708
231.7863,9814.8958
231.9764,9994.8
232.1664,10178.8708
232.3564,10367.7
232.5464,10545.7792
232.7364,10736.0583
232.9263,10909.0708
233.1163,11099.2708
233.3062,11295.7125
233.4961,11500.9792
233.686,11686.4833
233.8758,11860.5
234.0657,12037.6875
234.2555,12232.825
234.4454,12426.45
234.6352,12614.5667
234.825,12801.4417
235.0147,12981.0708
235.2045,13169.3583
235.3942,13352.5833
235.5839,13543.2083
235.7737,13725.5833
235.9633,13907.1708
236.153,14103.8375
236.3427,14300.1208
236.5323,14489.4125
236.7219,14666.875
236.9115,14827.325
237.1011,14996.9958
237.2907,15188.7083
237.4803,15376.9125
237.6698,15550.5417
237.8593,15734.7625
238.0488,15917.9542
238.2383,16097.6917
238.4278,16270.8792
238.6172,16468.8792
238.8066,16649.7542
238.9961,16834.3458
239.1855,17023.5875
239.3748,17198.5708
239.5642,17362.9417
239.7536,17544.1917
239.9429,17716.225
240.1322,17866.8
240.3215,18034.5833
240.5108,18203.95
240.7001,18377.3458
240.8893,18540.1833
241.0786,18699.7208
241.2677,18848.7875
241.457,19026.925
241.6461,19151.6583
241.8353,19285.4667
242.0244,19424.8333
242.2136,19555.3333
242.4027,19687.7875
242.5918,19817.9292
242.7809,19953.3292
242.9699,20047.9833
243.159,20106.3542
243.348,20252.775
243.537,20429.6958
243.726,20578.65
243.915,20709.0292
244.1039,20827.9
244.2929,20943.1542
244.4818,20970.2125
244.6707,21056.8208
244.8596,21209.7167
245.0485,21371.275
245.2373,21530.5833
245.4262,21679.8333
245.615,21808.0417
245.8038,21913.9208
245.9926,22032.1875
246.1814,22169.4667
246.3701,22226.8667
246.5589,22199.4125
246.7476,22274.0083
246.9363,22440.65
247.1249,22587.0708
247.3136,22720.6958
247.5023,22854.3167
247.6909,22986.4333
247.8795,23101.8042
248.0681,23238.2958
248.2567,23344.7958
248.4453,23457.0292
248.6338,23562.1417
248.8224,23648.7833
249.0109,23625.35
249.1994,23628.95
249.3878,23767.3375
249.5763,23903.3958
249.7648,24028.3083
249.9532,24143.1083
250.1416,24262.3
250.33,24408.075
250.5183,24531.6125
250.7067,24633.2917
250.8951,24728.0833
251.0834,24809.0458
251.2717,24892.6625
251.46,24975.275
251.6483,25057.5375
251.8365,25126.6167
252.0247,25132.0792
252.213,25155.1875
252.4012,25244.55
252.5894,25387.8792
252.7775,25481.6125
252.9657,25564.9667
253.1538,25672.3542
253.3419,25763.0
253.53,25822.6375
253.7181,25893.9792
253.9062,25985.0583
254.0942,26050.8042
254.2823,26103.4958
254.4703,26144.15
254.6583,26197.4583
254.8463,26272.1208
255.0342,26309.0208
255.2222,26346.4375
255.4101,26373.8375
255.598,26348.3708
255.7859,26390.4042
255.9738,26485.8083
256.1616,26589.8167
256.3495,26695.3292
256.5373,26772.6833
256.7251,26902.4
256.9129,26977.1667
257.1006,27037.475
257.2884,27119.975
257.4761,27214.7625
257.6638,27274.075
257.8515,27312.1417
258.0392,27352.35
258.2269,27386.1542
258.4146,27423.4125
258.6022,27475.0292
258.7898,27486.8917
258.9774,27506.3042
259.165,27556.8417
259.3525,27619.8667
259.5401,27632.6708
259.7276,27675.4458
259.9151,27728.9542
260.1026,27763.8708
260.2901,27824.2875
260.4776,27873.6208
260.665,27971.325
260.8524,28042.5667
261.0398,28125.2375
261.2272,28158.7833
261.4146,28169.5417
261.6019,28211.7875
261.7893,28269.5583
261.9766,28307.2833
262.1639,28351.9292
262.3512,28338.0417
262.5384,28339.2542
262.7257,28345.2708
262.9129,28363.7
263.1001,28383.2
263.2873,28427.1292
263.4745,28453.6542
263.6617,28422.1583
263.8488,28454.0
264.0359,28466.7333
264.2231,28470.8292
264.4101,28485.8958
264.5972,28509.1125
264.7842,28525.5833
264.9713,28534.6917
265.1583,28534.5375
265.3453,28558.275
265.5323,28579.3417
265.7193,28607.7667
265.9062,28639.9958
266.0931,28656.8625
266.2801,28651.6125
266.4669,28683.3667
266.6538,28711.0417
266.8407,28730.875
267.0276,28709.0208
267.2143,28699.8
267.4012,28712.5833
267.588,28666.6042
267.7747,28657.5625
267.9615,28656.1083
268.1482,28646.0875
268.3349,28653.9583
268.5217,28649.2917
268.7083,28611.2167
268.895,28598.1125
269.0817,28615.5958
269.2682,28597.8583
269.4549,28560.1417
269.6415,28491.1833
269.8281,28470.55
270.0146,28485.8542
270.2012,28494.1167
270.3877,28506.6375
270.5742,28495.2083
270.7607,28483.8833
270.9472,28469.975
271.1336,28448.0375
271.32,28415.6292
271.5065,28390.9042
271.6929,28377.6292
271.8792,28389.5375
272.0656,28370.2708
272.252,28366.4375
272.4383,28367.2625
272.6246,28344.1667
272.8109,28320.525
272.9972,28350.5542
273.1835,28362.7667
273.3697,28372.0708
273.5559,28361.375
273.7421,28362.3542
273.9283,28349.1
274.1145,28324.1583
274.3007,28315.2417
274.4868,28322.1875
274.6729,28349.075
274.859,28347.4083
275.0451,28333.9458
275.2311,28254.9917
275.4172,28259.9917
275.6032,28274.0667
275.7892,28293.8042
275.9752,28279.525
276.1612,28289.9333
276.3472,28246.9208
276.5331,28225.5208
276.719,28216.1125
276.9049,28209.3667
277.0908,28173.1792
277.2767,28157.3625
277.4625,28151.6292
277.6484,28126.0
277.8342,28085.4167
278.02,28070.325
278.2057,28082.4125
278.3915,28102.8875
278.5772,28090.9458
278.763,28045.3917
278.9487,28065.3875
279.1343,28078.9667
279.32,28050.4542
279.5057,28006.8958
279.6913,27922.5792
279.877,27891.05
280.0625,27868.8542
280.2481,27824.15
280.4337,27781.3208
280.6192,27800.65
280.8048,27816.4708
280.9903,27769.8167
281.1758,27720.5
281.3612,27674.475
281.5467,27643.7125
281.7321,27668.0333
281.9175,27663.0125
282.1029,27641.3583
282.2884,27630.1
282.4737,27571.5167
282.6591,27526.6833
282.8444,27510.975
283.0297,27489.0167
283.215,27477.9375
283.4002,27453.375
283.5855,27401.8708
283.7707,27319.9958
283.956,27278.8708
284.1412,27249.4208
284.3264,27250.5875
284.5115,27267.3792
284.6967,27270.8333
284.8818,27228.9208
285.0669,27160.4667
285.252,27142.8333
285.4371,27129.8375
285.6222,27082.1458
285.8072,27038.3417
285.9922,27001.3958
286.1772,27004.25
286.3622,27002.7042
286.5472,26954.3792
286.7321,26897.4792
286.9171,26914.4208
287.102,26900.1792
287.2869,26905.0125
287.4717,26929.2375
287.6566,26905.2667
287.8415,26885.5292
288.0263,26853.1208
288.2111,26785.75
288.3959,26715.9583
288.5806,26702.8
288.7654,26695.0375
288.9501,26734.8042
289.1348,26730.8375
289.3195,26717.2917
289.5042,26704.6792
289.6889,26714.1417
289.8735,26639.0958
290.0581,26608.1042
290.2428,26544.7208
290.4273,26532.8
290.6119,26536.7875
290.7965,26511.8375
290.981,26499.2333
291.1655,26477.8375
291.35,26392.7417
291.5345,26330.5208
291.719,26322.3583
291.9034,26317.6583
292.0878,26341.0625
292.2722,26312.6542
292.4566,26272.65
292.641,26265.2167
292.8253,26240.55
293.0096,26203.6833
293.194,26196.8417
293.3783,26175.5417
293.5626,26176.6
293.7468,26163.25
293.9311,26145.6417
294.1153,26081.1708
294.2995,25980.8
294.4837,25914.8542
294.6678,25861.5375
294.852,25819.2792
295.0361,25816.5208
295.2202,25811.1333
295.4043,25808.5625
295.5884,25776.5667
295.7725,25753.725
295.9565,25722.1083
296.1405,25651.9125
296.3246,25607.7292
296.5085,25621.7875
296.6925,25643.9333
296.8764,25617.6625
297.0603,25581.3167
297.2443,25542.9458
297.4282,25487.8375
297.612,25428.6833
297.7959,25372.6042
297.9797,25336.35
298.1635,25279.675
298.3474,25297.2125
298.5311,25307.2708
298.7149,25244.625
298.8987,25170.1333
299.0823,25125.1917
299.2661,25058.2667
299.4498,24971.1458
299.6334,24958.6208
299.8171,24940.0375
300.0007,24909.3292
300.1843,24883.6792
300.368,24845.7
300.5515,24807.4333
300.7351,24776.1417
300.9186,24748.8167
301.1021,24697.7333
301.2857,24674.2958
301.4691,24651.4417
301.6526,24640.8292
301.8361,24587.9083
302.0195,24538.2083
302.2029,24503.575
302.3863,24479.4333
302.5697,24428.3083
302.753,24412.8833
302.9364,24406.4458
303.1197,24414.2917
303.303,24384.1833
303.4863,24323.6125
303.6696,24230.675
303.8528,24162.7458
304.036,24122.5208
304.2192,24116.5958
304.4024,24085.4083
304.5856,24026.7542
304.7688,23998.3833
304.9519,23982.2417
305.135,23945.4375
305.3181,23899.5417
305.5012,23863.0667
305.6842,23854.6208
305.8673,23819.4458
306.0504,23760.1625
306.2333,23681.1292
306.4163,23655.7583
306.5993,23610.1458
306.7822,23584.7375
306.9652,23555.7333
307.1481,23506.3458
307.331,23463.1042
307.5139,23416.575
307.6967,23358.3542
307.8796,23311.7125
308.0624,23271.2375
308.2452,23218.6042
308.428,23171.8167
308.6107,23148.9208
308.7935,23108.9708
308.9762,23071.25
309.1589,23038.8292
309.3416,22995.0458
309.5243,22944.6625
309.7069,22908.15
309.8896,22860.3958
310.0721,22819.7917
310.2548,22795.0167
310.4373,22758.9708
310.6199,22747.6542
310.8024,22696.4083
310.985,22669.7708
311.1674,22605.5458
311.3499,22539.0208
311.5324,22516.1083
311.7148,22515.5875
311.8973,22461.7958
312.0797,22421.35
312.2621,22398.8958
312.4445,22368.5125
312.6268,22316.5958
312.8091,22281.95
312.9915,22214.75
313.1738,22175.225
313.356,22110.5208
313.5383,22055.3792
313.7206,22026.9792
313.9027,21978.9042
314.085,21954.2083
314.2672,21925.2875
314.4493,21896.0917
314.6314,21884.1208
314.8136,21869.8083
314.9957,21810.1542
315.1778,21753.3083
315.3598,21721.4375
315.5419,21698.5958
315.724,21675.4708
315.9059,21637.0667
316.088,21601.5583
316.2699,21600.875
316.4519,21570.9333
316.6338,21510.275
316.8157,21429.5292
316.9977,21394.2333
317.1795,21387.4875
317.3614,21374.4833
317.5432,21349.4292
317.7251,21296.95
317.9069,21229.2458
318.0887,21200.7833
318.2704,21165.7458
318.4522,21138.4708
318.6339,21117.3167
318.8156,21127.9917
318.9973,21097.3417
319.179,21087.825
319.3607,21080.7375
319.5423,21069.2292
319.7239,21038.6833
319.9055,20995.6958
320.0871,20965.325
320.2687,20929.3167
320.4502,20896.5167
320.6317,20845.1792
320.8132,20843.3875
320.9947,20823.1333
321.1761,20802.9
321.3576,20792.2833
321.5391,20771.4208
321.7205,20752.1792
321.9019,20707.2458
322.0832,20649.7542
322.2646,20599.2917
322.4459,20566.3042
322.6272,20525.7375
322.8085,20490.6583
322.9898,20463.5167
323.1711,20423.3125
323.3523,20377.8417
323.5335,20353.425
323.7147,20393.2375
323.8959,20423.3
324.0771,20410.2083
324.2582,20376.4542
324.4393,20351.4042
324.6204,20339.4875
324.8015,20318.9833
324.9826,20318.55
325.1637,20342.4125
325.3447,20325.1208
325.5257,20301.825
325.7067,20276.9125
325.8877,20217.0833
326.0686,20167.4292
326.2496,20118.9125
326.4305,20069.2167
326.6114,20047.0708
326.7922,20040.0667
326.9731,20039.8042
327.1539,20021.3667
327.3347,20012.3083
327.5155,20011.45
327.6963,20033.375
327.8771,20021.6583
328.0578,19959.4417
328.2385,19875.4292
328.4193,19845.9917
328.5999,19815.8167
328.7806,19776.3
328.9613,19779.0875
329.1419,19764.4708
329.3225,19757.9458
329.5031,19705.1375
329.6837,19660.2583
329.8642,19625.3708
330.0447,19605.1083
330.2252,19574.2
330.4057,19524.5125
330.5862,19492.5833
330.7667,19479.5833
330.9471,19502.0083
331.1275,19504.3167
331.3079,19415.8958
331.4883,19371.9083
331.6687,19374.4375
331.849,19343.5625
332.0293,19300.8208
332.2096,19266.825
332.3899,19257.9
332.5702,19258.8667
332.7504,19262.6125
332.9306,19253.6958
333.1108,19209.0
333.291,19158.5583
333.4712,19150.3458
333.6514,19149.5333
333.8315,19117.1167
334.0116,19097.5875
334.1917,19092.5458
334.3717,19085.9542
334.5518,19085.325
334.7318,19054.1833
334.9119,19030.125
335.0918,19015.9958
335.2718,19002.5375
335.4518,18997.9625
335.6317,18969.8958
335.8116,18956.675
335.9915,18946.3375
336.1714,18886.1542
336.3513,18856.3417
336.5311,18856.2208
336.7109,18870.3875
336.8907,18833.0667
337.0705,18764.7417
337.2502,18695.4583
337.43,18669.7958
337.6097,18624.225
337.7894,18604.4667
337.9691,18604.1
338.1488,18603.9083
338.3284,18600.7375
338.508,18615.7625
338.6877,18606.4792
338.8672,18590.8417
339.0468,18544.35
339.2263,18510.8792
339.4059,18498.1667
339.5854,18532.025
339.7649,18520.8833
339.9443,18489.6417
340.1238,18487.8917
340.3032,18481.5458
340.4826,18464.7542
340.662,18420.7417
340.8414,18363.5917
341.0207,18367.4542
341.2001,18375.6
341.3794,18369.7667
341.5587,18397.7792
341.738,18403.725
341.9172,18344.3583
342.0965,18311.275
342.2757,18249.85
342.4549,18170.4083
342.6341,18172.5833
342.8132,18164.7917
342.9923,18181.7292
343.1715,18227.55
343.3506,18253.1833
343.5296,18202.2083
343.7087,18133.7958
343.8878,18096.0542
344.0668,18078.8042
344.2458,18057.8333
344.4248,18007.1125
344.6037,17994.0708
344.7827,17995.7875
344.9616,17964.775
345.1405,17960.375
345.3194,17969.0625
345.4982,17929.9458
345.6771,17896.9125
345.8559,17880.1375
346.0347,17876.3583
346.2135,17846.7
346.3923,17842.0542
346.571,17836.9
346.7498,17803.5542
346.9285,17803.2875
347.1071,17785.8958
347.2859,17725.7
347.4645,17741.9833
347.6431,17761.0375
347.8217,17774.9042
348.0003,17785.0375
348.1789,17795.2958
348.3574,17693.2625
348.5359,17629.4792
348.7145,17586.9042
348.893,17582.6708
349.0714,17581.1458
349.2499,17535.6167
349.4283,17482.3875
349.6068,17436.0042
349.7852,17415.2167
349.9635,17418.3333
350.1419,17417.4625
350.3202,17396.525
350.4985,17344.6
350.6768,17313.0208
350.8551,17286.8833
351.0334,17271.1125
351.2116,17233.875
351.3898,17238.0042
351.568,17221.425
351.7462,17225.5667
351.9243,17210.0417
352.1025,17169.7833
352.2806,17143.9292
352.4587,17129.1625
352.6368,17101.6208
352.8148,17070.8375
352.9929,17035.2333
353.1709,17035.875
353.3489,17022.5875
353.5268,16989.8208
353.7048,16960.7208
353.8828,16937.3458
354.0607,16907.7208
354.2386,16903.0333
354.4165,16876.3042
354.5943,16855.2
354.7722,16846.3125
354.95,16860.4708
355.1278,16858.3917
355.3056,16817.1458
355.4833,16749.9042
355.6611,16689.6625
355.8388,16641.6042
356.0165,16611.6167
356.1942,16621.4125
356.3719,16666.6208
356.5495,16651.7083
356.7271,16611.8958
356.9047,16607.2917
357.0823,16604.4458
357.2599,16598.7333
357.4374,16579.8542
357.6149,16536.6958
357.7924,16479.8583
357.9699,16456.8292
358.1474,16442.0
358.3248,16396.4958
358.5023,16369.0292
358.6797,16321.2708
358.8571,16287.7542
359.0344,16277.2875
359.2118,16242.3417
359.3891,16214.4083
359.5664,16197.4667
359.7437,16185.7167
359.9209,16137.7917
360.0982,16085.4792
360.2754,16051.3208
360.4526,16069.3208
360.6298,16071.9875
360.807,16064.225
360.9841,16044.5042
361.1613,15993.1583
361.3383,16003.2125
361.5154,16006.6125
361.6925,15980.2333
361.8695,15954.2125
362.0466,15905.6708
362.2236,15902.4792
362.4005,15876.7125
362.5775,15874.6833
362.7545,15816.9292
362.9314,15764.0333
363.1083,15760.825
363.2852,15772.45
363.462,15773.0583
363.6389,15743.7
363.8157,15734.9542
363.9925,15694.8875
364.1693,15672.325
364.346,15638.5917
364.5228,15613.075
364.6996,15628.3375
364.8762,15619.4792
365.0529,15627.15
365.2296,15625.8875
365.4062,15621.9875
365.5829,15623.5292
365.7595,15572.7
365.9361,15564.6042
366.1126,15576.8792
366.2892,15568.5167
366.4657,15706.3917
366.6422,15906.9125
366.8186,15904.175
366.9951,15940.0375
367.1716,15945.1417
367.348,15845.6333
367.5244,15875.6375
367.7008,15944.7208
367.8772,15990.4125
368.0535,15818.3792
368.2298,15652.0
368.4061,15776.1042
368.5824,15759.7917
368.7586,15736.8708
368.9349,15850.55
369.1111,15817.125
369.2873,15676.3208
369.4635,15615.6
369.6396,15697.2292
369.8158,15621.3708
369.9919,15523.5083
370.168,15486.9042
370.3441,15533.5125
370.5202,15479.5708
370.6962,15360.9125
370.8722,15303.3917
371.0482,15290.9
371.2242,15327.8667
371.4002,15409.55
371.5761,15500.8625
371.752,15428.1958
371.9279,15388.85
372.1038,15414.4375
372.2796,15399.9167
372.4555,15343.5792
372.6313,15409.8708
372.8071,15388.7667
372.9829,15319.1375
373.1586,15285.525
373.3344,15333.9917
373.5101,15317.2417
373.6858,15296.3042
373.8615,15276.5917
374.0371,15263.2833
374.2127,15338.3
374.3884,15431.2583
374.564,15380.15
374.7395,15320.4292
374.9151,15327.5333
375.0906,15457.0875
375.2661,15677.2667
375.4416,15650.4875
375.6171,15626.5583
375.7925,15749.025
375.968,15829.6167
376.1434,15778.2667
376.3188,15600.1583
376.4941,15528.5042
376.6695,15556.1375
376.8448,15640.775
377.0201,15724.325
377.1954,15684.3833
377.3707,15680.5083
377.5459,15772.825
377.7212,15820.175
377.8964,16103.6125
378.0715,16445.0958
378.2467,16295.1417
378.4218,16163.5917
378.597,16265.65
378.7721,15957.1583
378.9472,16006.525
379.1222,16066.0083
379.2973,16234.925
379.4723,16708.6333
379.6473,16988.95
379.8223,16853.6042
379.9972,16349.425
380.1722,16130.7458
380.3471,16034.9625
380.522,16102.9
380.6969,16032.8333
380.8717,16174.9083
381.0466,16372.3375
381.2214,16130.4292
381.3962,16037.05
381.571,15912.1667
381.7457,15804.3375
381.9204,15850.3458
382.0952,15947.3708
382.2699,15891.0292
382.4445,16258.5958
382.6192,16433.2958
382.7938,16620.1208
382.9685,16996.2583
383.1431,16929.2125
383.3176,16416.2083
383.4922,16071.85
383.6667,16037.45
383.8412,16077.0542
384.0157,15967.1417
384.1902,15944.2583
384.3646,16114.2625
384.5391,16205.0625
384.7134,16146.3125
384.8878,16232.5833
385.0622,16494.7583
385.2365,16679.4667
385.4109,16300.625
385.5852,16003.1333
385.7594,16023.0917
385.9337,16106.1208
386.1079,16238.7708
386.2822,16412.7917
386.4564,16663.6542
386.6306,16512.5708
386.8047,16318.1917
386.9789,16579.6125
387.153,16634.5958
387.3271,16945.3375
387.5012,17226.8917
387.6752,17206.7292
387.8492,17664.725
388.0233,17804.6083
388.1972,17363.2875
388.3712,17326.6917
388.5452,17350.275
388.7191,17401.325
388.893,17683.2625
389.0669,18086.8625
389.2408,17577.825
389.4146,16813.75
389.5884,16329.1167
389.7623,16034.6125
389.9361,15992.3
390.1098,16060.7333
390.2835,16253.1708
390.4573,16301.75
390.631,16218.0958
390.8047,16324.5917
390.9784,16650.0417
391.152,16606.3833
391.3256,16513.0833
391.4992,16726.7125
391.6728,16691.2292
391.8464,16550.6542
392.0199,16858.3833
392.1934,17164.2542
392.3669,17063.25
392.5403,17480.8583
392.7138,17518.7667
392.8873,17850.1542
393.0607,18170.6542
393.2341,18666.5333
393.4074,18804.1208
393.5808,18447.2042
393.7542,17644.1583
393.9274,17527.5667
394.1007,17478.1417
394.274,17386.5667
394.4472,17574.3708
394.6205,17365.1917
394.7937,17786.2
394.9668,18300.825
395.14,18321.1792
395.3131,17784.7
395.4863,17246.7042
395.6594,17022.725
395.8325,17082.9
396.0055,16881.3625
396.1786,16971.8333
396.3516,16998.0417
396.5246,17088.3375
396.6975,16926.5
396.8705,16781.0958
397.0434,17261.1958
397.2163,17372.425
397.3892,16882.6875
397.5621,17027.675
397.735,17389.5583
397.9077,17758.05
398.0806,18290.875
398.2534,17892.4625
398.4261,17828.8667
398.5989,17960.4875
398.7716,18770.1
398.9443,19032.0208
399.117,18585.3667
399.2896,18055.5125
399.4623,17814.0042
399.6349,17679.3333
399.8075,17556.2917
399.9801,17178.5917
400.1526,17097.4875
400.3252,16990.9792
400.4977,16416.9708
400.6702,16269.7333
400.8427,16207.3
401.0151,16324.8458
401.1875,16532.0708
401.36,16439.8708
401.5323,16536.6375
401.7047,16396.2875
401.877,16158.7875
402.0494,16086.9667
402.2216,16097.7375
402.394,16446.425
402.5662,16497.0208
402.7385,16354.7583
402.9107,16322.4625
403.0829,16271.5042
403.2551,16370.7583
403.4272,16271.4667
403.5994,16171.3708
403.7715,16233.1083
403.9436,16563.8292
404.1156,16534.2708
