Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-07-27 00:37:55.201002
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2096.6958
218.2508,2139.8792
218.442,2182.7833
218.6332,2230.4208
218.8244,2276.6708
219.0156,2323.7208
219.2067,2375.775
219.3979,2426.9417
219.589,2480.8583
219.7801,2536.825
219.9712,2592.2125
220.1623,2649.9
220.3533,2714.7792
220.5444,2776.8458
220.7354,2842.4083
220.9264,2905.6542
221.1174,2979.5792
221.3083,3049.075
221.4993,3118.3583
221.6902,3188.1167
221.8812,3266.9
222.0721,3346.0167
222.263,3424.8083
222.4538,3508.475
222.6447,3593.475
222.8355,3679.2417
223.0264,3765.4542
223.2172,3853.3292
223.408,3944.2
223.5987,4036.8542
223.7895,4130.2167
223.9802,4230.3458
224.1709,4327.5708
224.3616,4431.6875
224.5524,4535.7917
224.743,4644.4792
224.9337,4745.3208
225.1243,4861.8417
225.315,4973.3917
225.5056,5082.7125
225.6962,5199.9542
225.8867,5315.8167
226.0773,5434.9333
226.2678,5554.8292
226.4584,5681.5083
226.6489,5803.375
226.8394,5923.6625
227.0298,6050.2583
227.2203,6189.0458
227.4108,6330.0208
227.6012,6469.3292
227.7916,6601.8042
227.982,6739.6292
228.1723,6875.4917
228.3627,7018.5875
228.5531,7155.6458
228.7434,7298.975
228.9337,7447.5125
229.124,7599.6208
229.3143,7753.2208
229.5045,7914.6792
229.6948,8078.4667
229.885,8244.1542
230.0752,8417.1583
230.2654,8584.7167
230.4556,8754.7708
230.6457,8912.6042
230.8358,9077.6208
231.026,9246.1917
231.2161,9411.7083
231.4062,9584.1333
231.5963,9748.1333
231.7863,9919.1042
231.9764,10100.6667
232.1664,10286.6792
232.3564,10479.1958
232.5464,10663.825
232.7364,10849.0292
232.9263,11031.1958
233.1163,11220.0917
233.3062,11419.2875
233.4961,11622.7083
233.686,11815.3958
233.8758,11992.0292
234.0657,12167.0083
234.2555,12367.6083
234.4454,12563.475
234.6352,12753.1667
234.825,12945.1
235.0147,13125.7208
235.2045,13314.0958
235.3942,13501.5417
235.5839,13689.9417
235.7737,13878.525
235.9633,14059.2208
236.153,14261.95
236.3427,14462.0417
236.5323,14648.5875
236.7219,14829.8417
236.9115,14991.2375
237.1011,15166.4417
237.2907,15354.425
237.4803,15544.5125
237.6698,15721.6708
237.8593,15908.7333
238.0488,16090.8167
238.2383,16275.6958
238.4278,16450.5167
238.6172,16650.875
238.8066,16836.1625
238.9961,17013.6625
239.1855,17213.6583
239.3748,17387.1208
239.5642,17555.475
239.7536,17731.1958
239.9429,17910.4208
240.1322,18063.1292
240.3215,18231.1708
240.5108,18400.55
240.7001,18577.1625
240.8893,18742.175
241.0786,18897.5583
241.2677,19053.525
241.457,19235.4708
241.6461,19358.9125
241.8353,19491.8417
242.0244,19632.15
242.2136,19757.3667
242.4027,19901.1333
242.5918,20027.6042
242.7809,20166.0375
242.9699,20261.4917
243.159,20318.0833
243.348,20470.8208
243.537,20645.9042
243.726,20794.9
243.915,20928.0208
244.1039,21046.2625
244.2929,21162.4958
244.4818,21188.1583
244.6707,21274.2667
244.8596,21432.7958
245.0485,21594.525
245.2373,21761.575
245.4262,21905.3833
245.615,22034.775
245.8038,22138.9583
245.9926,22257.675
246.1814,22400.1375
246.3701,22454.525
246.5589,22424.0667
246.7476,22494.2292
246.9363,22666.8708
247.1249,22820.7292
247.3136,22952.825
247.5023,23086.7667
247.6909,23218.5458
247.8795,23335.5875
248.0681,23471.9958
248.2567,23578.2125
248.4453,23688.0625
248.6338,23798.3958
248.8224,23877.7167
249.0109,23858.5792
249.1994,23860.75
249.3878,23994.9625
249.5763,24140.5458
249.7648,24265.6833
249.9532,24377.125
250.1416,24500.9917
250.33,24647.7625
250.5183,24765.4167
250.7067,24864.625
250.8951,24965.425
251.0834,25050.0125
251.2717,25124.8833
251.46,25206.7875
251.6483,25292.6292
251.8365,25366.5917
252.0247,25368.0875
252.213,25393.0208
252.4012,25471.9
252.5894,25621.1667
252.7775,25714.5458
252.9657,25799.25
253.1538,25898.8458
253.3419,25990.3375
253.53,26045.3083
253.7181,26127.4083
253.9062,26212.3208
254.0942,26286.0167
254.2823,26334.3833
254.4703,26374.3542
254.6583,26423.8083
254.8463,26496.1875
255.0342,26532.5125
255.2222,26564.9958
255.4101,26590.0917
255.598,26571.9292
255.7859,26601.5333
255.9738,26702.3083
256.1616,26804.55
256.3495,26904.2333
256.5373,26988.2
256.7251,27109.9958
256.9129,27181.7583
257.1006,27246.2083
257.2884,27328.85
257.4761,27422.4958
257.6638,27479.6833
257.8515,27514.3583
258.0392,27555.8917
258.2269,27584.15
258.4146,27623.1042
258.6022,27674.7708
258.7898,27680.1667
258.9774,27701.9583
259.165,27747.9917
259.3525,27803.3833
259.5401,27819.5417
259.7276,27855.5458
259.9151,27906.2083
260.1026,27943.9708
260.2901,27996.675
260.4776,28050.8042
260.665,28141.5
260.8524,28220.9417
261.0398,28300.7417
261.2272,28329.05
261.4146,28338.4625
261.6019,28378.9042
261.7893,28426.7333
261.9766,28461.2708
262.1639,28508.125
262.3512,28494.5333
262.5384,28498.1667
262.7257,28503.9333
262.9129,28517.2458
263.1001,28525.3875
263.2873,28566.8208
263.4745,28589.4875
263.6617,28549.8875
263.8488,28578.6542
264.0359,28590.0708
264.2231,28600.6042
264.4101,28613.0375
264.5972,28631.9208
264.7842,28649.2958
264.9713,28653.5958
265.1583,28646.7583
265.3453,28663.4125
265.5323,28693.7292
265.7193,28715.35
265.9062,28749.5292
266.0931,28757.5708
266.2801,28749.8875
266.4669,28780.6875
266.6538,28804.0375
266.8407,28829.1083
267.0276,28801.7042
267.2143,28779.6167
267.4012,28791.025
267.588,28745.8833
267.7747,28739.6667
267.9615,28733.5833
268.1482,28714.0417
268.3349,28720.5
268.5217,28712.1
268.7083,28672.7958
268.895,28655.5042
269.0817,28664.7583
269.2682,28647.575
269.4549,28604.4417
269.6415,28530.9792
269.8281,28514.2875
270.0146,28530.8083
270.2012,28534.95
270.3877,28542.3542
270.5742,28527.4958
270.7607,28508.9625
270.9472,28491.4417
271.1336,28464.9042
271.32,28439.6833
271.5065,28408.3
271.6929,28386.5625
271.8792,28399.1708
272.0656,28382.675
272.252,28378.925
272.4383,28370.1625
272.6246,28344.8125
272.8109,28318.1792
272.9972,28341.8792
273.1835,28353.8208
273.3697,28358.7917
273.5559,28351.4
273.7421,28345.5917
273.9283,28323.8625
274.1145,28303.6333
274.3007,28292.1875
274.4868,28291.1458
274.6729,28320.35
274.859,28316.5417
275.0451,28298.7542
275.2311,28217.575
275.4172,28223.175
275.6032,28232.2333
275.7892,28245.25
275.9752,28229.6167
276.1612,28242.1292
276.3472,28194.8583
276.5331,28169.25
276.719,28154.1958
276.9049,28144.7208
277.0908,28105.2375
277.2767,28090.45
277.4625,28082.8875
277.6484,28058.6625
277.8342,28014.8208
278.02,27992.8333
278.2057,28002.9875
278.3915,28022.55
278.5772,28010.8333
278.763,27964.55
278.9487,27984.5375
279.1343,27991.75
279.32,27960.9792
279.5057,27908.95
279.6913,27824.85
279.877,27788.7667
280.0625,27768.5042
280.2481,27718.5875
280.4337,27674.4583
280.6192,27692.3417
280.8048,27707.2167
280.9903,27666.8042
281.1758,27612.2083
281.3612,27556.0208
281.5467,27529.8667
281.7321,27548.7542
281.9175,27543.7542
282.1029,27519.3
282.2884,27505.2708
282.4737,27449.8042
282.6591,27400.3708
282.8444,27385.15
283.0297,27363.6542
283.215,27349.3208
283.4002,27329.1667
283.5855,27271.6
283.7707,27187.8417
283.956,27142.7292
284.1412,27111.4417
284.3264,27115.5
284.5115,27132.3792
284.6967,27128.7042
284.8818,27083.4833
285.0669,27016.8792
285.252,26997.775
285.4371,26987.6375
285.6222,26931.6625
285.8072,26889.4583
285.9922,26849.675
286.1772,26851.0792
286.3622,26847.9292
286.5472,26801.3958
286.7321,26740.85
286.9171,26752.6042
287.102,26736.875
287.2869,26747.7583
287.4717,26767.9333
287.6566,26748.6125
287.8415,26723.9
288.0263,26693.1167
288.2111,26616.1292
288.3959,26549.6083
288.5806,26535.4375
288.7654,26526.2875
288.9501,26568.9125
289.1348,26559.6125
289.3195,26546.5625
289.5042,26534.825
289.6889,26538.2417
289.8735,26461.7875
290.0581,26428.6
290.2428,26369.0125
290.4273,26352.2667
290.6119,26363.8583
290.7965,26340.425
290.981,26323.6292
291.1655,26301.9792
291.35,26212.0792
291.5345,26147.8458
291.719,26144.8125
291.9034,26138.0333
292.0878,26162.9667
292.2722,26133.5333
292.4566,26091.5708
292.641,26077.225
292.8253,26058.05
293.0096,26017.475
293.194,26009.2167
293.3783,25990.0625
293.5626,25989.2583
293.7468,25973.0542
293.9311,25953.7833
294.1153,25895.475
294.2995,25796.4833
294.4837,25727.0792
294.6678,25672.1542
294.852,25630.1083
295.0361,25626.1875
295.2202,25619.9667
295.4043,25617.2375
295.5884,25588.2
295.7725,25558.6625
295.9565,25523.2292
296.1405,25453.25
296.3246,25411.7125
296.5085,25437.1083
296.6925,25451.5583
296.8764,25425.1167
297.0603,25386.9458
297.2443,25348.9333
297.4282,25294.3208
297.612,25237.2833
297.7959,25181.575
297.9797,25148.7667
298.1635,25084.7792
298.3474,25105.4375
298.5311,25112.2583
298.7149,25053.9542
298.8987,24972.6375
299.0823,24925.3708
299.2661,24869.3833
299.4498,24778.8
299.6334,24762.7542
299.8171,24742.3917
300.0007,24710.4833
300.1843,24692.425
300.368,24651.0625
300.5515,24617.1333
300.7351,24581.7792
300.9186,24548.1333
301.1021,24505.6792
301.2857,24478.275
301.4691,24450.6
301.6526,24448.5708
301.8361,24390.9083
302.0195,24341.7125
302.2029,24314.1208
302.3863,24283.4542
302.5697,24233.475
302.753,24224.0542
302.9364,24218.4917
303.1197,24221.925
303.303,24188.9
303.4863,24128.7
303.6696,24033.3208
303.8528,23973.4625
304.036,23933.3125
304.2192,23929.0083
304.4024,23896.3167
304.5856,23834.6625
304.7688,23807.725
304.9519,23792.0667
305.135,23753.4917
305.3181,23708.5917
305.5012,23675.2583
305.6842,23659.9083
305.8673,23623.675
306.0504,23568.7542
306.2333,23492.0667
306.4163,23467.8583
306.5993,23423.9625
306.7822,23397.4208
306.9652,23373.1875
307.1481,23317.9333
307.331,23273.7583
307.5139,23226.4792
307.6967,23165.9292
307.8796,23123.7
308.0624,23086.3
308.2452,23038.4708
308.428,22992.7125
308.6107,22970.1833
308.7935,22923.6667
308.9762,22886.9708
309.1589,22857.1167
309.3416,22817.7167
309.5243,22764.6833
309.7069,22728.1917
309.8896,22677.775
310.0721,22641.3417
310.2548,22611.0667
310.4373,22577.6958
310.6199,22564.8042
310.8024,22517.7
310.985,22487.85
311.1674,22427.2792
311.3499,22358.0708
311.5324,22336.5
311.7148,22334.7125
311.8973,22279.6125
312.0797,22240.1875
312.2621,22218.0042
312.4445,22187.6458
312.6268,22139.175
312.8091,22105.4667
312.9915,22041.9375
313.1738,21994.2083
313.356,21934.0125
313.5383,21876.0833
313.7206,21849.8125
313.9027,21800.9792
314.085,21771.675
314.2672,21744.0917
314.4493,21725.7958
314.6314,21708.1792
314.8136,21689.5042
314.9957,21634.3167
315.1778,21582.7542
315.3598,21548.1667
315.5419,21529.5
315.724,21506.3875
315.9059,21465.7083
316.088,21429.4708
316.2699,21428.6833
316.4519,21399.6333
316.6338,21338.8542
316.8157,21259.0208
316.9977,21217.8583
317.1795,21215.1458
317.3614,21204.0042
317.5432,21180.9208
317.7251,21125.4292
317.9069,21060.0958
318.0887,21029.775
318.2704,21001.3667
318.4522,20965.7625
318.6339,20945.9125
318.8156,20957.7917
318.9973,20923.3458
319.179,20914.6
319.3607,20911.7167
319.5423,20902.0667
319.7239,20869.3208
319.9055,20831.9208
320.0871,20795.425
320.2687,20763.6958
320.4502,20728.6792
320.6317,20676.1375
320.8132,20676.9375
320.9947,20648.4167
321.1761,20639.5958
321.3576,20625.4333
321.5391,20607.9708
321.7205,20587.65
321.9019,20539.8417
322.0832,20483.15
322.2646,20434.6833
322.4459,20401.6417
322.6272,20366.4042
322.8085,20330.0917
322.9898,20310.2625
323.1711,20264.5333
323.3523,20219.4167
323.5335,20196.7
323.7147,20229.1667
323.8959,20261.2542
324.0771,20243.8375
324.2582,20204.4792
324.4393,20185.4708
324.6204,20174.875
324.8015,20150.7917
324.9826,20156.1375
325.1637,20183.3542
325.3447,20158.1167
325.5257,20138.0417
325.7067,20112.8208
325.8877,20042.8958
326.0686,19998.875
326.2496,19947.9042
326.4305,19903.4167
326.6114,19882.0583
326.7922,19873.6917
326.9731,19870.7458
327.1539,19856.5167
327.3347,19849.2458
327.5155,19840.125
327.6963,19868.5333
327.8771,19855.7208
328.0578,19797.4
328.2385,19710.1042
328.4193,19685.175
328.5999,19656.025
328.7806,19619.5167
328.9613,19624.7875
329.1419,19604.8625
329.3225,19587.7292
329.5031,19540.5875
329.6837,19491.0917
329.8642,19460.8333
330.0447,19437.3333
330.2252,19406.0083
330.4057,19364.0125
330.5862,19337.3833
330.7667,19323.2833
330.9471,19338.5833
331.1275,19348.5167
331.3079,19265.5792
331.4883,19223.8542
331.6687,19223.3958
331.849,19190.175
332.0293,19142.9167
332.2096,19117.1125
332.3899,19109.8125
332.5702,19110.8417
332.7504,19108.3292
332.9306,19101.6875
333.1108,19061.0167
333.291,19006.8417
333.4712,18999.8792
333.6514,19003.4792
333.8315,18977.7292
334.0116,18954.875
334.1917,18948.2208
334.3717,18946.4875
334.5518,18944.4292
334.7318,18905.275
334.9119,18890.125
335.0918,18880.8125
335.2718,18866.7875
335.4518,18853.6208
335.6317,18825.7125
335.8116,18818.0958
335.9915,18809.3125
336.1714,18759.2708
336.3513,18730.375
336.5311,18722.6375
336.7109,18731.45
336.8907,18701.3542
337.0705,18637.4875
337.2502,18567.8708
337.43,18546.5125
337.6097,18497.4375
337.7894,18474.625
337.9691,18471.05
338.1488,18479.7167
338.3284,18472.6708
338.508,18486.9167
338.6877,18475.325
338.8672,18459.8458
339.0468,18414.6958
339.2263,18379.0167
339.4059,18374.9417
339.5854,18406.3708
339.7649,18391.9375
339.9443,18357.7542
340.1238,18357.4833
340.3032,18353.025
340.4826,18337.3875
340.662,18295.05
340.8414,18239.7667
341.0207,18245.725
341.2001,18255.6083
341.3794,18244.1708
341.5587,18272.1667
341.738,18277.625
341.9172,18218.7958
342.0965,18189.3
342.2757,18130.1333
342.4549,18054.3458
342.6341,18052.6833
342.8132,18043.4625
342.9923,18060.9542
343.1715,18104.0083
343.3506,18134.6167
343.5296,18083.4958
343.7087,18010.4625
343.8878,17981.8833
344.0668,17968.0917
344.2458,17952.2667
344.4248,17906.9917
344.6037,17890.7875
344.7827,17890.2
344.9616,17859.1875
345.1405,17847.1583
345.3194,17859.2125
345.4982,17819.1125
345.6771,17781.4417
345.8559,17770.8458
346.0347,17771.675
346.2135,17741.0417
346.3923,17738.2458
346.571,17732.375
346.7498,17695.6167
346.9285,17695.5542
347.1071,17672.3958
347.2859,17620.7625
347.4645,17641.7667
347.6431,17660.0958
347.8217,17678.9958
348.0003,17684.6958
348.1789,17691.0875
348.3574,17595.9792
348.5359,17532.9042
348.7145,17486.0333
348.893,17477.8667
349.0714,17481.2875
349.2499,17440.7958
349.4283,17390.3625
349.6068,17335.6292
349.7852,17317.5708
349.9635,17318.6333
350.1419,17312.55
350.3202,17285.7708
350.4985,17235.825
350.6768,17206.9083
350.8551,17182.2958
351.0334,17166.85
351.2116,17134.9792
351.3898,17138.7375
351.568,17131.8625
351.7462,17129.7667
351.9243,17105.6333
352.1025,17066.3417
352.2806,17045.0708
352.4587,17035.2
352.6368,17015.3
352.8148,16984.125
352.9929,16939.7042
353.1709,16937.4917
353.3489,16924.2417
353.5268,16890.5
353.7048,16858.4417
353.8828,16843.6625
354.0607,16810.2667
354.2386,16803.0208
354.4165,16780.6583
354.5943,16753.8833
354.7722,16743.95
354.95,16761.9208
355.1278,16758.0625
355.3056,16717.0958
355.4833,16655.3167
355.6611,16595.7042
355.8388,16547.4458
356.0165,16520.25
356.1942,16534.9458
356.3719,16572.5625
356.5495,16566.1292
356.7271,16533.4958
356.9047,16525.9208
357.0823,16526.25
357.2599,16522.35
357.4374,16497.9583
357.6149,16454.1708
357.7924,16398.7125
357.9699,16375.675
358.1474,16368.6667
358.3248,16325.4208
358.5023,16296.0375
358.6797,16253.0208
358.8571,16219.5125
359.0344,16208.1875
359.2118,16161.3542
359.3891,16131.5417
359.5664,16116.1417
359.7437,16096.8333
359.9209,16048.9833
360.0982,15994.325
360.2754,15965.4583
360.4526,15982.9875
360.6298,15993.7417
360.807,15986.3583
360.9841,15968.1083
361.1613,15922.9667
361.3383,15923.8708
361.5154,15926.5
361.6925,15895.8208
361.8695,15877.0375
362.0466,15836.1667
362.2236,15830.3542
362.4005,15791.7875
362.5775,15793.3792
362.7545,15728.7542
362.9314,15674.9292
363.1083,15677.8917
363.2852,15701.4917
363.462,15696.8375
363.6389,15669.0875
363.8157,15655.3708
363.9925,15613.475
364.1693,15585.9208
364.346,15555.5
364.5228,15533.4042
364.6996,15550.85
364.8762,15549.2583
365.0529,15551.2708
365.2296,15549.1583
365.4062,15538.2667
365.5829,15533.4292
365.7595,15486.4458
365.9361,15472.45
366.1126,15485.8958
366.2892,15481.4583
366.4657,15620.9542
366.6422,15819.1
366.8186,15812.0083
366.9951,15853.1417
367.1716,15861.0083
367.348,15753.1042
367.5244,15785.4667
367.7008,15849.5167
367.8772,15903.0333
368.0535,15735.0167
368.2298,15570.3875
368.4061,15696.5042
368.5824,15673.4875
368.7586,15659.725
368.9349,15775.5875
369.1111,15731.7875
369.2873,15581.9417
369.4635,15528.6292
369.6396,15610.7167
369.8158,15526.4292
369.9919,15431.0583
370.168,15398.2333
370.3441,15439.2958
370.5202,15394.5583
370.6962,15286.7583
370.8722,15226.4417
371.0482,15219.7458
371.2242,15246.1458
371.4002,15319.3
371.5761,15408.5917
371.752,15327.4958
371.9279,15296.8625
372.1038,15339.4417
372.2796,15331.8
372.4555,15269.1
372.6313,15329.3708
372.8071,15303.0458
372.9829,15235.6292
373.1586,15200.3292
373.3344,15254.5667
373.5101,15245.1708
373.6858,15235.7083
373.8615,15212.45
374.0371,15190.9
374.2127,15258.7917
374.3884,15353.2875
374.564,15308.6708
374.7395,15252.35
374.9151,15267.6583
375.0906,15395.7667
375.2661,15602.5083
375.4416,15565.4292
375.6171,15534.4958
375.7925,15657.8333
375.968,15748.8833
376.1434,15695.7
376.3188,15515.1083
376.4941,15445.3
376.6695,15470.2542
376.8448,15561.0167
377.0201,15642.9208
377.1954,15598.6833
377.3707,15587.4958
377.5459,15678.15
377.7212,15721.1042
377.8964,16003.0167
378.0715,16341.125
378.2467,16190.6208
378.4218,16056.8208
378.597,16159.8958
378.7721,15858.3667
378.9472,15915.6958
379.1222,15976.825
379.2973,16145.0458
379.4723,16619.8833
379.6473,16898.7417
379.8223,16764.6583
379.9972,16263.075
380.1722,16043.9792
380.3471,15940.4
380.522,16004.025
380.6969,15936.2542
380.8717,16081.1625
381.0466,16269.9208
381.2214,16019.7417
381.3962,15932.9625
381.571,15818.2542
381.7457,15719.8625
381.9204,15767.8208
382.0952,15862.225
382.2699,15810.6292
382.4445,16175.1917
382.6192,16357.4625
382.7938,16557.4208
382.9685,16929.85
383.1431,16850.0792
383.3176,16339.1333
383.4922,16005.6125
383.6667,15968.6417
383.8412,16008.25
384.0157,15898.6
384.1902,15873.7375
384.3646,16039.5458
384.5391,16117.725
384.7134,16050.8708
384.8878,16135.9375
385.0622,16405.1667
385.2365,16585.7625
385.4109,16201.5208
385.5852,15911.1417
385.7594,15934.0708
385.9337,16023.2917
386.1079,16161.8292
386.2822,16335.8917
386.4564,16574.3
386.6306,16408.8792
386.8047,16228.1667
386.9789,16489.4917
387.153,16552.1917
387.3271,16877.7292
387.5012,17145.0833
387.6752,17127.7625
387.8492,17578.4167
388.0233,17715.0625
388.1972,17277.4
388.3712,17253.0583
388.5452,17267.6333
388.7191,17324.8333
388.893,17612.2625
389.0669,18010.8125
389.2408,17481.8333
389.4146,16711.175
389.5884,16228.175
389.7623,15926.6125
389.9361,15882.4458
390.1098,15957.2792
390.2835,16147.9333
390.4573,16202.25
390.631,16122.5792
390.8047,16234.4792
390.9784,16555.5208
391.152,16503.3583
391.3256,16408.2333
391.4992,16624.4583
391.6728,16582.7375
391.8464,16452.4417
392.0199,16768.8875
392.1934,17077.5625
392.3669,16977.1417
392.5403,17391.85
392.7138,17428.5917
392.8873,17774.2542
393.0607,18109.8792
393.2341,18612.5917
393.4074,18762.8292
393.5808,18399.7375
393.7542,17594.3875
393.9274,17475.8667
394.1007,17411.4958
394.274,17310.1167
394.4472,17486.0292
394.6205,17269.8458
394.7937,17691.45
394.9668,18201.5125
395.14,18200.8792
395.3131,17658.0625
395.4863,17124.5375
395.6594,16911.2917
395.8325,16967.925
396.0055,16765.6125
396.1786,16867.6292
396.3516,16911.0792
396.5246,16999.9792
396.6975,16852.8333
396.8705,16720.6958
397.0434,17217.5583
397.2163,17312.9542
397.3892,16815.1833
397.5621,16956.7083
397.735,17299.1167
397.9077,17656.8833
398.0806,18175.8458
398.2534,17747.8375
398.4261,17700.7667
398.5989,17832.8917
398.7716,18656.725
398.9443,18887.2417
399.117,18437.6792
399.2896,17899.2792
399.4623,17663.5042
399.6349,17530.675
399.8075,17405.6208
399.9801,17028.3125
400.1526,16954.4958
400.3252,16836.4417
400.4977,16260.5083
400.6702,16125.4917
400.8427,16068.2458
401.0151,16181.875
401.1875,16382.2792
401.36,16283.8542
401.5323,16382.5625
401.7047,16234.5167
401.877,16002.4458
402.0494,15933.2375
402.2216,15939.9
402.394,16293.05
402.5662,16340.0708
402.7385,16193.5458
402.9107,16157.5083
403.0829,16104.3167
403.2551,16214.6958
403.4272,16119.4667
403.5994,16019.1708
403.7715,16076.4417
403.9436,16394.5375
404.1156,16361.3917
