Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-07-27 06:53:20.813905
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2017.0917
218.2508,2057.7917
218.442,2098.2458
218.6332,2143.7042
218.8244,2186.2875
219.0156,2233.5667
219.2067,2280.6542
219.3979,2330.5625
219.589,2381.9792
219.7801,2434.4167
219.9712,2488.2833
220.1623,2546.3125
220.3533,2603.5
220.5444,2664.325
220.7354,2725.1
220.9264,2787.425
221.1174,2856.0875
221.3083,2923.8083
221.4993,2991.7375
221.6902,3057.7625
221.8812,3132.8958
222.0721,3207.8792
222.263,3283.25
222.4538,3362.55
222.6447,3445.675
222.8355,3527.1417
223.0264,3611.075
223.2172,3693.6083
223.408,3780.2833
223.5987,3868.9208
223.7895,3957.2208
223.9802,4053.0708
224.1709,4145.8458
224.3616,4246.6708
224.5524,4342.45
224.743,4445.1208
224.9337,4545.2375
225.1243,4656.2833
225.315,4761.9
225.5056,4864.7833
225.6962,4979.1125
225.8867,5091.7292
226.0773,5205.1167
226.2678,5318.3208
226.4584,5439.3125
226.6489,5557.25
226.8394,5671.0708
227.0298,5793.1667
227.2203,5922.4875
227.4108,6063.2667
227.6012,6192.975
227.7916,6319.6292
227.982,6451.4333
228.1723,6582.8
228.3627,6719.4375
228.5531,6850.1708
228.7434,6988.5083
228.9337,7129.6042
229.124,7276.3917
229.3143,7420.8542
229.5045,7576.4167
229.6948,7733.5208
229.885,7895.0583
230.0752,8053.4917
230.2654,8216.6083
230.4556,8377.7083
230.6457,8533.8875
230.8358,8691.6083
231.026,8850.9083
231.2161,9009.775
231.4062,9173.575
231.5963,9332.2292
231.7863,9497.1458
231.9764,9674.2208
232.1664,9852.2667
232.3564,10037.0292
232.5464,10211.9333
232.7364,10390.0708
232.9263,10561.0792
233.1163,10746.5458
233.3062,10934.075
233.4961,11132.1792
233.686,11315.5
233.8758,11486.075
234.0657,11657.45
234.2555,11847.4583
234.4454,12035.1792
234.6352,12220.9083
234.825,12401.2667
235.0147,12577.6708
235.2045,12759.2792
235.3942,12936.4042
235.5839,13121.6833
235.7737,13298.4958
235.9633,13471.2292
236.153,13669.7833
236.3427,13858.8917
236.5323,14040.2583
236.7219,14216.6417
236.9115,14374.0833
237.1011,14538.5583
237.2907,14726.9792
237.4803,14906.8708
237.6698,15075.6
237.8593,15255.9542
238.0488,15432.2375
238.2383,15604.8167
238.4278,15776.425
238.6172,15967.9208
238.8066,16145.225
238.9961,16321.5667
239.1855,16511.5792
239.3748,16677.2125
239.5642,16841.4167
239.7536,17016.0
239.9429,17184.7125
240.1322,17336.0125
240.3215,17493.6375
240.5108,17659.2208
240.7001,17832.0375
240.8893,17989.2792
241.0786,18144.7542
241.2677,18294.0958
241.457,18466.9792
241.6461,18590.5125
241.8353,18716.2583
242.0244,18849.6917
242.2136,18975.8917
242.4027,19105.9708
242.5918,19236.1625
242.7809,19366.0958
242.9699,19460.925
243.159,19516.5458
243.348,19666.5708
243.537,19838.6167
243.726,19982.2292
243.915,20113.6292
244.1039,20228.4667
244.2929,20341.5167
244.4818,20367.8417
244.6707,20452.1208
244.8596,20600.075
245.0485,20758.3333
245.2373,20917.2208
245.4262,21062.5625
245.615,21190.1625
245.8038,21291.6667
245.9926,21405.0333
246.1814,21538.0792
246.3701,21588.8083
246.5589,21565.5583
246.7476,21634.675
246.9363,21800.15
247.1249,21945.7792
247.3136,22080.65
247.5023,22212.7
247.6909,22338.5875
247.8795,22457.0458
248.0681,22588.4958
248.2567,22691.0958
248.4453,22795.5333
248.6338,22900.3542
248.8224,22985.0375
249.0109,22964.9167
249.1994,22969.675
249.3878,23098.8083
249.5763,23238.1083
249.7648,23355.9667
249.9532,23469.8375
250.1416,23584.775
250.33,23730.3917
250.5183,23854.025
250.7067,23946.2417
250.8951,24037.6417
251.0834,24121.1417
251.2717,24195.9042
251.46,24277.95
251.6483,24360.725
251.8365,24428.6083
252.0247,24430.3083
252.213,24451.3042
252.4012,24539.6917
252.5894,24675.4917
252.7775,24767.6625
252.9657,24843.0583
253.1538,24946.1875
253.3419,25038.4792
253.53,25096.5333
253.7181,25167.4417
253.9062,25249.75
254.0942,25327.375
254.2823,25370.2375
254.4703,25409.6333
254.6583,25459.0708
254.8463,25528.8458
255.0342,25563.2583
255.2222,25600.5
255.4101,25629.3
255.598,25603.9792
255.7859,25636.1167
255.9738,25736.7625
256.1616,25835.1625
256.3495,25931.5042
256.5373,26006.525
256.7251,26122.675
256.9129,26203.0167
257.1006,26260.8125
257.2884,26341.3333
257.4761,26428.7917
257.6638,26476.8792
257.8515,26517.8625
258.0392,26560.275
258.2269,26593.1958
258.4146,26627.075
258.6022,26675.1792
258.7898,26689.3125
258.9774,26706.5542
259.165,26749.7625
259.3525,26806.1333
259.5401,26816.5208
259.7276,26852.7417
259.9151,26899.6333
260.1026,26936.4958
260.2901,26986.7125
260.4776,27043.9625
260.665,27141.6
260.8524,27213.7208
261.0398,27288.4708
261.2272,27314.3375
261.4146,27319.0667
261.6019,27360.1375
261.7893,27407.6333
261.9766,27439.7375
262.1639,27486.3667
262.3512,27480.8792
262.5384,27482.1583
262.7257,27483.6
262.9129,27502.4125
263.1001,27505.7167
263.2873,27543.8625
263.4745,27566.7792
263.6617,27528.5
263.8488,27551.8125
264.0359,27570.4708
264.2231,27581.05
264.4101,27589.6125
264.5972,27611.3167
264.7842,27621.5667
264.9713,27628.325
265.1583,27622.1542
265.3453,27636.1083
265.5323,27663.1542
265.7193,27689.4625
265.9062,27720.8958
266.0931,27733.7458
266.2801,27721.5833
266.4669,27749.4833
266.6538,27768.7958
266.8407,27795.0917
267.0276,27759.2333
267.2143,27739.0167
267.4012,27763.3917
267.588,27711.2208
267.7747,27706.5292
267.9615,27699.8333
268.1482,27680.3917
268.3349,27680.9792
268.5217,27680.8
268.7083,27632.8792
268.895,27617.4167
269.0817,27624.2083
269.2682,27608.7
269.4549,27569.8458
269.6415,27505.4583
269.8281,27490.1417
270.0146,27502.2667
270.2012,27505.275
270.3877,27511.1042
270.5742,27491.7208
270.7607,27479.1417
270.9472,27457.7333
271.1336,27434.4
271.32,27402.9042
271.5065,27377.525
271.6929,27360.5792
271.8792,27369.3042
272.0656,27354.2375
272.252,27344.4375
272.4383,27337.3333
272.6246,27311.8125
272.8109,27289.25
272.9972,27317.575
273.1835,27322.7208
273.3697,27330.2167
273.5559,27324.1458
273.7421,27315.0333
273.9283,27295.7583
274.1145,27268.2458
274.3007,27258.1167
274.4868,27259.8917
274.6729,27283.4583
274.859,27279.6375
275.0451,27263.1875
275.2311,27185.4083
275.4172,27187.6542
275.6032,27199.1917
275.7892,27213.4042
275.9752,27197.5417
276.1612,27206.5875
276.3472,27162.8042
276.5331,27133.5833
276.719,27117.7333
276.9049,27111.325
277.0908,27084.3875
277.2767,27057.075
277.4625,27050.4375
277.6484,27025.65
277.8342,26980.975
278.02,26965.4417
278.2057,26975.0083
278.3915,26989.7917
278.5772,26977.7292
278.763,26935.6625
278.9487,26946.05
279.1343,26962.5792
279.32,26927.7083
279.5057,26881.1583
279.6913,26796.275
279.877,26769.0542
280.0625,26745.95
280.2481,26698.2042
280.4337,26654.0
280.6192,26675.225
280.8048,26682.0083
280.9903,26637.4875
281.1758,26589.7042
281.3612,26534.475
281.5467,26505.4958
281.7321,26523.8
281.9175,26522.5625
282.1029,26500.7083
282.2884,26481.3125
282.4737,26437.6458
282.6591,26383.8792
282.8444,26369.2667
283.0297,26352.8875
283.215,26336.4042
283.4002,26314.525
283.5855,26256.5167
283.7707,26176.1958
283.956,26137.9958
284.1412,26102.2292
284.3264,26102.7792
284.5115,26126.725
284.6967,26123.625
284.8818,26078.2417
285.0669,26010.4625
285.252,25992.9458
285.4371,25976.4792
285.6222,25930.2958
285.8072,25885.7042
285.9922,25852.1917
286.1772,25847.2208
286.3622,25848.5625
286.5472,25801.9208
286.7321,25748.5292
286.9171,25755.5458
287.102,25742.8083
287.2869,25749.8917
287.4717,25769.9833
287.6566,25749.6708
287.8415,25734.7917
288.0263,25703.9375
288.2111,25628.1583
288.3959,25567.4625
288.5806,25546.6708
288.7654,25539.4083
288.9501,25581.4042
289.1348,25570.6167
289.3195,25553.7333
289.5042,25546.7208
289.6889,25552.2458
289.8735,25485.6833
290.0581,25448.5958
290.2428,25389.9292
290.4273,25368.75
290.6119,25381.8417
290.7965,25361.4667
290.981,25343.05
291.1655,25319.1375
291.35,25238.0333
291.5345,25182.1667
291.719,25162.9792
291.9034,25160.1292
292.0878,25182.4708
292.2722,25158.2333
292.4566,25113.15
292.641,25101.6
292.8253,25087.6125
293.0096,25046.1875
293.194,25041.2958
293.3783,25025.0333
293.5626,25021.9583
293.7468,25008.7
293.9311,24989.5333
294.1153,24929.9958
294.2995,24830.6167
294.4837,24765.2167
294.6678,24712.7958
294.852,24679.1667
295.0361,24671.775
295.2202,24665.9833
295.4043,24663.7208
295.5884,24629.6417
295.7725,24612.8542
295.9565,24577.7458
296.1405,24510.1542
296.3246,24465.4125
296.5085,24485.0208
296.6925,24508.4917
296.8764,24477.3625
297.0603,24445.2542
297.2443,24407.0125
297.4282,24354.1583
297.612,24298.2958
297.7959,24248.4083
297.9797,24215.4625
298.1635,24156.3667
298.3474,24173.9542
298.5311,24184.2667
298.7149,24122.3458
298.8987,24048.5458
299.0823,24008.2292
299.2661,23950.1667
299.4498,23859.6542
299.6334,23839.4458
299.8171,23829.2542
300.0007,23798.225
300.1843,23773.8792
300.368,23743.475
300.5515,23706.5708
300.7351,23679.0958
300.9186,23648.375
301.1021,23599.3208
301.2857,23575.9292
301.4691,23553.425
301.6526,23542.8167
301.8361,23493.925
302.0195,23440.65
302.2029,23410.475
302.3863,23390.7292
302.5697,23339.4875
302.753,23327.4875
302.9364,23323.8167
303.1197,23327.9958
303.303,23298.1875
303.4863,23234.5583
303.6696,23149.875
303.8528,23083.8417
304.036,23048.6625
304.2192,23042.3042
304.4024,23009.6917
304.5856,22957.9333
304.7688,22929.6625
304.9519,22908.2417
305.135,22873.525
305.3181,22835.475
305.5012,22794.4625
305.6842,22784.0042
305.8673,22751.4833
306.0504,22697.8417
306.2333,22620.9833
306.4163,22597.175
306.5993,22555.4042
306.7822,22532.5
306.9652,22508.8792
307.1481,22457.7333
307.331,22413.7625
307.5139,22369.8625
307.6967,22317.1792
307.8796,22273.5042
308.0624,22234.4958
308.2452,22184.1083
308.428,22141.0583
308.6107,22121.5958
308.7935,22077.9625
308.9762,22039.7875
309.1589,22013.3625
309.3416,21972.2083
309.5243,21922.9292
309.7069,21890.2208
309.8896,21843.7667
310.0721,21801.1958
310.2548,21777.1417
310.4373,21742.2792
310.6199,21730.4625
310.8024,21686.2042
310.985,21657.1
311.1674,21598.9
311.3499,21534.6125
311.5324,21513.225
311.7148,21509.9375
311.8973,21457.8125
312.0797,21415.4333
312.2621,21399.2958
312.4445,21366.4583
312.6268,21316.0458
312.8091,21289.7042
312.9915,21223.5208
313.1738,21179.8958
313.356,21124.3
313.5383,21067.9
313.7206,21045.2292
313.9027,20995.0542
314.085,20968.2208
314.2672,20940.3708
314.4493,20921.725
314.6314,20905.6375
314.8136,20886.8833
314.9957,20836.0
315.1778,20776.1833
315.3598,20749.3708
315.5419,20733.4458
315.724,20708.6667
315.9059,20672.225
316.088,20634.3542
316.2699,20632.8083
316.4519,20605.0167
316.6338,20547.7125
316.8157,20465.1792
316.9977,20432.6417
317.1795,20430.3208
317.3614,20419.6542
317.5432,20395.8333
317.7251,20345.125
317.9069,20276.0042
318.0887,20254.05
318.2704,20219.025
318.4522,20189.6625
318.6339,20172.35
318.8156,20182.7292
318.9973,20152.2208
319.179,20141.6167
319.3607,20139.7167
319.5423,20124.8417
319.7239,20088.3333
319.9055,20053.1875
320.0871,20021.9708
320.2687,19987.5583
320.4502,19956.9583
320.6317,19903.2583
320.8132,19906.025
320.9947,19886.575
321.1761,19873.4083
321.3576,19859.2292
321.5391,19834.4
321.7205,19824.3208
321.9019,19774.1333
322.0832,19720.7
322.2646,19675.1625
322.4459,19638.4625
322.6272,19602.9292
322.8085,19573.75
322.9898,19548.1833
323.1711,19504.6917
323.3523,19466.8833
323.5335,19438.9958
323.7147,19476.3208
323.8959,19503.0833
324.0771,19490.9417
324.2582,19460.0833
324.4393,19437.0208
324.6204,19423.575
324.8015,19401.9167
324.9826,19404.025
325.1637,19425.5458
325.3447,19411.5792
325.5257,19383.4583
325.7067,19361.1958
325.8877,19298.9208
326.0686,19251.5792
326.2496,19208.6417
326.4305,19160.6083
326.6114,19139.1458
326.7922,19133.4375
326.9731,19126.5583
327.1539,19115.2208
327.3347,19105.0
327.5155,19102.5792
327.6963,19122.9917
327.8771,19111.3917
328.0578,19056.05
328.2385,18976.2083
328.4193,18948.8958
328.5999,18919.8875
328.7806,18881.0083
328.9613,18886.7083
329.1419,18868.1667
329.3225,18858.375
329.5031,18805.0958
329.6837,18761.5375
329.8642,18729.275
330.0447,18708.2167
330.2252,18676.3792
330.4057,18632.5
330.5862,18608.25
330.7667,18593.125
330.9471,18608.9583
331.1275,18622.3667
331.3079,18537.4917
331.4883,18493.5167
331.6687,18493.9333
331.849,18468.0042
332.0293,18426.475
332.2096,18397.1917
332.3899,18386.4667
332.5702,18386.1917
332.7504,18391.85
332.9306,18381.4375
333.1108,18343.1167
333.291,18284.1625
333.4712,18280.0125
333.6514,18279.3917
333.8315,18256.3875
334.0116,18234.1375
334.1917,18226.8333
334.3717,18221.3042
334.5518,18226.2083
334.7318,18188.8542
334.9119,18168.425
335.0918,18158.0292
335.2718,18148.8625
335.4518,18135.4083
335.6317,18111.2625
335.8116,18096.0375
335.9915,18091.9875
336.1714,18042.3125
336.3513,18010.2833
336.5311,18010.7333
336.7109,18020.475
336.8907,17988.0292
337.0705,17925.5
337.2502,17863.0042
337.43,17838.0958
337.6097,17794.3083
337.7894,17771.775
337.9691,17766.525
338.1488,17769.7917
338.3284,17769.9875
338.508,17779.8375
338.6877,17769.8708
338.8672,17749.4417
339.0468,17707.2333
339.2263,17672.5333
339.4059,17666.4417
339.5854,17704.1917
339.7649,17687.7667
339.9443,17656.0292
340.1238,17653.9458
340.3032,17640.15
340.4826,17634.7208
340.662,17591.7083
340.8414,17539.95
341.0207,17541.7
341.2001,17551.1708
341.3794,17543.2
341.5587,17570.3542
341.738,17571.7167
341.9172,17513.5167
342.0965,17485.3875
342.2757,17421.9792
342.4549,17355.4375
342.6341,17359.8542
342.8132,17345.0125
342.9923,17369.0708
343.1715,17408.8
343.3506,17436.625
343.5296,17380.75
343.7087,17315.9292
343.8878,17285.4542
344.0668,17268.6292
344.2458,17251.9833
344.4248,17212.0708
344.6037,17195.2583
344.7827,17195.8625
344.9616,17163.8458
345.1405,17154.7083
345.3194,17167.0542
345.4982,17129.8458
345.6771,17096.8417
345.8559,17081.1417
346.0347,17082.3375
346.2135,17052.4333
346.3923,17048.275
346.571,17040.7625
346.7498,17003.15
346.9285,17004.7083
347.1071,16984.5833
347.2859,16930.1958
347.4645,16953.625
347.6431,16971.85
347.8217,16989.5875
348.0003,16996.7125
348.1789,16999.1125
348.3574,16908.1917
348.5359,16845.9042
348.7145,16798.7125
348.893,16796.175
349.0714,16791.0833
349.2499,16755.775
349.4283,16703.6
349.6068,16657.4583
349.7852,16641.4875
349.9635,16638.8875
350.1419,16631.7708
350.3202,16607.0208
350.4985,16560.2167
350.6768,16531.55
350.8551,16507.7792
351.0334,16494.2458
351.2116,16464.5375
351.3898,16465.7417
351.568,16456.7667
351.7462,16453.325
351.9243,16433.3708
352.1025,16393.3708
352.2806,16377.2958
352.4587,16362.8625
352.6368,16338.4458
352.8148,16310.0167
352.9929,16270.3375
353.1709,16262.5208
353.3489,16258.4917
353.5268,16224.7833
353.7048,16191.0292
353.8828,16177.9625
354.0607,16142.8458
354.2386,16141.1292
354.4165,16112.2125
354.5943,16088.0417
354.7722,16078.6667
354.95,16097.4375
355.1278,16090.4125
355.3056,16054.7417
355.4833,15994.5625
355.6611,15934.6042
355.8388,15895.7542
356.0165,15865.2375
356.1942,15873.8125
356.3719,15914.0208
356.5495,15905.8292
356.7271,15874.5458
356.9047,15870.9208
357.0823,15868.4125
357.2599,15860.9333
357.4374,15839.4667
357.6149,15796.3792
357.7924,15744.1917
357.9699,15723.9875
358.1474,15713.4958
358.3248,15673.8375
358.5023,15644.5333
358.6797,15601.25
358.8571,15567.6667
359.0344,15561.3458
359.2118,15513.95
359.3891,15485.5208
359.5664,15472.7708
359.7437,15453.85
359.9209,15404.0292
360.0982,15357.2625
360.2754,15330.5708
360.4526,15345.8542
360.6298,15355.45
360.807,15348.9875
360.9841,15323.4458
361.1613,15285.4958
361.3383,15282.9542
361.5154,15287.1625
361.6925,15258.8417
361.8695,15236.8208
362.0466,15199.8708
362.2236,15194.3792
362.4005,15160.4417
362.5775,15159.4083
362.7545,15098.3958
362.9314,15047.9667
363.1083,15047.6333
363.2852,15068.4167
363.462,15068.1667
363.6389,15036.7
363.8157,15028.725
363.9925,14980.8292
364.1693,14959.9917
364.346,14932.0917
364.5228,14906.3583
364.6996,14927.4167
364.8762,14924.5875
365.0529,14930.1958
365.2296,14926.1458
365.4062,14914.5625
365.5829,14914.9042
365.7595,14863.3208
365.9361,14853.5417
366.1126,14866.3833
366.2892,14861.8
366.4657,14999.175
366.6422,15187.9708
366.8186,15180.9083
366.9951,15218.1542
367.1716,15221.7208
367.348,15122.65
367.5244,15156.8625
367.7008,15217.9042
367.8772,15262.7667
368.0535,15097.6833
368.2298,14950.0625
368.4061,15072.6542
368.5824,15045.0958
368.7586,15034.1042
368.9349,15143.975
369.1111,15099.575
369.2873,14957.6542
369.4635,14905.3417
369.6396,14986.65
369.8158,14900.9875
369.9919,14807.3292
370.168,14782.8792
370.3441,14824.6292
370.5202,14769.4875
370.6962,14670.7375
370.8722,14614.1125
371.0482,14603.925
371.2242,14633.4458
371.4002,14704.1042
371.5761,14788.0833
371.752,14711.8042
371.9279,14687.8375
372.1038,14723.725
372.2796,14710.475
372.4555,14653.2917
372.6313,14709.1125
372.8071,14685.8417
372.9829,14620.9208
373.1586,14588.525
373.3344,14643.4458
373.5101,14632.5
373.6858,14626.5667
373.8615,14598.275
374.0371,14576.2333
374.2127,14648.5583
374.3884,14730.7
374.564,14684.3667
374.7395,14637.6042
374.9151,14653.7333
375.0906,14780.6042
375.2661,14975.075
375.4416,14938.8125
375.6171,14910.1875
375.7925,15031.4875
375.968,15113.4708
376.1434,15058.4042
376.3188,14888.2208
376.4941,14824.125
376.6695,14852.3958
376.8448,14930.7125
377.0201,15006.9333
377.1954,14970.0458
377.3707,14964.1833
377.5459,15050.0625
377.7212,15096.5042
377.8964,15371.075
378.0715,15684.15
378.2467,15526.6042
378.4218,15417.7875
378.597,15508.3583
378.7721,15221.8875
378.9472,15281.2792
379.1222,15340.2208
379.2973,15500.225
379.4723,15958.425
379.6473,16221.4833
379.8223,16079.5042
379.9972,15609.4
380.1722,15400.4375
380.3471,15305.6917
380.522,15364.375
380.6969,15293.7083
380.8717,15442.775
381.0466,15612.3083
381.2214,15370.0667
381.3962,15295.1
381.571,15184.325
381.7457,15094.3375
381.9204,15136.8833
382.0952,15224.0167
382.2699,15179.8708
382.4445,15536.9792
382.6192,15698.2458
382.7938,15894.0
382.9685,16250.1833
383.1431,16162.2625
383.3176,15676.5583
383.4922,15369.7667
383.6667,15332.7083
383.8412,15363.5708
384.0157,15259.5125
384.1902,15241.5167
384.3646,15401.1792
384.5391,15476.1583
384.7134,15405.7125
384.8878,15495.8167
385.0622,15753.2833
385.2365,15918.5083
385.4109,15539.8375
385.5852,15280.0
385.7594,15300.6792
385.9337,15379.1833
386.1079,15510.9833
386.2822,15680.4292
386.4564,15913.3125
386.6306,15747.0417
386.8047,15579.2333
386.9789,15834.7833
387.153,15880.4875
387.3271,16202.5708
387.5012,16450.3042
387.6752,16445.9
387.8492,16882.8875
388.0233,16998.4667
388.1972,16578.625
388.3712,16574.9292
388.5452,16578.0667
388.7191,16634.9333
388.893,16916.8125
389.0669,17288.2958
389.2408,16766.7083
389.4146,16039.6833
389.5884,15585.2167
389.7623,15295.9
389.9361,15253.8833
390.1098,15321.0792
390.2835,15509.1875
390.4573,15550.7125
390.631,15476.5667
390.8047,15586.9458
390.9784,15889.9958
391.152,15833.7792
391.3256,15754.0792
391.4992,15963.9333
391.6728,15914.0875
391.8464,15791.1542
392.0199,16107.4083
392.1934,16391.3167
392.3669,16296.3667
392.5403,16706.1292
392.7138,16729.4375
392.8873,17065.8667
393.0607,17393.9083
393.2341,17866.6917
393.4074,18005.4458
393.5808,17644.0708
393.7542,16887.2375
393.9274,16787.075
394.1007,16709.9167
394.274,16621.7417
394.4472,16787.9167
394.6205,16582.4292
394.7937,16992.4417
394.9668,17474.275
395.14,17459.2667
395.3131,16951.4417
395.4863,16443.9375
395.6594,16243.8542
395.8325,16289.9042
396.0055,16092.1708
396.1786,16189.75
396.3516,16230.1208
396.5246,16312.3083
396.6975,16169.6417
396.8705,16047.05
397.0434,16541.5833
397.2163,16598.7042
397.3892,16133.6375
397.5621,16287.7125
397.735,16611.5958
397.9077,16950.7417
398.0806,17447.4125
398.2534,17024.1458
398.4261,17003.0417
398.5989,17128.3625
398.7716,17922.8417
398.9443,18119.9625
399.117,17694.3708
399.2896,17189.5833
399.4623,16969.9583
399.6349,16832.0875
399.8075,16706.7
399.9801,16346.2792
400.1526,16284.3625
400.3252,16156.7458
400.4977,15612.8333
400.6702,15487.6375
400.8427,15422.4208
401.0151,15535.7208
401.1875,15722.6375
401.36,15631.3917
401.5323,15731.3083
401.7047,15579.9292
401.877,15363.7417
402.0494,15299.6667
402.2216,15309.2708
402.394,15648.4417
402.5662,15683.9542
402.7385,15548.0667
402.9107,15514.05
403.0829,15467.5167
403.2551,15570.0667
403.4272,15469.1833
403.5994,15382.9375
403.7715,15441.475
403.9436,15746.8375
404.1156,15704.325
