Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-07-27 20:30:39.636525
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2129.2417
218.2508,2173.7917
218.442,2216.9417
218.6332,2265.2833
218.8244,2311.1958
219.0156,2361.4083
219.2067,2412.1167
219.3979,2464.5125
219.589,2518.0083
219.7801,2575.0208
219.9712,2632.15
220.1623,2691.3333
220.3533,2755.3917
220.5444,2817.7417
220.7354,2884.6375
220.9264,2950.2542
221.1174,3021.7667
221.3083,3093.8708
221.4993,3163.6833
221.6902,3236.0833
221.8812,3316.3958
222.0721,3393.0917
222.263,3474.5333
222.4538,3558.1917
222.6447,3643.5875
222.8355,3731.2708
223.0264,3817.5542
223.2172,3904.6208
223.408,3997.7583
223.5987,4092.0542
223.7895,4186.8125
223.9802,4284.8333
224.1709,4382.5
224.3616,4489.4833
224.5524,4594.2792
224.743,4702.275
224.9337,4805.4708
225.1243,4923.8875
225.315,5033.6833
225.5056,5144.9083
225.6962,5263.4417
225.8867,5382.775
226.0773,5502.2458
226.2678,5623.7542
226.4584,5748.0208
226.6489,5874.3958
226.8394,5994.3542
227.0298,6126.3625
227.2203,6260.4875
227.4108,6405.225
227.6012,6544.4958
227.7916,6679.5
227.982,6818.7333
228.1723,6953.7083
228.3627,7100.4
228.5531,7239.1042
228.7434,7383.4417
228.9337,7532.0542
229.124,7686.2917
229.3143,7836.8167
229.5045,8004.2042
229.6948,8168.6083
229.885,8335.875
230.0752,8509.3667
230.2654,8676.6208
230.4556,8846.5625
230.6457,9007.6125
230.8358,9177.0458
231.026,9343.8042
231.2161,9510.3583
231.4062,9684.3958
231.5963,9848.8667
231.7863,10025.0542
231.9764,10208.8458
232.1664,10394.9292
232.3564,10587.6042
232.5464,10771.3167
232.7364,10960.625
232.9263,11142.8792
233.1163,11339.6292
233.3062,11534.2458
233.4961,11743.0
233.686,11934.4292
233.8758,12112.675
234.0657,12290.5958
234.2555,12492.8708
234.4454,12685.6292
234.6352,12875.15
234.825,13069.9625
235.0147,13255.1125
235.2045,13446.25
235.3942,13633.7875
235.5839,13823.8208
235.7737,14009.0792
235.9633,14196.0
236.153,14398.1875
236.3427,14594.1792
236.5323,14787.2042
236.7219,14973.4083
236.9115,15138.7542
237.1011,15311.0083
237.2907,15506.5625
237.4803,15694.3333
237.6698,15871.1417
237.8593,16056.6458
238.0488,16242.3958
238.2383,16426.2
238.4278,16605.8083
238.6172,16808.6083
238.8066,16993.5125
238.9961,17175.7583
239.1855,17374.0208
239.3748,17548.2833
239.5642,17720.7583
239.7536,17901.1917
239.9429,18073.4375
240.1322,18230.125
240.3215,18399.1875
240.5108,18570.1458
240.7001,18748.7958
240.8893,18917.8833
241.0786,19077.575
241.2677,19235.0125
241.457,19412.1958
241.6461,19538.7833
241.8353,19678.2083
242.0244,19818.4625
242.2136,19946.3167
242.4027,20086.3792
242.5918,20214.7792
242.7809,20355.825
242.9699,20449.3458
243.159,20506.4083
243.348,20661.2
243.537,20835.25
243.726,20981.9583
243.915,21117.05
244.1039,21237.175
244.2929,21360.8708
244.4818,21391.9833
244.6707,21475.0
244.8596,21632.15
245.0485,21790.5
245.2373,21958.2708
245.4262,22103.2458
245.615,22231.9333
245.8038,22336.8667
245.9926,22458.3125
246.1814,22594.15
246.3701,22659.3542
246.5589,22637.6792
246.7476,22706.5375
246.9363,22870.2667
247.1249,23026.0667
247.3136,23162.9375
247.5023,23292.5542
247.6909,23426.525
247.8795,23540.9167
248.0681,23683.1833
248.2567,23788.7
248.4453,23900.1875
248.6338,24012.65
248.8224,24085.6958
249.0109,24077.7333
249.1994,24073.85
249.3878,24214.5292
249.5763,24357.1083
249.7648,24481.1625
249.9532,24597.1958
250.1416,24717.4042
250.33,24864.1542
250.5183,24994.6833
250.7067,25102.3375
250.8951,25196.8667
251.0834,25280.4542
251.2717,25363.0458
251.46,25444.2958
251.6483,25526.05
251.8365,25598.2708
252.0247,25607.5083
252.213,25631.3083
252.4012,25718.2667
252.5894,25868.875
252.7775,25963.8125
252.9657,26044.9833
253.1538,26154.5375
253.3419,26245.025
253.53,26300.7708
253.7181,26380.0375
253.9062,26468.4042
254.0942,26547.1292
254.2823,26594.6167
254.4703,26632.7958
254.6583,26690.1333
254.8463,26763.1417
255.0342,26792.8208
255.2222,26836.85
255.4101,26860.05
255.598,26840.1917
255.7859,26872.6125
255.9738,26975.9333
256.1616,27075.3583
256.3495,27188.6833
256.5373,27272.4792
256.7251,27398.1
256.9129,27476.5542
257.1006,27543.7625
257.2884,27624.0417
257.4761,27720.0417
257.6638,27780.775
257.8515,27812.8625
258.0392,27860.6958
258.2269,27897.775
258.4146,27930.5125
258.6022,27972.675
258.7898,27984.7167
258.9774,28005.2167
259.165,28056.9417
259.3525,28121.9917
259.5401,28141.2625
259.7276,28183.5875
259.9151,28242.8583
260.1026,28273.8083
260.2901,28325.9
260.4776,28386.4667
260.665,28476.4208
260.8524,28556.2125
261.0398,28638.1583
261.2272,28673.0708
261.4146,28680.7125
261.6019,28728.0917
261.7893,28779.5083
261.9766,28818.5375
262.1639,28864.675
262.3512,28850.6542
262.5384,28856.4708
262.7257,28862.8333
262.9129,28886.0792
263.1001,28899.4
263.2873,28945.4125
263.4745,28973.4417
263.6617,28935.5208
263.8488,28967.0292
264.0359,28984.6208
264.2231,28990.3333
264.4101,29003.3125
264.5972,29025.4583
264.7842,29044.4833
264.9713,29050.6833
265.1583,29052.0083
265.3453,29066.3333
265.5323,29098.9542
265.7193,29125.0958
265.9062,29164.6708
266.0931,29181.2292
266.2801,29174.8792
266.4669,29204.4542
266.6538,29236.8458
266.8407,29258.225
267.0276,29238.55
267.2143,29226.675
267.4012,29244.6292
267.588,29190.8083
267.7747,29184.475
267.9615,29182.35
268.1482,29169.0167
268.3349,29180.5667
268.5217,29176.2542
268.7083,29144.9958
268.895,29123.5625
269.0817,29138.3333
269.2682,29127.8083
269.4549,29083.8458
269.6415,29009.475
269.8281,28990.8875
270.0146,29007.6542
270.2012,29014.9417
270.3877,29028.7042
270.5742,29022.9375
270.7607,29005.775
270.9472,28994.4
271.1336,28972.1333
271.32,28940.9625
271.5065,28911.425
271.6929,28897.875
271.8792,28903.675
272.0656,28892.4708
272.252,28891.725
272.4383,28888.0792
272.6246,28865.6958
272.8109,28841.3458
272.9972,28871.65
273.1835,28880.1417
273.3697,28888.6833
273.5559,28884.6
273.7421,28888.5583
273.9283,28875.125
274.1145,28852.6667
274.3007,28843.0708
274.4868,28850.3208
274.6729,28876.0375
274.859,28872.1625
275.0451,28862.4125
275.2311,28775.3833
275.4172,28783.4083
275.6032,28804.125
275.7892,28819.7042
275.9752,28806.8625
276.1612,28816.4042
276.3472,28771.4875
276.5331,28750.7333
276.719,28739.3708
276.9049,28733.0542
277.0908,28697.5417
277.2767,28676.1458
277.4625,28673.9083
277.6484,28648.15
277.8342,28607.925
278.02,28595.8667
278.2057,28609.1208
278.3915,28628.6417
278.5772,28621.125
278.763,28576.8
278.9487,28594.4792
279.1343,28610.0292
279.32,28581.8333
279.5057,28532.75
279.6913,28451.0792
279.877,28419.5375
280.0625,28401.2167
280.2481,28349.8708
280.4337,28306.3458
280.6192,28324.85
280.8048,28342.5083
280.9903,28301.0292
281.1758,28245.2792
281.3612,28188.7917
281.5467,28164.6417
281.7321,28195.0708
281.9175,28188.4208
282.1029,28170.9042
282.2884,28150.5542
282.4737,28094.4833
282.6591,28051.85
282.8444,28036.0375
283.0297,28022.7583
283.215,28010.0208
283.4002,27986.3125
283.5855,27931.1958
283.7707,27844.9875
283.956,27802.5125
284.1412,27766.0875
284.3264,27771.5292
284.5115,27792.2708
284.6967,27790.2333
284.8818,27744.0875
285.0669,27680.35
285.252,27661.6083
285.4371,27651.6458
285.6222,27605.1042
285.8072,27553.7333
285.9922,27521.0708
286.1772,27518.6958
286.3622,27521.5292
286.5472,27471.1458
286.7321,27414.8917
286.9171,27426.8833
287.102,27415.1375
287.2869,27428.65
287.4717,27445.0208
287.6566,27428.1083
287.8415,27403.4
288.0263,27376.2792
288.2111,27300.4542
288.3959,27227.2875
288.5806,27214.4833
288.7654,27210.0167
288.9501,27250.7417
289.1348,27250.0333
289.3195,27230.2917
289.5042,27221.7208
289.6889,27230.4583
289.8735,27154.6708
290.0581,27122.9
290.2428,27057.6958
290.4273,27042.0875
290.6119,27050.8167
290.7965,27029.7708
290.981,27003.8208
291.1655,26987.6208
291.35,26901.7583
291.5345,26842.5625
291.719,26830.875
291.9034,26826.2833
292.0878,26851.8417
292.2722,26830.4083
292.4566,26782.9583
292.641,26776.3958
292.8253,26753.4833
293.0096,26711.1333
293.194,26705.0417
293.3783,26687.35
293.5626,26684.7417
293.7468,26670.8
293.9311,26654.925
294.1153,26588.6958
294.2995,26488.3042
294.4837,26420.7917
294.6678,26364.0292
294.852,26322.3292
295.0361,26316.3708
295.2202,26312.35
295.4043,26313.0333
295.5884,26280.7375
295.7725,26256.0125
295.9565,26216.2833
296.1405,26144.6708
296.3246,26101.8875
296.5085,26125.5958
296.6925,26143.55
296.8764,26116.1
297.0603,26077.5167
297.2443,26042.6792
297.4282,25974.7292
297.612,25920.1917
297.7959,25861.4417
297.9797,25825.2583
298.1635,25767.9125
298.3474,25791.5458
298.5311,25798.7917
298.7149,25732.7125
298.8987,25659.1333
299.0823,25615.0792
299.2661,25552.0208
299.4498,25455.3875
299.6334,25440.2167
299.8171,25426.5708
300.0007,25391.6708
300.1843,25365.6208
300.368,25332.1625
300.5515,25287.7167
300.7351,25256.1875
300.9186,25229.7875
301.1021,25179.5083
301.2857,25157.0167
301.4691,25134.7875
301.6526,25124.8917
301.8361,25067.6042
302.0195,25016.4125
302.2029,24981.5667
302.3863,24957.0625
302.5697,24906.2667
302.753,24890.6875
302.9364,24892.2
303.1197,24892.3833
303.303,24861.5792
303.4863,24805.2375
303.6696,24707.4917
303.8528,24639.0333
304.036,24599.2292
304.2192,24593.7125
304.4024,24559.3458
304.5856,24496.775
304.7688,24466.8333
304.9519,24455.2083
305.135,24413.7583
305.3181,24369.2667
305.5012,24334.4125
305.6842,24322.6458
305.8673,24283.025
306.0504,24229.8167
306.2333,24149.0083
306.4163,24119.9208
306.5993,24076.0625
306.7822,24052.1833
306.9652,24028.5333
307.1481,23971.5917
307.331,23927.2833
307.5139,23879.5083
307.6967,23820.7792
307.8796,23779.3333
308.0624,23732.9375
308.2452,23680.6667
308.428,23633.1125
308.6107,23610.7708
308.7935,23565.2875
308.9762,23529.2167
309.1589,23497.7583
309.3416,23455.1167
309.5243,23401.9292
309.7069,23364.6458
309.8896,23314.9458
310.0721,23275.6708
310.2548,23244.025
310.4373,23210.4083
310.6199,23190.4583
310.8024,23147.9167
310.985,23118.6875
311.1674,23052.9875
311.3499,22984.7458
311.5324,22964.0
311.7148,22964.0667
311.8973,22904.2458
312.0797,22864.875
312.2621,22839.975
312.4445,22805.6417
312.6268,22752.6875
312.8091,22725.2625
312.9915,22654.7875
313.1738,22610.5417
313.356,22543.7458
313.5383,22490.8542
313.7206,22461.3542
313.9027,22417.5542
314.085,22379.0417
314.2672,22351.8333
314.4493,22332.3417
314.6314,22316.4708
314.8136,22299.9083
314.9957,22233.4542
315.1778,22178.4208
315.3598,22146.8458
315.5419,22128.2083
315.724,22102.6167
315.9059,22064.425
316.088,22029.3
316.2699,22030.9208
316.4519,21997.7417
316.6338,21933.4
316.8157,21845.8167
316.9977,21810.2583
317.1795,21801.8792
317.3614,21794.5375
317.5432,21772.4042
317.7251,21714.1542
317.9069,21647.0333
318.0887,21614.5042
318.2704,21587.3833
318.4522,21556.4417
318.6339,21534.2458
318.8156,21546.7958
318.9973,21510.3958
319.179,21504.9292
319.3607,21502.4458
319.5423,21488.6167
319.7239,21451.8792
319.9055,21414.0417
320.0871,21378.9917
320.2687,21344.625
320.4502,21305.6458
320.6317,21254.1458
320.8132,21254.7958
320.9947,21236.0292
321.1761,21213.0208
321.3576,21205.2
321.5391,21182.8042
321.7205,21162.1542
321.9019,21114.4292
322.0832,21057.1
322.2646,21004.6792
322.4459,20971.8208
322.6272,20929.7417
322.8085,20898.3042
322.9898,20873.5042
323.1711,20827.9208
323.3523,20780.9667
323.5335,20752.6125
323.7147,20798.7333
323.8959,20824.8167
324.0771,20810.5542
324.2582,20774.125
324.4393,20749.8792
324.6204,20737.8042
324.8015,20716.8208
324.9826,20718.1167
325.1637,20746.2417
325.3447,20725.775
325.5257,20703.5917
325.7067,20672.5458
325.8877,20602.025
326.0686,20552.2208
326.2496,20508.85
326.4305,20454.0958
326.6114,20434.6958
326.7922,20427.9583
326.9731,20425.575
327.1539,20410.625
327.3347,20398.9625
327.5155,20394.8958
327.6963,20413.2625
327.8771,20414.6667
328.0578,20347.6083
328.2385,20260.0833
328.4193,20234.3625
328.5999,20203.5792
328.7806,20163.4167
328.9613,20171.7333
329.1419,20148.9417
329.3225,20133.2333
329.5031,20081.825
329.6837,20032.6542
329.8642,19999.3458
330.0447,19974.9125
330.2252,19947.5167
330.4057,19899.4708
330.5862,19869.0083
330.7667,19853.2917
330.9471,19874.1208
331.1275,19878.4417
331.3079,19790.1125
331.4883,19740.9583
331.6687,19746.2
331.849,19712.0792
332.0293,19670.975
332.2096,19643.1667
332.3899,19632.8583
332.5702,19633.6417
332.7504,19639.6417
332.9306,19631.2583
333.1108,19584.0875
333.291,19532.3708
333.4712,19520.2875
333.6514,19521.0583
333.8315,19495.325
334.0116,19473.3583
334.1917,19462.125
334.3717,19462.7792
334.5518,19458.3667
334.7318,19424.7
334.9119,19407.1292
335.0918,19392.9458
335.2718,19377.9417
335.4518,19366.1458
335.6317,19340.1708
335.8116,19324.9542
335.9915,19316.8792
336.1714,19267.9
336.3513,19237.7708
336.5311,19233.125
336.7109,19247.0458
336.8907,19207.6208
337.0705,19145.0333
337.2502,19076.9583
337.43,19045.1042
337.6097,18997.2167
337.7894,18968.8458
337.9691,18967.7417
338.1488,18976.5333
338.3284,18975.7417
338.508,18982.6125
338.6877,18976.4583
338.8672,18950.4333
339.0468,18908.5875
339.2263,18876.2542
339.4059,18859.475
339.5854,18898.9083
339.7649,18884.1625
339.9443,18852.9792
340.1238,18845.85
340.3032,18840.2167
340.4826,18826.8458
340.662,18780.6917
340.8414,18724.5375
341.0207,18735.8167
341.2001,18743.4333
341.3794,18735.5417
341.5587,18763.5083
341.738,18767.0042
341.9172,18707.1333
342.0965,18674.0375
342.2757,18610.3625
342.4549,18530.2333
342.6341,18537.6542
342.8132,18523.9292
342.9923,18539.8417
343.1715,18586.4042
343.3506,18615.4167
343.5296,18568.2208
343.7087,18489.6083
343.8878,18450.3958
344.0668,18437.0042
344.2458,18422.9583
344.4248,18380.3083
344.6037,18364.5167
344.7827,18361.6375
344.9616,18330.6792
345.1405,18318.2833
345.3194,18327.1458
345.4982,18288.2583
345.6771,18251.4042
345.8559,18239.7708
346.0347,18234.7875
346.2135,18204.5833
346.3923,18203.4833
346.571,18195.9042
346.7498,18160.2875
346.9285,18164.1167
347.1071,18138.65
347.2859,18083.25
347.4645,18101.4083
347.6431,18120.1792
347.8217,18142.2958
348.0003,18145.1292
348.1789,18153.3
348.3574,18054.2875
348.5359,17985.2875
348.7145,17939.1708
348.893,17937.0167
349.0714,17932.6333
349.2499,17891.2708
349.4283,17835.5458
349.6068,17788.1958
349.7852,17765.5667
349.9635,17772.1708
350.1419,17761.1625
350.3202,17739.6583
350.4985,17686.6
350.6768,17651.5167
350.8551,17626.55
351.0334,17614.1125
351.2116,17577.5625
351.3898,17583.4958
351.568,17569.1708
351.7462,17566.8167
351.9243,17547.3875
352.1025,17509.9417
352.2806,17489.8167
352.4587,17473.5
352.6368,17455.0083
352.8148,17418.2417
352.9929,17381.0792
353.1709,17375.2083
353.3489,17360.8375
353.5268,17334.3125
353.7048,17300.8667
353.8828,17277.9417
354.0607,17247.2708
354.2386,17237.6833
354.4165,17210.2375
354.5943,17184.9458
354.7722,17180.1208
354.95,17197.3875
355.1278,17193.9792
355.3056,17155.6208
355.4833,17089.7583
355.6611,17026.7833
355.8388,16976.7667
356.0165,16942.6542
356.1942,16955.3708
356.3719,17000.9083
356.5495,16996.2542
356.7271,16957.9583
356.9047,16952.0417
357.0823,16954.5958
357.2599,16949.25
357.4374,16922.8875
357.6149,16879.6792
357.7924,16818.975
357.9699,16795.0208
358.1474,16789.0208
358.3248,16744.1583
358.5023,16712.5333
358.6797,16668.0167
358.8571,16635.1125
359.0344,16622.7125
359.2118,16577.4125
359.3891,16549.1583
359.5664,16528.5333
359.7437,16510.0292
359.9209,16455.3167
360.0982,16405.625
360.2754,16376.0542
360.4526,16393.6167
360.6298,16404.9417
360.807,16396.9
360.9841,16374.875
361.1613,16326.1125
361.3383,16326.2667
361.5154,16332.4917
361.6925,16299.5833
361.8695,16282.6292
362.0466,16238.4667
362.2236,16236.4958
362.4005,16196.8
362.5775,16195.4208
362.7545,16130.8542
362.9314,16074.1167
363.1083,16073.2958
363.2852,16100.8583
363.462,16099.5917
363.6389,16067.1958
363.8157,16051.1792
363.9925,16008.4417
364.1693,15981.3458
364.346,15952.825
364.5228,15931.2458
364.6996,15945.2125
364.8762,15937.9292
365.0529,15945.6375
365.2296,15942.1375
365.4062,15929.7167
365.5829,15928.0875
365.7595,15880.8125
365.9361,15861.0208
366.1126,15877.6833
366.2892,15867.9083
366.4657,16011.7833
366.6422,16216.425
366.8186,16217.3958
366.9951,16248.2708
367.1716,16263.95
367.348,16158.1958
367.5244,16176.8875
367.7008,16251.0583
367.8772,16302.4458
368.0535,16138.1208
368.2298,15957.725
368.4061,16083.5708
368.5824,16078.3583
368.7586,16046.6833
368.9349,16164.9417
369.1111,16138.6833
369.2873,15978.25
369.4635,15907.9583
369.6396,15998.2792
369.8158,15922.5542
369.9919,15816.2708
370.168,15777.7792
370.3441,15823.5958
370.5202,15776.9083
370.6962,15666.3208
370.8722,15604.0292
371.0482,15592.4375
371.2242,15627.1917
371.4002,15695.3083
371.5761,15789.0958
371.752,15717.0917
371.9279,15677.0375
372.1038,15717.7208
372.2796,15712.5458
372.4555,15650.0167
372.6313,15710.2583
372.8071,15690.4792
372.9829,15616.6
373.1586,15578.0
373.3344,15630.5792
373.5101,15628.2417
373.6858,15619.0708
373.8615,15590.975
374.0371,15567.8292
374.2127,15638.3208
374.3884,15735.075
374.564,15691.25
374.7395,15629.45
374.9151,15634.8208
375.0906,15772.7458
375.2661,15986.0958
375.4416,15964.4625
375.6171,15919.8458
375.7925,16043.3917
375.968,16142.6833
376.1434,16095.3708
376.3188,15902.75
376.4941,15823.4583
376.6695,15853.6708
376.8448,15941.9875
377.0201,16022.9
377.1954,15989.9417
377.3707,15975.4583
377.5459,16061.0417
377.7212,16107.6208
377.8964,16393.5625
378.0715,16744.3333
378.2467,16607.0292
378.4218,16446.85
378.597,16554.5292
378.7721,16255.0833
378.9472,16301.475
379.1222,16369.0458
379.2973,16534.1708
379.4723,17014.5083
379.6473,17317.0458
379.8223,17197.75
379.9972,16672.6042
380.1722,16433.0958
380.3471,16331.9667
380.522,16397.2833
380.6969,16325.3958
380.8717,16463.5333
381.0466,16673.425
381.2214,16426.4
381.3962,16325.6625
381.571,16206.7667
381.7457,16109.4792
381.9204,16150.175
382.0952,16255.9208
382.2699,16196.1875
382.4445,16552.9417
382.6192,16764.475
382.7938,16956.4417
382.9685,17334.625
383.1431,17291.0708
383.3176,16754.9583
383.4922,16389.7542
383.6667,16348.8125
383.8412,16398.9708
384.0157,16293.5833
384.1902,16259.3458
384.3646,16425.2333
384.5391,16520.3208
384.7134,16449.8292
384.8878,16530.3042
385.0622,16799.1125
385.2365,17008.3292
385.4109,16627.575
385.5852,16304.5667
385.7594,16318.725
385.9337,16413.3833
386.1079,16558.5667
386.2822,16735.0792
386.4564,16979.2167
386.6306,16835.7833
386.8047,16623.25
386.9789,16876.75
387.153,16962.5375
387.3271,17268.525
387.5012,17567.35
387.6752,17531.1167
387.8492,17992.8458
388.0233,18163.5292
388.1972,17711.9
388.3712,17648.6542
388.5452,17678.3833
388.7191,17732.8625
388.893,18017.2958
389.0669,18439.3583
389.2408,17932.3958
389.4146,17127.7167
389.5884,16608.2208
389.7623,16313.1125
389.9361,16258.7917
390.1098,16335.175
390.2835,16537.3458
390.4573,16596.0208
390.631,16516.3417
390.8047,16608.3917
390.9784,16935.3958
391.152,16898.6708
391.3256,16789.2
391.4992,16996.9333
391.6728,16985.3917
391.8464,16830.25
392.0199,17131.6875
392.1934,17469.8667
392.3669,17373.0667
392.5403,17776.9708
392.7138,17832.8958
392.8873,18175.7458
393.0607,18514.5083
393.2341,19040.0125
393.4074,19194.7
393.5808,18858.4
393.7542,18013.6583
393.9274,17859.2125
394.1007,17817.4208
394.274,17708.75
394.4472,17906.5333
394.6205,17679.5125
394.7937,18092.5375
394.9668,18621.55
395.14,18661.0167
395.3131,18105.6833
395.4863,17543.2042
395.6594,17291.1625
395.8325,17373.6583
396.0055,17162.7875
396.1786,17259.2167
396.3516,17303.9375
396.5246,17408.0125
396.6975,17250.5417
396.8705,17101.2167
397.0434,17579.9333
397.2163,17743.8708
397.3892,17213.7333
397.5621,17324.75
397.735,17693.7583
397.9077,18069.7167
398.0806,18607.6208
398.2534,18209.7667
398.4261,18106.675
398.5989,18255.375
398.7716,19072.3625
398.9443,19380.3833
399.117,18914.7708
399.2896,18347.7042
399.4623,18080.7125
399.6349,17949.875
399.8075,17845.425
399.9801,17455.8208
400.1526,17353.2167
400.3252,17262.7417
400.4977,16670.7458
400.6702,16513.4292
400.8427,16453.7958
401.0151,16567.0958
401.1875,16785.1625
401.36,16688.8583
401.5323,16781.9667
401.7047,16641.6417
401.877,16393.4792
402.0494,16314.3917
402.2216,16313.5083
402.394,16678.4375
402.5662,16752.7417
402.7385,16596.525
402.9107,16557.6
403.0829,16497.375
403.2551,16613.7083
403.4272,16527.1792
403.5994,16407.7458
403.7715,16464.8208
403.9436,16792.7208
404.1156,16770.3833
