Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-07-27 23:11:44.993274
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2103.3958
218.2508,2147.8833
218.442,2189.0417
218.6332,2239.5792
218.8244,2283.4
219.0156,2332.0167
219.2067,2381.5833
219.3979,2434.5
219.589,2487.9042
219.7801,2542.9708
219.9712,2599.0208
220.1623,2658.5958
220.3533,2720.575
220.5444,2783.8125
220.7354,2849.3083
220.9264,2911.175
221.1174,2984.35
221.3083,3053.8083
221.4993,3124.5417
221.6902,3194.4042
221.8812,3272.5417
222.0721,3350.7042
222.263,3431.7542
222.4538,3511.3292
222.6447,3598.2167
222.8355,3683.8
223.0264,3768.4708
223.2172,3856.2417
223.408,3948.3792
223.5987,4041.4167
223.7895,4133.5833
223.9802,4232.5583
224.1709,4330.4292
224.3616,4433.5417
224.5524,4536.4625
224.743,4643.1083
224.9337,4744.9708
225.1243,4864.1042
225.315,4972.8083
225.5056,5082.0833
225.6962,5199.6333
225.8867,5317.9417
226.0773,5434.1792
226.2678,5554.5542
226.4584,5679.0292
226.6489,5802.6417
226.8394,5921.6958
227.0298,6051.1917
227.2203,6187.5667
227.4108,6326.2333
227.6012,6466.2625
227.7916,6594.7417
227.982,6736.2542
228.1723,6870.7708
228.3627,7013.8625
228.5531,7151.9667
228.7434,7295.1708
228.9337,7440.2292
229.124,7592.0417
229.3143,7743.1625
229.5045,7908.4333
229.6948,8070.0958
229.885,8236.0792
230.0752,8406.9875
230.2654,8572.5083
230.4556,8742.8917
230.6457,8901.7167
230.8358,9067.175
231.026,9232.8417
231.2161,9399.6625
231.4062,9566.1375
231.5963,9732.7208
231.7863,9905.2625
231.9764,10087.6083
232.1664,10274.6958
232.3564,10462.6167
232.5464,10646.0042
232.7364,10831.3458
232.9263,11012.5542
233.1163,11202.8875
233.3062,11399.1333
233.4961,11605.9167
233.686,11796.9083
233.8758,11967.9792
234.0657,12147.0792
234.2555,12343.4042
234.4454,12538.2167
234.6352,12728.4292
234.825,12922.0208
235.0147,13097.4792
235.2045,13289.6292
235.3942,13477.5958
235.5839,13668.1542
235.7737,13851.8875
235.9633,14031.6208
236.153,14237.0792
236.3427,14432.7292
236.5323,14620.3542
236.7219,14803.0917
236.9115,14965.4833
237.1011,15135.0792
237.2907,15326.4833
237.4803,15518.025
237.6698,15690.7417
237.8593,15877.4083
238.0488,16059.7333
238.2383,16242.1333
238.4278,16418.7833
238.6172,16617.7417
238.8066,16800.7167
238.9961,16980.7083
239.1855,17176.2042
239.3748,17351.1583
239.5642,17515.525
239.7536,17699.1
239.9429,17870.2625
240.1322,18028.125
240.3215,18195.7083
240.5108,18363.0167
240.7001,18541.575
240.8893,18702.3375
241.0786,18863.2042
241.2677,19017.4625
241.457,19194.7
241.6461,19319.8042
241.8353,19457.6292
242.0244,19592.7792
242.2136,19724.65
242.4027,19863.1333
242.5918,19992.3
242.7809,20122.6458
242.9699,20218.0583
243.159,20271.9208
243.348,20430.9667
243.537,20602.9708
243.726,20750.0042
243.915,20884.9667
244.1039,21005.2458
244.2929,21119.1833
244.4818,21150.5458
244.6707,21239.275
244.8596,21391.8958
245.0485,21558.9208
245.2373,21715.7208
245.4262,21860.7625
245.615,21986.6292
245.8038,22091.0083
245.9926,22211.1
246.1814,22350.2333
246.3701,22410.0208
246.5589,22386.3292
246.7476,22455.8833
246.9363,22619.3208
247.1249,22770.3667
247.3136,22911.6458
247.5023,23041.2917
247.6909,23170.7792
247.8795,23288.0917
248.0681,23425.1833
248.2567,23533.55
248.4453,23635.95
248.6338,23749.4958
248.8224,23825.9917
249.0109,23823.7458
249.1994,23818.25
249.3878,23955.3
249.5763,24096.8833
249.7648,24219.1958
249.9532,24330.9917
250.1416,24457.5417
250.33,24597.2875
250.5183,24731.2208
250.7067,24831.3875
250.8951,24926.8208
251.0834,25011.2542
251.2717,25087.1458
251.46,25172.5875
251.6483,25251.6542
251.8365,25326.1458
252.0247,25329.7167
252.213,25358.7167
252.4012,25439.3125
252.5894,25588.7583
252.7775,25681.8125
252.9657,25765.3542
253.1538,25875.8042
253.3419,25963.2917
253.53,26014.8375
253.7181,26094.2458
253.9062,26181.5542
254.0942,26257.4208
254.2823,26302.1625
254.4703,26348.9417
254.6583,26400.6208
254.8463,26472.7708
255.0342,26507.8667
255.2222,26541.6458
255.4101,26571.5292
255.598,26548.9125
255.7859,26581.7917
255.9738,26681.3208
256.1616,26788.0333
256.3495,26896.6292
256.5373,26971.7792
256.7251,27096.25
256.9129,27171.1625
257.1006,27242.6417
257.2884,27318.4583
257.4761,27415.0375
257.6638,27469.0292
257.8515,27510.8833
258.0392,27552.1458
258.2269,27584.0875
258.4146,27622.5208
258.6022,27672.1792
258.7898,27678.4542
258.9774,27695.0292
259.165,27747.725
259.3525,27811.3042
259.5401,27834.2375
259.7276,27872.8833
259.9151,27925.6417
260.1026,27962.4542
260.2901,28011.6167
260.4776,28063.0417
260.665,28168.6417
260.8524,28238.1292
261.0398,28324.1875
261.2272,28360.1667
261.4146,28365.5292
261.6019,28406.8583
261.7893,28462.1708
261.9766,28498.9583
262.1639,28543.75
262.3512,28534.3917
262.5384,28531.7667
262.7257,28538.9333
262.9129,28561.1667
263.1001,28570.2958
263.2873,28619.7792
263.4745,28646.5375
263.6617,28607.725
263.8488,28638.7
264.0359,28646.7083
264.2231,28664.7375
264.4101,28671.35
264.5972,28694.9292
264.7842,28713.5833
264.9713,28722.6792
265.1583,28721.05
265.3453,28734.6958
265.5323,28764.0917
265.7193,28791.3
265.9062,28830.125
266.0931,28839.8208
266.2801,28842.0458
266.4669,28870.1958
266.6538,28897.45
266.8407,28921.2542
267.0276,28900.2458
267.2143,28889.0333
267.4012,28899.0625
267.588,28849.4542
267.7747,28838.2375
267.9615,28841.225
268.1482,28829.5375
268.3349,28841.5125
268.5217,28829.6542
268.7083,28796.8708
268.895,28779.0375
269.0817,28791.4083
269.2682,28774.8875
269.4549,28733.8917
269.6415,28661.4833
269.8281,28647.7833
270.0146,28659.0667
270.2012,28671.1083
270.3877,28678.2833
270.5742,28666.8042
270.7607,28659.0875
270.9472,28643.2
271.1336,28617.0917
271.32,28588.3542
271.5065,28562.0458
271.6929,28543.4
271.8792,28559.4958
272.0656,28540.9125
272.252,28541.0917
272.4383,28532.925
272.6246,28509.7292
272.8109,28489.275
272.9972,28518.9875
273.1835,28525.1708
273.3697,28535.7542
273.5559,28530.975
273.7421,28533.1292
273.9283,28515.3583
274.1145,28492.3
274.3007,28486.7042
274.4868,28484.7
274.6729,28513.0875
274.859,28508.975
275.0451,28495.8083
275.2311,28413.1667
275.4172,28419.6167
275.6032,28437.7958
275.7892,28457.1417
275.9752,28438.0708
276.1612,28453.4583
276.3472,28411.7333
276.5331,28385.1208
276.719,28372.7583
276.9049,28365.3208
277.0908,28333.1375
277.2767,28313.4667
277.4625,28310.3167
277.6484,28286.375
277.8342,28240.1083
278.02,28225.4958
278.2057,28240.0208
278.3915,28256.6542
278.5772,28245.55
278.763,28202.925
278.9487,28222.575
279.1343,28237.9333
279.32,28210.0833
279.5057,28160.8458
279.6913,28076.9
279.877,28048.0792
280.0625,28026.9958
280.2481,27976.9167
280.4337,27930.9292
280.6192,27951.225
280.8048,27963.1167
280.9903,27924.9875
281.1758,27874.5667
281.3612,27822.6583
281.5467,27794.4083
281.7321,27817.7667
281.9175,27811.8417
282.1029,27792.7083
282.2884,27776.275
282.4737,27724.2875
282.6591,27673.7958
282.8444,27663.4
283.0297,27638.2167
283.215,27623.7458
283.4002,27611.6458
283.5855,27553.8667
283.7707,27466.1167
283.956,27426.8458
284.1412,27395.0542
284.3264,27393.9792
284.5115,27421.6083
284.6967,27420.6792
284.8818,27375.4417
285.0669,27306.825
285.252,27293.0375
285.4371,27279.3958
285.6222,27231.4917
285.8072,27180.0125
285.9922,27146.4375
286.1772,27139.8917
286.3622,27146.65
286.5472,27099.1917
286.7321,27040.3292
286.9171,27055.1083
287.102,27040.7583
287.2869,27048.2625
287.4717,27072.1042
287.6566,27051.2708
287.8415,27029.0792
288.0263,27000.3042
288.2111,26926.3958
288.3959,26856.675
288.5806,26844.9292
288.7654,26837.5083
288.9501,26879.975
289.1348,26877.125
289.3195,26858.65
289.5042,26847.9042
289.6889,26852.5083
289.8735,26782.5042
290.0581,26749.2875
290.2428,26679.9708
290.4273,26669.3167
290.6119,26680.5292
290.7965,26653.5292
290.981,26643.2708
291.1655,26621.25
291.35,26528.0708
291.5345,26467.8292
291.719,26459.8875
291.9034,26456.4958
292.0878,26484.0583
292.2722,26460.4667
292.4566,26413.8708
292.641,26406.2125
292.8253,26386.0583
293.0096,26343.7708
293.194,26335.4917
293.3783,26319.1292
293.5626,26315.7167
293.7468,26297.7333
293.9311,26290.7417
294.1153,26223.7208
294.2995,26124.1583
294.4837,26053.9042
294.6678,25995.9958
294.852,25957.4917
295.0361,25953.075
295.2202,25950.325
295.4043,25947.8042
295.5884,25920.5083
295.7725,25889.875
295.9565,25855.2292
296.1405,25784.5125
296.3246,25742.7542
296.5085,25765.9833
296.6925,25787.4375
296.8764,25754.8542
297.0603,25715.9125
297.2443,25677.725
297.4282,25625.5333
297.612,25561.4833
297.7959,25506.9875
297.9797,25471.1958
298.1635,25417.1417
298.3474,25436.7458
298.5311,25438.9208
298.7149,25380.0708
298.8987,25301.2042
299.0823,25261.5167
299.2661,25194.8458
299.4498,25104.8167
299.6334,25087.85
299.8171,25077.7625
300.0007,25038.8292
300.1843,25015.8292
300.368,24979.3667
300.5515,24943.1833
300.7351,24905.1333
300.9186,24877.4708
301.1021,24829.3458
301.2857,24810.5042
301.4691,24782.35
301.6526,24774.1917
301.8361,24719.2542
302.0195,24666.8708
302.2029,24638.1833
302.3863,24614.275
302.5697,24563.1833
302.753,24550.2042
302.9364,24546.2333
303.1197,24546.9667
303.303,24523.55
303.4863,24455.05
303.6696,24362.2458
303.8528,24296.2917
304.036,24256.2958
304.2192,24248.6792
304.4024,24213.7458
304.5856,24157.475
304.7688,24128.8167
304.9519,24119.0083
305.135,24074.8833
305.3181,24028.7625
305.5012,23994.3583
305.6842,23979.8292
305.8673,23949.5917
306.0504,23893.9625
306.2333,23816.4542
306.4163,23783.8417
306.5993,23738.6042
306.7822,23714.7083
306.9652,23691.6667
307.1481,23638.2375
307.331,23593.9917
307.5139,23546.7042
307.6967,23490.4333
307.8796,23439.0125
308.0624,23403.3792
308.2452,23350.9625
308.428,23307.35
308.6107,23284.0208
308.7935,23237.1667
308.9762,23201.3417
309.1589,23172.4042
309.3416,23129.2
309.5243,23076.9
309.7069,23040.5958
309.8896,22986.6583
310.0721,22949.0625
310.2548,22918.5667
310.4373,22886.7375
310.6199,22874.1792
310.8024,22826.1625
310.985,22794.4458
311.1674,22734.2292
311.3499,22662.0083
311.5324,22639.3167
311.7148,22642.75
311.8973,22585.4167
312.0797,22544.6083
312.2621,22523.35
312.4445,22487.8875
312.6268,22437.1333
312.8091,22408.4333
312.9915,22337.5708
313.1738,22295.9708
313.356,22233.9042
313.5383,22176.8625
313.7206,22147.8167
313.9027,22102.3083
314.085,22068.625
314.2672,22042.8292
314.4493,22018.5458
314.6314,22004.5333
314.8136,21986.475
314.9957,21930.3875
315.1778,21870.9208
315.3598,21843.6292
315.5419,21823.1625
315.724,21797.6458
315.9059,21762.075
316.088,21721.9
316.2699,21725.3333
316.4519,21691.0875
316.6338,21626.55
316.8157,21539.9458
316.9977,21503.6083
317.1795,21502.2333
317.3614,21486.4708
317.5432,21460.5708
317.7251,21412.8417
317.9069,21342.2833
318.0887,21316.4333
318.2704,21284.2208
318.4522,21255.3292
318.6339,21237.7125
318.8156,21244.0917
318.9973,21215.0875
319.179,21199.5958
319.3607,21199.8792
319.5423,21186.4125
319.7239,21151.5583
319.9055,21109.9792
320.0871,21079.5083
320.2687,21043.4708
320.4502,21009.775
320.6317,20955.625
320.8132,20953.7708
320.9947,20934.8333
321.1761,20917.0875
321.3576,20901.2583
321.5391,20883.0458
321.7205,20866.1167
321.9019,20819.8875
322.0832,20758.4708
322.2646,20712.325
322.4459,20680.9208
322.6272,20636.4583
322.8085,20608.0375
322.9898,20578.3875
323.1711,20535.9125
323.3523,20492.15
323.5335,20463.4042
323.7147,20504.6875
323.8959,20535.8958
324.0771,20517.15
324.2582,20477.825
324.4393,20452.9208
324.6204,20446.1
324.8015,20423.1042
324.9826,20425.8125
325.1637,20453.475
325.3447,20434.4417
325.5257,20409.4958
325.7067,20378.5417
325.8877,20313.8208
326.0686,20263.1
326.2496,20215.425
326.4305,20165.525
326.6114,20146.7625
326.7922,20139.4167
326.9731,20135.4792
327.1539,20117.8917
327.3347,20110.4375
327.5155,20107.4042
327.6963,20128.8542
327.8771,20123.4
328.0578,20056.7458
328.2385,19981.4292
328.4193,19942.1042
328.5999,19915.6333
328.7806,19876.8125
328.9613,19886.0375
329.1419,19866.4042
329.3225,19847.3083
329.5031,19796.225
329.6837,19748.2417
329.8642,19716.7375
330.0447,19688.6875
330.2252,19661.2833
330.4057,19618.9208
330.5862,19589.4
330.7667,19574.675
330.9471,19591.0458
331.1275,19597.2625
331.3079,19511.2333
331.4883,19464.0042
331.6687,19466.1667
331.849,19435.2708
332.0293,19390.4958
332.2096,19359.9667
332.3899,19354.9917
332.5702,19354.3542
332.7504,19356.2833
332.9306,19351.5292
333.1108,19306.75
333.291,19250.1083
333.4712,19240.8333
333.6514,19244.5375
333.8315,19216.05
334.0116,19194.5875
334.1917,19184.15
334.3717,19185.5375
334.5518,19181.2875
334.7318,19148.9167
334.9119,19124.9583
335.0918,19114.5917
335.2718,19100.6
335.4518,19086.425
335.6317,19064.9625
335.8116,19052.1792
335.9915,19044.05
336.1714,18993.5625
336.3513,18962.5625
336.5311,18958.6
336.7109,18967.7958
336.8907,18933.7208
337.0705,18872.7042
337.2502,18802.75
337.43,18774.6542
337.6097,18722.8625
337.7894,18699.575
337.9691,18697.6292
338.1488,18697.4583
338.3284,18697.9417
338.508,18706.425
338.6877,18701.4583
338.8672,18679.6125
339.0468,18637.1875
339.2263,18603.9417
339.4059,18596.6583
339.5854,18630.2458
339.7649,18615.1542
339.9443,18581.9292
340.1238,18577.3
340.3032,18571.25
340.4826,18556.6125
340.662,18513.0292
340.8414,18455.6625
341.0207,18463.9
341.2001,18472.9708
341.3794,18462.4167
341.5587,18493.05
341.738,18496.225
341.9172,18438.5625
342.0965,18401.0792
342.2757,18339.7125
342.4549,18265.3708
342.6341,18263.225
342.8132,18255.7417
342.9923,18276.0083
343.1715,18318.2333
343.3506,18347.9333
343.5296,18298.6917
343.7087,18223.1792
343.8878,18188.15
344.0668,18173.6542
344.2458,18160.3083
344.4248,18115.5417
344.6037,18096.1708
344.7827,18094.4875
344.9616,18058.9375
345.1405,18051.2417
345.3194,18063.675
345.4982,18024.4125
345.6771,17991.0417
345.8559,17976.4917
346.0347,17972.0667
346.2135,17942.2167
346.3923,17938.475
346.571,17932.6167
346.7498,17896.7458
346.9285,17897.7167
347.1071,17874.5625
347.2859,17818.85
347.4645,17840.7917
347.6431,17857.9083
347.8217,17876.5917
348.0003,17880.2708
348.1789,17888.6917
348.3574,17789.3375
348.5359,17726.8208
348.7145,17675.9833
348.893,17675.8208
349.0714,17671.6708
349.2499,17633.0208
349.4283,17580.2792
349.6068,17528.3542
349.7852,17511.6667
349.9635,17510.5667
350.1419,17506.9
350.3202,17476.6208
350.4985,17427.9958
350.6768,17394.6958
350.8551,17372.45
351.0334,17355.3042
351.2116,17321.6875
351.3898,17325.6375
351.568,17318.3875
351.7462,17313.8792
351.9243,17297.2667
352.1025,17255.2708
352.2806,17236.1375
352.4587,17223.4708
352.6368,17199.1333
352.8148,17166.3292
352.9929,17126.025
353.1709,17121.9
353.3489,17105.0958
353.5268,17074.65
353.7048,17041.2333
353.8828,17021.1583
354.0607,16990.0
354.2386,16988.2375
354.4165,16953.6
354.5943,16933.5292
354.7722,16925.6125
354.95,16943.4208
355.1278,16941.8417
355.3056,16901.2333
355.4833,16837.2542
355.6611,16774.9417
355.8388,16726.5583
356.0165,16693.4958
356.1942,16706.9708
356.3719,16744.6125
356.5495,16736.9542
356.7271,16707.0375
356.9047,16703.1458
357.0823,16705.6917
357.2599,16699.975
357.4374,16675.85
357.6149,16628.6292
357.7924,16573.2875
357.9699,16547.1042
358.1474,16540.1958
358.3248,16499.925
358.5023,16461.6
358.6797,16426.05
358.8571,16390.5833
359.0344,16372.6792
359.2118,16332.6
359.3891,16303.525
359.5664,16284.5375
359.7437,16264.7417
359.9209,16217.9542
360.0982,16165.8042
360.2754,16137.7792
360.4526,16152.0917
360.6298,16164.7708
360.807,16158.1708
360.9841,16137.7417
361.1613,16086.4583
361.3383,16088.1292
361.5154,16092.9208
361.6925,16061.3333
361.8695,16040.5458
362.0466,16005.1167
362.2236,15998.6958
362.4005,15961.7458
362.5775,15957.7958
362.7545,15891.825
362.9314,15839.9125
363.1083,15836.3125
363.2852,15860.3375
363.462,15860.975
363.6389,15829.7083
363.8157,15816.975
363.9925,15769.2917
364.1693,15745.9167
364.346,15714.7458
364.5228,15691.775
364.6996,15709.425
364.8762,15706.3417
365.0529,15717.4417
365.2296,15708.9375
365.4062,15695.0417
365.5829,15694.4125
365.7595,15641.0667
365.9361,15627.3333
366.1126,15642.7833
366.2892,15632.5875
366.4657,15774.4958
366.6422,15979.4917
366.8186,15976.8292
366.9951,16009.2
367.1716,16022.6917
367.348,15911.1375
367.5244,15940.9417
367.7008,16006.8375
367.8772,16062.9958
368.0535,15892.7292
368.2298,15725.0208
368.4061,15847.4708
368.5824,15836.1333
368.7586,15811.6458
368.9349,15929.7083
369.1111,15893.825
369.2873,15738.7833
369.4635,15673.6875
369.6396,15758.8917
369.8158,15687.1333
369.9919,15583.4417
370.168,15548.7292
370.3441,15594.1542
370.5202,15547.3
370.6962,15438.7208
370.8722,15378.5458
371.0482,15368.1167
371.2242,15396.825
371.4002,15468.6958
371.5761,15553.625
371.752,15483.5
371.9279,15445.9333
372.1038,15484.6875
372.2796,15478.5917
372.4555,15417.2708
372.6313,15475.7042
372.8071,15455.625
372.9829,15385.2667
373.1586,15348.9625
373.3344,15401.0458
373.5101,15400.7208
373.6858,15388.5542
373.8615,15358.4708
374.0371,15339.2125
374.2127,15403.6292
374.3884,15504.6917
374.564,15459.1792
374.7395,15401.725
374.9151,15412.3458
375.0906,15544.2958
375.2661,15752.7458
375.4416,15725.2083
375.6171,15683.375
375.7925,15805.3208
375.968,15902.9
376.1434,15853.9375
376.3188,15665.2792
376.4941,15589.8208
376.6695,15615.5083
376.8448,15705.9792
377.0201,15786.2583
377.1954,15752.1458
377.3707,15733.8125
377.5459,15825.4667
377.7212,15869.25
377.8964,16152.6542
378.0715,16504.0583
378.2467,16352.9417
378.4218,16208.3125
378.597,16314.2583
378.7721,16014.875
378.9472,16060.6417
379.1222,16125.8542
379.2973,16291.0917
379.4723,16768.7833
379.6473,17062.1708
379.8223,16938.875
379.9972,16425.5333
380.1722,16190.9208
380.3471,16092.4625
380.522,16157.0625
380.6969,16086.4125
380.8717,16227.2167
381.0466,16431.1958
381.2214,16179.3167
381.3962,16086.0542
381.571,15971.5625
381.7457,15875.4792
381.9204,15912.4542
382.0952,16013.5833
382.2699,15961.8625
382.4445,16319.0458
382.6192,16516.3833
382.7938,16710.3458
382.9685,17081.4125
383.1431,17029.2375
383.3176,16505.6625
383.4922,16153.7875
383.6667,16114.85
383.8412,16157.225
384.0157,16053.55
384.1902,16022.1
384.3646,16184.0708
384.5391,16273.5125
384.7134,16207.0167
384.8878,16284.2208
385.0622,16556.8167
385.2365,16756.4
385.4109,16369.9708
385.5852,16061.3208
385.7594,16080.6417
385.9337,16172.3292
386.1079,16312.3042
386.2822,16488.5333
386.4564,16733.1708
386.6306,16579.1625
386.8047,16372.8792
386.9789,16632.3292
387.153,16705.775
387.3271,17022.9042
387.5012,17305.4125
387.6752,17278.2125
387.8492,17736.4833
388.0233,17888.55
388.1972,17443.2958
388.3712,17396.0292
388.5452,17415.8958
388.7191,17473.6583
388.893,17760.1917
389.0669,18168.2
389.2408,17654.2833
389.4146,16868.0917
389.5884,16368.575
389.7623,16068.525
389.9361,16025.175
390.1098,16097.85
390.2835,16292.3917
390.4573,16347.4042
390.631,16262.4792
390.8047,16366.7792
390.9784,16689.6208
391.152,16649.2708
391.3256,16544.0
391.4992,16758.1167
391.6728,16727.8375
391.8464,16585.4
392.0199,16895.05
392.1934,17216.2708
392.3669,17113.5458
392.5403,17523.7417
392.7138,17572.5625
392.8873,17920.5458
393.0607,18255.4083
393.2341,18768.6458
393.4074,18917.9833
393.5808,18573.8458
393.7542,17749.1667
393.9274,17616.3458
394.1007,17563.4625
394.274,17453.8833
394.4472,17646.2708
394.6205,17425.4667
394.7937,17840.0625
394.9668,18356.3792
395.14,18381.9542
395.3131,17828.9583
395.4863,17285.5667
395.6594,17045.1792
395.8325,17119.0
396.0055,16909.25
396.1786,17010.4833
396.3516,17050.4
396.5246,17152.5625
396.6975,16998.6708
396.8705,16863.2542
397.0434,17345.5292
397.2163,17479.2375
397.3892,16961.7958
397.5621,17089.3833
397.735,17438.35
397.9077,17810.7917
398.0806,18337.8042
398.2534,17929.8167
398.4261,17847.2958
398.5989,17985.8
398.7716,18803.3708
398.9443,19078.4958
399.117,18619.7083
399.2896,18068.8417
399.4623,17820.2417
399.6349,17689.3875
399.8075,17575.2417
399.9801,17191.7625
400.1526,17101.625
400.3252,16996.2792
400.4977,16415.2417
400.6702,16268.4125
400.8427,16209.0792
401.0151,16324.6792
401.1875,16532.3833
401.36,16434.0583
401.5323,16528.9167
401.7047,16387.3667
401.877,16146.325
402.0494,16070.425
402.2216,16076.7125
402.394,16434.7417
402.5662,16494.0417
402.7385,16343.6458
402.9107,16305.0625
403.0829,16247.2042
403.2551,16363.2875
403.4272,16269.5875
403.5994,16165.7542
403.7715,16219.975
403.9436,16541.1958
404.1156,16514.9042
