Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-07-27 21:56:15.062267
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2123.5
218.2508,2167.5208
218.442,2209.6667
218.6332,2258.625
218.8244,2304.5667
219.0156,2352.0042
219.2067,2403.4833
219.3979,2457.9083
219.589,2511.1625
219.7801,2566.8542
219.9712,2624.4292
220.1623,2683.2333
220.3533,2745.6792
220.5444,2810.7667
220.7354,2875.5167
220.9264,2942.2583
221.1174,3012.0417
221.3083,3084.95
221.4993,3153.6083
221.6902,3225.4167
221.8812,3304.2333
222.0721,3383.3417
222.263,3463.7667
222.4538,3548.1417
222.6447,3632.8292
222.8355,3718.3292
223.0264,3807.4375
223.2172,3893.0708
223.408,3985.5
223.5987,4080.5583
223.7895,4175.1833
223.9802,4273.7375
224.1709,4372.0458
224.3616,4476.75
224.5524,4581.3417
224.743,4687.6375
224.9337,4792.275
225.1243,4911.0
225.315,5020.4792
225.5056,5133.4625
225.6962,5251.225
225.8867,5370.675
226.0773,5487.575
226.2678,5612.0167
226.4584,5735.1708
226.6489,5860.8792
226.8394,5979.7708
227.0298,6108.6042
227.2203,6246.6167
227.4108,6393.0583
227.6012,6530.4417
227.7916,6663.3125
227.982,6802.1
228.1723,6939.2625
228.3627,7084.6292
228.5531,7224.7667
228.7434,7368.1292
228.9337,7515.4083
229.124,7669.5958
229.3143,7818.25
229.5045,7986.7917
229.6948,8150.85
229.885,8318.5042
230.0752,8488.825
230.2654,8658.5917
230.4556,8825.1667
230.6457,8987.7083
230.8358,9155.6875
231.026,9323.35
231.2161,9490.8708
231.4062,9663.0625
231.5963,9831.5833
231.7863,10001.6375
231.9764,10189.5792
232.1664,10374.8
232.3564,10569.8958
232.5464,10747.1375
232.7364,10939.35
232.9263,11120.2333
233.1163,11315.8625
233.3062,11508.6375
233.4961,11718.6958
233.686,11908.9417
233.8758,12086.9833
234.0657,12265.8208
234.2555,12464.9292
234.4454,12661.3833
234.6352,12854.475
234.825,13045.125
235.0147,13232.4583
235.2045,13419.8083
235.3942,13603.975
235.5839,13798.2917
235.7737,13982.3125
235.9633,14168.9167
236.153,14369.4958
236.3427,14569.4042
236.5323,14761.9542
236.7219,14944.5167
236.9115,15107.6542
237.1011,15279.7208
237.2907,15477.5958
237.4803,15665.8
237.6698,15840.8917
237.8593,16025.1458
238.0488,16212.9375
238.2383,16394.9875
238.4278,16576.925
238.6172,16778.8083
238.8066,16960.6375
238.9961,17143.8958
239.1855,17343.0292
239.3748,17518.7
239.5642,17684.9083
239.7536,17866.6208
239.9429,18041.0208
240.1322,18196.3167
240.3215,18363.3708
240.5108,18540.6
240.7001,18714.2208
240.8893,18883.65
241.0786,19042.1792
241.2677,19194.5125
241.457,19374.9333
241.6461,19503.9042
241.8353,19638.5792
242.0244,19779.3292
242.2136,19908.1708
242.4027,20044.8458
242.5918,20175.5667
242.7809,20309.9333
242.9699,20410.4917
243.159,20466.3167
243.348,20616.775
243.537,20794.5208
243.726,20945.2583
243.915,21079.2708
244.1039,21196.1375
244.2929,21316.0875
244.4818,21348.8
244.6707,21433.8167
244.8596,21592.2125
245.0485,21757.5167
245.2373,21913.5375
245.4262,22058.8583
245.615,22191.9583
245.8038,22298.6583
245.9926,22420.4458
246.1814,22556.6208
246.3701,22618.5333
246.5589,22590.575
246.7476,22661.375
246.9363,22832.1917
247.1249,22980.2167
247.3136,23118.6917
247.5023,23250.275
247.6909,23385.8875
247.8795,23499.9125
248.0681,23637.1
248.2567,23748.7875
248.4453,23853.3125
248.6338,23967.1958
248.8224,24050.3583
249.0109,24034.925
249.1994,24036.275
249.3878,24172.5875
249.5763,24308.7375
249.7648,24432.6542
249.9532,24550.875
250.1416,24675.1542
250.33,24821.6042
250.5183,24949.775
250.7067,25054.5833
250.8951,25152.2042
251.0834,25236.2458
251.2717,25317.6958
251.46,25396.8083
251.6483,25481.7625
251.8365,25551.0875
252.0247,25556.75
252.213,25579.7792
252.4012,25668.0083
252.5894,25814.5458
252.7775,25916.65
252.9657,25995.0625
253.1538,26103.5667
253.3419,26196.9917
253.53,26253.775
253.7181,26330.6417
253.9062,26408.4667
254.0942,26490.0625
254.2823,26540.6875
254.4703,26583.0625
254.6583,26640.4875
254.8463,26709.7542
255.0342,26745.1208
255.2222,26780.3125
255.4101,26803.5792
255.598,26784.6
255.7859,26818.025
255.9738,26922.25
256.1616,27023.9917
256.3495,27131.7542
256.5373,27212.975
256.7251,27341.5625
256.9129,27415.5292
257.1006,27485.6958
257.2884,27562.8417
257.4761,27660.2375
257.6638,27715.0167
257.8515,27751.7708
258.0392,27800.2625
258.2269,27831.75
258.4146,27870.1083
258.6022,27913.0667
258.7898,27928.6542
258.9774,27946.1417
259.165,27993.125
259.3525,28056.9292
259.5401,28081.2625
259.7276,28120.4667
259.9151,28174.2042
260.1026,28209.7375
260.2901,28265.6792
260.4776,28317.7667
260.665,28415.7
260.8524,28488.6542
261.0398,28575.5417
261.2272,28611.3833
261.4146,28618.2458
261.6019,28664.7083
261.7893,28715.5667
261.9766,28754.0542
262.1639,28797.5375
262.3512,28781.0625
262.5384,28786.7208
262.7257,28792.15
262.9129,28815.5375
263.1001,28827.9208
263.2873,28870.4708
263.4745,28893.1708
263.6617,28867.2792
263.8488,28897.8583
264.0359,28908.775
264.2231,28916.6417
264.4101,28927.0958
264.5972,28948.6542
264.7842,28970.8583
264.9713,28979.9208
265.1583,28977.4042
265.3453,28997.1
265.5323,29018.5667
265.7193,29048.5625
265.9062,29089.7042
266.0931,29096.7
266.2801,29097.725
266.4669,29127.8583
266.6538,29150.9875
266.8407,29179.5792
267.0276,29157.8583
267.2143,29143.7083
267.4012,29158.4833
267.588,29108.5583
267.7747,29099.6542
267.9615,29095.8708
268.1482,29084.075
268.3349,29093.3917
268.5217,29094.775
268.7083,29052.5208
268.895,29036.6125
269.0817,29051.0417
269.2682,29039.35
269.4549,28997.7417
269.6415,28926.1625
269.8281,28902.3583
270.0146,28925.1792
270.2012,28928.4083
270.3877,28939.4208
270.5742,28925.9625
270.7607,28914.5167
270.9472,28898.3708
271.1336,28878.3875
271.32,28845.1208
271.5065,28822.1625
271.6929,28806.6625
271.8792,28815.7
272.0656,28801.7833
272.252,28795.6583
272.4383,28793.7583
272.6246,28769.9583
272.8109,28746.3333
272.9972,28773.8875
273.1835,28790.8208
273.3697,28800.475
273.5559,28793.4042
273.7421,28787.0583
273.9283,28772.1333
274.1145,28750.4917
274.3007,28745.3958
274.4868,28747.9708
274.6729,28773.3583
274.859,28774.1458
275.0451,28757.9042
275.2311,28675.4958
275.4172,28678.3708
275.6032,28696.2042
275.7892,28716.7792
275.9752,28700.2042
276.1612,28714.5792
276.3472,28668.5083
276.5331,28643.125
276.719,28634.45
276.9049,28624.7083
277.0908,28591.6083
277.2767,28576.3667
277.4625,28572.5083
277.6484,28537.075
277.8342,28496.7708
278.02,28482.5417
278.2057,28499.2667
278.3915,28517.1458
278.5772,28508.9375
278.763,28466.5042
278.9487,28486.0375
279.1343,28498.5917
279.32,28469.2208
279.5057,28423.9542
279.6913,28337.6958
279.877,28306.6542
280.0625,28285.4917
280.2481,28234.5
280.4337,28195.075
280.6192,28212.55
280.8048,28223.9042
280.9903,28184.2625
281.1758,28127.0083
281.3612,28079.8792
281.5467,28051.1792
281.7321,28071.5708
281.9175,28075.6208
282.1029,28054.025
282.2884,28040.5208
282.4737,27985.8375
282.6591,27940.2667
282.8444,27918.9208
283.0297,27899.6625
283.215,27888.3458
283.4002,27871.6375
283.5855,27814.85
283.7707,27725.9583
283.956,27679.1
284.1412,27648.7208
284.3264,27656.7458
284.5115,27676.0792
284.6967,27674.0458
284.8818,27628.1375
285.0669,27563.6167
285.252,27540.7083
285.4371,27531.15
285.6222,27480.5
285.8072,27438.2167
285.9922,27399.0667
286.1772,27402.875
286.3622,27399.4167
286.5472,27353.1375
286.7321,27291.9958
286.9171,27305.1792
287.102,27295.575
287.2869,27302.1542
287.4717,27322.3458
287.6566,27303.3792
287.8415,27279.8458
288.0263,27249.7917
288.2111,27175.3208
288.3959,27108.2875
288.5806,27089.4542
288.7654,27090.1917
288.9501,27129.4583
289.1348,27126.6833
289.3195,27112.5083
289.5042,27097.4042
289.6889,27107.6542
289.8735,27036.35
290.0581,26998.9167
290.2428,26930.4667
290.4273,26915.6708
290.6119,26928.55
290.7965,26905.4625
290.981,26889.9875
291.1655,26863.65
291.35,26779.2958
291.5345,26714.0333
291.719,26705.8708
291.9034,26699.7833
292.0878,26730.4667
292.2722,26707.1292
292.4566,26658.4417
292.641,26652.6458
292.8253,26630.7667
293.0096,26587.4625
293.194,26582.9458
293.3783,26558.3792
293.5626,26560.5375
293.7468,26542.7208
293.9311,26532.0042
294.1153,26470.4833
294.2995,26364.75
294.4837,26295.9833
294.6678,26240.9958
294.852,26201.675
295.0361,26200.075
295.2202,26188.0917
295.4043,26189.5458
295.5884,26156.5042
295.7725,26134.0625
295.9565,26098.5417
296.1405,26022.3583
296.3246,25984.275
296.5085,26002.0417
296.6925,26025.3167
296.8764,25993.6333
297.0603,25958.3333
297.2443,25915.2167
297.4282,25858.0917
297.612,25797.6708
297.7959,25742.7292
297.9797,25707.2
298.1635,25646.3833
298.3474,25669.4833
298.5311,25677.8958
298.7149,25615.9
298.8987,25533.5708
299.0823,25492.5542
299.2661,25425.8417
299.4498,25337.525
299.6334,25317.4
299.8171,25310.1417
300.0007,25274.5792
300.1843,25247.9958
300.368,25212.7
300.5515,25173.4
300.7351,25139.4417
300.9186,25110.5708
301.1021,25060.2292
301.2857,25035.4
301.4691,25016.825
301.6526,25007.6
301.8361,24947.275
302.0195,24899.4917
302.2029,24867.0833
302.3863,24843.275
302.5697,24789.1042
302.753,24773.6542
302.9364,24774.1875
303.1197,24771.6083
303.303,24745.9333
303.4863,24681.2333
303.6696,24588.6875
303.8528,24520.075
304.036,24479.6625
304.2192,24473.9042
304.4024,24438.6542
304.5856,24386.8417
304.7688,24353.0083
304.9519,24337.3125
305.135,24297.3375
305.3181,24252.8583
305.5012,24217.7083
305.6842,24204.4833
305.8673,24170.325
306.0504,24116.0833
306.2333,24031.7958
306.4163,24005.4292
306.5993,23962.2458
306.7822,23937.0417
306.9652,23912.1708
307.1481,23854.7792
307.331,23813.1083
307.5139,23764.4792
307.6967,23708.7917
307.8796,23659.2167
308.0624,23619.375
308.2452,23572.7875
308.428,23527.4208
308.6107,23498.7583
308.7935,23454.1375
308.9762,23415.1625
309.1589,23387.4208
309.3416,23344.6417
309.5243,23292.375
309.7069,23256.6083
309.8896,23202.5542
310.0721,23164.2417
310.2548,23136.4875
310.4373,23093.55
310.6199,23087.625
310.8024,23037.7792
310.985,23002.0292
311.1674,22943.7583
311.3499,22872.7542
311.5324,22849.5208
311.7148,22854.8917
311.8973,22798.1708
312.0797,22753.4833
312.2621,22739.3542
312.4445,22699.5792
312.6268,22642.2583
312.8091,22616.425
312.9915,22546.0292
313.1738,22503.1917
313.356,22437.1167
313.5383,22381.9375
313.7206,22357.3875
313.9027,22312.1167
314.085,22275.9375
314.2672,22248.8708
314.4493,22224.5667
314.6314,22209.9625
314.8136,22191.9375
314.9957,22140.6792
315.1778,22076.1792
315.3598,22042.6625
315.5419,22026.2792
315.724,21999.1
315.9059,21961.6292
316.088,21921.7833
316.2699,21923.3917
316.4519,21893.6333
316.6338,21827.2625
316.8157,21745.8875
316.9977,21707.0375
317.1795,21702.5542
317.3614,21690.2167
317.5432,21663.2208
317.7251,21610.1333
317.9069,21541.6125
318.0887,21515.6792
318.2704,21478.5917
318.4522,21453.625
318.6339,21432.9875
318.8156,21444.9708
318.9973,21414.4042
319.179,21400.9375
319.3607,21401.5333
319.5423,21386.9583
319.7239,21352.8292
319.9055,21310.1833
320.0871,21276.3417
320.2687,21241.8
320.4502,21203.6708
320.6317,21151.4167
320.8132,21149.775
320.9947,21128.2917
321.1761,21116.3042
321.3576,21100.5208
321.5391,21080.5125
321.7205,21063.3417
321.9019,21017.5375
322.0832,20956.3
322.2646,20909.2125
322.4459,20872.9583
322.6272,20831.1083
322.8085,20800.575
322.9898,20773.2333
323.1711,20728.3417
323.3523,20683.8917
323.5335,20657.9542
323.7147,20702.0458
323.8959,20726.275
324.0771,20713.6708
324.2582,20678.7125
324.4393,20651.2167
324.6204,20637.0792
324.8015,20616.0
324.9826,20617.0167
325.1637,20647.9542
325.3447,20624.0417
325.5257,20603.0292
325.7067,20569.8875
325.8877,20503.7667
326.0686,20457.95
326.2496,20405.6333
326.4305,20352.7292
326.6114,20340.3958
326.7922,20328.7125
326.9731,20328.0208
327.1539,20308.825
327.3347,20301.0083
327.5155,20295.2042
327.6963,20319.3042
327.8771,20313.5708
328.0578,20253.65
328.2385,20165.9042
328.4193,20138.3208
328.5999,20104.9208
328.7806,20068.975
328.9613,20077.1
329.1419,20052.7042
329.3225,20037.8958
329.5031,19984.7917
329.6837,19937.6167
329.8642,19907.6375
330.0447,19880.1083
330.2252,19850.3625
330.4057,19807.225
330.5862,19775.8583
330.7667,19761.2583
330.9471,19777.7542
331.1275,19787.25
331.3079,19696.3417
331.4883,19650.3375
331.6687,19654.4458
331.849,19616.55
332.0293,19576.6542
332.2096,19547.1167
332.3899,19543.6167
332.5702,19539.3208
332.7504,19540.9708
332.9306,19536.8042
333.1108,19495.6958
333.291,19440.0333
333.4712,19429.6125
333.6514,19429.6667
333.8315,19400.4917
334.0116,19375.1667
334.1917,19370.7667
334.3717,19370.925
334.5518,19364.4417
334.7318,19332.4792
334.9119,19308.0917
335.0918,19298.9208
335.2718,19283.5417
335.4518,19274.425
335.6317,19246.5
335.8116,19237.1667
335.9915,19229.6583
336.1714,19179.0875
336.3513,19142.5917
336.5311,19136.3792
336.7109,19152.1625
336.8907,19114.7167
337.0705,19054.5542
337.2502,18984.625
337.43,18955.0125
337.6097,18907.5625
337.7894,18879.8583
337.9691,18879.2667
338.1488,18885.4417
338.3284,18881.1542
338.508,18893.1125
338.6877,18883.275
338.8672,18864.3958
339.0468,18816.1167
339.2263,18784.2708
339.4059,18775.6708
339.5854,18809.7333
339.7649,18793.8208
339.9443,18760.5792
340.1238,18757.5208
340.3032,18751.0875
340.4826,18738.0292
340.662,18696.6792
340.8414,18637.5292
341.0207,18644.65
341.2001,18654.0708
341.3794,18649.15
341.5587,18675.6125
341.738,18676.0667
341.9172,18615.9125
342.0965,18578.8792
342.2757,18520.0708
342.4549,18439.4833
342.6341,18442.9875
342.8132,18434.0417
342.9923,18451.2042
343.1715,18498.9875
343.3506,18528.2542
343.5296,18477.6708
343.7087,18399.6
343.8878,18367.2292
344.0668,18352.3125
344.2458,18338.4333
344.4248,18294.1083
344.6037,18276.9833
344.7827,18276.05
344.9616,18241.6
345.1405,18226.7542
345.3194,18239.2083
345.4982,18198.1458
345.6771,18164.025
345.8559,18153.4292
346.0347,18148.1875
346.2135,18122.9792
346.3923,18117.6417
346.571,18111.2417
346.7498,18080.8625
346.9285,18077.9958
347.1071,18046.6708
347.2859,17992.8708
347.4645,18013.7542
347.6431,18037.5542
347.8217,18052.2042
348.0003,18060.575
348.1789,18067.0417
348.3574,17970.4792
348.5359,17900.3708
348.7145,17853.975
348.893,17848.5708
349.0714,17850.3875
349.2499,17810.9125
349.4283,17755.0083
349.6068,17704.8333
349.7852,17683.2583
349.9635,17685.7667
350.1419,17677.7708
350.3202,17649.1458
350.4985,17597.8667
350.6768,17568.95
350.8551,17547.0083
351.0334,17527.6667
351.2116,17494.0208
351.3898,17498.0208
351.568,17490.0458
351.7462,17488.2458
351.9243,17467.9708
352.1025,17425.4458
352.2806,17411.3708
352.4587,17395.325
352.6368,17374.1875
352.8148,17341.1333
352.9929,17296.5125
353.1709,17289.2167
353.3489,17278.3667
353.5268,17245.075
353.7048,17215.5167
353.8828,17194.0125
354.0607,17161.775
354.2386,17154.3125
354.4165,17126.5
354.5943,17103.5583
354.7722,17093.5208
354.95,17113.575
355.1278,17110.8208
355.3056,17074.2833
355.4833,17007.4833
355.6611,16946.4042
355.8388,16895.4667
356.0165,16860.6375
356.1942,16875.0625
356.3719,16917.0375
356.5495,16908.9792
356.7271,16876.0875
356.9047,16868.0375
357.0823,16874.0875
357.2599,16864.1875
357.4374,16843.6875
357.6149,16798.1292
357.7924,16739.4583
357.9699,16715.1042
358.1474,16704.1458
358.3248,16666.25
358.5023,16633.0917
358.6797,16589.05
358.8571,16555.95
359.0344,16540.1042
359.2118,16498.4792
359.3891,16466.0917
359.5664,16446.675
359.7437,16434.175
359.9209,16377.975
360.0982,16324.7667
360.2754,16300.2292
360.4526,16315.5458
360.6298,16327.7792
360.807,16321.2208
360.9841,16301.0833
361.1613,16251.125
361.3383,16251.1208
361.5154,16258.6
361.6925,16223.9042
361.8695,16202.2792
362.0466,16165.2458
362.2236,16159.0417
362.4005,16119.025
362.5775,16112.7208
362.7545,16051.9625
362.9314,15996.1042
363.1083,16001.8833
363.2852,16018.225
363.462,16023.9708
363.6389,15993.2375
363.8157,15974.5167
363.9925,15928.6083
364.1693,15905.2417
364.346,15876.0417
364.5228,15850.2125
364.6996,15866.7375
364.8762,15863.5792
365.0529,15876.7875
365.2296,15867.9
365.4062,15854.6833
365.5829,15851.4625
365.7595,15799.65
365.9361,15784.1792
366.1126,15802.0417
366.2892,15791.8
366.4657,15932.425
366.6422,16137.7208
366.8186,16136.4958
366.9951,16175.8917
367.1716,16182.0542
367.348,16074.8375
367.5244,16103.0083
367.7008,16172.6708
367.8772,16225.7708
368.0535,16059.0708
368.2298,15884.1833
368.4061,16010.3708
368.5824,15997.7
368.7586,15974.3292
368.9349,16088.9833
369.1111,16057.7792
369.2873,15898.2458
369.4635,15834.1458
369.6396,15923.55
369.8158,15845.2167
369.9919,15746.3333
370.168,15705.0333
370.3441,15752.05
370.5202,15706.1625
370.6962,15591.2083
370.8722,15529.4417
371.0482,15524.9708
371.2242,15551.0458
371.4002,15622.1667
371.5761,15713.1292
371.752,15640.4542
371.9279,15601.9667
372.1038,15638.0583
372.2796,15642.0875
372.4555,15576.8792
372.6313,15634.8875
372.8071,15614.15
372.9829,15541.7917
373.1586,15503.7667
373.3344,15557.05
373.5101,15556.5542
373.6858,15543.2042
373.8615,15516.1667
374.0371,15496.5333
374.2127,15559.9167
374.3884,15662.2167
374.564,15616.8875
374.7395,15556.6333
374.9151,15562.1458
375.0906,15699.6042
375.2661,15914.2583
375.4416,15886.7375
375.6171,15844.1208
375.7925,15963.15
375.968,16061.8083
376.1434,16019.4833
376.3188,15830.4875
376.4941,15748.7958
376.6695,15774.0333
376.8448,15866.7083
377.0201,15947.5792
377.1954,15910.5792
377.3707,15895.6458
377.5459,15983.0458
377.7212,16028.0208
377.8964,16314.8708
378.0715,16666.4042
378.2467,16524.7333
378.4218,16369.65
378.597,16475.6042
378.7721,16176.7417
378.9472,16223.0708
379.1222,16289.3
379.2973,16458.2208
379.4723,16939.7667
379.6473,17239.9917
379.8223,17116.575
379.9972,16595.2875
380.1722,16357.9917
380.3471,16255.2542
380.522,16317.9333
380.6969,16246.4417
380.8717,16384.3667
381.0466,16592.1208
381.2214,16342.6917
381.3962,16243.225
381.571,16130.9958
381.7457,16032.325
381.9204,16073.1125
382.0952,16179.0167
382.2699,16125.425
382.4445,16482.2292
382.6192,16684.9708
382.7938,16880.9333
382.9685,17255.5833
383.1431,17207.4458
383.3176,16677.3208
383.4922,16315.2125
383.6667,16273.475
383.8412,16321.3167
384.0157,16216.8792
384.1902,16180.7375
384.3646,16348.9375
384.5391,16438.3042
384.7134,16368.3208
384.8878,16455.2792
385.0622,16724.1875
385.2365,16930.2625
385.4109,16541.0292
385.5852,16228.1042
385.7594,16241.8708
385.9337,16337.1167
386.1079,16477.2708
386.2822,16656.725
386.4564,16900.0417
386.6306,16752.9708
386.8047,16540.2958
386.9789,16798.7875
387.153,16879.7708
387.3271,17191.2333
387.5012,17485.675
387.6752,17453.1958
387.8492,17911.1792
388.0233,18075.1542
388.1972,17624.65
388.3712,17570.1583
388.5452,17594.9667
388.7191,17651.9833
388.893,17940.9667
389.0669,18357.425
389.2408,17843.5083
389.4146,17042.8167
389.5884,16527.6708
389.7623,16231.3542
389.9361,16181.9083
390.1098,16259.3667
390.2835,16456.6292
390.4573,16515.5875
390.631,16430.6833
390.8047,16533.1458
390.9784,16855.2333
391.152,16817.2375
391.3256,16710.6625
391.4992,16919.3333
391.6728,16897.6917
391.8464,16747.6167
392.0199,17059.325
392.1934,17388.9708
392.3669,17286.4375
392.5403,17698.5875
392.7138,17749.1292
392.8873,18094.4667
393.0607,18435.5
393.2341,18952.9792
393.4074,19110.7875
393.5808,18769.0958
393.7542,17930.575
393.9274,17782.8083
394.1007,17737.3292
394.274,17628.7875
394.4472,17825.1417
394.6205,17602.2667
394.7937,18013.4042
394.9668,18538.0708
395.14,18572.6417
395.3131,18014.5625
395.4863,17458.8625
395.6594,17209.4167
395.8325,17286.6708
396.0055,17077.5
396.1786,17179.3125
396.3516,17222.4833
396.5246,17327.0792
396.6975,17167.3333
396.8705,17023.2583
397.0434,17508.7333
397.2163,17658.9875
397.3892,17132.9042
397.5621,17253.925
397.735,17609.6292
397.9077,17981.1583
398.0806,18520.2708
398.2534,18111.8625
398.4261,18017.8458
398.5989,18166.8417
398.7716,18984.4333
398.9443,19275.7417
399.117,18811.2458
399.2896,18251.9875
399.4623,17992.5792
399.6349,17859.9167
399.8075,17753.9375
399.9801,17363.0
400.1526,17270.1042
400.3252,17170.3292
400.4977,16582.275
400.6702,16426.2083
400.8427,16367.2208
401.0151,16479.6
401.1875,16694.8375
401.36,16596.9667
401.5323,16693.6833
401.7047,16555.1458
401.877,16306.7375
402.0494,16226.7583
402.2216,16230.4375
402.394,16594.9167
402.5662,16658.4167
402.7385,16505.3417
402.9107,16464.8667
403.0829,16411.7875
403.2551,16527.3875
403.4272,16434.15
403.5994,16330.3417
403.7715,16380.1333
403.9436,16705.5958
404.1156,16679.7042
