Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-07-27 01:43:19.671497
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2086.95
218.2508,2129.35
218.442,2172.85
218.6332,2219.6542
218.8244,2265.2042
219.0156,2313.5042
219.2067,2363.8792
219.3979,2414.9125
219.589,2469.7542
219.7801,2524.3375
219.9712,2579.7208
220.1623,2639.6083
220.3533,2700.2083
220.5444,2764.1042
220.7354,2827.9125
220.9264,2892.0375
221.1174,2963.5583
221.3083,3033.9875
221.4993,3101.2667
221.6902,3172.3833
221.8812,3251.5458
222.0721,3329.1
222.263,3409.1542
222.4538,3491.2292
222.6447,3576.0583
222.8355,3660.0792
223.0264,3746.7542
223.2172,3833.8083
223.408,3924.65
223.5987,4016.6417
223.7895,4110.325
223.9802,4208.0208
224.1709,4306.6625
224.3616,4408.5875
224.5524,4511.1958
224.743,4618.6833
224.9337,4719.7375
225.1243,4836.5417
225.315,4946.3208
225.5056,5053.3583
225.6962,5169.1042
225.8867,5288.0458
226.0773,5405.7083
226.2678,5525.6458
226.4584,5647.675
226.6489,5771.9583
226.8394,5889.7792
227.0298,6018.5042
227.2203,6154.05
227.4108,6295.7833
227.6012,6433.0792
227.7916,6564.4417
227.982,6701.9042
228.1723,6835.8833
228.3627,6977.2833
228.5531,7115.45
228.7434,7257.6042
228.9337,7403.2833
229.124,7555.2792
229.3143,7706.5333
229.5045,7871.1708
229.6948,8032.2583
229.885,8199.7458
230.0752,8367.4458
230.2654,8534.1125
230.4556,8695.8083
230.6457,8858.1125
230.8358,9022.975
231.026,9188.9875
231.2161,9355.6625
231.4062,9524.6917
231.5963,9688.4083
231.7863,9859.7833
231.9764,10041.675
232.1664,10226.7833
232.3564,10416.6417
232.5464,10599.075
232.7364,10785.5042
232.9263,10962.875
233.1163,11155.8542
233.3062,11349.5042
233.4961,11555.1625
233.686,11745.05
233.8758,11915.35
234.0657,12096.7375
234.2555,12291.4792
234.4454,12486.8042
234.6352,12676.0292
234.825,12867.4292
235.0147,13046.8083
235.2045,13236.2917
235.3942,13422.0833
235.5839,13610.6208
235.7737,13793.5375
235.9633,13974.7083
236.153,14174.9917
236.3427,14373.7958
236.5323,14561.7333
236.7219,14741.5292
236.9115,14902.8375
237.1011,15073.3125
237.2907,15263.9
237.4803,15453.9833
237.6698,15626.9625
237.8593,15811.4417
238.0488,15992.4
238.2383,16174.8833
238.4278,16349.225
238.6172,16549.6208
238.8066,16729.4375
238.9961,16910.6
239.1855,17102.9083
239.3748,17281.1583
239.5642,17447.0917
239.7536,17626.9375
239.9429,17801.9625
240.1322,17954.425
240.3215,18117.7333
240.5108,18286.725
240.7001,18463.2917
240.8893,18626.5083
241.0786,18785.2583
241.2677,18937.975
241.457,19112.4667
241.6461,19236.2583
241.8353,19370.9417
242.0244,19509.3208
242.2136,19641.95
242.4027,19775.4458
242.5918,19908.2833
242.7809,20042.6375
242.9699,20138.2125
243.159,20191.7667
243.348,20340.2
243.537,20517.8625
243.726,20664.0958
243.915,20799.0083
244.1039,20914.5
244.2929,21033.7208
244.4818,21059.0375
244.6707,21142.6208
244.8596,21299.825
245.0485,21459.4667
245.2373,21624.275
245.4262,21769.4625
245.615,21896.7833
245.8038,22004.575
245.9926,22119.375
246.1814,22253.9083
246.3701,22313.7125
246.5589,22283.8
246.7476,22357.2167
246.9363,22519.9625
247.1249,22675.55
247.3136,22809.8958
247.5023,22943.25
247.6909,23074.1125
247.8795,23190.9333
248.0681,23321.625
248.2567,23431.5833
248.4453,23540.3125
248.6338,23646.7708
248.8224,23726.0875
249.0109,23711.0667
249.1994,23709.0875
249.3878,23849.0458
249.5763,23987.0083
249.7648,24112.9958
249.9532,24221.8417
250.1416,24346.2042
250.33,24490.225
250.5183,24614.0
250.7067,24713.5958
250.8951,24801.6708
251.0834,24889.6542
251.2717,24964.8667
251.46,25046.2208
251.6483,25133.05
251.8365,25200.9375
252.0247,25198.85
252.213,25223.4208
252.4012,25310.7833
252.5894,25460.1208
252.7775,25549.0375
252.9657,25632.4833
253.1538,25736.5375
253.3419,25825.4042
253.53,25881.3167
253.7181,25959.4458
253.9062,26039.275
254.0942,26115.6792
254.2823,26159.225
254.4703,26205.8958
254.6583,26256.8708
254.8463,26325.7667
255.0342,26355.8292
255.2222,26393.9542
255.4101,26420.8083
255.598,26397.8167
255.7859,26426.8667
255.9738,26530.3
256.1616,26630.2583
256.3495,26729.3167
256.5373,26808.4833
256.7251,26934.7833
256.9129,27005.4417
257.1006,27069.9542
257.2884,27147.5417
257.4761,27247.5292
257.6638,27304.0708
257.8515,27335.1667
258.0392,27374.8375
258.2269,27412.175
258.4146,27444.0167
258.6022,27490.0167
258.7898,27503.4583
258.9774,27518.2833
259.165,27569.775
259.3525,27629.9958
259.5401,27634.7542
259.7276,27676.7167
259.9151,27727.0417
260.1026,27760.5125
260.2901,27815.8125
260.4776,27866.5458
260.665,27962.6208
260.8524,28036.3708
261.0398,28113.725
261.2272,28152.2708
261.4146,28151.7625
261.6019,28197.6917
261.7893,28247.0458
261.9766,28277.7708
262.1639,28320.2375
262.3512,28310.5292
262.5384,28311.4667
262.7257,28314.7958
262.9129,28332.7208
263.1001,28337.1667
263.2873,28379.7333
263.4745,28406.5792
263.6617,28363.525
263.8488,28392.5042
264.0359,28407.6708
264.2231,28411.725
264.4101,28424.7708
264.5972,28445.3792
264.7842,28465.0417
264.9713,28466.5542
265.1583,28460.4042
265.3453,28480.6792
265.5323,28503.9083
265.7193,28529.9917
265.9062,28566.2833
266.0931,28579.7083
266.2801,28563.2125
266.4669,28597.2375
266.6538,28621.4875
266.8407,28639.6042
267.0276,28613.2917
267.2143,28596.6708
267.4012,28604.8125
267.588,28558.4625
267.7747,28550.525
267.9615,28546.775
268.1482,28525.65
268.3349,28535.0833
268.5217,28532.2333
268.7083,28490.3125
268.895,28470.225
269.0817,28480.625
269.2682,28461.6208
269.4549,28413.7292
269.6415,28347.7167
269.8281,28330.625
270.0146,28346.3
270.2012,28348.5208
270.3877,28359.95
270.5742,28338.8375
270.7607,28325.6292
270.9472,28309.3667
271.1336,28284.8375
271.32,28253.6375
271.5065,28227.575
271.6929,28208.275
271.8792,28215.7875
272.0656,28196.6667
272.252,28192.4667
272.4383,28183.85
272.6246,28161.2375
272.8109,28137.8875
272.9972,28164.05
273.1835,28170.05
273.3697,28176.5917
273.5559,28172.1375
273.7421,28170.1625
273.9283,28144.1125
274.1145,28122.05
274.3007,28113.4083
274.4868,28121.6917
274.6729,28140.2958
274.859,28134.0042
275.0451,28119.75
275.2311,28042.8958
275.4172,28041.325
275.6032,28053.15
275.7892,28066.4292
275.9752,28049.4792
276.1612,28064.95
276.3472,28014.5208
276.5331,27990.3417
276.719,27978.175
276.9049,27969.7792
277.0908,27933.0458
277.2767,27912.5292
277.4625,27911.6208
277.6484,27880.6292
277.8342,27838.8792
278.02,27820.8208
278.2057,27826.3917
278.3915,27849.3083
278.5772,27836.9
278.763,27792.975
278.9487,27813.2625
279.1343,27815.6625
279.32,27785.4375
279.5057,27737.5292
279.6913,27655.0167
279.877,27623.7458
280.0625,27602.2542
280.2481,27552.5833
280.4337,27504.55
280.6192,27523.7208
280.8048,27536.7875
280.9903,27492.2792
281.1758,27438.875
281.3612,27388.3083
281.5467,27362.2917
281.7321,27384.9458
281.9175,27369.2125
282.1029,27353.3333
282.2884,27336.7917
282.4737,27282.0208
282.6591,27232.8583
282.8444,27219.4625
283.0297,27201.3417
283.215,27183.9208
283.4002,27164.2833
283.5855,27107.9958
283.7707,27026.1625
283.956,26983.1667
284.1412,26946.6417
284.3264,26949.0625
284.5115,26967.9208
284.6967,26964.6375
284.8818,26919.0333
285.0669,26853.3417
285.252,26839.1417
285.4371,26824.2667
285.6222,26774.725
285.8072,26729.6167
285.9922,26689.3792
286.1772,26687.8417
286.3622,26686.1167
286.5472,26638.0833
286.7321,26581.2125
286.9171,26593.0542
287.102,26583.9292
287.2869,26588.1292
287.4717,26610.4833
287.6566,26590.5208
287.8415,26567.3667
288.0263,26532.3625
288.2111,26463.7292
288.3959,26392.6125
288.5806,26380.1208
288.7654,26371.7875
288.9501,26408.8292
289.1348,26410.3042
289.3195,26389.3042
289.5042,26378.0375
289.6889,26387.9208
289.8735,26312.3083
290.0581,26276.1292
290.2428,26218.9417
290.4273,26199.2417
290.6119,26210.6583
290.7965,26184.1625
290.981,26172.8917
291.1655,26148.7792
291.35,26063.8333
291.5345,26001.5208
291.719,25997.0083
291.9034,25987.5167
292.0878,26013.4917
292.2722,25983.7792
292.4566,25938.8083
292.641,25934.0958
292.8253,25910.9333
293.0096,25866.4833
293.194,25861.5417
293.3783,25838.0792
293.5626,25840.1833
293.7468,25823.0375
293.9311,25807.4208
294.1153,25747.9458
294.2995,25647.3458
294.4837,25584.6458
294.6678,25525.5
294.852,25489.3167
295.0361,25479.2583
295.2202,25478.3875
295.4043,25472.8667
295.5884,25444.3542
295.7725,25415.1
295.9565,25385.1083
296.1405,25315.2458
296.3246,25274.7292
296.5085,25291.0917
296.6925,25309.4292
296.8764,25286.5792
297.0603,25250.3292
297.2443,25208.2333
297.4282,25152.7542
297.612,25091.9333
297.7959,25039.6083
297.9797,25004.6875
298.1635,24948.8542
298.3474,24972.6125
298.5311,24979.8708
298.7149,24911.3917
298.8987,24837.3875
299.0823,24794.6917
299.2661,24731.4667
299.4498,24640.8458
299.6334,24627.475
299.8171,24611.8667
300.0007,24581.8542
300.1843,24553.1083
300.368,24520.3708
300.5515,24481.0417
300.7351,24448.1625
300.9186,24423.0583
301.1021,24368.3875
301.2857,24349.4875
301.4691,24320.8125
301.6526,24319.3083
301.8361,24257.4333
302.0195,24209.6875
302.2029,24180.0333
302.3863,24157.3167
302.5697,24101.625
302.753,24095.9042
302.9364,24087.5625
303.1197,24084.2792
303.303,24059.65
303.4863,24000.7083
303.6696,23909.475
303.8528,23846.3083
304.036,23804.0792
304.2192,23797.6292
304.4024,23770.7
304.5856,23709.7875
304.7688,23684.0042
304.9519,23665.7458
305.135,23625.0583
305.3181,23584.4542
305.5012,23544.7417
305.6842,23536.85
305.8673,23499.5333
306.0504,23447.7167
306.2333,23368.975
306.4163,23344.1125
306.5993,23297.25
306.7822,23278.125
306.9652,23251.8792
307.1481,23197.1625
307.331,23150.1167
307.5139,23105.6833
307.6967,23048.0542
307.8796,23006.5375
308.0624,22964.7208
308.2452,22915.7542
308.428,22868.9625
308.6107,22846.1875
308.7935,22800.5583
308.9762,22763.7542
309.1589,22737.05
309.3416,22698.5458
309.5243,22646.1875
309.7069,22605.1
309.8896,22560.8583
310.0721,22519.4042
310.2548,22493.7625
310.4373,22459.3375
310.6199,22445.35
310.8024,22400.075
310.985,22367.8
311.1674,22303.6708
311.3499,22237.6958
311.5324,22214.7
311.7148,22217.4333
311.8973,22166.1083
312.0797,22119.4542
312.2621,22106.225
312.4445,22067.3
312.6268,22021.8333
312.8091,21989.2042
312.9915,21925.4792
313.1738,21875.5625
313.356,21820.8292
313.5383,21761.7292
313.7206,21738.9
313.9027,21689.6208
314.085,21658.0208
314.2672,21628.8125
314.4493,21608.5417
314.6314,21597.075
314.8136,21576.075
314.9957,21523.6167
315.1778,21461.5625
315.3598,21429.8875
315.5419,21410.0042
315.724,21388.4625
315.9059,21351.775
316.088,21318.1583
316.2699,21311.4792
316.4519,21285.0167
316.6338,21226.0958
316.8157,21143.7542
316.9977,21103.4125
317.1795,21102.5042
317.3614,21092.5417
317.5432,21065.8708
317.7251,21014.3083
317.9069,20944.6583
318.0887,20922.7875
318.2704,20887.5458
318.4522,20858.6125
318.6339,20837.5458
318.8156,20845.8167
318.9973,20814.8417
319.179,20804.2375
319.3607,20800.7042
319.5423,20793.2625
319.7239,20756.1625
319.9055,20717.2042
320.0871,20683.3625
320.2687,20650.0208
320.4502,20618.7417
320.6317,20564.8958
320.8132,20560.3292
320.9947,20541.3958
321.1761,20528.8458
321.3576,20516.5958
321.5391,20493.0042
321.7205,20476.0875
321.9019,20430.6125
322.0832,20374.7083
322.2646,20328.0
322.4459,20292.3458
322.6272,20255.1208
322.8085,20221.4292
322.9898,20199.3208
323.1711,20156.5583
323.3523,20110.5625
323.5335,20083.3667
323.7147,20117.3792
323.8959,20145.225
324.0771,20135.075
324.2582,20101.3542
324.4393,20077.2
324.6204,20065.7625
324.8015,20042.8292
324.9826,20044.125
325.1637,20073.9042
325.3447,20052.1667
325.5257,20029.5458
325.7067,20001.5667
325.8877,19938.7208
326.0686,19890.8458
326.2496,19839.3875
326.4305,19790.3833
326.6114,19770.3333
326.7922,19766.9917
326.9731,19763.1458
327.1539,19749.7875
327.3347,19739.5833
327.5155,19734.6667
327.6963,19756.7542
327.8771,19745.2875
328.0578,19684.8667
328.2385,19607.8625
328.4193,19576.8083
328.5999,19546.0875
328.7806,19508.7333
328.9613,19517.4458
329.1419,19489.7875
329.3225,19478.6333
329.5031,19427.2625
329.6837,19384.7292
329.8642,19354.75
330.0447,19327.6083
330.2252,19300.625
330.4057,19254.8542
330.5862,19232.1708
330.7667,19215.625
330.9471,19233.6417
331.1275,19238.4292
331.3079,19157.825
331.4883,19110.9583
331.6687,19114.15
331.849,19078.2042
332.0293,19039.1542
332.2096,19008.75
332.3899,19000.4917
332.5702,18999.1792
332.7504,19004.6208
332.9306,18993.9458
333.1108,18950.5625
333.291,18899.7667
333.4712,18890.8333
333.6514,18895.9833
333.8315,18870.0375
334.0116,18847.6458
334.1917,18838.9167
334.3717,18834.9083
334.5518,18834.4
334.7318,18799.3208
334.9119,18778.9292
335.0918,18768.6417
335.2718,18755.95
335.4518,18744.6667
335.6317,18721.825
335.8116,18707.1708
335.9915,18699.6042
336.1714,18646.8833
336.3513,18620.9458
336.5311,18617.4458
336.7109,18628.0958
336.8907,18591.5792
337.0705,18530.2875
337.2502,18464.1625
337.43,18436.5667
337.6097,18391.2875
337.7894,18367.6708
337.9691,18362.5
338.1488,18370.175
338.3284,18369.0125
338.508,18381.775
338.6877,18369.7083
338.8672,18347.6375
339.0468,18307.9375
339.2263,18274.6583
339.4059,18266.2708
339.5854,18297.2625
339.7649,18284.4625
339.9443,18252.9208
340.1238,18249.1583
340.3032,18239.975
340.4826,18228.6917
340.662,18186.5792
340.8414,18131.4542
341.0207,18133.7333
341.2001,18142.0958
341.3794,18141.2208
341.5587,18167.575
341.738,18172.2
341.9172,18113.3083
342.0965,18081.95
342.2757,18021.6875
342.4549,17944.3208
342.6341,17944.5583
342.8132,17937.5042
342.9923,17955.2083
343.1715,17999.675
343.3506,18028.5875
343.5296,17972.3292
343.7087,17906.5833
343.8878,17874.4417
344.0668,17858.7417
344.2458,17845.4542
344.4248,17800.4542
344.6037,17783.25
344.7827,17780.6917
344.9616,17749.1917
345.1405,17735.375
345.3194,17754.1083
345.4982,17711.8958
345.6771,17673.4417
345.8559,17663.2708
346.0347,17662.4958
346.2135,17633.2
346.3923,17630.7583
346.571,17621.5
346.7498,17589.925
346.9285,17588.8
347.1071,17564.5458
347.2859,17511.575
347.4645,17530.5333
347.6431,17551.0375
347.8217,17570.6542
348.0003,17576.8625
348.1789,17584.6833
348.3574,17484.0833
348.5359,17422.125
348.7145,17379.7708
348.893,17371.6333
349.0714,17370.8625
349.2499,17329.9375
349.4283,17283.4167
349.6068,17231.3542
349.7852,17213.2542
349.9635,17214.2292
350.1419,17206.575
350.3202,17177.1917
350.4985,17127.0375
350.6768,17098.525
350.8551,17075.75
351.0334,17060.0625
351.2116,17028.6875
351.3898,17029.4542
351.568,17021.9833
351.7462,17016.5667
351.9243,16996.7458
352.1025,16961.675
352.2806,16941.3167
352.4587,16928.9292
352.6368,16908.1417
352.8148,16875.2167
352.9929,16834.3292
353.1709,16828.425
353.3489,16816.6042
353.5268,16779.9958
353.7048,16749.7708
353.8828,16731.1917
354.0607,16702.7042
354.2386,16699.3208
354.4165,16671.7875
354.5943,16644.15
354.7722,16637.0042
354.95,16655.5875
355.1278,16647.8167
355.3056,16617.0125
355.4833,16550.475
355.6611,16490.9
355.8388,16443.4958
356.0165,16412.7875
356.1942,16426.3958
356.3719,16466.9542
356.5495,16456.8625
356.7271,16426.6917
356.9047,16417.1042
357.0823,16420.8042
357.2599,16413.4292
357.4374,16391.1
357.6149,16347.8875
357.7924,16291.55
357.9699,16269.9208
358.1474,16264.675
358.3248,16223.2667
358.5023,16190.7167
358.6797,16148.2458
358.8571,16112.8667
359.0344,16100.7833
359.2118,16055.9417
359.3891,16025.7875
359.5664,16008.6125
359.7437,15993.4583
359.9209,15940.0542
360.0982,15893.2
360.2754,15860.575
360.4526,15884.6833
360.6298,15891.175
360.807,15881.3333
360.9841,15863.0708
361.1613,15815.3
361.3383,15817.2375
361.5154,15821.6083
361.6925,15790.6792
361.8695,15771.5542
362.0466,15733.8542
362.2236,15724.9833
362.4005,15692.45
362.5775,15688.3333
362.7545,15622.6917
362.9314,15574.0917
363.1083,15576.9292
363.2852,15596.6417
363.462,15592.1042
363.6389,15565.8833
363.8157,15550.7292
363.9925,15503.225
364.1693,15481.6083
364.346,15452.9667
364.5228,15428.0958
364.6996,15449.6708
364.8762,15446.4292
365.0529,15453.1042
365.2296,15444.3583
365.4062,15434.7333
365.5829,15433.225
365.7595,15380.3625
365.9361,15369.2
366.1126,15382.5208
366.2892,15376.4417
366.4657,15520.3417
366.6422,15715.3917
366.8186,15706.3542
366.9951,15747.3333
367.1716,15755.0333
367.348,15649.8708
367.5244,15682.9083
367.7008,15747.1042
367.8772,15795.7583
368.0535,15629.2542
368.2298,15468.1917
368.4061,15594.375
368.5824,15569.65
368.7586,15557.1375
368.9349,15668.825
369.1111,15628.7667
369.2873,15477.8333
369.4635,15423.0708
369.6396,15506.0417
369.8158,15421.1083
369.9919,15324.2042
370.168,15295.8
370.3441,15338.6167
370.5202,15288.8625
370.6962,15180.4042
370.8722,15124.8083
371.0482,15114.0
371.2242,15144.2083
371.4002,15210.3583
371.5761,15301.1292
371.752,15225.2458
371.9279,15194.7208
372.1038,15234.2917
372.2796,15224.0458
372.4555,15165.6417
372.6313,15223.7917
372.8071,15201.2583
372.9829,15126.6667
373.1586,15096.75
373.3344,15151.1375
373.5101,15144.6208
373.6858,15137.4458
373.8615,15105.3458
374.0371,15085.4083
374.2127,15154.5667
374.3884,15248.6625
374.564,15202.1
374.7395,15148.3083
374.9151,15163.3875
375.0906,15294.3125
375.2661,15494.3125
375.4416,15460.7208
375.6171,15427.65
375.7925,15554.1875
375.968,15637.6917
376.1434,15589.825
376.3188,15409.5958
376.4941,15341.1375
376.6695,15368.2833
376.8448,15456.0667
377.0201,15532.5375
377.1954,15491.1917
377.3707,15483.5833
377.5459,15570.7417
377.7212,15615.8042
377.8964,15898.8375
378.0715,16228.1458
378.2467,16074.625
378.4218,15946.6208
378.597,16046.7375
378.7721,15749.5708
378.9472,15809.575
379.1222,15874.4167
379.2973,16032.0583
379.4723,16509.675
379.6473,16787.0958
379.8223,16648.3625
379.9972,16152.9375
380.1722,15934.0958
380.3471,15834.3208
380.522,15899.6917
380.6969,15827.6667
380.8717,15975.9625
381.0466,16159.45
381.2214,15908.5292
381.3962,15824.2125
381.571,15712.0833
381.7457,15615.425
381.9204,15659.1333
382.0952,15754.4917
382.2699,15704.0
382.4445,16067.6542
382.6192,16244.8583
382.7938,16446.2458
382.9685,16815.8542
383.1431,16734.7583
383.3176,16228.3083
383.4922,15897.5208
383.6667,15861.925
383.8412,15900.3375
384.0157,15793.1833
384.1902,15767.5583
384.3646,15930.7792
384.5391,16011.5625
384.7134,15944.25
384.8878,16029.0
385.0622,16295.9708
385.2365,16476.4458
385.4109,16087.925
385.5852,15804.5167
385.7594,15827.25
385.9337,15914.4667
386.1079,16052.05
386.2822,16226.0
386.4564,16463.375
386.6306,16299.6167
386.8047,16118.3583
386.9789,16379.1667
387.153,16438.5833
387.3271,16763.15
387.5012,17030.4167
387.6752,17015.8167
387.8492,17464.1292
388.0233,17595.6833
388.1972,17159.75
388.3712,17141.4917
388.5452,17153.6
388.7191,17208.6542
388.893,17500.7792
389.0669,17894.1583
389.2408,17368.4042
389.4146,16602.6625
389.5884,16122.2167
389.7623,15818.7625
389.9361,15779.7875
390.1098,15847.9417
390.2835,16046.8417
390.4573,16097.0125
390.631,16016.8458
390.8047,16128.75
390.9784,16448.6208
391.152,16390.8
391.3256,16303.225
391.4992,16519.6708
391.6728,16473.425
391.8464,16341.5625
392.0199,16660.1583
392.1934,16959.7958
392.3669,16864.4917
392.5403,17284.6875
392.7138,17312.9583
392.8873,17662.525
393.0607,17993.6833
393.2341,18493.9
393.4074,18640.1958
393.5808,18277.2208
393.7542,17481.8375
393.9274,17366.6292
394.1007,17299.3208
394.274,17197.775
394.4472,17373.9208
394.6205,17161.0958
394.7937,17579.4083
394.9668,18084.8542
395.14,18078.6042
395.3131,17545.55
395.4863,17018.0708
395.6594,16804.4417
395.8325,16863.3792
396.0055,16657.7792
396.1786,16758.2875
396.3516,16806.525
396.5246,16893.6208
396.6975,16745.3333
396.8705,16613.1042
397.0434,17114.35
397.2163,17201.5958
397.3892,16709.8875
397.5621,16854.0708
397.735,17192.6417
397.9077,17547.8167
398.0806,18064.1333
398.2534,17634.8833
398.4261,17596.5542
398.5989,17724.4333
398.7716,18539.1917
398.9443,18770.0583
399.117,18320.2167
399.2896,17795.9
399.4623,17557.95
399.6349,17425.1417
399.8075,17299.0625
399.9801,16920.3292
400.1526,16847.1125
400.3252,16731.1958
400.4977,16162.7833
400.6702,16028.2125
400.8427,15969.6292
401.0151,16082.7708
401.1875,16283.175
401.36,16185.35
401.5323,16280.4583
401.7047,16134.725
401.877,15905.7958
402.0494,15833.3542
402.2216,15843.2875
402.394,16194.6458
402.5662,16234.4417
402.7385,16089.8208
402.9107,16056.5583
403.0829,16009.8083
403.2551,16118.5
403.4272,16018.8917
403.5994,15925.35
403.7715,15985.1708
403.9436,16296.175
404.1156,16258.2625
