Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-07-27 07:54:45.502508
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2045.7792
218.2508,2086.1542
218.442,2129.0333
218.6332,2175.0417
218.8244,2218.9625
219.0156,2264.675
219.2067,2313.9542
219.3979,2365.5292
219.589,2418.6292
219.7801,2470.9208
219.9712,2526.6
220.1623,2582.6292
220.3533,2642.4167
220.5444,2705.0292
220.7354,2766.8875
220.9264,2831.0875
221.1174,2899.3583
221.3083,2968.175
221.4993,3034.55
221.6902,3103.65
221.8812,3178.5458
222.0721,3255.3792
222.263,3333.1125
222.4538,3414.1917
222.6447,3496.8792
222.8355,3580.7
223.0264,3664.175
223.2172,3747.2583
223.408,3837.2708
223.5987,3928.2333
223.7895,4019.4667
223.9802,4114.925
224.1709,4211.5583
224.3616,4309.9333
224.5524,4409.9667
224.743,4514.8292
224.9337,4614.1583
225.1243,4728.5042
225.315,4834.7083
225.5056,4942.4417
225.6962,5054.8125
225.8867,5170.5042
226.0773,5285.8333
226.2678,5403.2417
226.4584,5522.4333
226.6489,5644.7292
226.8394,5756.2667
227.0298,5883.2833
227.2203,6015.4042
227.4108,6154.1375
227.6012,6286.8083
227.7916,6416.3
227.982,6553.0583
228.1723,6682.0792
228.3627,6822.9875
228.5531,6958.825
228.7434,7096.3375
228.9337,7240.9375
229.124,7387.3792
229.3143,7538.4583
229.5045,7696.8208
229.6948,7854.0417
229.885,8016.625
230.0752,8183.8542
230.2654,8345.0583
230.4556,8507.6917
230.6457,8668.1083
230.8358,8829.5792
231.026,8990.3083
231.2161,9152.1708
231.4062,9318.475
231.5963,9481.6542
231.7863,9650.2708
231.9764,9828.0833
232.1664,10008.4833
232.3564,10192.0625
232.5464,10372.1583
232.7364,10553.7417
232.9263,10731.175
233.1163,10917.9125
233.3062,11108.4125
233.4961,11312.2625
233.686,11497.8875
233.8758,11667.8875
234.0657,11844.5042
234.2555,12036.2375
234.4454,12227.3625
234.6352,12411.5042
234.825,12597.5625
235.0147,12775.3
235.2045,12961.725
235.3942,13143.5583
235.5839,13331.3833
235.7737,13510.4708
235.9633,13687.0
236.153,13888.4167
236.3427,14078.1458
236.5323,14265.4792
236.7219,14445.4667
236.9115,14605.7333
237.1011,14774.8167
237.2907,14958.6792
237.4803,15147.075
237.6698,15316.2333
237.8593,15498.1292
238.0488,15677.2958
238.2383,15860.1583
238.4278,16033.6667
238.6172,16231.8083
238.8066,16408.2958
238.9961,16586.2083
239.1855,16774.3958
239.3748,16952.1833
239.5642,17116.6833
239.7536,17290.45
239.9429,17462.7667
240.1322,17610.3708
240.3215,17775.9875
240.5108,17943.6792
240.7001,18118.4042
240.8893,18282.1958
241.0786,18442.675
241.2677,18590.4458
241.457,18764.2
241.6461,18887.0292
241.8353,19018.6917
242.0244,19156.3583
242.2136,19287.4667
242.4027,19421.5042
242.5918,19549.5042
242.7809,19685.2292
242.9699,19774.3958
243.159,19832.7208
243.348,19985.4458
243.537,20158.8208
243.726,20305.9417
243.915,20438.1208
244.1039,20550.9375
244.2929,20668.3
244.4818,20696.7917
244.6707,20777.7917
244.8596,20936.5875
245.0485,21098.1583
245.2373,21259.225
245.4262,21401.4333
245.615,21531.8042
245.8038,21636.5542
245.9926,21752.8583
246.1814,21890.4375
246.3701,21942.2583
246.5589,21914.6833
246.7476,21988.7375
246.9363,22150.875
247.1249,22301.2542
247.3136,22440.6125
247.5023,22571.45
247.6909,22702.1667
247.8795,22816.5625
248.0681,22951.4167
248.2567,23059.8833
248.4453,23167.6375
248.6338,23272.7208
248.8224,23354.0875
249.0109,23339.6083
249.1994,23336.0667
249.3878,23480.7917
249.5763,23611.9292
249.7648,23737.6125
249.9532,23849.4792
250.1416,23971.8708
250.33,24110.5375
250.5183,24236.8292
250.7067,24333.4875
250.8951,24423.4417
251.0834,24506.9833
251.2717,24585.1292
251.46,24669.725
251.6483,24754.85
251.8365,24826.5292
252.0247,24825.5333
252.213,24848.075
252.4012,24927.0792
252.5894,25075.8792
252.7775,25169.4625
252.9657,25245.0125
253.1538,25352.0958
253.3419,25445.0042
253.53,25505.8583
253.7181,25579.8333
253.9062,25664.9792
254.0942,25735.1542
254.2823,25777.0292
254.4703,25823.1125
254.6583,25873.8417
254.8463,25940.5292
255.0342,25978.9708
255.2222,26015.6333
255.4101,26043.7833
255.598,26021.7792
255.7859,26054.475
255.9738,26155.2833
256.1616,26252.2083
256.3495,26354.8542
256.5373,26431.7458
256.7251,26550.7917
256.9129,26624.0708
257.1006,26691.15
257.2884,26764.6458
257.4761,26855.9167
257.6638,26910.425
257.8515,26943.95
258.0392,26986.8708
258.2269,27020.6292
258.4146,27059.5583
258.6022,27109.7958
258.7898,27122.7958
258.9774,27138.2083
259.165,27183.9833
259.3525,27241.9917
259.5401,27252.4833
259.7276,27285.7708
259.9151,27340.8
260.1026,27373.375
260.2901,27426.1375
260.4776,27478.4417
260.665,27579.3458
260.8524,27656.5542
261.0398,27734.4583
261.2272,27757.1875
261.4146,27760.2833
261.6019,27804.4542
261.7893,27851.525
261.9766,27889.0125
262.1639,27933.5375
262.3512,27924.5375
262.5384,27927.9375
262.7257,27927.8875
262.9129,27941.4875
263.1001,27949.4
263.2873,27987.4375
263.4745,28011.4125
263.6617,27973.5083
263.8488,28002.4333
264.0359,28019.9833
264.2231,28026.2708
264.4101,28041.3625
264.5972,28060.55
264.7842,28076.95
264.9713,28077.6292
265.1583,28066.6792
265.3453,28086.75
265.5323,28113.6167
265.7193,28135.6333
265.9062,28172.2417
266.0931,28182.875
266.2801,28172.7792
266.4669,28200.1792
266.6538,28218.9375
266.8407,28245.475
267.0276,28215.6583
267.2143,28193.3625
267.4012,28207.6083
267.588,28157.8167
267.7747,28153.0167
267.9615,28152.525
268.1482,28130.4167
268.3349,28135.4792
268.5217,28125.2375
268.7083,28086.5583
268.895,28062.425
269.0817,28072.025
269.2682,28059.3125
269.4549,28016.9292
269.6415,27955.7667
269.8281,27934.05
270.0146,27949.65
270.2012,27951.7833
270.3877,27957.9875
270.5742,27940.2125
270.7607,27923.6
270.9472,27906.6083
271.1336,27887.0042
271.32,27853.9
271.5065,27826.6792
271.6929,27803.725
271.8792,27815.7042
272.0656,27800.5542
272.252,27794.9917
272.4383,27783.3708
272.6246,27759.0917
272.8109,27738.5375
272.9972,27763.075
273.1835,27770.0958
273.3697,27778.9
273.5559,27770.1
273.7421,27762.8833
273.9283,27739.2917
274.1145,27717.3917
274.3007,27703.7292
274.4868,27701.125
274.6729,27732.5083
274.859,27722.5875
275.0451,27709.5542
275.2311,27624.5667
275.4172,27630.8083
275.6032,27640.0125
275.7892,27658.3083
275.9752,27646.9833
276.1612,27652.7792
276.3472,27608.0125
276.5331,27582.475
276.719,27569.5375
276.9049,27555.05
277.0908,27517.4417
277.2767,27498.3333
277.4625,27495.45
277.6484,27464.7958
277.8342,27430.3375
278.02,27404.6708
278.2057,27416.5792
278.3915,27433.7292
278.5772,27425.7125
278.763,27371.6292
278.9487,27389.7375
279.1343,27400.5292
279.32,27366.7083
279.5057,27316.6667
279.6913,27238.1083
279.877,27206.8167
280.0625,27184.3292
280.2481,27134.8542
280.4337,27090.7792
280.6192,27102.5375
280.8048,27120.2375
280.9903,27077.6875
281.1758,27026.35
281.3612,26969.5792
281.5467,26941.75
281.7321,26960.5958
281.9175,26957.6625
282.1029,26932.7625
282.2884,26916.8792
282.4737,26862.3917
282.6591,26816.4167
282.8444,26799.075
283.0297,26781.7083
283.215,26768.8
283.4002,26748.1458
283.5855,26690.6875
283.7707,26610.475
283.956,26568.9542
284.1412,26535.9208
284.3264,26534.7208
284.5115,26547.4958
284.6967,26552.2292
284.8818,26502.6167
285.0669,26437.3625
285.252,26415.8125
285.4371,26408.35
285.6222,26355.7083
285.8072,26312.6542
285.9922,26277.875
286.1772,26273.4833
286.3622,26274.8917
286.5472,26226.1125
286.7321,26169.7958
286.9171,26178.5542
287.102,26169.9083
287.2869,26175.2667
287.4717,26194.1333
287.6566,26176.2542
287.8415,26152.275
288.0263,26125.1417
288.2111,26048.8958
288.3959,25982.6333
288.5806,25963.875
288.7654,25962.0667
288.9501,25998.2
289.1348,25993.9208
289.3195,25973.2625
289.5042,25964.6667
289.6889,25971.5333
289.8735,25902.8833
290.0581,25870.6667
290.2428,25806.7833
290.4273,25793.9417
290.6119,25798.0583
290.7965,25779.3667
290.981,25761.7917
291.1655,25736.4417
291.35,25654.5458
291.5345,25589.4958
291.719,25583.5583
291.9034,25574.3083
292.0878,25594.0625
292.2722,25574.9458
292.4566,25526.8292
292.641,25522.0708
292.8253,25504.4083
293.0096,25457.5458
293.194,25455.6958
293.3783,25433.1167
293.5626,25431.2208
293.7468,25413.05
293.9311,25406.7417
294.1153,25337.3208
294.2995,25241.4583
294.4837,25172.6208
294.6678,25113.45
294.852,25084.8
295.0361,25075.5542
295.2202,25069.9917
295.4043,25068.1333
295.5884,25038.3417
295.7725,25016.1292
295.9565,24982.175
296.1405,24910.3208
296.3246,24869.8833
296.5085,24887.7417
296.6925,24907.925
296.8764,24881.0917
297.0603,24841.175
297.2443,24807.0042
297.4282,24752.9625
297.612,24695.325
297.7959,24647.3167
297.9797,24608.8917
298.1635,24553.5583
298.3474,24571.2292
298.5311,24579.975
298.7149,24523.4167
298.8987,24445.3292
299.0823,24405.95
299.2661,24343.0458
299.4498,24253.4625
299.6334,24233.7208
299.8171,24225.15
300.0007,24188.725
300.1843,24166.8625
300.368,24133.8833
300.5515,24096.8375
300.7351,24061.5375
300.9186,24033.6
301.1021,23988.4583
301.2857,23965.7375
301.4691,23940.3167
301.6526,23926.7542
301.8361,23874.8125
302.0195,23820.075
302.2029,23796.475
302.3863,23774.0333
302.5697,23721.4708
302.753,23708.5
302.9364,23709.525
303.1197,23709.3
303.303,23681.2917
303.4863,23619.1583
303.6696,23530.2542
303.8528,23467.9667
304.036,23424.3208
304.2192,23419.95
304.4024,23387.6958
304.5856,23333.7542
304.7688,23306.1458
304.9519,23289.05
305.135,23249.8458
305.3181,23205.0708
305.5012,23173.9292
305.6842,23162.025
305.8673,23122.925
306.0504,23069.95
306.2333,22996.4083
306.4163,22970.9583
306.5993,22926.4708
306.7822,22900.7375
306.9652,22875.8125
307.1481,22826.6167
307.331,22782.1875
307.5139,22737.3667
307.6967,22686.1333
307.8796,22636.9958
308.0624,22601.9708
308.2452,22550.3667
308.428,22501.8083
308.6107,22486.1667
308.7935,22437.1875
308.9762,22401.0708
309.1589,22373.4542
309.3416,22331.6583
309.5243,22284.9167
309.7069,22247.3458
309.8896,22201.9792
310.0721,22158.775
310.2548,22131.9167
310.4373,22103.0042
310.6199,22086.6375
310.8024,22043.9583
310.985,22010.8
311.1674,21950.5583
311.3499,21888.4083
311.5324,21865.475
311.7148,21865.2958
311.8973,21813.2875
312.0797,21772.475
312.2621,21753.9833
312.4445,21716.4958
312.6268,21669.5292
312.8091,21634.2208
312.9915,21566.6208
313.1738,21526.2917
313.356,21466.8125
313.5383,21414.3375
313.7206,21388.6792
313.9027,21346.7875
314.085,21307.9542
314.2672,21285.825
314.4493,21264.65
314.6314,21247.8208
314.8136,21229.2875
314.9957,21176.7875
315.1778,21118.1042
315.3598,21086.6458
315.5419,21068.425
315.724,21045.9708
315.9059,21013.4792
316.088,20971.6625
316.2699,20974.0833
316.4519,20946.0292
316.6338,20883.6542
316.8157,20803.5083
316.9977,20768.2917
317.1795,20770.7917
317.3614,20755.1083
317.5432,20730.0875
317.7251,20676.9375
317.9069,20612.3625
318.0887,20585.3
318.2704,20551.6167
318.4522,20519.9292
318.6339,20502.2458
318.8156,20508.2
318.9973,20478.4042
319.179,20470.4167
319.3607,20465.025
319.5423,20452.8375
319.7239,20418.8583
319.9055,20384.1167
320.0871,20348.7083
320.2687,20314.4375
320.4502,20283.0125
320.6317,20235.4167
320.8132,20230.0083
320.9947,20211.1875
321.1761,20195.1542
321.3576,20180.4042
321.5391,20161.325
321.7205,20143.3792
321.9019,20098.9
322.0832,20043.1167
322.2646,19998.0
322.4459,19955.7
322.6272,19917.4042
322.8085,19891.6167
322.9898,19866.0583
323.1711,19817.4917
323.3523,19782.2667
323.5335,19758.0875
323.7147,19792.825
323.8959,19818.2125
324.0771,19809.3792
324.2582,19776.1917
324.4393,19751.6917
324.6204,19738.4
324.8015,19718.3375
324.9826,19717.15
325.1637,19743.8042
325.3447,19725.9042
325.5257,19704.3542
325.7067,19680.8125
325.8877,19616.6208
326.0686,19568.1417
326.2496,19523.3125
326.4305,19472.8375
326.6114,19452.5167
326.7922,19442.8083
326.9731,19444.9792
327.1539,19425.675
327.3347,19417.9167
327.5155,19412.4958
327.6963,19438.3375
327.8771,19430.1917
328.0578,19369.3167
328.2385,19288.9958
328.4193,19258.5333
328.5999,19228.8208
328.7806,19192.575
328.9613,19195.525
329.1419,19169.3583
329.3225,19164.4917
329.5031,19116.6958
329.6837,19071.3417
329.8642,19037.7583
330.0447,19009.9792
330.2252,18983.5625
330.4057,18938.4708
330.5862,18912.8
330.7667,18894.9083
330.9471,18918.6958
331.1275,18923.0917
331.3079,18841.3833
331.4883,18798.8458
331.6687,18796.775
331.849,18766.4625
332.0293,18723.6417
332.2096,18695.8542
332.3899,18688.2
332.5702,18686.7125
332.7504,18685.0792
332.9306,18680.1667
333.1108,18637.2542
333.291,18587.9167
333.4712,18575.9917
333.6514,18580.1542
333.8315,18550.2333
334.0116,18528.9708
334.1917,18520.2875
334.3717,18517.4458
334.5518,18515.5958
334.7318,18480.9333
334.9119,18461.2333
335.0918,18451.6292
335.2718,18439.775
335.4518,18430.6125
335.6317,18405.6875
335.8116,18390.8375
335.9915,18382.8833
336.1714,18328.95
336.3513,18303.2583
336.5311,18298.4375
336.7109,18314.4083
336.8907,18276.775
337.0705,18216.2167
337.2502,18146.0
337.43,18122.4917
337.6097,18072.35
337.7894,18051.9625
337.9691,18051.1583
338.1488,18052.6458
338.3284,18052.4583
338.508,18061.6542
338.6877,18058.4625
338.8672,18033.6625
339.0468,17990.7958
339.2263,17960.5958
339.4059,17946.3583
339.5854,17985.5042
339.7649,17970.1083
339.9443,17941.5333
340.1238,17931.3917
340.3032,17926.9917
340.4826,17914.4417
340.662,17871.125
340.8414,17819.875
341.0207,17821.8667
341.2001,17828.1
341.3794,17821.85
341.5587,17851.4
341.738,17846.8333
341.9172,17792.8833
342.0965,17766.0625
342.2757,17705.7292
342.4549,17633.5083
342.6341,17633.3125
342.8132,17625.2542
342.9923,17641.3583
343.1715,17683.1542
343.3506,17713.4542
343.5296,17663.55
343.7087,17591.0042
343.8878,17556.9625
344.0668,17541.5333
344.2458,17525.1667
344.4248,17480.5833
344.6037,17469.8333
344.7827,17464.4167
344.9616,17435.2292
345.1405,17426.8875
345.3194,17436.5375
345.4982,17398.5625
345.6771,17364.35
345.8559,17348.8292
346.0347,17348.1833
346.2135,17320.8083
346.3923,17313.9042
346.571,17307.3708
346.7498,17273.4167
346.9285,17274.275
347.1071,17252.3292
347.2859,17199.3
347.4645,17221.2
347.6431,17238.5792
347.8217,17256.6375
348.0003,17264.6458
348.1789,17267.8458
348.3574,17170.8292
348.5359,17107.85
348.7145,17062.4292
348.893,17060.2917
349.0714,17057.175
349.2499,17018.9792
349.4283,16966.1708
349.6068,16921.5292
349.7852,16898.7375
349.9635,16901.2708
350.1419,16893.85
350.3202,16871.9583
350.4985,16821.9917
350.6768,16789.1708
350.8551,16763.6083
351.0334,16751.3083
351.2116,16718.9208
351.3898,16721.7458
351.568,16710.7542
351.7462,16707.6583
351.9243,16687.3708
352.1025,16654.6708
352.2806,16632.0417
352.4587,16615.6292
352.6368,16593.5292
352.8148,16562.5875
352.9929,16525.6375
353.1709,16522.6
353.3489,16509.2583
353.5268,16479.9333
353.7048,16446.2167
353.8828,16428.0667
354.0607,16396.3625
354.2386,16395.5125
354.4165,16366.1542
354.5943,16342.7417
354.7722,16330.1708
354.95,16346.2167
355.1278,16344.3
355.3056,16304.4292
355.4833,16245.3833
355.6611,16188.0958
355.8388,16141.6958
356.0165,16111.3958
356.1942,16122.8875
356.3719,16162.3
356.5495,16150.5458
356.7271,16117.775
356.9047,16116.9458
357.0823,16114.4917
357.2599,16108.25
357.4374,16087.7958
357.6149,16043.8
357.7924,15989.0583
357.9699,15964.7208
358.1474,15958.1792
358.3248,15914.7167
358.5023,15883.175
358.6797,15839.225
358.8571,15806.5667
359.0344,15800.5333
359.2118,15757.4708
359.3891,15724.8292
359.5664,15707.1958
359.7437,15693.6042
359.9209,15641.6833
360.0982,15596.0792
360.2754,15562.85
360.4526,15585.0833
360.6298,15592.6708
360.807,15587.725
360.9841,15562.4958
361.1613,15515.025
361.3383,15517.7583
361.5154,15522.5625
361.6925,15488.1292
361.8695,15472.9875
362.0466,15436.1458
362.2236,15426.3917
362.4005,15396.3417
362.5775,15394.5708
362.7545,15331.0417
362.9314,15280.9875
363.1083,15283.5625
363.2852,15297.9958
363.462,15299.8292
363.6389,15271.5125
363.8157,15258.15
363.9925,15216.0375
364.1693,15194.6625
364.346,15160.7583
364.5228,15135.125
364.6996,15161.7833
364.8762,15153.3417
365.0529,15159.4708
365.2296,15156.1667
365.4062,15148.5792
365.5829,15140.1458
365.7595,15097.6542
365.9361,15083.7083
366.1126,15095.6875
366.2892,15092.0333
366.4657,15232.2708
366.6422,15421.3875
366.8186,15414.5917
366.9951,15454.5583
367.1716,15457.0333
367.348,15353.525
367.5244,15393.0292
367.7008,15452.6208
367.8772,15501.0292
368.0535,15335.8667
368.2298,15182.2833
368.4061,15304.8875
368.5824,15276.8083
368.7586,15262.0958
368.9349,15372.3583
369.1111,15328.7208
369.2873,15187.4958
369.4635,15134.8333
369.6396,15216.8
369.8158,15132.75
369.9919,15041.4958
370.168,15010.5417
370.3441,15050.0375
370.5202,15000.075
370.6962,14895.55
370.8722,14838.5458
371.0482,14832.0167
371.2242,14859.625
371.4002,14931.4333
371.5761,15017.5875
371.752,14942.95
371.9279,14912.6833
372.1038,14945.65
372.2796,14936.45
372.4555,14879.1208
372.6313,14937.5083
372.8071,14912.5917
372.9829,14845.7
373.1586,14815.5
373.3344,14865.3333
373.5101,14856.6292
373.6858,14845.7917
373.8615,14816.0583
374.0371,14800.4208
374.2127,14870.35
374.3884,14954.7958
374.564,14911.1208
374.7395,14857.8125
374.9151,14873.8125
375.0906,15002.6625
375.2661,15201.625
375.4416,15166.9292
375.6171,15143.3083
375.7925,15259.1125
375.968,15347.6958
376.1434,15291.2125
376.3188,15117.6542
376.4941,15049.6417
376.6695,15081.3083
376.8448,15163.525
377.0201,15239.4875
377.1954,15197.1625
377.3707,15197.5292
377.5459,15282.5333
377.7212,15323.2708
377.8964,15611.875
378.0715,15927.6708
378.2467,15767.3167
378.4218,15657.4208
378.597,15745.2917
378.7721,15455.2208
378.9472,15517.0208
379.1222,15579.275
379.2973,15737.3208
379.4723,16201.4417
379.6473,16466.7292
379.8223,16322.5875
379.9972,15847.3917
380.1722,15639.9042
380.3471,15543.8333
380.522,15604.7125
380.6969,15528.9417
380.8717,15678.9333
381.0466,15855.6708
381.2214,15608.8292
381.3962,15533.2083
381.571,15419.7208
381.7457,15321.9625
381.9204,15370.0292
382.0952,15458.475
382.2699,15408.7792
382.4445,15770.9542
382.6192,15934.8625
382.7938,16132.85
382.9685,16493.2292
383.1431,16407.7792
383.3176,15910.7708
383.4922,15600.0292
383.6667,15568.8042
383.8412,15598.6875
384.0157,15491.2042
384.1902,15472.0708
384.3646,15636.9625
384.5391,15708.9208
384.7134,15643.425
384.8878,15733.0958
385.0622,15993.7458
385.2365,16163.3792
385.4109,15780.2625
385.5852,15510.3375
385.7594,15534.625
385.9337,15614.0833
386.1079,15749.7333
386.2822,15920.1375
386.4564,16160.7875
386.6306,15988.7625
386.8047,15818.525
386.9789,16077.75
387.153,16127.4167
387.3271,16451.6125
387.5012,16700.4083
387.6752,16698.3458
387.8492,17141.6667
388.0233,17261.1167
388.1972,16831.7875
388.3712,16825.8625
388.5452,16831.3208
388.7191,16889.2917
388.893,17173.25
389.0669,17551.3292
389.2408,17024.4958
389.4146,16286.3125
389.5884,15828.125
389.7623,15533.6
389.9361,15490.1292
390.1098,15558.3083
390.2835,15748.95
390.4573,15793.9583
390.631,15714.9875
390.8047,15832.6583
390.9784,16139.3583
391.152,16076.3292
391.3256,16001.4083
391.4992,16212.55
391.6728,16161.525
391.8464,16038.5583
392.0199,16357.3417
392.1934,16642.6083
392.3669,16548.9625
392.5403,16966.7125
392.7138,16991.0875
392.8873,17328.025
393.0607,17657.4542
393.2341,18135.4708
393.4074,18281.0917
393.5808,17910.8542
393.7542,17142.4708
393.9274,17044.5458
394.1007,16963.8667
394.274,16878.0667
394.4472,17038.4958
394.6205,16838.425
394.7937,17252.0958
394.9668,17747.7583
395.14,17730.7042
395.3131,17211.4708
395.4863,16702.7458
395.6594,16501.8917
395.8325,16542.3583
396.0055,16343.2208
396.1786,16442.125
396.3516,16483.7792
396.5246,16557.825
396.6975,16416.9458
396.8705,16293.3042
397.0434,16789.6625
397.2163,16842.9667
397.3892,16378.7833
397.5621,16535.4375
397.735,16866.2167
397.9077,17215.6
398.0806,17718.2917
398.2534,17290.4708
398.4261,17273.9833
398.5989,17397.8375
398.7716,18203.8458
398.9443,18404.425
399.117,17974.4458
399.2896,17463.6458
399.4623,17240.1875
399.6349,17100.4208
399.8075,16968.1583
399.9801,16606.6458
400.1526,16542.4458
400.3252,16412.35
400.4977,15859.2
400.6702,15730.4958
400.8427,15671.1042
401.0151,15784.1042
401.1875,15975.775
401.36,15881.9292
401.5323,15981.6
401.7047,15830.9167
401.877,15612.6
402.0494,15548.825
402.2216,15559.7875
402.394,15901.175
402.5662,15937.3792
402.7385,15798.1792
402.9107,15760.2333
403.0829,15716.3458
403.2551,15818.6292
403.4272,15715.2417
403.5994,15629.55
403.7715,15689.8875
403.9436,15998.4292
404.1156,15958.4583
