Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-07-27 16:22:02.948842
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2121.275
218.2508,2164.0042
218.442,2208.9
218.6332,2256.8167
218.8244,2301.8208
219.0156,2350.2333
219.2067,2401.5417
219.3979,2453.5875
219.589,2508.5042
219.7801,2563.0542
219.9712,2621.3167
220.1623,2678.975
220.3533,2742.3208
220.5444,2805.45
220.7354,2870.9792
220.9264,2934.9042
221.1174,3006.5375
221.3083,3079.1208
221.4993,3146.0958
221.6902,3217.75
221.8812,3296.9167
222.0721,3376.2125
222.263,3454.6875
222.4538,3538.4417
222.6447,3622.95
222.8355,3710.9208
223.0264,3795.4042
223.2172,3882.7
223.408,3974.0
223.5987,4068.0958
223.7895,4162.0167
223.9802,4259.15
224.1709,4359.8625
224.3616,4463.3833
224.5524,4567.0083
224.743,4673.3417
224.9337,4776.675
225.1243,4893.1875
225.315,5005.2
225.5056,5114.6958
225.6962,5231.8417
225.8867,5350.7292
226.0773,5469.5458
226.2678,5589.3667
226.4584,5714.5833
226.6489,5836.8542
226.8394,5954.7083
227.0298,6086.0792
227.2203,6221.225
227.4108,6364.5333
227.6012,6501.5292
227.7916,6637.3042
227.982,6773.8417
228.1723,6910.3125
228.3627,7051.9833
228.5531,7194.1333
228.7434,7332.2958
228.9337,7482.2375
229.124,7632.9417
229.3143,7786.5583
229.5045,7949.55
229.6948,8115.8792
229.885,8279.975
230.0752,8450.3792
230.2654,8618.5417
230.4556,8785.1833
230.6457,8949.2667
230.8358,9113.8333
231.026,9279.5333
231.2161,9445.8542
231.4062,9615.95
231.5963,9783.7375
231.7863,9956.3792
231.9764,10142.2375
232.1664,10325.7292
232.3564,10516.1917
232.5464,10700.9583
232.7364,10885.7042
232.9263,11068.7958
233.1163,11260.1708
233.3062,11454.975
233.4961,11662.8875
233.686,11851.6375
233.8758,12029.8
234.0657,12206.7333
234.2555,12405.3375
234.4454,12597.1
234.6352,12787.4833
234.825,12978.0458
235.0147,13164.3083
235.2045,13350.8375
235.3942,13539.3917
235.5839,13730.8292
235.7737,13916.7917
235.9633,14098.6625
236.153,14301.0333
236.3427,14495.9708
236.5323,14687.8458
236.7219,14869.6375
236.9115,15034.8625
237.1011,15203.6792
237.2907,15399.7875
237.4803,15590.3333
237.6698,15763.025
237.8593,15949.9833
238.0488,16132.3417
238.2383,16313.2667
238.4278,16491.225
238.6172,16692.7375
238.8066,16875.8542
238.9961,17061.9917
239.1855,17258.7625
239.3748,17434.5667
239.5642,17603.8333
239.7536,17781.55
239.9429,17952.025
240.1322,18109.0542
240.3215,18276.3667
240.5108,18454.2792
240.7001,18629.8083
240.8893,18794.8
241.0786,18955.7792
241.2677,19107.3292
241.457,19287.175
241.6461,19412.9417
241.8353,19549.85
242.0244,19690.3667
242.2136,19820.3833
242.4027,19956.3792
242.5918,20089.2875
242.7809,20222.2792
242.9699,20320.0708
243.159,20378.0792
243.348,20528.9208
243.537,20699.5417
243.726,20847.7958
243.915,20985.8625
244.1039,21106.3667
244.2929,21224.9667
244.4818,21251.175
244.6707,21341.8333
244.8596,21500.7375
245.0485,21660.1792
245.2373,21821.9458
245.4262,21964.9542
245.615,22101.2375
245.8038,22196.1708
245.9926,22323.1333
246.1814,22460.9208
246.3701,22519.7417
246.5589,22498.5833
246.7476,22568.1292
246.9363,22738.2917
247.1249,22885.4125
247.3136,23022.3
247.5023,23155.1833
247.6909,23286.3583
247.8795,23406.175
248.0681,23543.175
248.2567,23655.8208
248.4453,23767.7875
248.6338,23871.15
248.8224,23948.5875
249.0109,23942.7875
249.1994,23939.6
249.3878,24077.5125
249.5763,24219.1625
249.7648,24345.8083
249.9532,24453.5333
250.1416,24585.1083
250.33,24729.5042
250.5183,24854.85
250.7067,24960.3375
250.8951,25056.6333
251.0834,25139.425
251.2717,25219.8125
251.46,25301.7917
251.6483,25394.6708
251.8365,25458.375
252.0247,25461.2458
252.213,25493.5417
252.4012,25576.9417
252.5894,25726.5208
252.7775,25824.7792
252.9657,25905.9875
253.1538,26010.6375
253.3419,26105.4333
253.53,26160.7375
253.7181,26235.7125
253.9062,26326.5875
254.0942,26404.0708
254.2823,26448.2583
254.4703,26497.2958
254.6583,26549.7
254.8463,26622.8458
255.0342,26658.6208
255.2222,26697.9917
255.4101,26715.2375
255.598,26701.4042
255.7859,26737.3792
255.9738,26841.275
256.1616,26940.4792
256.3495,27048.6708
256.5373,27131.4458
256.7251,27256.5
256.9129,27331.45
257.1006,27405.3208
257.2884,27479.7208
257.4761,27577.2625
257.6638,27638.6375
257.8515,27678.4875
258.0392,27722.6958
258.2269,27753.9125
258.4146,27788.7958
258.6022,27838.9542
258.7898,27847.6
258.9774,27867.8042
259.165,27917.925
259.3525,27989.0125
259.5401,28004.3667
259.7276,28047.7
259.9151,28100.1875
260.1026,28141.5667
260.2901,28198.5458
260.4776,28249.8958
260.665,28343.5333
260.8524,28417.9625
261.0398,28505.4333
261.2272,28536.8125
261.4146,28555.1667
261.6019,28598.9083
261.7893,28651.85
261.9766,28687.7292
262.1639,28729.4417
262.3512,28723.35
262.5384,28722.1458
262.7257,28729.8542
262.9129,28755.0
263.1001,28768.7542
263.2873,28817.4625
263.4745,28844.6125
263.6617,28811.1292
263.8488,28838.1833
264.0359,28856.0958
264.2231,28867.7833
264.4101,28882.4125
264.5972,28892.7708
264.7842,28913.2875
264.9713,28924.5292
265.1583,28924.9625
265.3453,28943.8125
265.5323,28978.6583
265.7193,29003.775
265.9062,29041.2083
266.0931,29058.975
266.2801,29055.3292
266.4669,29082.775
266.6538,29107.9333
266.8407,29136.0958
267.0276,29115.8917
267.2143,29105.3708
267.4012,29117.2292
267.588,29072.4542
267.7747,29061.6417
267.9615,29060.9083
268.1482,29048.2417
268.3349,29059.2667
268.5217,29056.175
268.7083,29016.1333
268.895,29004.7708
269.0817,29016.1292
269.2682,29002.0667
269.4549,28961.5292
269.6415,28894.7833
269.8281,28875.2125
270.0146,28893.9833
270.2012,28903.8167
270.3877,28914.725
270.5742,28903.1667
270.7607,28894.6625
270.9472,28880.4875
271.1336,28854.3875
271.32,28822.8292
271.5065,28794.3708
271.6929,28785.3417
271.8792,28797.675
272.0656,28781.0
272.252,28777.3083
272.4383,28777.8625
272.6246,28749.4583
272.8109,28735.2083
272.9972,28761.7792
273.1835,28776.225
273.3697,28783.4375
273.5559,28784.4292
273.7421,28777.4667
273.9283,28760.075
274.1145,28739.1292
274.3007,28733.5458
274.4868,28741.6792
274.6729,28772.1542
274.859,28767.0458
275.0451,28756.3958
275.2311,28671.0333
275.4172,28680.9375
275.6032,28698.3542
275.7892,28711.9875
275.9752,28701.7042
276.1612,28712.2417
276.3472,28670.0333
276.5331,28651.9417
276.719,28642.1333
276.9049,28634.1167
277.0908,28594.3958
277.2767,28576.1125
277.4625,28575.0958
277.6484,28547.2583
277.8342,28512.9542
278.02,28497.0
278.2057,28506.1417
278.3915,28531.2542
278.5772,28523.9958
278.763,28479.2792
278.9487,28495.375
279.1343,28507.9792
279.32,28483.8667
279.5057,28432.2667
279.6913,28352.9333
279.877,28322.8167
280.0625,28306.975
280.2481,28252.7292
280.4337,28208.225
280.6192,28229.8917
280.8048,28243.0917
280.9903,28198.2417
281.1758,28150.5792
281.3612,28104.1083
281.5467,28077.9125
281.7321,28096.2542
281.9175,28093.4458
282.1029,28070.6875
282.2884,28056.2167
282.4737,28005.2375
282.6591,27960.7208
282.8444,27945.825
283.0297,27928.5583
283.215,27914.4083
283.4002,27886.6042
283.5855,27835.5875
283.7707,27753.3583
283.956,27704.4667
284.1412,27673.0042
284.3264,27676.6208
284.5115,27699.3833
284.6967,27702.3292
284.8818,27655.4458
285.0669,27591.7667
285.252,27574.0958
285.4371,27562.4833
285.6222,27511.5417
285.8072,27464.3958
285.9922,27427.8708
286.1772,27429.0583
286.3622,27428.275
286.5472,27382.0042
286.7321,27323.9208
286.9171,27338.2208
287.102,27322.7792
287.2869,27334.0458
287.4717,27354.5667
287.6566,27336.8417
287.8415,27316.6417
288.0263,27281.9125
288.2111,27208.4208
288.3959,27141.3667
288.5806,27126.8
288.7654,27117.4833
288.9501,27165.8125
289.1348,27158.2458
289.3195,27144.2875
289.5042,27132.0542
289.6889,27140.4583
289.8735,27072.5583
290.0581,27031.8167
290.2428,26971.1583
290.4273,26959.95
290.6119,26965.2083
290.7965,26941.2875
290.981,26927.2917
291.1655,26903.2625
291.35,26814.5
291.5345,26752.0708
291.719,26745.8917
291.9034,26741.7125
292.0878,26766.7
292.2722,26744.3667
292.4566,26697.5875
292.641,26692.3792
292.8253,26667.8583
293.0096,26626.9125
293.194,26619.1208
293.3783,26598.7417
293.5626,26600.2917
293.7468,26582.725
293.9311,26570.3125
294.1153,26507.125
294.2995,26403.625
294.4837,26333.4875
294.6678,26277.9875
294.852,26243.0292
295.0361,26233.8
295.2202,26223.9
295.4043,26225.4167
295.5884,26197.8583
295.7725,26172.0667
295.9565,26133.2542
296.1405,26061.3583
296.3246,26025.5667
296.5085,26041.65
296.6925,26064.9208
296.8764,26038.0708
297.0603,25995.2917
297.2443,25960.0
297.4282,25904.7875
297.612,25839.3917
297.7959,25784.3958
297.9797,25751.5083
298.1635,25693.4875
298.3474,25722.2125
298.5311,25726.775
298.7149,25667.1625
298.8987,25584.3083
299.0823,25540.325
299.2661,25478.2875
299.4498,25383.3167
299.6334,25364.4458
299.8171,25355.8125
300.0007,25315.1542
300.1843,25293.3792
300.368,25258.9
300.5515,25216.0667
300.7351,25185.3083
300.9186,25156.4875
301.1021,25105.8292
301.2857,25081.6875
301.4691,25055.925
301.6526,25052.9708
301.8361,24994.6417
302.0195,24937.3875
302.2029,24903.8375
302.3863,24885.0125
302.5697,24832.7167
302.753,24818.3917
302.9364,24811.475
303.1197,24827.1458
303.303,24791.7417
303.4863,24731.0167
303.6696,24636.5833
303.8528,24568.2333
304.036,24526.7417
304.2192,24521.4542
304.4024,24490.6958
304.5856,24431.4833
304.7688,24405.5708
304.9519,24385.4667
305.135,24347.0542
305.3181,24303.9958
305.5012,24264.5208
305.6842,24250.8458
305.8673,24214.8792
306.0504,24161.7208
306.2333,24084.95
306.4163,24055.1792
306.5993,24010.7917
306.7822,23982.85
306.9652,23954.5958
307.1481,23906.3375
307.331,23859.6458
307.5139,23811.3375
307.6967,23754.9417
307.8796,23705.0958
308.0624,23669.7667
308.2452,23614.8333
308.428,23568.4458
308.6107,23548.4458
308.7935,23506.75
308.9762,23465.375
309.1589,23436.6292
309.3416,23386.2167
309.5243,23342.1792
309.7069,23305.6208
309.8896,23255.6417
310.0721,23217.2083
310.2548,23189.8292
310.4373,23150.3792
310.6199,23138.7708
310.8024,23095.4917
310.985,23066.4667
311.1674,23004.1
311.3499,22937.4125
311.5324,22913.475
311.7148,22915.3083
311.8973,22853.9292
312.0797,22813.0
312.2621,22791.4167
312.4445,22762.25
312.6268,22716.0042
312.8091,22679.0875
312.9915,22610.9708
313.1738,22568.5917
313.356,22502.475
313.5383,22448.9375
313.7206,22416.3625
313.9027,22373.0708
314.085,22339.25
314.2672,22317.7292
314.4493,22290.1458
314.6314,22263.65
314.8136,22253.8042
314.9957,22202.7625
315.1778,22140.3625
315.3598,22110.6
315.5419,22091.9125
315.724,22061.9167
315.9059,22017.2875
316.088,21977.65
316.2699,21983.7208
316.4519,21954.7375
316.6338,21898.5792
316.8157,21815.525
316.9977,21777.8167
317.1795,21780.825
317.3614,21773.0667
317.5432,21745.2208
317.7251,21693.125
317.9069,21618.9083
318.0887,21581.6042
318.2704,21553.85
318.4522,21520.5417
318.6339,21505.4042
318.8156,21520.5208
318.9973,21493.6667
319.179,21484.3625
319.3607,21471.6042
319.5423,21458.3792
319.7239,21424.4333
319.9055,21391.1125
320.0871,21362.8292
320.2687,21323.2333
320.4502,21293.1292
320.6317,21248.9958
320.8132,21248.0375
320.9947,21219.2875
321.1761,21195.9792
321.3576,21176.2917
321.5391,21155.9708
321.7205,21145.0792
321.9019,21103.0208
322.0832,21049.8625
322.2646,20994.4667
322.4459,20958.2042
322.6272,20912.7375
322.8085,20876.725
322.9898,20852.6458
323.1711,20811.9958
323.3523,20768.6083
323.5335,20742.325
323.7147,20789.6875
323.8959,20820.6542
324.0771,20814.4792
324.2582,20780.7
324.4393,20756.6583
324.6204,20742.8875
324.8015,20720.8833
324.9826,20712.8333
325.1637,20746.0875
325.3447,20726.0708
325.5257,20708.3917
325.7067,20684.3458
325.8877,20623.2292
326.0686,20579.6208
326.2496,20533.5167
326.4305,20480.9875
326.6114,20461.2083
326.7922,20457.5
326.9731,20457.2458
327.1539,20434.7208
327.3347,20424.5667
327.5155,20422.7833
327.6963,20444.6
327.8771,20427.15
328.0578,20363.9417
328.2385,20279.85
328.4193,20249.1
328.5999,20217.7667
328.7806,20175.4333
328.9613,20190.7917
329.1419,20183.9125
329.3225,20171.7875
329.5031,20131.5875
329.6837,20077.975
329.8642,20053.4958
330.0447,20028.7917
330.2252,19999.2125
330.4057,19944.0917
330.5862,19904.4917
330.7667,19879.0083
330.9471,19903.1917
331.1275,19910.4667
331.3079,19822.1542
331.4883,19768.5083
331.6687,19770.2208
331.849,19749.9083
332.0293,19709.4958
332.2096,19675.2792
332.3899,19658.9833
332.5702,19664.4583
332.7504,19674.5667
332.9306,19667.0042
333.1108,19616.3625
333.291,19566.2458
333.4712,19554.4208
333.6514,19543.4583
333.8315,19511.8667
334.0116,19491.7542
334.1917,19490.5667
334.3717,19488.35
334.5518,19492.6625
334.7318,19463.3
334.9119,19435.3417
335.0918,19413.9708
335.2718,19412.6292
335.4518,19403.525
335.6317,19381.3542
335.8116,19368.0917
335.9915,19340.2958
336.1714,19261.2083
336.3513,19230.5292
336.5311,19252.3167
336.7109,19272.1292
336.8907,19225.1792
337.0705,19148.3292
337.2502,19074.725
337.43,19050.8167
337.6097,19013.9958
337.7894,19005.1542
337.9691,18998.7792
338.1488,18993.4125
338.3284,18993.5667
338.508,19012.3
338.6877,19011.55
338.8672,18988.9708
339.0468,18944.8292
339.2263,18906.4958
339.4059,18884.0375
339.5854,18920.2667
339.7649,18919.125
339.9443,18894.9375
340.1238,18901.3375
340.3032,18889.4833
340.4826,18868.9833
340.662,18819.6958
340.8414,18760.825
341.0207,18764.7958
341.2001,18776.0583
341.3794,18766.575
341.5587,18781.7792
341.738,18789.85
341.9172,18740.3375
342.0965,18716.4
342.2757,18652.1667
342.4549,18567.7417
342.6341,18563.475
342.8132,18559.175
342.9923,18581.9625
343.1715,18638.2083
343.3506,18657.225
343.5296,18600.9625
343.7087,18534.05
343.8878,18488.6125
344.0668,18459.6458
344.2458,18422.1708
344.4248,18377.75
344.6037,18370.1417
344.7827,18373.8833
344.9616,18352.6
345.1405,18355.5292
345.3194,18367.075
345.4982,18321.8125
345.6771,18289.3875
345.8559,18273.9958
346.0347,18260.8458
346.2135,18226.0667
346.3923,18225.4708
346.571,18229.8417
346.7498,18189.5125
346.9285,18202.3125
347.1071,18182.1125
347.2859,18123.4958
347.4645,18132.6167
347.6431,18137.0292
347.8217,18154.2333
348.0003,18174.6208
348.1789,18191.625
348.3574,18087.3375
348.5359,18018.5583
348.7145,17975.1458
348.893,17978.2125
349.0714,17962.7375
349.2499,17914.775
349.4283,17863.0875
349.6068,17816.7958
349.7852,17792.7542
349.9635,17800.5042
350.1419,17815.7083
350.3202,17794.2167
350.4985,17750.8708
350.6768,17712.9792
350.8551,17684.5042
351.0334,17665.7375
351.2116,17619.9958
351.3898,17622.0792
351.568,17601.9167
351.7462,17611.2958
351.9243,17606.9917
352.1025,17565.475
352.2806,17531.9833
352.4587,17505.7042
352.6368,17469.7542
352.8148,17441.7333
352.9929,17418.35
353.1709,17422.1917
353.3489,17409.7917
353.5268,17383.6583
353.7048,17354.775
353.8828,17333.1708
354.0607,17309.2125
354.2386,17297.8333
354.4165,17267.1125
354.5943,17250.4125
354.7722,17244.1125
354.95,17260.1208
355.1278,17260.8083
355.3056,17216.0333
355.4833,17139.3
355.6611,17079.4083
355.8388,17028.5417
356.0165,16992.9792
356.1942,17011.6167
356.3719,17058.8375
356.5495,17042.8917
356.7271,16983.3375
356.9047,16977.3542
357.0823,16970.3583
357.2599,16962.5792
357.4374,16950.4792
357.6149,16913.0125
357.7924,16857.1042
357.9699,16824.6958
358.1474,16800.2
358.3248,16744.075
358.5023,16715.5458
358.6797,16666.6083
358.8571,16635.3833
359.0344,16633.4542
359.2118,16614.3292
359.3891,16594.5833
359.5664,16579.8375
359.7437,16576.9833
359.9209,16527.2458
360.0982,16485.2833
360.2754,16447.6958
360.4526,16448.575
360.6298,16445.825
360.807,16437.2833
360.9841,16407.4
361.1613,16353.3583
361.3383,16372.0833
361.5154,16378.675
361.6925,16357.5542
361.8695,16324.4
362.0466,16260.175
362.2236,16267.6542
362.4005,16244.9792
362.5775,16255.5125
362.7545,16209.1125
362.9314,16157.4375
363.1083,16144.05
363.2852,16130.9083
363.462,16134.1667
363.6389,16111.4792
363.8157,16104.1958
363.9925,16072.7042
364.1693,16058.8708
364.346,16024.1125
364.5228,15987.9083
364.6996,15998.7208
364.8762,15983.9542
365.0529,15991.625
365.2296,16000.5833
365.4062,16006.6708
365.5829,16012.3333
365.7595,15967.2625
365.9361,15959.4833
366.1126,15979.2208
366.2892,15966.9875
366.4657,16102.0417
366.6422,16304.4083
366.8186,16303.8042
366.9951,16331.1667
367.1716,16342.8167
367.348,16244.6417
367.5244,16270.1625
367.7008,16343.4625
367.8772,16378.2792
368.0535,16202.3542
368.2298,16025.9833
368.4061,16158.2333
368.5824,16150.8083
368.7586,16114.85
368.9349,16229.9167
369.1111,16211.4458
369.2873,16072.1042
369.4635,16009.5
369.6396,16091.2333
369.8158,16014.9667
369.9919,15922.4542
370.168,15892.8542
370.3441,15932.1833
370.5202,15863.3708
370.6962,15730.95
370.8722,15668.45
371.0482,15660.4917
371.2242,15712.3875
371.4002,15805.9125
371.5761,15915.3208
371.752,15833.5958
371.9279,15778.8042
372.1038,15779.2208
372.2796,15756.7833
372.4555,15705.8333
372.6313,15796.25
372.8071,15779.3708
372.9829,15700.7333
373.1586,15673.6792
373.3344,15707.7333
373.5101,15677.9
373.6858,15642.8083
373.8615,15619.125
374.0371,15627.5583
374.2127,15720.5833
374.3884,15817.9125
374.564,15750.2083
374.7395,15674.3417
374.9151,15676.7542
375.0906,15800.5875
375.2661,16042.875
375.4416,16050.5417
375.6171,16036.2167
375.7925,16154.8375
375.968,16211.9458
376.1434,16166.1708
376.3188,15987.9792
376.4941,15905.1125
376.6695,15939.6875
376.8448,16025.6042
377.0201,16109.8917
377.1954,16081.0958
377.3707,16077.625
377.5459,16185.3833
377.7212,16237.2292
377.8964,16521.4875
378.0715,16877.2333
378.2467,16747.8292
378.4218,16595.1208
378.597,16704.7333
378.7721,16380.6125
378.9472,16408.8042
379.1222,16465.3208
379.2973,16641.8458
379.4723,17107.4167
379.6473,17397.45
379.8223,17269.2
379.9972,16737.1542
380.1722,16517.0375
380.3471,16443.1167
380.522,16529.925
380.6969,16458.9208
380.8717,16586.0333
381.0466,16797.45
381.2214,16564.1
381.3962,16448.5208
381.571,16310.7167
381.7457,16191.5667
381.9204,16237.7083
382.0952,16330.6042
382.2699,16261.1125
382.4445,16633.625
382.6192,16818.9208
382.7938,16994.3333
382.9685,17364.65
383.1431,17318.4708
383.3176,16794.1208
383.4922,16422.7625
383.6667,16390.0458
383.8412,16439.425
384.0157,16322.9125
384.1902,16295.1417
384.3646,16489.5167
384.5391,16613.6625
384.7134,16554.8125
384.8878,16644.8417
385.0622,16906.4083
385.2365,17105.0417
385.4109,16734.7875
385.5852,16408.375
385.7594,16419.4333
385.9337,16499.075
386.1079,16615.875
386.2822,16802.9958
386.4564,17080.0542
386.6306,16943.8917
386.8047,16731.9667
386.9789,16981.6583
387.153,17044.475
387.3271,17329.7167
387.5012,17636.6
387.6752,17633.4333
387.8492,18089.1
388.0233,18232.85
388.1972,17794.4125
388.3712,17726.35
388.5452,17764.0375
388.7191,17815.0917
388.893,18079.8875
389.0669,18502.4375
389.2408,18021.6583
389.4146,17257.6625
389.5884,16761.675
389.7623,16463.2333
389.9361,16428.1958
390.1098,16494.9458
390.2835,16697.7792
390.4573,16739.0625
390.631,16648.5375
390.8047,16746.9167
390.9784,17099.9583
391.152,17069.8833
391.3256,16977.3625
391.4992,17191.0417
391.6728,17168.6083
391.8464,17008.7375
392.0199,17302.9375
392.1934,17616.2208
392.3669,17501.5583
392.5403,17917.5792
392.7138,17964.6458
392.8873,18270.7958
393.0607,18572.5542
393.2341,19055.9417
393.4074,19180.825
393.5808,18824.7792
393.7542,18003.7792
393.9274,17885.2042
394.1007,17879.5417
394.274,17799.8833
394.4472,18010.8708
394.6205,17794.1958
394.7937,18233.3458
394.9668,18767.8
395.14,18825.2125
395.3131,18286.8292
395.4863,17726.0542
395.6594,17486.9167
395.8325,17555.025
396.0055,17349.8875
396.1786,17436.1458
396.3516,17430.1125
396.5246,17511.0167
396.6975,17325.3875
396.8705,17138.675
397.0434,17590.3542
397.2163,17758.8583
397.3892,17263.3375
397.5621,17420.7667
397.735,17820.3708
397.9077,18229.2917
398.0806,18796.15
398.2534,18421.7
398.4261,18328.1708
398.5989,18467.8
398.7716,19286.6792
398.9443,19595.0417
399.117,19147.525
399.2896,18600.3708
399.4623,18351.7833
399.6349,18214.8042
399.8075,18097.8625
399.9801,17706.1167
400.1526,17630.7917
400.3252,17543.45
400.4977,16965.3833
400.6702,16780.5208
400.8427,16709.1417
401.0151,16850.1917
401.1875,17076.1833
401.36,16986.6125
401.5323,17090.7
401.7047,16953.1417
401.877,16700.05
402.0494,16626.8583
402.2216,16636.5167
402.394,16997.7083
402.5662,17067.0292
402.7385,16907.6
402.9107,16884.5667
403.0829,16826.6292
403.2551,16906.8792
403.4272,16799.4542
403.5994,16691.5083
403.7715,16765.7042
403.9436,17125.6333
404.1156,17106.0625
