UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,2972
Integration Time,1000
Averages,300
Date,5/12/2019 2:13:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7446.36292333333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.65666666667
181.9732053322,-91.7970766666667
182.1045947288,-94.73041
182.2359681898,-96.55041
182.3673257152,-60.64041
182.498667305,-58.08041
182.6299929592,-61.06041
182.7613026778,-60.1037433333333
182.8925964608,-58.5537433333333
183.0238743082,-57.3537433333333
183.15513622,-59.65041
183.2863821962,-58.9237433333333
183.4176122368,-55.4070766666667
183.5488263418,-53.9137433333333
183.6800245112,-59.06041
183.811206745,-52.9870766666666
183.9423730432,-55.67041
184.0735234058,-55.6837433333333
184.2046578328,-52.30041
184.3357763242,-53.7237433333333
184.46687888,-55.91041
184.5979655002,-52.82041
184.7290361848,-55.9670766666667
184.8600909338,-53.1437433333333
184.9911297472,-51.8970766666666
185.122152625,-54.7737433333333
185.2531595672,-50.75041
185.3841505738,-52.62041
185.5151256448,-51.6070766666667
185.6460847802,-54.1137433333333
185.77702798,-56.15041
185.9079552442,-54.7670766666667
186.0388665728,-53.07041
186.1697619658,-53.4770766666666
186.3006414232,-50.9270766666667
186.431504945,-55.8970766666667
186.5623525312,-53.09041
186.6931841818,-57.84041
186.8239998968,-55.1337433333333
186.9547996762,-49.32041
187.08558352,-54.5537433333333
187.2163514282,-51.12041
187.3471034008,-58.83041
187.4778394378,-57.7270766666667
187.6085595392,-52.2837433333333
187.739263705,-52.7570766666666
187.8699519352,-53.66041
188.0006242298,-54.07041
188.1312805888,-51.7737433333333
188.2619210122,-53.8170766666666
188.3925455,-57.0170766666666
188.5231540522,-55.9770766666667
188.6537466688,-56.0570766666666
188.7843233498,-57.2270766666667
188.9148840952,-54.2670766666666
189.045428905,-55.13041
189.1759577792,-56.8770766666666
189.3064707178,-54.17041
189.4369677208,-57.89041
189.5674487882,-57.05041
189.69791392,-49.63041
189.8283631162,-55.59041
189.9587963768,-57.2270766666666
190.0892137018,-54.82041
190.2196150912,-56.1870766666667
190.350000545,-56.9670766666666
190.4803700632,-56.9037433333333
190.6107236458,-55.9170766666667
190.7410612928,-57.1237433333333
190.8713830042,-50.2070766666666
191.00168878,-55.9170766666667
191.1319786202,-55.8537433333333
191.2622525248,-58.1870766666667
191.3925104938,-53.2537433333333
191.5227525272,-56.4570766666666
191.652978625,-50.33041
191.7831887872,-52.87041
191.9133830138,-55.8470766666667
192.0435613048,-55.0270766666666
192.1737236602,-53.2737433333333
192.30387008,-54.0670766666666
192.4340005642,-57.49041
192.5641151128,-52.82041
192.6942137258,-57.76041
192.8242964032,-52.8337433333333
192.954363145,-54.5337433333333
193.0844139512,-56.4537433333333
193.2144488218,-55.9370766666667
193.3444677568,-58.4537433333333
193.4744707562,-54.13041
193.60445782,-56.72041
193.7344289482,-54.9437433333333
193.8643841408,-54.09041
193.9943233978,-54.28041
194.1242467192,-54.1970766666666
194.254154105,-53.06041
194.3840455552,-53.7837433333333
194.5139210698,-55.8270766666667
194.6437806488,-54.11041
194.7736242922,-53.9437433333333
194.903452,-56.23041
195.0332637722,-47.7837433333333
195.1630596088,-56.79041
195.2928395098,-57.44041
195.4226034752,-52.6837433333333
195.552351505,-57.0237433333333
195.6820835992,-53.9770766666666
195.8117997578,-56.9570766666667
195.9414999808,-56.5837433333333
196.0711842682,-59.4070766666667
196.20085262,-56.3637433333333
196.3305050362,-60.43041
196.4601415168,-56.8837433333333
196.5897620618,-54.29041
196.7193666712,-54.79041
196.848955345,-58.5937433333333
196.9785280832,-57.4870766666667
197.1080848858,-58.4337433333333
197.2376257528,-57.13041
197.3671506842,-58.3270766666667
197.49665968,-57.4270766666667
197.6261527402,-56.9437433333333
197.7556298648,-55.6770766666667
197.8850910538,-56.4270766666666
198.0145363072,-55.7037433333333
198.143965625,-47.65041
198.2733790072,-59.2770766666667
198.4027764538,-56.6637433333333
198.5321579648,-58.33041
198.6615235402,-55.2937433333333
198.79087318,-55.1970766666667
198.9202068842,-54.9637433333333
199.0495246528,-58.85041
199.1788264858,-58.0037433333333
199.3081123832,-58.2137433333333
199.437382345,-56.7470766666666
199.5666363712,-57.4637433333333
199.6958744618,-58.3437433333333
199.8250966168,-55.4737433333333
199.9543028362,-55.17041
200.08349312,-58.5337433333333
200.2126674682,-59.7070766666667
200.3418258808,-55.85041
200.4709683578,-58.0937433333333
200.6000948992,-57.9737433333333
200.729205505,-61.1970766666666
200.8583001752,-56.4437433333333
200.9873789098,-56.0470766666667
201.1164417088,-58.57041
201.2454885722,-55.3370766666667
201.3745195,-57.49041
201.5035344922,-58.8070766666667
201.6325335488,-57.9670766666667
201.7615166698,-55.4037433333333
201.8904838552,-57.86041
202.019435105,-56.1437433333333
202.1483704192,-57.2970766666667
202.2772897978,-57.74041
202.4061932408,-57.75041
202.5350807482,-59.46041
202.66395232,-55.8170766666667
202.7928079562,-58.9437433333333
202.9216476568,-53.9170766666666
203.0504714218,-56.08041
203.1792792512,-57.8770766666667
203.308071145,-58.8937433333333
203.4368471032,-45.66041
203.5656071258,-58.1170766666667
203.6943512128,-58.3170766666667
203.8230793642,-57.07041
203.95179158,-58.8970766666667
204.0804878602,-60.9737433333333
204.2091682048,-54.9737433333333
204.3378326138,-58.4870766666667
204.4664810872,-55.1637433333333
204.595113625,-58.3837433333333
204.7237302272,-56.7437433333333
204.8523308938,-55.83041
204.9809156248,-59.2970766666667
205.1094844202,-55.6737433333333
205.23803728,-57.3670766666666
205.3665742042,-57.3037433333333
205.4950951928,-55.1337433333333
205.6236002458,-59.2337433333333
205.7520893632,-55.32041
205.880562545,-57.1470766666667
206.0090197912,-57.5270766666667
206.1374611018,-58.0937433333333
206.2658864768,-55.0037433333333
206.3942959162,-56.8570766666666
206.52268942,-59.1470766666667
206.6510669882,-58.8270766666667
206.7794286208,-54.2570766666666
206.9077743178,-57.8470766666667
207.0361040792,-54.19041
207.164417905,-57.7237433333333
207.2927157952,-58.28041
207.4209977498,-57.51041
207.5492637688,-56.84041
207.6775138522,-54.33041
207.805748,-57.97041
207.9339662122,-55.0537433333333
208.0621684888,-59.0970766666667
208.1903548298,-56.0670766666667
208.3185252352,-56.6170766666666
208.446679705,-55.91041
208.5748182392,-56.1270766666666
208.7029408378,-56.2937433333333
208.8310475008,-57.67041
208.9591382282,-58.0537433333333
209.08721302,-59.5870766666667
209.2152718762,-58.56041
209.3433147968,-52.0237433333333
209.4713417818,-57.4470766666667
209.5993528312,-59.15041
209.727347945,-58.22041
209.8553271232,-58.6737433333333
209.9832903658,-55.49041
210.1112376728,-58.0070766666667
210.2391690442,-60.2570766666666
210.36708448,-61.5637433333333
210.4949839802,-59.2737433333333
210.6228675448,-56.8970766666666
210.7507351738,-55.3470766666667
210.8785868672,-59.8970766666666
211.006422625,-58.2570766666667
211.1342424472,-53.4637433333333
211.2620463338,-57.9537433333333
211.3898342848,-54.9470766666667
211.5176063002,-58.7770766666667
211.64536238,-56.5270766666666
211.7731025242,-59.7737433333333
211.9008267328,-57.2237433333333
212.0285350058,-58.14041
212.1562273432,-56.2770766666667
212.283903745,-52.9437433333333
212.4115642112,-58.76041
212.5392087418,-56.71041
212.6668373368,-56.0637433333333
212.7944499962,-57.7737433333333
212.92204672,-57.4470766666666
213.0496275082,-59.0237433333333
213.1771923608,-56.7937433333333
213.3047412778,-54.16041
213.4322742592,-58.43041
213.559791305,-56.54041
213.6872924152,-56.5737433333333
213.8147775898,-57.4470766666666
213.9422468288,-56.6037433333333
214.0697001322,-54.82041
214.1971375,-57.62041
214.3245589322,-55.0570766666666
214.4519644288,-55.97041
214.5793539898,-54.84041
214.7067276152,-56.6237433333333
214.834085305,-55.9737433333333
214.9614270592,-57.84041
215.0887528778,-52.72041
215.2160627608,-56.7737433333333
215.3433567082,-55.1470766666666
215.47063472,-55.5437433333333
215.5978967962,-54.6270766666667
215.7251429368,-51.3037433333333
215.8523731418,-52.4870766666666
215.9795874112,-56.75041
216.106785745,-56.6737433333333
216.2339681432,-54.35041
216.3611346058,-51.22041
216.4882851328,-52.8837433333333
216.6154197242,-55.56041
216.74253838,-49.8737433333333
216.8696411002,-52.4770766666666
216.9967278848,-52.1237433333333
217.1237987338,-53.7037433333333
217.2508536472,-56.3570766666666
217.377892625,-52.0837433333333
217.5049156672,-51.8937433333333
217.6319227738,-54.5870766666666
217.7589139448,-55.96041
217.8858891802,-54.40041
218.01284848,-54.8337433333333
218.1397918442,-56.3837433333333
218.2667192728,-53.90041
218.3936307658,-53.0237433333333
218.5205263232,-53.4737433333333
218.647405945,-51.6370766666666
218.7742696312,-51.63041
218.9011173818,-54.09041
219.0279491968,-53.3770766666666
219.1547650762,-54.29041
219.28156502,-52.66041
219.4083490282,-50.66041
219.5351171008,-51.2970766666666
219.6618692378,-50.62041
219.7886054392,-50.4637433333333
219.915325705,-51.1070766666667
220.0420300352,-52.7670766666666
220.1687184298,-51.70041
220.2953908888,-50.72041
220.4220474122,-51.5337433333333
220.548688,-53.3037433333333
220.6753126522,-53.7870766666667
220.8019213688,-51.66041
220.9285141498,-53.05041
221.0550909952,-49.98041
221.181651905,-50.6270766666666
221.3081968792,-53.10041
221.4347259178,-49.2337433333333
221.5612390208,-48.8070766666667
221.6877361882,-54.94041
221.81421742,-52.6837433333333
221.9406827162,-54.15041
222.0671320768,-50.9137433333333
222.1935655018,-56.32041
222.3199829912,-54.1637433333333
222.446384545,-53.03041
222.5727701632,-56.2337433333333
222.6991398458,-52.1037433333333
222.8254935928,-52.0470766666666
222.9518314042,-54.8670766666667
223.07815328,-49.1837433333333
223.2044592202,-48.70041
223.3307492248,-45.42041
223.4570232938,-49.42041
223.5832814272,-49.5437433333333
223.709523625,-48.8670766666667
223.8357498872,-53.17041
223.9619602138,-41.83041
224.0881546048,-48.81041
224.2143330602,-47.5537433333333
224.34049558,-46.6637433333333
224.4666421642,-50.5570766666666
224.5927728128,-44.1270766666666
224.7188875258,-51.3270766666666
224.8449863032,-45.9870766666667
224.971069145,-47.2270766666667
225.0971360512,-50.1937433333333
225.2231870218,-46.6470766666667
225.3492220568,-47.20041
225.4752411562,-46.52041
225.60124432,-44.24041
225.7272315482,-42.9537433333333
225.8532028408,-42.4470766666666
225.9791581978,-42.4137433333333
226.1050976192,-44.57041
226.231021105,-38.8837433333333
226.3569286552,-39.4770766666666
226.4828202698,-41.68041
226.6086959488,-34.8270766666666
226.7345556922,-38.9170766666666
226.8603995,-35.6970766666666
226.9862273722,-33.7837433333333
227.1120393088,-33.4637433333333
227.2378353098,-33.14041
227.3636153752,-33.6437433333333
227.489379505,-25.3770766666667
227.6151276992,-31.4770766666667
227.7408599578,-35.6137433333333
227.8665762808,-28.03041
227.9922766682,-27.46041
228.11796112,-25.3537433333333
228.2436296362,-24.96041
228.3692822168,-22.9170766666667
228.4949188618,-23.6870766666667
228.6205395712,-17.5937433333333
228.746144345,-9.68374333333333
228.8717331832,-11.10041
228.9973060858,-11.60041
229.1228630528,-6.72040999999999
229.2484040842,-2.55040999999999
229.37392918,-2.90040999999999
229.4994383402,4.09959000000001
229.6249315648,2.49959000000001
229.7504088538,6.55625666666668
229.8758702072,11.1262566666667
230.001315625,12.3262566666667
230.1267451072,12.2529233333333
230.2521586538,20.4129233333333
230.3775562648,21.2462566666667
230.5029379402,19.0862566666667
230.62830368,23.3629233333333
230.7536534842,29.3529233333333
230.8789873528,32.2362566666667
231.0043052858,45.8162566666667
231.1296072832,42.64959
231.254893345,51.8929233333334
231.3801634712,59.8362566666667
231.5054176618,57.4462566666667
231.6306559168,63.3162566666667
231.7558782362,62.7762566666667
231.88108462,75.4729233333333
232.0062750682,77.1662566666666
232.1314495808,88.45959
232.2566081578,85.4462566666667
232.3817507992,93.96959
232.506877505,95.63959
232.6319882752,104.242923333333
232.7570831098,116.526256666667
232.8821620088,125.116256666667
233.0072249722,131.81959
233.132272,134.432923333333
233.2573030922,136.086256666667
233.3823182488,150.912923333333
233.5073174698,156.582923333333
233.6323007552,166.286256666667
233.757268105,162.582923333333
233.8822195192,172.722923333333
234.0071549978,182.986256666667
234.1320745408,195.496256666667
234.2569781482,197.97959
234.38186582,217.662923333333
234.5067375562,219.126256666667
234.6315933568,228.452923333333
234.7564332218,261.376256666667
234.8812571512,245.946256666667
235.006065145,256.482923333333
235.1308572032,272.12959
235.2556333258,280.71959
235.3803935128,290.63959
235.5051377642,309.27959
235.62986608,319.366256666667
235.7545784602,329.116256666667
235.8792749048,339.426256666667
236.0039554138,357.696256666667
236.1286199872,365.932923333333
236.253268625,380.51959
236.3779013272,402.15959
236.5025180938,412.132923333333
236.6271189248,424.436256666667
236.7517038202,442.172923333333
236.87627278,460.936256666667
237.0008258042,471.116256666667
237.1253628928,498.022923333333
237.2498840458,508.746256666667
237.3743892632,526.656256666667
237.498878545,545.77959
237.6233518912,564.10959
237.7478093018,579.70959
237.8722507768,604.24959
237.9966763162,617.402923333334
238.12108592,638.182923333333
238.2454795882,665.53959
238.3698573208,674.356256666667
238.4942191178,699.732923333333
238.6185649792,721.972923333333
238.742894905,741.152923333334
238.8672088952,764.636256666667
238.9915069498,790.932923333333
239.1157890688,813.642923333333
239.2400552522,836.082923333333
239.3643055,861.80959
239.4885398122,883.762923333333
239.6127581888,906.77959
239.7369606298,939.766256666667
239.8611471352,957.542923333333
239.985317705,988.956256666666
240.1094723392,1019.74292333333
240.2336110378,1043.27625666667
240.3577338008,1073.06292333333
240.4818406282,1094.56959
240.60593152,1123.62625666667
240.7300064762,1163.25959
240.8540654968,1178.87625666667
240.9781085818,1212.51959
241.1021357312,1242.01625666667
241.226146945,1279.68625666667
241.3501422232,1309.65625666667
241.4741215658,1333.39292333333
241.5980849728,1364.94959
241.7220324442,1394.80625666667
241.84596398,1426.27292333333
241.9698795802,1459.48959
242.0937792448,1496.53625666667
242.2176629738,1528.71625666667
242.3415307672,1566.36625666667
242.465382625,1600.57625666667
242.5892185472,1637.14292333333
242.7130385338,1662.59959
242.8368425848,1701.19959
242.9606307002,1733.78292333333
243.08440288,1769.15292333333
243.2081591242,1809.38292333333
243.3318994328,1850.54959
243.4556238058,1886.83625666667
243.5793322432,1928.33292333333
243.703024745,1963.45292333333
243.8267013112,2005.23292333333
243.9503619418,2041.10292333333
244.0740066368,2066.83959
244.1976353962,2085.61292333333
244.32124822,2122.85959
244.4448451082,2171.70625666667
244.5684260608,2218.04292333333
244.6919910778,2262.85959
244.8155401592,2299.62292333333
244.939073305,2350.64292333333
245.0625905152,2380.00625666667
245.1860917898,2422.95292333333
245.3095771288,2453.86625666667
245.4330465322,2498.94625666667
245.5565,2532.16292333333
245.6799375322,2572.13625666667
245.8033591288,2627.07625666667
245.9267647898,2660.37292333333
246.0501545152,2686.23959
246.173528305,2703.07959
246.2968861592,2736.00625666667
246.4202280778,2784.86292333333
246.5435540608,2840.94292333333
246.6668641082,2906.96959
246.79015822,2957.66292333333
246.9134363962,3016.68292333333
247.0366986368,3062.17625666667
247.1599449418,3111.78625666667
247.2831753112,3159.21959
247.406389745,3213.93625666667
247.5295882432,3249.55625666667
247.6527708058,3295.58292333333
247.7759374328,3347.33959
247.8990881242,3388.25292333333
248.02222288,3434.80959
248.1453417002,3477.41959
248.2684445848,3521.19959
248.3915315338,3569.11292333333
248.5146025472,3608.41959
248.637657625,3630.05959
248.7606967672,3627.58625666667
248.8837199738,3671.37292333333
249.0067272448,3735.14625666667
249.1297185802,3790.58625666667
249.25269398,3835.15625666666
249.3756534442,3889.56625666667
249.4985969728,3934.92625666667
249.6215245658,3996.66959
249.7444362232,4036.38292333333
249.867331945,4096.00292333333
249.9902117312,4145.20292333333
250.1130755818,4185.39292333333
250.2359234968,4250.36625666666
250.3587554762,4282.59625666667
250.48157152,4327.67959
250.6043716282,4377.05959
250.7271558008,4408.60292333333
250.8499240378,4453.48959
250.9726763392,4498.73292333333
251.095412705,4541.39959
251.2181331352,4583.07625666666
251.3408376298,4623.91292333333
251.4635261888,4667.21959
251.5861988122,4699.20625666666
251.7088555,4707.62292333333
251.8314962522,4711.61625666666
251.9541210688,4769.71959
252.0767299498,4823.01625666666
252.1993228952,4877.81625666666
252.321899905,4922.94292333333
252.4444609792,4974.36292333333
252.5670061178,5015.32292333333
252.6895353208,5067.37625666666
252.8120485882,5102.77292333333
252.93454592,5162.24625666666
253.0570273162,5199.26625666666
253.1794927768,5253.51625666666
253.3019423018,5296.90292333333
253.4243758912,5336.57959
253.546793545,5371.86292333333
253.6691952632,5424.59959
253.7915810458,5448.88625666666
253.9139508928,5487.00959
254.0363048042,5526.34959
254.15864278,5568.87625666666
254.2809648202,5604.95959
254.4032709248,5629.06292333333
254.5255610938,5662.70959
254.6478353272,5691.20959
254.770093625,5715.97959
254.8923359872,5736.91625666666
255.0145624138,5762.81959
255.1367729048,5785.72292333333
255.2589674602,5780.04959
255.38114608,5799.49959
255.5033087642,5847.79959
255.6254555128,5889.55625666666
255.7475863258,5926.16959
255.8697012032,5972.43292333333
255.991800145,6004.83959
256.1138831512,6057.30292333333
256.2359502218,6098.45292333333
256.3580013568,6150.67625666666
256.4800365562,6200.24292333333
256.60205582,6251.76292333333
256.7240591482,6294.53959
256.8460465408,6334.87625666666
256.9680179978,6368.43292333333
257.0899735192,6406.11625666666
257.211913105,6435.68625666666
257.3338367552,6462.22959
257.4557444698,6498.47292333333
257.5776362488,6518.43292333333
257.6995120922,6545.08625666666
257.821372,6559.54959
257.9432159722,6589.08292333333
258.0650440088,6612.51625666666
258.1868561098,6637.43959
258.3086522752,6662.22625666666
258.430432505,6682.83292333333
258.5521967992,6705.54625666666
258.6739451578,6729.86959
258.7956775808,6751.50292333333
258.9173940682,6779.07292333333
259.03909462,6792.48959
259.1607792362,6793.66292333333
259.2824479168,6800.46292333333
259.4041006618,6826.19959
259.5257374712,6849.02292333333
259.647358345,6875.91292333333
259.7689632832,6894.77959
259.8905522858,6914.56625666667
260.0121253528,6936.98959
260.1336824842,6946.95959
260.25522368,6966.90959
260.3767489402,6984.93292333333
260.4982582648,6995.81959
260.6197516538,7007.63292333333
260.7412291072,7023.81625666666
260.862690625,7035.87625666666
260.9841362072,7057.35625666667
261.1055658538,7076.59292333333
261.2269795648,7096.06625666667
261.3483773402,7109.65292333333
261.46975918,7117.62292333333
261.5911250842,7136.83292333333
261.7124750528,7154.37292333333
261.8338090858,7164.62625666667
261.9551271832,7187.55292333333
262.076429345,7221.21959
262.1977155712,7236.18959
262.3189858618,7250.60292333334
262.4402402168,7256.84959
262.5614786362,7267.15625666667
262.68270112,7280.59625666667
262.8039076682,7286.29625666667
262.9250982808,7295.74959
263.0462729578,7312.48959
263.1674316992,7314.83625666667
263.288574505,7325.27625666667
263.4097013752,7329.25959
263.5308123098,7326.64959
263.6519073088,7318.70625666667
263.7729863722,7325.41959
263.8940495,7337.05292333334
264.0150966922,7332.82292333334
264.1361279488,7350.98292333334
264.2571432698,7356.85292333334
264.3781426552,7369.15292333334
264.499126105,7386.74625666667
264.6200936192,7392.88959
264.7410451978,7401.17625666667
264.8619808408,7406.92292333333
264.9829005482,7424.60625666667
265.10380432,7418.88959
265.2246921562,7426.57625666667
265.3455640568,7429.20959
265.4664200218,7439.66959
265.5872600512,7433.56292333333
265.708084145,7441.00292333333
265.8288923032,7441.47625666667
265.9496845258,7446.36292333333
266.0704608128,7442.31959
266.1912211642,7435.27959
266.31196558,7433.80292333333
266.4326940602,7425.68625666667
266.5534066048,7425.45625666667
266.6741032138,7420.88625666667
266.7947838872,7408.56292333333
266.915448625,7395.13292333333
267.0360974272,7386.79959
267.1567302938,7374.05959
267.2773472248,7366.52959
267.3979482202,7363.19625666667
267.51853328,7347.35625666667
267.6391024042,7351.77625666667
267.7596555928,7356.24292333334
267.8801928458,7349.41959
268.0007141632,7348.84625666667
268.121219545,7366.62292333334
268.2417089912,7362.29625666667
268.3621825018,7364.19292333334
268.4826400768,7378.73959
268.6030817162,7377.12959
268.72350742,7376.20959
268.8439171882,7375.05959
268.9643110208,7383.83959
269.0846889178,7386.92959
269.2050508792,7381.26292333334
269.325396905,7371.10625666667
269.4457269952,7368.12292333334
269.5660411498,7362.22959
269.6863393688,7359.52959
269.8066216522,7360.09959
269.926888,7353.24625666667
270.0471384122,7345.38292333334
270.1673728888,7346.72292333334
270.2875914298,7337.99292333334
270.4077940352,7337.26959
270.527980705,7329.16292333334
270.6481514392,7324.16292333334
270.7683062378,7318.85292333334
270.8884451008,7311.46959
271.0085680282,7299.75959
271.12867502,7294.81959
271.2487660762,7281.91625666667
271.3688411968,7272.40292333333
271.4889003818,7270.59959
271.6089436312,7265.44959
271.728970945,7260.04959
271.8489823232,7250.01292333334
271.9689777658,7241.87292333333
272.0889572728,7244.06292333333
272.2089208442,7241.56292333333
272.32886848,7242.13625666667
272.4488001802,7227.91959
272.5687159448,7225.34292333333
272.6886157738,7229.55959
272.8084996672,7227.85959
272.928367625,7233.41625666667
273.0482196472,7239.34959
273.1680557338,7240.72959
273.2878758848,7244.83959
273.4076801002,7239.41625666667
273.52746838,7228.96292333333
273.6472407242,7224.80625666667
273.7669971328,7222.63625666667
273.8867376058,7215.54959
274.0064621432,7208.80959
274.126170745,7198.01959
274.2458634112,7199.10959
274.3655401418,7200.91292333333
274.4852009368,7196.60292333333
274.6048457962,7200.41292333333
274.72447472,7191.61959
274.8440877082,7190.13625666667
274.9636847608,7187.14625666667
275.0832658778,7187.70625666667
275.2028310592,7173.44959
275.322380305,7167.43292333333
275.4419136152,7174.93625666667
275.5614309898,7157.44959
275.6809324288,7146.99292333333
275.8004179322,7140.23292333333
275.9198875,7127.26625666667
276.0393411322,7124.38625666667
276.1587788288,7106.97959
276.2782005898,7107.71292333333
276.3976064152,7107.88959
276.516996305,7088.75292333333
276.6363702592,7091.08625666667
276.7557282778,7085.37959
276.8750703608,7084.64625666667
276.9943965082,7082.99625666667
277.11370672,7083.71292333333
277.2330009962,7084.45292333333
277.3522793368,7098.88292333333
277.4715417418,7100.18292333333
277.5907882112,7097.87625666667
277.710018745,7098.68625666667
277.8292333432,7098.44625666667
277.9484320058,7092.07959
278.0676147328,7089.33625666667
278.1867815242,7086.30292333333
278.30593238,7077.98959
278.4250673002,7084.01625666667
278.5441862848,7076.81292333333
278.6632893338,7075.57292333333
278.7823764472,7074.75292333333
278.901447625,7068.53292333333
279.0205028672,7063.82292333333
279.1395421738,7069.71959
279.2585655448,7059.81959
279.3775729802,7054.41625666666
279.49656448,7053.32292333333
279.6155400442,7046.26292333333
279.7344996728,7046.46292333333
279.8534433658,7031.28959
279.9723711232,7026.47292333333
280.091282945,7020.83959
280.2101788312,7005.23625666667
280.3290587818,7008.63625666667
280.4479227968,6998.48625666667
280.5667708762,6987.08625666667
280.68560302,6982.79959
280.8044192282,6976.56625666667
280.9232195008,6974.93625666667
281.0420038378,6971.27292333333
281.1607722392,6962.84959
281.279524705,6971.34292333333
281.3982612352,6961.32959
281.5169818298,6972.56959
281.6356864888,6975.57292333333
281.7543752122,6972.00625666667
281.873048,6966.80625666667
281.9917048522,6969.29292333333
282.1103457688,6969.77625666667
282.2289707498,6963.55959
282.3475797952,6958.59625666667
282.466172905,6955.19625666667
282.5847500792,6953.22959
282.7033113178,6941.20959
282.8218566208,6933.07959
282.9403859882,6917.17959
283.05889942,6909.01959
283.1773969162,6904.27959
283.2958784768,6893.71959
283.4143441018,6883.63292333333
283.5327937912,6878.13625666667
283.651227545,6868.66959
283.7696453632,6859.10292333333
283.8880472458,6847.09959
284.0064331928,6848.21625666667
284.1248032042,6842.53292333333
284.24315728,6840.57625666667
284.3614954202,6837.21959
284.4798176248,6838.77292333333
284.5981238938,6849.53292333333
284.7164142272,6847.27959
284.834688625,6843.84959
284.9529470872,6838.38625666667
285.0711896138,6830.09292333333
285.1894162048,6821.19625666667
285.3076268602,6819.58292333333
285.42582158,6814.54625666666
285.5440003642,6815.05292333333
285.6621632128,6803.21959
285.7803101258,6803.25625666666
285.8984411032,6790.54959
286.016556145,6784.62292333333
286.1346552512,6774.55625666666
286.2527384218,6776.84625666666
286.3708056568,6763.52292333333
286.4888569562,6755.99959
286.60689232,6758.97625666667
286.7249117482,6740.27625666666
286.8429152408,6735.70625666666
286.9609027978,6733.67625666666
287.0788744192,6734.30625666666
287.196830105,6736.97959
287.3147698552,6725.52292333333
287.4326936698,6712.22625666667
287.5506015488,6708.74625666666
287.6684934922,6699.35292333333
287.7863695,6697.81292333333
287.9042295722,6689.37292333333
288.0220737088,6682.15959
288.1399019098,6674.86625666666
288.2577141752,6662.27959
288.375510505,6647.30625666666
288.4932908992,6639.33292333333
288.6110553578,6627.61625666666
288.7288038808,6619.43625666666
288.8465364682,6603.92292333333
288.96425312,6595.54292333333
289.0819538362,6582.51292333333
289.1996386168,6584.36625666666
289.3173074618,6590.65625666666
289.4349603712,6583.04625666666
289.552597345,6581.30959
289.6702183832,6583.82625666666
289.7878234858,6576.30959
289.9054126528,6573.51625666666
290.0229858842,6575.53625666666
290.14054318,6575.46292333333
290.2580845402,6575.70959
290.3756099648,6573.47292333333
290.4931194538,6578.30625666666
290.6106130072,6579.79625666666
290.728090625,6579.36959
290.8455523072,6579.19625666666
290.9629980538,6582.07959
291.0804278648,6586.48959
291.1978417402,6584.89959
291.31523968,6587.56625666666
291.4326216842,6587.32292333333
291.5499877528,6588.86959
291.6673378858,6594.89625666666
291.7846720832,6592.53292333333
291.901990345,6595.87959
292.0192926712,6601.50625666666
292.1365790618,6602.76625666666
292.2538495168,6604.72625666666
292.3711040362,6606.89959
292.48834262,6610.70625666666
292.6055652682,6611.96959
292.7227719808,6613.92959
292.8399627578,6621.88959
292.9571375992,6623.23959
293.074296505,6629.28625666666
293.1914394752,6626.93625666666
293.3085665098,6626.24959
293.4256776088,6636.26959
293.5427727722,6634.24625666666
293.659852,6642.21292333333
293.7769152922,6645.66292333333
293.8939626488,6653.03292333333
294.0109940698,6655.45625666666
294.1280095552,6652.85292333333
294.245009105,6662.14959
294.3619927192,6664.37625666666
294.4789603978,6667.30959
294.5959121408,6661.51959
294.7128479482,6669.49959
294.82976782,6680.59959
294.9466717562,6672.70959
295.0635597568,6680.84625666666
295.1804318218,6689.51625666667
295.2972879512,6686.65625666666
295.414128145,6687.65959
295.5309524032,6691.70625666666
295.6477607258,6698.49625666666
295.7645531128,6691.66292333333
295.8813295642,6700.19292333333
295.99809008,6698.91959
296.1148346602,6707.34292333333
296.2315633048,6710.48625666666
296.3482760138,6707.06959
296.4649727872,6716.92625666666
296.581653625,6725.33625666666
296.6983185272,6736.22625666667
296.8149674938,6737.83292333333
296.9316005248,6738.41292333333
297.0482176202,6741.87959
297.16481878,6739.63959
297.2814040042,6749.14959
297.3979732928,6756.51625666667
297.5145266458,6759.74292333333
297.6310640632,6753.65292333333
297.747585545,6759.57625666666
297.8640910912,6766.24292333333
297.9805807018,6767.41625666666
298.0970543768,6772.47625666667
298.2135121162,6765.62292333333
298.32995392,6774.27959
298.4463797882,6770.92292333333
298.5627897208,6771.64625666667
298.6791837178,6766.68292333333
298.7955617792,6775.85959
298.911923905,6777.87959
299.0282700952,6777.60959
299.1446003498,6780.40292333333
299.2609146688,6775.99292333333
299.3772130522,6786.74292333333
299.4934955,6773.82292333333
299.6097620122,6823.48292333333
299.7260125888,6783.49625666666
299.8422472298,6784.84625666666
299.9584659352,6781.75959
300.074668705,6785.21959
300.1908555392,6790.45625666666
300.3070264378,6781.90625666666
300.4231814008,6784.19625666666
300.5393204282,6782.61625666666
300.65544352,6786.60292333333
300.7715506762,6788.45292333333
300.8876418968,6782.47292333333
301.0037171818,6782.18625666667
301.1197765312,6778.33959
301.235819945,6776.15292333333
301.3518474232,6772.48959
