UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3080
Integration Time,1000
Averages,300
Date,5/12/2019 11:18:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9019.82859444445
Reference Date,Multiple Library Date
User Note,


181.8418,1559.39
181.9732053322,-103.158072222222
182.1045947288,-105.874738888889
182.2359681898,-107.718072222222
182.3673257152,-58.0514055555555
182.498667305,-55.9347388888889
182.6299929592,-59.0114055555555
182.7613026778,-57.3714055555555
182.8925964608,-56.4214055555555
183.0238743082,-54.8347388888889
183.15513622,-57.3280722222222
183.2863821962,-56.7247388888889
183.4176122368,-53.0780722222222
183.5488263418,-51.5047388888889
183.6800245112,-56.8880722222222
183.811206745,-51.0014055555555
183.9423730432,-53.7480722222222
184.0735234058,-53.4147388888889
184.2046578328,-50.2680722222222
184.3357763242,-53.1480722222222
184.46687888,-53.6947388888889
184.5979655002,-50.5080722222222
184.7290361848,-53.7714055555555
184.8600909338,-51.1380722222222
184.9911297472,-49.9714055555555
185.122152625,-53.3580722222222
185.2531595672,-48.6880722222222
185.3841505738,-51.0380722222222
185.5151256448,-49.4580722222222
185.6460847802,-52.7314055555555
185.77702798,-54.4514055555555
185.9079552442,-53.4747388888889
186.0388665728,-51.9680722222222
186.1697619658,-52.2580722222222
186.3006414232,-49.2514055555555
186.431504945,-54.4780722222222
186.5623525312,-52.2147388888889
186.6931841818,-56.6680722222222
186.8239998968,-53.6614055555555
186.9547996762,-48.1214055555555
187.08558352,-53.3914055555555
187.2163514282,-50.4380722222222
187.3471034008,-58.0180722222222
187.4778394378,-57.0180722222222
187.6085595392,-51.3880722222222
187.739263705,-51.6047388888889
187.8699519352,-52.4314055555555
188.0006242298,-53.4847388888889
188.1312805888,-51.0080722222222
188.2619210122,-52.5980722222222
188.3925455,-56.5680722222222
188.5231540522,-55.0114055555555
188.6537466688,-55.5647388888889
188.7843233498,-56.8347388888889
188.9148840952,-53.6914055555555
189.045428905,-54.3080722222222
189.1759577792,-56.5214055555555
189.3064707178,-53.2780722222222
189.4369677208,-56.8714055555555
189.5674487882,-56.1714055555555
189.69791392,-49.0147388888889
189.8283631162,-55.0614055555555
189.9587963768,-56.7747388888889
190.0892137018,-54.2180722222222
190.2196150912,-54.9414055555555
190.350000545,-55.6314055555555
190.4803700632,-56.4480722222222
190.6107236458,-55.7614055555555
190.7410612928,-56.8047388888889
190.8713830042,-49.2114055555555
191.00168878,-55.0514055555555
191.1319786202,-55.3580722222222
191.2622525248,-57.2880722222222
191.3925104938,-52.7114055555555
191.5227525272,-56.1247388888889
191.652978625,-49.8080722222222
191.7831887872,-52.4814055555555
191.9133830138,-55.1614055555555
192.0435613048,-54.3080722222222
192.1737236602,-52.6614055555555
192.30387008,-53.2980722222222
192.4340005642,-56.9847388888889
192.5641151128,-52.4047388888889
192.6942137258,-57.1680722222222
192.8242964032,-52.4880722222222
192.954363145,-54.3347388888889
193.0844139512,-55.9514055555555
193.2144488218,-55.1280722222222
193.3444677568,-58.0547388888889
193.4744707562,-53.8847388888889
193.60445782,-56.2647388888889
193.7344289482,-54.2447388888889
193.8643841408,-53.8280722222222
193.9943233978,-53.4414055555555
194.1242467192,-53.7280722222222
194.254154105,-52.6214055555555
194.3840455552,-53.2114055555555
194.5139210698,-54.8647388888889
194.6437806488,-54.2647388888889
194.7736242922,-53.5947388888889
194.903452,-55.9180722222222
195.0332637722,-46.8814055555555
195.1630596088,-56.4780722222222
195.2928395098,-56.9980722222222
195.4226034752,-52.2380722222222
195.552351505,-56.6180722222222
195.6820835992,-53.5947388888889
195.8117997578,-56.4014055555555
195.9414999808,-56.7147388888889
196.0711842682,-58.6080722222222
196.20085262,-55.9280722222222
196.3305050362,-59.6514055555555
196.4601415168,-56.6014055555555
196.5897620618,-54.0580722222222
196.7193666712,-54.2647388888889
196.848955345,-57.9347388888889
196.9785280832,-57.0880722222222
197.1080848858,-57.4147388888889
197.2376257528,-56.8580722222222
197.3671506842,-57.4914055555556
197.49665968,-56.7647388888889
197.6261527402,-56.3514055555555
197.7556298648,-55.5980722222222
197.8850910538,-55.9180722222222
198.0145363072,-55.9647388888889
198.143965625,-47.2480722222222
198.2733790072,-58.6080722222222
198.4027764538,-56.3747388888889
198.5321579648,-58.0447388888889
198.6615235402,-55.0047388888889
198.79087318,-54.9314055555555
198.9202068842,-53.7080722222222
199.0495246528,-58.2347388888889
199.1788264858,-57.0280722222222
199.3081123832,-57.7114055555555
199.437382345,-56.1414055555555
199.5666363712,-57.1847388888889
199.6958744618,-57.8847388888889
199.8250966168,-55.0714055555555
199.9543028362,-54.6180722222222
200.08349312,-58.1147388888889
200.2126674682,-59.3447388888889
200.3418258808,-55.2547388888889
200.4709683578,-57.6880722222222
200.6000948992,-57.5014055555555
200.729205505,-60.2214055555555
200.8583001752,-55.9547388888889
200.9873789098,-54.9247388888889
201.1164417088,-57.7580722222222
201.2454885722,-54.9814055555555
201.3745195,-57.0447388888889
201.5035344922,-58.1780722222222
201.6325335488,-57.2914055555555
201.7615166698,-54.9047388888889
201.8904838552,-57.3647388888889
202.019435105,-55.6980722222222
202.1483704192,-56.8314055555555
202.2772897978,-57.0747388888889
202.4061932408,-56.9480722222222
202.5350807482,-59.3314055555555
202.66395232,-55.3114055555555
202.7928079562,-58.1514055555555
202.9216476568,-53.2747388888889
203.0504714218,-55.8347388888889
203.1792792512,-57.4314055555556
203.308071145,-58.8447388888888
203.4368471032,-45.2380722222222
203.5656071258,-57.7014055555555
203.6943512128,-57.1980722222222
203.8230793642,-56.8280722222222
203.95179158,-57.9080722222222
204.0804878602,-60.5514055555555
204.2091682048,-54.8947388888889
204.3378326138,-58.1814055555555
204.4664810872,-54.8047388888889
204.595113625,-58.0980722222222
204.7237302272,-55.8814055555555
204.8523308938,-54.9647388888889
204.9809156248,-58.5380722222222
205.1094844202,-55.0380722222222
205.23803728,-56.8880722222222
205.3665742042,-56.9514055555555
205.4950951928,-54.8414055555555
205.6236002458,-58.9380722222222
205.7520893632,-54.9080722222222
205.880562545,-55.7314055555555
206.0090197912,-57.1914055555555
206.1374611018,-57.7247388888889
206.2658864768,-54.9980722222222
206.3942959162,-56.1280722222222
206.52268942,-58.3647388888889
206.6510669882,-57.9247388888889
206.7794286208,-53.4347388888889
206.9077743178,-56.6314055555555
207.0361040792,-53.7614055555555
207.164417905,-57.3814055555555
207.2927157952,-57.4447388888889
207.4209977498,-56.5780722222222
207.5492637688,-56.5580722222222
207.6775138522,-53.3247388888889
207.805748,-57.3247388888889
207.9339662122,-54.1280722222222
208.0621684888,-59.2214055555555
208.1903548298,-55.9214055555555
208.3185252352,-56.4047388888889
208.446679705,-55.4214055555555
208.5748182392,-55.5214055555555
208.7029408378,-55.0414055555555
208.8310475008,-56.9580722222222
208.9591382282,-57.6414055555555
209.08721302,-59.6480722222222
209.2152718762,-58.3880722222222
209.3433147968,-51.5980722222222
209.4713417818,-56.8414055555555
209.5993528312,-58.2414055555555
209.727347945,-57.3980722222222
209.8553271232,-58.0547388888889
209.9832903658,-54.9380722222222
210.1112376728,-57.8747388888889
210.2391690442,-59.5480722222222
210.36708448,-60.7980722222222
210.4949839802,-58.3380722222222
210.6228675448,-56.1514055555555
210.7507351738,-54.7447388888889
210.8785868672,-59.2880722222222
211.006422625,-58.0714055555555
211.1342424472,-53.0714055555555
211.2620463338,-57.7247388888889
211.3898342848,-54.4280722222222
211.5176063002,-57.8914055555555
211.64536238,-55.3947388888889
211.7731025242,-59.3414055555555
211.9008267328,-56.6480722222222
212.0285350058,-57.9314055555555
212.1562273432,-55.8847388888889
212.283903745,-52.2014055555555
212.4115642112,-57.8447388888889
212.5392087418,-55.8614055555555
212.6668373368,-55.2314055555555
212.7944499962,-57.2147388888889
212.92204672,-57.0114055555555
213.0496275082,-58.1780722222222
213.1771923608,-55.9547388888889
213.3047412778,-53.5614055555555
213.4322742592,-57.7980722222222
213.559791305,-55.6214055555555
213.6872924152,-55.6347388888889
213.8147775898,-57.0414055555555
213.9422468288,-55.8080722222222
214.0697001322,-54.5147388888889
214.1971375,-56.7214055555555
214.3245589322,-53.9280722222222
214.4519644288,-54.7980722222222
214.5793539898,-54.3814055555555
214.7067276152,-56.2680722222222
214.834085305,-55.9147388888889
214.9614270592,-57.1247388888889
215.0887528778,-53.9680722222222
215.2160627608,-56.1647388888889
215.3433567082,-53.7980722222222
215.47063472,-54.4114055555555
215.5978967962,-54.0280722222222
215.7251429368,-51.0747388888889
215.8523731418,-52.2747388888889
215.9795874112,-56.1614055555555
216.106785745,-55.6880722222222
216.2339681432,-53.5547388888889
216.3611346058,-50.2047388888889
216.4882851328,-51.9347388888889
216.6154197242,-54.7447388888889
216.74253838,-48.9880722222222
216.8696411002,-52.0280722222222
216.9967278848,-51.4314055555555
217.1237987338,-52.4480722222222
217.2508536472,-55.0847388888889
217.377892625,-51.1747388888889
217.5049156672,-50.7614055555555
217.6319227738,-54.1314055555555
217.7589139448,-55.3814055555555
217.8858891802,-54.4814055555555
218.01284848,-53.7080722222222
218.1397918442,-55.5447388888889
218.2667192728,-52.8180722222222
218.3936307658,-52.3947388888889
218.5205263232,-53.1947388888889
218.647405945,-51.3214055555555
218.7742696312,-51.2080722222222
218.9011173818,-53.0280722222222
219.0279491968,-52.4214055555555
219.1547650762,-53.4514055555555
219.28156502,-51.5614055555555
219.4083490282,-49.7047388888889
219.5351171008,-50.6147388888889
219.6618692378,-50.2080722222222
219.7886054392,-49.6247388888889
219.915325705,-49.7947388888889
220.0420300352,-51.6014055555555
220.1687184298,-50.6380722222222
220.2953908888,-49.4047388888889
220.4220474122,-50.7414055555555
220.548688,-52.6347388888889
220.6753126522,-53.0947388888889
220.8019213688,-50.6914055555555
220.9285141498,-51.8314055555555
221.0550909952,-49.1147388888889
221.181651905,-49.4447388888889
221.3081968792,-52.1080722222222
221.4347259178,-48.2214055555555
221.5612390208,-48.5647388888889
221.6877361882,-54.1380722222222
221.81421742,-51.9947388888889
221.9406827162,-52.8980722222222
222.0671320768,-50.4014055555555
222.1935655018,-55.8580722222222
222.3199829912,-53.4580722222222
222.446384545,-52.6180722222222
222.5727701632,-56.1880722222222
222.6991398458,-50.7014055555555
222.8254935928,-50.7180722222222
222.9518314042,-53.2614055555555
223.07815328,-48.5680722222222
223.2044592202,-48.1780722222222
223.3307492248,-44.8847388888889
223.4570232938,-48.8980722222222
223.5832814272,-48.3580722222222
223.709523625,-47.4347388888889
223.8357498872,-51.6880722222222
223.9619602138,-41.0647388888889
224.0881546048,-47.8547388888889
224.2143330602,-46.5180722222222
224.34049558,-45.6414055555555
224.4666421642,-49.5980722222222
224.5927728128,-42.8280722222222
224.7188875258,-50.1614055555555
224.8449863032,-44.9580722222222
224.971069145,-46.0447388888889
225.0971360512,-48.5980722222222
225.2231870218,-45.9747388888889
225.3492220568,-45.9647388888889
225.4752411562,-45.3047388888889
225.60124432,-42.7380722222222
225.7272315482,-41.2647388888889
225.8532028408,-41.0514055555555
225.9791581978,-40.8380722222222
226.1050976192,-43.6480722222222
226.231021105,-38.0414055555555
226.3569286552,-38.7047388888889
226.4828202698,-40.1280722222222
226.6086959488,-32.2680722222222
226.7345556922,-37.1980722222222
226.8603995,-33.8947388888889
226.9862273722,-31.8880722222222
227.1120393088,-32.1480722222222
227.2378353098,-32.2080722222222
227.3636153752,-31.6080722222222
227.489379505,-23.1747388888889
227.6151276992,-28.7214055555555
227.7408599578,-33.1914055555555
227.8665762808,-25.5114055555555
227.9922766682,-25.0980722222222
228.11796112,-22.9547388888889
228.2436296362,-22.9947388888889
228.3692822168,-20.0280722222222
228.4949188618,-20.1680722222222
228.6205395712,-13.7780722222222
228.746144345,-6.63473888888889
228.8717331832,-8.12807222222222
228.9973060858,-8.56140555555555
229.1228630528,-2.94140555555555
229.2484040842,1.35859444444445
229.37392918,0.988594444444447
229.4994383402,8.61526111111111
229.6249315648,7.61859444444445
229.7504088538,10.5819277777778
229.8758702072,14.8485944444444
230.001315625,16.5052611111111
230.1267451072,17.5219277777778
230.2521586538,26.7919277777778
230.3775562648,27.9885944444444
230.5029379402,25.2619277777778
230.62830368,30.4385944444444
230.7536534842,35.1952611111111
230.8789873528,39.2085944444445
231.0043052858,52.6519277777778
231.1296072832,50.1719277777778
231.254893345,60.3719277777778
231.3801634712,68.2219277777778
231.5054176618,67.6319277777778
231.6306559168,73.5385944444444
231.7558782362,72.2885944444444
231.88108462,86.9519277777777
232.0062750682,88.8652611111111
232.1314495808,100.895261111111
232.2566081578,98.3552611111111
232.3817507992,108.011927777778
232.506877505,110.558594444444
232.6319882752,118.655261111111
232.7570831098,132.265261111111
232.8821620088,140.755261111111
233.0072249722,150.118594444444
233.132272,152.445261111111
233.2573030922,155.695261111111
233.3823182488,172.365261111111
233.5073174698,178.105261111111
233.6323007552,189.171927777778
233.757268105,186.705261111111
233.8822195192,197.545261111111
234.0071549978,210.831927777778
234.1320745408,223.328594444444
234.2569781482,226.818594444444
234.38186582,248.071927777778
234.5067375562,250.781927777778
234.6315933568,262.125261111111
234.7564332218,299.751927777778
234.8812571512,281.425261111111
235.006065145,295.665261111111
235.1308572032,312.478594444444
235.2556333258,323.031927777778
235.3803935128,334.661927777778
235.5051377642,354.211927777778
235.62986608,367.175261111111
235.7545784602,376.838594444444
235.8792749048,391.255261111111
236.0039554138,410.838594444444
236.1286199872,421.148594444444
236.253268625,439.151927777778
236.3779013272,462.931927777778
236.5025180938,474.665261111111
236.6271189248,489.135261111111
236.7517038202,509.468594444444
236.87627278,530.711927777778
237.0008258042,543.645261111111
237.1253628928,572.548594444444
237.2498840458,585.051927777778
237.3743892632,608.435261111111
237.498878545,630.571927777778
237.6233518912,651.851927777778
237.7478093018,670.741927777778
237.8722507768,696.881927777778
237.9966763162,715.461927777778
238.12108592,738.025261111111
238.2454795882,769.391927777778
238.3698573208,779.708594444444
238.4942191178,811.655261111111
238.6185649792,835.551927777778
238.742894905,860.981927777778
238.8672088952,886.161927777778
238.9915069498,917.075261111111
239.1157890688,942.598594444445
239.2400552522,968.151927777779
239.3643055,998.205261111112
239.4885398122,1026.54192777778
239.6127581888,1053.87859444444
239.7369606298,1090.51192777778
239.8611471352,1110.94526111111
239.985317705,1149.17526111111
240.1094723392,1180.38192777778
240.2336110378,1210.56192777778
240.3577338008,1244.56859444444
240.4818406282,1273.61526111111
240.60593152,1307.43192777778
240.7300064762,1352.03859444444
240.8540654968,1370.04192777778
240.9781085818,1411.75526111111
241.1021357312,1443.53192777778
241.226146945,1488.36192777778
241.3501422232,1522.25526111111
241.4741215658,1552.36526111111
241.5980849728,1592.54192777778
241.7220324442,1626.19192777778
241.84596398,1662.82859444444
241.9698795802,1701.41526111111
242.0937792448,1744.59526111111
242.2176629738,1783.91859444444
242.3415307672,1828.43192777778
242.465382625,1870.59526111111
242.5892185472,1912.07192777778
242.7130385338,1940.59526111111
242.8368425848,1981.93192777778
242.9606307002,2022.36526111111
243.08440288,2066.37859444444
243.2081591242,2113.52192777778
243.3318994328,2162.82526111111
243.4556238058,2205.58192777778
243.5793322432,2252.32526111111
243.703024745,2295.09526111111
243.8267013112,2344.20192777778
243.9503619418,2386.31192777778
244.0740066368,2417.42192777778
244.1976353962,2441.33192777778
244.32124822,2488.54859444445
244.4448451082,2541.21192777778
244.5684260608,2593.43192777778
244.6919910778,2651.90859444445
244.8155401592,2692.92859444445
244.939073305,2748.66859444445
245.0625905152,2788.30192777778
245.1860917898,2839.63192777778
245.3095771288,2879.63859444445
245.4330465322,2928.49192777778
245.5565,2973.21526111111
245.6799375322,3019.27859444445
245.8033591288,3079.41859444445
245.9267647898,3121.94526111111
246.0501545152,3158.86192777778
246.173528305,3179.66526111111
246.2968861592,3219.35192777778
246.4202280778,3273.19859444445
246.5435540608,3337.21526111111
246.6668641082,3414.28526111111
246.79015822,3477.07526111111
246.9134363962,3550.57859444445
247.0366986368,3601.82192777778
247.1599449418,3661.93526111111
247.2831753112,3714.73859444444
247.406389745,3779.59526111111
247.5295882432,3827.71192777778
247.6527708058,3877.80526111111
247.7759374328,3940.54859444444
247.8990881242,3989.67526111111
248.02222288,4042.86192777778
248.1453417002,4096.40192777778
248.2684445848,4149.34526111111
248.3915315338,4204.22192777778
248.5146025472,4253.14192777778
248.637657625,4281.13859444444
248.7606967672,4280.67526111111
248.8837199738,4333.59192777778
249.0067272448,4406.66526111111
249.1297185802,4475.24192777778
249.25269398,4529.54526111111
249.3756534442,4595.38192777778
249.4985969728,4646.07526111111
249.6215245658,4722.64526111111
249.7444362232,4768.43526111111
249.867331945,4833.80859444444
249.9902117312,4895.89526111111
250.1130755818,4950.12192777778
250.2359234968,5024.72192777778
250.3587554762,5066.43192777778
250.48157152,5119.49526111111
250.6043716282,5175.66192777778
250.7271558008,5217.57526111111
250.8499240378,5273.88526111111
250.9726763392,5327.01192777778
251.095412705,5379.45192777778
251.2181331352,5425.57859444444
251.3408376298,5474.65192777778
251.4635261888,5528.17192777777
251.5861988122,5568.12859444444
251.7088555,5585.58859444444
251.8314962522,5590.91192777777
251.9541210688,5655.07526111111
252.0767299498,5720.09192777777
252.1993228952,5783.40526111111
252.321899905,5841.92192777777
252.4444609792,5902.35526111111
252.5670061178,5951.52526111111
252.6895353208,6017.46526111111
252.8120485882,6062.16859444444
252.93454592,6128.96526111111
253.0570273162,6176.97192777777
253.1794927768,6234.88192777777
253.3019423018,6293.49859444444
253.4243758912,6340.61526111111
253.546793545,6387.56859444444
253.6691952632,6448.31192777777
253.7915810458,6480.53192777777
253.9139508928,6529.29859444444
254.0363048042,6578.96192777777
254.15864278,6624.74859444444
254.2809648202,6668.59192777777
254.4032709248,6702.27192777778
254.5255610938,6743.90859444444
254.6478353272,6780.59859444444
254.770093625,6808.61526111111
254.8923359872,6834.66192777777
255.0145624138,6868.01526111111
255.1367729048,6897.56859444444
255.2589674602,6891.42859444444
255.38114608,6917.20192777777
255.5033087642,6974.86859444444
255.6254555128,7025.20192777777
255.7475863258,7072.51192777778
255.8697012032,7125.98859444444
255.991800145,7170.59859444444
256.1138831512,7229.58192777778
256.2359502218,7283.82192777778
256.3580013568,7343.10526111111
256.4800365562,7405.86859444445
256.60205582,7470.89526111111
256.7240591482,7522.52192777778
256.8460465408,7569.75859444445
256.9680179978,7614.95859444445
257.0899735192,7660.31526111111
257.211913105,7696.56859444444
257.3338367552,7732.32192777778
257.4557444698,7773.10859444445
257.5776362488,7798.89859444445
257.6995120922,7825.92192777778
257.821372,7852.14859444445
257.9432159722,7887.55859444445
258.0650440088,7922.75192777778
258.1868561098,7949.19192777778
258.3086522752,7980.78192777778
258.430432505,8001.92526111111
258.5521967992,8029.19526111111
258.6739451578,8061.63192777778
258.7956775808,8098.12526111111
258.9173940682,8126.07526111111
259.03909462,8152.69526111111
259.1607792362,8154.64859444445
259.2824479168,8161.19526111111
259.4041006618,8189.17526111111
259.5257374712,8223.27192777778
259.647358345,8257.55526111112
259.7689632832,8279.42859444445
259.8905522858,8302.50859444445
260.0121253528,8329.77859444445
260.1336824842,8342.75526111112
260.25522368,8373.46859444445
260.3767489402,8391.50859444445
260.4982582648,8404.98859444445
260.6197516538,8429.26192777778
260.7412291072,8441.29192777778
260.862690625,8461.29859444445
260.9841362072,8487.19526111112
261.1055658538,8510.41192777778
261.2269795648,8535.93526111111
261.3483773402,8554.06526111111
261.46975918,8572.41192777778
261.5911250842,8591.28859444445
261.7124750528,8617.26192777778
261.8338090858,8632.10526111112
261.9551271832,8656.49526111112
262.076429345,8699.10859444445
262.1977155712,8723.02526111111
262.3189858618,8740.54859444445
262.4402402168,8755.51192777778
262.5614786362,8767.07526111111
262.68270112,8784.06192777778
262.8039076682,8783.67526111111
262.9250982808,8802.74859444445
263.0462729578,8822.98192777778
263.1674316992,8829.71192777778
263.288574505,8848.45526111111
263.4097013752,8852.92192777778
263.5308123098,8848.32859444445
263.6519073088,8843.37526111111
263.7729863722,8852.65859444445
263.8940495,8861.78192777778
264.0150966922,8866.46859444445
264.1361279488,8886.33859444445
264.2571432698,8895.98859444445
264.3781426552,8914.40526111111
264.499126105,8933.83859444445
264.6200936192,8943.58859444445
264.7410451978,8957.13526111111
264.8619808408,8962.12192777778
264.9829005482,8984.00526111112
265.10380432,8983.14859444445
265.2246921562,8988.27859444445
265.3455640568,8999.57192777778
265.4664200218,9010.38859444445
265.5872600512,9004.87859444445
265.708084145,9014.79192777778
265.8288923032,9015.39859444445
265.9496845258,9018.74859444445
266.0704608128,9019.82859444445
266.1912211642,9014.45526111112
266.31196558,9012.73526111111
266.4326940602,9004.36526111112
266.5534066048,9006.19192777778
266.6741032138,8997.38526111111
266.7947838872,8984.66859444445
266.915448625,8980.54526111111
267.0360974272,8964.65859444445
267.1567302938,8952.44526111111
267.2773472248,8943.64526111111
267.3979482202,8939.36192777778
267.51853328,8930.08526111111
267.6391024042,8929.82859444445
267.7596555928,8939.13192777778
267.8801928458,8934.94192777778
268.0007141632,8939.38859444445
268.121219545,8950.48859444445
268.2417089912,8953.98192777778
268.3621825018,8954.98192777778
268.4826400768,8966.83526111111
268.6030817162,8967.86859444445
268.72350742,8970.22192777778
268.8439171882,8974.59192777778
268.9643110208,8984.13859444445
269.0846889178,8988.05859444445
269.2050508792,8980.37526111112
269.325396905,8969.90192777778
269.4457269952,8971.38192777778
269.5660411498,8975.83859444445
269.6863393688,8964.51859444445
269.8066216522,8967.21192777778
269.926888,8959.52526111111
270.0471384122,8958.65192777778
270.1673728888,8957.48192777778
270.2875914298,8947.32192777778
270.4077940352,8946.23859444445
270.527980705,8942.10192777778
270.6481514392,8933.48526111111
270.7683062378,8925.06526111111
270.8884451008,8923.64526111111
271.0085680282,8907.58526111111
271.12867502,8904.32192777778
271.2487660762,8887.26526111111
271.3688411968,8880.30526111111
271.4889003818,8878.37192777778
271.6089436312,8872.78859444445
271.728970945,8870.49526111111
271.8489823232,8855.69192777778
271.9689777658,8854.01192777778
272.0889572728,8852.00526111111
272.2089208442,8852.69526111111
272.32886848,8849.98526111111
272.4488001802,8839.80526111111
272.5687159448,8833.56526111111
272.6886157738,8844.67192777778
272.8084996672,8843.00526111111
272.928367625,8847.45192777778
273.0482196472,8862.44192777778
273.1680557338,8861.48526111111
273.2878758848,8870.78192777778
273.4076801002,8871.21859444445
273.52746838,8851.88859444445
273.6472407242,8848.66192777778
273.7669971328,8845.45192777778
273.8867376058,8836.95859444445
274.0064621432,8833.92192777778
274.126170745,8819.31859444445
274.2458634112,8823.18859444445
274.3655401418,8822.82526111111
274.4852009368,8816.60192777778
274.6048457962,8828.08192777778
274.72447472,8817.44526111111
274.8440877082,8817.25526111111
274.9636847608,8810.41859444445
275.0832658778,8813.63526111111
275.2028310592,8808.18859444445
275.322380305,8796.76859444445
275.4419136152,8805.03859444445
275.5614309898,8784.73192777778
275.6809324288,8776.11859444445
275.8004179322,8767.03526111111
275.9198875,8750.28859444445
276.0393411322,8750.69526111111
276.1587788288,8732.74526111111
276.2782005898,8730.01859444445
276.3976064152,8733.56526111111
276.516996305,8715.53859444445
276.6363702592,8714.47192777778
276.7557282778,8710.14526111111
276.8750703608,8710.57526111111
276.9943965082,8712.23526111111
277.11370672,8718.09526111111
277.2330009962,8715.98192777778
277.3522793368,8732.93526111111
277.4715417418,8734.99192777778
277.5907882112,8725.87859444445
277.710018745,8733.70859444445
277.8292333432,8731.27526111111
277.9484320058,8733.61526111111
278.0676147328,8726.02526111111
278.1867815242,8725.23859444445
278.30593238,8721.29192777778
278.4250673002,8724.26859444445
278.5441862848,8721.17526111111
278.6632893338,8719.53526111111
278.7823764472,8718.37526111111
278.901447625,8714.29192777778
279.0205028672,8709.81192777778
279.1395421738,8714.38192777778
279.2585655448,8705.92526111112
279.3775729802,8704.36859444445
279.49656448,8694.60526111112
279.6155400442,8693.77526111112
279.7344996728,8693.12859444445
279.8534433658,8679.40526111112
279.9723711232,8677.63526111112
280.091282945,8665.29859444445
280.2101788312,8652.53526111112
280.3290587818,8655.95526111112
280.4479227968,8642.15859444445
280.5667708762,8628.15526111112
280.68560302,8626.19526111112
280.8044192282,8620.11859444445
280.9232195008,8618.97526111111
281.0420038378,8614.20192777778
281.1607722392,8608.42192777778
281.279524705,8619.02192777778
281.3982612352,8611.01192777778
281.5169818298,8624.95859444445
281.6356864888,8626.95192777778
281.7543752122,8622.44526111112
281.873048,8616.65859444445
281.9917048522,8621.65192777778
282.1103457688,8622.64192777778
282.2289707498,8615.37859444445
282.3475797952,8615.56192777778
282.466172905,8609.97859444445
282.5847500792,8607.29192777778
282.7033113178,8600.06526111111
282.8218566208,8586.52192777778
282.9403859882,8561.99192777778
283.05889942,8557.48526111111
283.1773969162,8549.29526111111
283.2958784768,8544.98192777778
283.4143441018,8531.53526111112
283.5327937912,8521.20859444445
283.651227545,8512.75526111112
283.7696453632,8501.41192777778
283.8880472458,8495.98192777778
284.0064331928,8494.34192777778
284.1248032042,8494.00859444445
284.24315728,8486.49859444445
284.3614954202,8488.48526111111
284.4798176248,8488.21192777778
284.5981238938,8500.22859444445
284.7164142272,8503.49859444445
284.834688625,8498.54859444445
284.9529470872,8489.43192777778
285.0711896138,8486.14526111111
285.1894162048,8476.53192777778
285.3076268602,8473.37859444445
285.42582158,8469.48859444445
285.5440003642,8464.14859444445
285.6621632128,8455.42192777778
285.7803101258,8452.68526111112
285.8984411032,8446.81192777778
286.016556145,8434.54526111112
286.1346552512,8430.82192777778
286.2527384218,8432.60859444445
286.3708056568,8416.80526111112
286.4888569562,8412.51192777778
286.60689232,8408.46526111112
286.7249117482,8391.12526111112
286.8429152408,8392.08192777778
286.9609027978,8389.20192777778
287.0788744192,8391.14859444445
287.196830105,8392.85526111112
287.3147698552,8379.35526111112
287.4326936698,8363.99192777778
287.5506015488,8358.41192777778
287.6684934922,8351.13859444445
287.7863695,8343.23192777778
287.9042295722,8336.55526111112
288.0220737088,8327.99859444445
288.1399019098,8318.49859444445
288.2577141752,8307.90859444445
288.375510505,8294.49192777778
288.4932908992,8288.31192777778
288.6110553578,8269.42859444445
288.7288038808,8256.93859444445
288.8465364682,8245.12859444445
288.96425312,8228.82192777778
289.0819538362,8217.04859444445
289.1996386168,8215.69192777778
289.3173074618,8226.41526111111
289.4349603712,8219.25859444445
289.552597345,8218.74526111111
289.6702183832,8220.63192777778
289.7878234858,8222.19859444445
289.9054126528,8221.32859444445
290.0229858842,8223.79526111112
290.14054318,8222.69192777778
290.2580845402,8221.66192777778
290.3756099648,8222.84859444445
290.4931194538,8223.38859444445
290.6106130072,8229.49526111111
290.728090625,8225.01192777778
290.8455523072,8231.24859444445
290.9629980538,8236.77192777778
291.0804278648,8240.81526111111
291.1978417402,8241.37526111112
291.31523968,8236.31192777778
291.4326216842,8239.77859444445
291.5499877528,8247.87192777778
291.6673378858,8257.44859444445
291.7846720832,8255.55526111112
291.901990345,8259.45192777778
292.0192926712,8268.99859444445
292.1365790618,8271.51859444445
292.2538495168,8275.95192777778
292.3711040362,8277.67192777778
292.48834262,8282.58192777778
292.6055652682,8282.82192777778
292.7227719808,8292.83192777778
292.8399627578,8298.20192777778
292.9571375992,8304.74526111112
293.074296505,8312.00859444445
293.1914394752,8311.96859444445
293.3085665098,8315.62526111112
293.4256776088,8324.44859444445
293.5427727722,8325.07526111112
293.659852,8333.74859444445
293.7769152922,8341.80526111112
293.8939626488,8349.74526111112
294.0109940698,8353.18859444445
294.1280095552,8349.17526111112
294.245009105,8360.22526111112
294.3619927192,8362.20192777778
294.4789603978,8372.06526111112
294.5959121408,8373.06526111112
294.7128479482,8374.22192777778
294.82976782,8391.05526111112
294.9466717562,8386.00859444445
295.0635597568,8400.94859444445
295.1804318218,8405.88192777778
295.2972879512,8409.98192777778
295.414128145,8408.42859444445
