UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3115
Integration Time,1000
Averages,300
Date,5/12/2019 2:13:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32445.8209766666
Reference Date,Multiple Library Date
User Note,


181.8418,1559.57333333333
181.9732053322,-150.882356666667
182.1045947288,-153.94569
182.2359681898,-155.649023333333
182.3673257152,-49.0590233333334
182.498667305,-46.07569
182.6299929592,-49.1923566666667
182.7613026778,-47.5890233333333
182.8925964608,-46.6823566666667
183.0238743082,-45.65569
183.15513622,-48.5390233333333
183.2863821962,-47.2790233333333
183.4176122368,-43.8423566666667
183.5488263418,-42.52569
183.6800245112,-47.51569
183.811206745,-41.5223566666667
183.9423730432,-44.74569
184.0735234058,-44.8023566666667
184.2046578328,-41.4690233333333
184.3357763242,-44.6590233333333
184.46687888,-45.1823566666667
184.5979655002,-42.15569
184.7290361848,-45.2090233333333
184.8600909338,-42.4390233333333
184.9911297472,-41.1923566666667
185.122152625,-44.76569
185.2531595672,-40.7190233333333
185.3841505738,-43.3990233333333
185.5151256448,-42.4690233333333
185.6460847802,-45.0323566666667
185.77702798,-46.8390233333333
185.9079552442,-46.0890233333333
186.0388665728,-44.8890233333333
186.1697619658,-45.8390233333333
186.3006414232,-43.5823566666667
186.431504945,-48.0423566666667
186.5623525312,-45.5023566666667
186.6931841818,-50.20569
186.8239998968,-48.3223566666667
186.9547996762,-42.3223566666667
187.08558352,-48.06569
187.2163514282,-45.3123566666667
187.3471034008,-52.56569
187.4778394378,-51.7490233333333
187.6085595392,-46.25569
187.739263705,-46.92569
187.8699519352,-47.7990233333333
188.0006242298,-48.4923566666667
188.1312805888,-46.1990233333333
188.2619210122,-48.6990233333333
188.3925455,-51.3490233333333
188.5231540522,-50.2190233333333
188.6537466688,-50.4523566666667
188.7843233498,-51.90569
188.9148840952,-49.4490233333333
189.045428905,-50.1190233333333
189.1759577792,-51.9090233333333
189.3064707178,-48.9990233333333
189.4369677208,-52.9890233333333
189.5674487882,-52.42569
189.69791392,-44.8290233333333
189.8283631162,-51.00569
189.9587963768,-52.47569
190.0892137018,-49.1923566666667
190.2196150912,-51.2023566666667
190.350000545,-51.67569
190.4803700632,-51.47569
190.6107236458,-51.2723566666667
190.7410612928,-51.9823566666667
190.8713830042,-44.6723566666667
191.00168878,-51.2123566666667
191.1319786202,-51.33569
191.2622525248,-52.9623566666667
191.3925104938,-47.98569
191.5227525272,-51.3923566666667
191.652978625,-45.3823566666667
191.7831887872,-47.7990233333333
191.9133830138,-50.3990233333333
192.0435613048,-50.27569
192.1737236602,-48.3590233333333
192.30387008,-48.9823566666667
192.4340005642,-52.0190233333333
192.5641151128,-48.1390233333333
192.6942137258,-52.7090233333333
192.8242964032,-48.3423566666667
192.954363145,-50.41569
193.0844139512,-51.20569
193.2144488218,-51.0923566666667
193.3444677568,-52.8023566666667
193.4744707562,-49.5523566666667
193.60445782,-51.9390233333333
193.7344289482,-50.0190233333333
193.8643841408,-49.4223566666667
193.9943233978,-49.4690233333333
194.1242467192,-49.73569
194.254154105,-48.11569
194.3840455552,-48.8890233333333
194.5139210698,-50.33569
194.6437806488,-49.1523566666667
194.7736242922,-49.1523566666667
194.903452,-51.2723566666667
195.0332637722,-42.94569
195.1630596088,-51.79569
195.2928395098,-52.5490233333333
195.4226034752,-47.33569
195.552351505,-52.5623566666667
195.6820835992,-49.4323566666667
195.8117997578,-52.2423566666667
195.9414999808,-51.87569
196.0711842682,-54.5023566666667
196.20085262,-52.0290233333333
196.3305050362,-55.9323566666666
196.4601415168,-51.4023566666667
196.5897620618,-48.9023566666667
196.7193666712,-50.0890233333333
196.848955345,-53.18569
196.9785280832,-52.73569
197.1080848858,-53.47569
197.2376257528,-52.1023566666667
197.3671506842,-53.0790233333333
197.49665968,-52.24569
197.6261527402,-51.8590233333333
197.7556298648,-51.2890233333333
197.8850910538,-51.74569
198.0145363072,-51.2123566666667
198.143965625,-42.3123566666667
198.2733790072,-53.9123566666667
198.4027764538,-51.71569
198.5321579648,-53.2490233333333
198.6615235402,-50.13569
198.79087318,-50.1523566666667
198.9202068842,-48.84569
199.0495246528,-53.21569
199.1788264858,-51.8490233333333
199.3081123832,-52.4623566666667
199.437382345,-51.2390233333334
199.5666363712,-52.43569
199.6958744618,-53.2390233333333
199.8250966168,-50.2890233333333
199.9543028362,-49.53569
200.08349312,-52.8090233333333
200.2126674682,-54.0390233333333
200.3418258808,-50.2423566666667
200.4709683578,-52.8990233333333
200.6000948992,-52.85569
200.729205505,-55.8023566666666
200.8583001752,-50.70569
200.9873789098,-50.0723566666667
201.1164417088,-52.76569
201.2454885722,-49.89569
201.3745195,-51.6490233333333
201.5035344922,-52.7790233333333
201.6325335488,-52.13569
201.7615166698,-49.5790233333333
201.8904838552,-51.7090233333333
202.019435105,-50.2590233333333
202.1483704192,-51.4823566666667
202.2772897978,-52.3390233333333
202.4061932408,-51.5823566666667
202.5350807482,-54.2590233333333
202.66395232,-49.95569
202.7928079562,-53.1823566666667
202.9216476568,-48.0123566666667
203.0504714218,-50.0223566666667
203.1792792512,-51.8423566666667
203.308071145,-53.6290233333333
203.4368471032,-39.5290233333334
203.5656071258,-52.0390233333333
203.6943512128,-51.5423566666667
203.8230793642,-51.2090233333333
203.95179158,-52.90569
204.0804878602,-54.95569
204.2091682048,-49.0990233333333
204.3378326138,-53.04569
204.4664810872,-48.97569
204.595113625,-52.92569
204.7237302272,-50.38569
204.8523308938,-49.4923566666667
204.9809156248,-52.6390233333333
205.1094844202,-49.3790233333333
205.23803728,-51.2490233333333
205.3665742042,-50.90569
205.4950951928,-48.79569
205.6236002458,-53.2223566666667
205.7520893632,-48.3290233333333
205.880562545,-50.2623566666667
206.0090197912,-51.2423566666667
206.1374611018,-51.6190233333333
206.2658864768,-48.96569
206.3942959162,-51.1090233333333
206.52268942,-52.5323566666667
206.6510669882,-52.1090233333333
206.7794286208,-47.25569
206.9077743178,-51.51569
207.0361040792,-47.59569
207.164417905,-51.7223566666667
207.2927157952,-51.4423566666667
207.4209977498,-50.83569
207.5492637688,-50.2123566666667
207.6775138522,-47.7023566666667
207.805748,-51.2823566666667
207.9339662122,-47.94569
208.0621684888,-52.9323566666667
208.1903548298,-49.5690233333333
208.3185252352,-50.2890233333333
208.446679705,-49.18569
208.5748182392,-49.3490233333333
208.7029408378,-48.67569
208.8310475008,-50.50569
208.9591382282,-51.09569
209.08721302,-53.3990233333333
209.2152718762,-52.1023566666667
209.3433147968,-45.3123566666667
209.4713417818,-50.0823566666667
209.5993528312,-51.7590233333333
209.727347945,-51.2923566666667
209.8553271232,-51.36569
209.9832903658,-48.7223566666667
210.1112376728,-51.3890233333333
210.2391690442,-53.3723566666667
210.36708448,-54.87569
210.4949839802,-51.9790233333333
210.6228675448,-49.6090233333333
210.7507351738,-48.1590233333333
210.8785868672,-52.57569
211.006422625,-51.6190233333333
211.1342424472,-46.53569
211.2620463338,-51.1190233333333
211.3898342848,-47.7790233333333
211.5176063002,-51.45569
211.64536238,-48.65569
211.7731025242,-52.4323566666667
211.9008267328,-49.9290233333333
212.0285350058,-51.0723566666667
212.1562273432,-48.7423566666667
212.283903745,-45.16569
212.4115642112,-50.81569
212.5392087418,-48.56569
212.6668373368,-48.71569
212.7944499962,-50.28569
212.92204672,-49.0823566666667
213.0496275082,-50.77569
213.1771923608,-49.0190233333333
213.3047412778,-45.98569
213.4322742592,-50.31569
213.559791305,-47.9590233333333
213.6872924152,-47.56569
213.8147775898,-49.06569
213.9422468288,-48.0723566666667
214.0697001322,-46.6790233333333
214.1971375,-49.16569
214.3245589322,-46.57569
214.4519644288,-46.94569
214.5793539898,-45.8623566666667
214.7067276152,-48.1523566666667
214.834085305,-47.64569
214.9614270592,-49.09569
215.0887528778,-46.0723566666667
215.2160627608,-47.7923566666667
215.3433567082,-45.9823566666667
215.47063472,-46.0723566666667
215.5978967962,-45.48569
215.7251429368,-42.32569
215.8523731418,-43.6090233333333
215.9795874112,-47.85569
216.106785745,-47.7590233333333
216.2339681432,-45.39569
216.3611346058,-41.86569
216.4882851328,-43.0523566666667
216.6154197242,-45.8790233333333
216.74253838,-40.3723566666667
216.8696411002,-43.0390233333333
216.9967278848,-42.51569
217.1237987338,-44.1823566666667
217.2508536472,-46.4290233333333
217.377892625,-42.3790233333333
217.5049156672,-41.61569
217.6319227738,-44.81569
217.7589139448,-45.8390233333333
217.8858891802,-44.4323566666667
218.01284848,-44.4923566666667
218.1397918442,-46.33569
218.2667192728,-43.4723566666667
218.3936307658,-43.22569
218.5205263232,-43.5590233333334
218.647405945,-41.43569
218.7742696312,-41.33569
218.9011173818,-43.03569
219.0279491968,-42.7190233333333
219.1547650762,-43.4190233333334
219.28156502,-42.29569
219.4083490282,-40.1123566666667
219.5351171008,-40.7423566666667
219.6618692378,-40.51569
219.7886054392,-39.91569
219.915325705,-39.7190233333334
220.0420300352,-41.6390233333333
220.1687184298,-40.5023566666667
220.2953908888,-39.6790233333334
220.4220474122,-40.2590233333334
220.548688,-42.3090233333334
220.6753126522,-42.4190233333334
220.8019213688,-40.4090233333334
220.9285141498,-41.41569
221.0550909952,-38.8423566666667
221.181651905,-38.7423566666667
221.3081968792,-41.2890233333333
221.4347259178,-37.18569
221.5612390208,-37.14569
221.6877361882,-42.4823566666667
221.81421742,-40.4290233333334
221.9406827162,-41.63569
222.0671320768,-38.64569
222.1935655018,-43.92569
222.3199829912,-40.9390233333333
222.446384545,-40.60569
222.5727701632,-44.0023566666667
222.6991398458,-38.6290233333334
222.8254935928,-39.0623566666667
222.9518314042,-40.7323566666667
223.07815328,-35.36569
223.2044592202,-35.2790233333334
223.3307492248,-31.1523566666667
223.4570232938,-35.2190233333334
223.5832814272,-35.0723566666667
223.709523625,-33.9590233333334
223.8357498872,-37.5290233333334
223.9619602138,-26.9090233333333
224.0881546048,-33.42569
224.2143330602,-31.4223566666667
224.34049558,-30.5790233333333
224.4666421642,-34.2323566666667
224.5927728128,-27.6790233333333
224.7188875258,-34.0223566666667
224.8449863032,-28.8590233333333
224.971069145,-28.67569
225.0971360512,-31.12569
225.2231870218,-28.0323566666667
225.3492220568,-28.0123566666667
225.4752411562,-26.5123566666667
225.60124432,-23.31569
225.7272315482,-21.18569
225.8532028408,-20.81569
225.9791581978,-19.6723566666667
226.1050976192,-21.85569
226.231021105,-15.8623566666667
226.3569286552,-15.37569
226.4828202698,-15.99569
226.6086959488,-7.96235666666667
226.7345556922,-11.0723566666667
226.8603995,-6.77902333333333
226.9862273722,-4.48902333333333
227.1120393088,-3.18569
227.2378353098,-1.33902333333333
227.3636153752,-0.265689999999999
227.489379505,9.55431
227.6151276992,5.04431
227.7408599578,3.09097666666667
227.8665762808,11.6809766666667
227.9922766682,13.72431
228.11796112,18.37431
228.2436296362,20.8276433333333
228.3692822168,24.8409766666667
228.4949188618,26.65431
228.6205395712,35.7076433333333
228.746144345,45.2409766666667
228.8717331832,46.86431
228.9973060858,49.3309766666667
229.1228630528,57.3476433333334
229.2484040842,64.7776433333334
229.37392918,67.6843100000001
229.4994383402,79.7876433333333
229.6249315648,82.27431
229.7504088538,88.54431
229.8758702072,97.91431
230.001315625,103.657643333333
230.1267451072,109.67431
230.2521586538,123.047643333333
230.3775562648,129.300976666667
230.5029379402,132.827643333333
230.62830368,143.12431
230.7536534842,154.93431
230.8789873528,164.747643333333
231.0043052858,185.30431
231.1296072832,191.147643333333
231.254893345,207.727643333333
231.3801634712,223.530976666667
231.5054176618,230.740976666667
231.6306559168,245.447643333333
231.7558782362,254.347643333333
231.88108462,278.950976666666
232.0062750682,291.600976666667
232.1314495808,313.340976666667
232.2566081578,322.780976666667
232.3817507992,345.170976666666
232.506877505,358.850976666667
232.6319882752,380.750976666666
232.7570831098,406.650976666666
232.8821620088,430.277643333333
233.0072249722,453.250976666666
233.132272,471.96431
233.2573030922,490.050976666666
233.3823182488,524.307643333333
233.5073174698,547.750976666667
233.6323007552,576.67431
233.757268105,592.92431
233.8822195192,624.157643333333
234.0071549978,657.340976666667
234.1320745408,691.90431
234.2569781482,715.320976666667
234.38186582,760.23431
234.5067375562,786.860976666667
234.6315933568,823.610976666667
234.7564332218,878.170976666667
234.8812571512,895.047643333334
235.006065145,935.88431
235.1308572032,980.820976666667
235.2556333258,1020.71097666667
235.3803935128,1061.38764333333
235.5051377642,1110.72097666667
235.62986608,1156.31431
235.7545784602,1198.07431
235.8792749048,1246.96764333333
236.0039554138,1301.70431
236.1286199872,1345.66764333333
236.253268625,1400.43431
236.3779013272,1462.35431
236.5025180938,1515.02097666667
236.6271189248,1569.29097666667
236.7517038202,1631.27431
236.87627278,1697.45097666667
237.0008258042,1750.72764333333
237.1253628928,1827.88764333333
237.2498840458,1888.42097666667
237.3743892632,1957.74431
237.498878545,2030.00431
237.6233518912,2101.85097666667
237.7478093018,2172.97431
237.8722507768,2251.75764333333
237.9966763162,2320.17764333333
238.12108592,2400.73431
238.2454795882,2486.11431
238.3698573208,2552.99764333333
238.4942191178,2640.16431
238.6185649792,2722.01431
238.742894905,2804.05431
238.8672088952,2894.47764333333
238.9915069498,2988.73097666667
239.1157890688,3078.70431
239.2400552522,3167.71431
239.3643055,3262.86764333334
239.4885398122,3359.18431
239.6127581888,3452.93764333333
239.7369606298,3557.09764333333
239.8611471352,3650.93764333333
239.985317705,3759.24764333333
240.1094723392,3867.14431
240.2336110378,3972.32764333333
240.3577338008,4082.25764333333
240.4818406282,4186.67431
240.60593152,4297.24764333333
240.7300064762,4425.81431
240.8540654968,4525.22097666667
240.9781085818,4645.71097666667
241.1021357312,4757.63764333333
241.226146945,4886.85097666667
241.3501422232,5006.35097666667
241.4741215658,5121.88431
241.5980849728,5250.14764333333
241.7220324442,5369.57764333333
241.84596398,5495.81431
241.9698795802,5624.50431
242.0937792448,5760.23764333333
242.2176629738,5893.08764333333
242.3415307672,6041.44431
242.465382625,6183.72764333333
242.5892185472,6323.71431
242.7130385338,6426.63431
242.8368425848,6544.85764333333
242.9606307002,6693.77097666667
243.08440288,6851.29431
243.2081591242,7009.86764333333
243.3318994328,7180.17764333333
243.4556238058,7332.87764333334
243.5793322432,7498.98097666667
243.703024745,7631.12764333334
243.8267013112,7799.91764333334
243.9503619418,7951.19764333334
244.0740066368,8051.49764333334
244.1976353962,8129.05764333334
244.32124822,8267.92431
244.4448451082,8467.52764333334
244.5684260608,8649.40097666668
244.6919910778,8839.84097666667
244.8155401592,9001.48764333334
244.939073305,9182.47097666667
245.0625905152,9321.81097666667
245.1860917898,9509.48431000001
245.3095771288,9639.70431
245.4330465322,9822.60431
245.5565,9977.61431
245.6799375322,10127.71431
245.8033591288,10332.2076433333
245.9267647898,10494.4176433333
246.0501545152,10604.87431
246.173528305,10663.83431
246.2968861592,10793.8909766667
246.4202280778,10998.5809766667
246.5435540608,11226.7076433333
246.6668641082,11490.2009766667
246.79015822,11716.6376433333
246.9134363962,11959.0176433333
247.0366986368,12149.0276433333
247.1599449418,12380.9876433333
247.2831753112,12536.0909766667
247.406389745,12770.27431
247.5295882432,12943.4909766667
247.6527708058,13133.68431
247.7759374328,13357.6276433333
247.8990881242,13516.70431
248.02222288,13697.12431
248.1453417002,13913.15431
248.2684445848,14099.2476433333
248.3915315338,14288.6509766667
248.5146025472,14469.0709766667
248.637657625,14549.3809766667
248.7606967672,14525.53431
248.8837199738,14705.3709766667
249.0067272448,14978.6909766667
249.1297185802,15221.91431
249.25269398,15430.8709766667
249.3756534442,15666.4176433333
249.4985969728,15851.4576433333
249.6215245658,16101.7676433333
249.7444362232,16280.7576433333
249.867331945,16517.0409766667
249.9902117312,16747.5109766667
250.1130755818,16930.9576433333
250.2359234968,17198.1776433333
250.3587554762,17365.9009766667
250.48157152,17555.1009766667
250.6043716282,17753.0909766667
250.7271558008,17911.31431
250.8499240378,18108.86431
250.9726763392,18316.7876433333
251.095412705,18505.58431
251.2181331352,18676.71431
251.3408376298,18853.20431
251.4635261888,19036.5076433333
251.5861988122,19173.2409766667
251.7088555,19223.6109766667
251.8314962522,19245.5376433333
251.9541210688,19461.9176433333
252.0767299498,19714.7376433333
252.1993228952,19954.3809766667
252.321899905,20155.3709766667
252.4444609792,20393.0276433333
252.5670061178,20576.2976433333
252.6895353208,20814.2109766667
252.8120485882,20978.17431
252.93454592,21237.4509766667
253.0570273162,21404.2076433333
253.1794927768,21631.4976433333
253.3019423018,21851.65431
253.4243758912,21999.9909766667
253.546793545,22207.7309766667
253.6691952632,22404.80431
253.7915810458,22539.0009766667
253.9139508928,22717.0076433333
254.0363048042,22885.6276433333
254.15864278,23037.80431
254.2809648202,23217.78431
254.4032709248,23346.7809766667
254.5255610938,23514.01431
254.6478353272,23639.1076433333
254.770093625,23760.74431
254.8923359872,23871.6309766667
255.0145624138,24005.4476433333
255.1367729048,24094.9876433333
255.2589674602,24084.3776433333
255.38114608,24156.2409766667
255.5033087642,24364.2576433333
255.6254555128,24557.3876433333
255.7475863258,24745.6476433333
255.8697012032,24934.8676433333
255.991800145,25113.6209766667
256.1138831512,25329.1976433333
256.2359502218,25517.2409766667
256.3580013568,25757.5809766667
256.4800365562,26000.7209766667
256.60205582,26217.4009766667
256.7240591482,26422.4609766667
256.8460465408,26587.2976433333
256.9680179978,26759.68431
257.0899735192,26936.7676433333
257.211913105,27066.6976433333
257.3338367552,27221.4809766667
257.4557444698,27357.8976433333
257.5776362488,27479.7309766667
257.6995120922,27585.23431
257.821372,27697.21431
257.9432159722,27820.05431
258.0650440088,27945.90431
258.1868561098,28050.09431
258.3086522752,28171.0076433333
258.430432505,28267.5876433333
258.5521967992,28378.7609766667
258.6739451578,28490.0476433333
258.7956775808,28617.37431
258.9173940682,28720.43431
259.03909462,28825.6176433333
259.1607792362,28836.5109766667
259.2824479168,28873.7109766667
259.4041006618,28977.7209766667
259.5257374712,29108.1409766667
259.647358345,29226.44431
259.7689632832,29313.3276433333
259.8905522858,29410.6609766666
260.0121253528,29533.66431
260.1336824842,29603.5209766667
260.25522368,29691.22431
260.3767489402,29786.52431
260.4982582648,29849.3376433333
260.6197516538,29924.0176433333
260.7412291072,29999.82431
260.862690625,30089.98431
260.9841362072,30177.55431
261.1055658538,30269.45431
261.2269795648,30372.43431
261.3483773402,30448.4076433333
261.46975918,30513.8876433333
261.5911250842,30595.52431
261.7124750528,30678.1209766666
261.8338090858,30747.7209766667
261.9551271832,30858.2776433333
262.076429345,30998.97431
262.1977155712,31098.3976433333
262.3189858618,31181.5909766666
262.4402402168,31235.69431
262.5614786362,31284.6109766666
262.68270112,31347.26431
262.8039076682,31382.7709766666
262.9250982808,31439.92431
263.0462729578,31498.71431
263.1674316992,31554.9276433333
263.288574505,31616.4176433333
263.4097013752,31641.7409766666
263.5308123098,31613.16431
263.6519073088,31612.1209766666
263.7729863722,31650.6709766666
263.8940495,31695.4276433333
264.0150966922,31725.96431
264.1361279488,31795.05431
264.2571432698,31846.0676433333
264.3781426552,31929.3276433333
264.499126105,31988.0376433333
264.6200936192,32048.3909766666
264.7410451978,32106.4576433333
264.8619808408,32134.7876433333
264.9829005482,32204.69431
265.10380432,32228.8509766666
265.2246921562,32257.7076433333
265.3455640568,32306.33431
265.4664200218,32321.3676433333
265.5872600512,32318.96431
265.708084145,32361.07431
265.8288923032,32385.09431
265.9496845258,32397.0376433333
266.0704608128,32408.8276433333
266.1912211642,32414.4076433333
266.31196558,32394.0376433333
266.4326940602,32380.72431
266.5534066048,32369.3009766666
266.6741032138,32369.54431
266.7947838872,32352.4509766666
266.915448625,32309.5209766666
267.0360974272,32273.73431
267.1567302938,32248.31431
267.2773472248,32223.1009766666
267.3979482202,32206.58431
267.51853328,32153.46431
267.6391024042,32177.5376433333
267.7596555928,32200.5476433333
267.8801928458,32210.1509766666
268.0007141632,32213.8309766666
268.121219545,32271.16431
268.2417089912,32290.2976433333
268.3621825018,32299.2709766666
268.4826400768,32353.1809766666
268.6030817162,32368.5609766666
268.72350742,32377.5009766666
268.8439171882,32398.8509766666
268.9643110208,32428.79431
269.0846889178,32445.8209766666
269.2050508792,32433.27431
269.325396905,32414.9709766666
269.4457269952,32430.2276433333
269.5660411498,32425.00431
269.6863393688,32418.78431
269.8066216522,32409.20431
269.926888,32406.8609766666
270.0471384122,32405.70431
270.1673728888,32408.29431
270.2875914298,32372.5176433333
270.4077940352,32377.9076433333
270.527980705,32361.35431
270.6481514392,32340.3076433333
270.7683062378,32318.1609766666
270.8884451008,32295.8909766666
271.0085680282,32250.5876433333
271.12867502,32235.9176433333
271.2487660762,32214.3176433333
271.3688411968,32165.9609766666
271.4889003818,32169.1776433333
271.6089436312,32155.0509766666
271.728970945,32146.12431
271.8489823232,32116.7776433333
271.9689777658,32089.4909766666
272.0889572728,32105.7809766666
272.2089208442,32101.6876433333
272.32886848,32089.2176433333
272.4488001802,32074.4276433333
272.5687159448,32064.6209766666
272.6886157738,32089.4876433333
272.8084996672,32087.1276433333
272.928367625,32121.24431
273.0482196472,32171.9576433333
273.1680557338,32200.1676433333
273.2878758848,32213.6609766666
273.4076801002,32200.54431
273.52746838,32157.41431
273.6472407242,32141.8909766666
273.7669971328,32137.1309766666
273.8867376058,32123.0309766666
274.0064621432,32109.7776433333
274.126170745,32081.94431
274.2458634112,32080.23431
274.3655401418,32075.23431
274.4852009368,32070.2376433333
274.6048457962,32088.1776433333
274.72447472,32076.2309766666
274.8440877082,32078.6909766666
274.9636847608,32069.7609766666
275.0832658778,32070.1109766666
275.2028310592,32068.0476433333
275.322380305,32037.07431
275.4419136152,32040.7876433333
275.5614309898,31998.06431
275.6809324288,31983.8676433333
275.8004179322,31933.2509766666
275.9198875,31889.04431
276.0393411322,31869.0709766666
276.1587788288,31834.58431
276.2782005898,31816.86431
276.3976064152,31823.1176433333
276.516996305,31771.3476433333
276.6363702592,31766.90431
276.7557282778,31760.9909766666
276.8750703608,31743.0876433333
276.9943965082,31765.5276433333
277.11370672,31788.64431
277.2330009962,31791.5076433333
277.3522793368,31846.7576433333
277.4715417418,31866.7509766666
277.5907882112,31857.4376433333
277.710018745,31863.1876433333
277.8292333432,31882.02431
277.9484320058,31867.07431
278.0676147328,31859.37431
278.1867815242,31864.08431
278.30593238,31858.4709766666
278.4250673002,31850.66431
278.5441862848,31847.97431
278.6632893338,31863.5276433333
278.7823764472,31856.5376433333
278.901447625,31833.5876433333
279.0205028672,31830.55431
279.1395421738,31840.05431
279.2585655448,31835.5376433333
279.3775729802,31812.7176433333
279.49656448,31791.3809766666
279.6155400442,31789.0109766666
279.7344996728,31776.0076433333
279.8534433658,31737.84431
279.9723711232,31732.8676433333
280.091282945,31702.40431
280.2101788312,31661.2309766666
280.3290587818,31667.1576433333
280.4479227968,31628.2576433333
280.5667708762,31595.97431
280.68560302,31594.77431
280.8044192282,31569.8176433333
280.9232195008,31568.39431
281.0420038378,31553.49431
281.1607722392,31539.6276433333
281.279524705,31553.3309766666
281.3982612352,31543.4776433333
281.5169818298,31577.5809766666
281.6356864888,31603.4309766666
281.7543752122,31617.87431
281.873048,31596.0976433333
281.9917048522,31597.1809766666
282.1103457688,31607.13431
282.2289707498,31593.2609766666
282.3475797952,31575.54431
282.466172905,31581.66431
282.5847500792,31569.1476433333
282.7033113178,31551.5176433333
282.8218566208,31498.4076433333
282.9403859882,31446.85431
283.05889942,31422.2309766666
283.1773969162,31387.47431
283.2958784768,31355.5576433333
283.4143441018,31313.48431
283.5327937912,31278.2776433333
283.651227545,31269.0109766666
283.7696453632,31232.8709766666
283.8880472458,31200.9209766666
284.0064331928,31207.10431
284.1248032042,31193.1776433333
284.24315728,31187.11431
284.3614954202,31181.0976433333
284.4798176248,31186.17431
284.5981238938,31217.4509766666
284.7164142272,31250.7376433333
284.834688625,31241.7876433333
284.9529470872,31221.90431
285.0711896138,31201.3009766666
285.1894162048,31181.7076433333
285.3076268602,31153.6509766666
285.42582158,31132.96431
285.5440003642,31115.4476433333
285.6621632128,31095.9976433333
285.7803101258,31076.6309766666
285.8984411032,31064.6309766666
286.016556145,31028.3976433333
286.1346552512,31017.3009766666
286.2527384218,31005.3976433333
286.3708056568,30981.26431
286.4888569562,30961.3009766666
286.60689232,30939.05431
286.7249117482,30896.4509766666
286.8429152408,30888.5476433333
286.9609027978,30877.15431
287.0788744192,30874.40431
287.196830105,30890.9776433333
287.3147698552,30843.6676433333
287.4326936698,30800.58431
287.5506015488,30780.4409766667
287.6684934922,30763.22431
287.7863695,30727.71431
287.9042295722,30699.27431
288.0220737088,30667.6576433333
288.1399019098,30642.2309766666
288.2577141752,30608.1676433333
288.375510505,30574.74431
288.4932908992,30540.5009766666
288.6110553578,30480.16431
288.7288038808,30436.67431
288.8465364682,30394.20431
288.96425312,30348.69431
289.0819538362,30310.5276433333
289.1996386168,30316.77431
289.3173074618,30333.53431
289.4349603712,30320.2609766667
289.552597345,30318.4109766667
289.6702183832,30328.87431
289.7878234858,30325.1009766667
289.9054126528,30315.05431
290.0229858842,30335.7676433333
290.14054318,30328.4676433333
290.2580845402,30322.26431
290.3756099648,30323.08431
290.4931194538,30348.59431
290.6106130072,30356.65431
290.728090625,30354.8176433333
290.8455523072,30364.0776433333
290.9629980538,30385.9909766666
291.0804278648,30391.53431
291.1978417402,30411.01431
291.31523968,30421.3509766666
291.4326216842,30426.9276433333
291.5499877528,30446.06431
291.6673378858,30485.6876433333
291.7846720832,30482.1209766666
291.901990345,30510.0576433333
292.0192926712,30536.2576433333
292.1365790618,30550.9409766666
292.2538495168,30568.60431
292.3711040362,30585.3909766666
292.48834262,30598.2276433333
292.6055652682,30608.04431
292.7227719808,30620.7909766666
292.8399627578,30646.0676433333
292.9571375992,30674.8609766666
293.074296505,30699.0009766666
293.1914394752,30707.0909766666
293.3085665098,30724.2709766667
293.4256776088,30757.18431
293.5427727722,30773.60431
293.659852,30804.7409766667
293.7769152922,30823.34431
293.8939626488,30863.6409766666
294.0109940698,30880.28431
294.1280095552,30887.3809766666
294.245009105,30914.8476433333
294.3619927192,30930.0909766666
294.4789603978,30942.0209766666
294.5959121408,30953.28431
294.7128479482,30972.08431
294.82976782,31021.4076433333
294.9466717562,31026.4276433333
295.0635597568,31054.8209766666
295.1804318218,31094.1076433333
295.2972879512,31096.1776433333
295.414128145,31100.0776433333
295.5309524032,31132.5876433333
295.6477607258,31152.9909766666
295.7645531128,31162.6309766666
295.8813295642,31175.44431
295.99809008,31207.6776433333
296.1148346602,31220.5376433333
296.2315633048,31243.0076433333
296.3482760138,31261.9309766666
296.4649727872,31284.5709766666
296.581653625,31324.5009766666
296.6983185272,31368.0009766666
296.8149674938,31390.5376433333
296.9316005248,31432.2009766666
297.0482176202,31448.2976433333
297.16481878,31438.7676433333
297.2814040042,31471.12431
297.3979732928,31502.0776433333
297.5145266458,31524.6809766666
297.6310640632,31523.88431
297.747585545,31563.81431
297.8640910912,31596.9909766666
297.9805807018,31599.46431
298.0970543768,31620.0909766666
298.2135121162,31592.58431
298.32995392,31609.2809766666
298.4463797882,31619.99431
298.5627897208,31643.6976433333
298.6791837178,31643.60431
298.7955617792,31667.4876433333
298.911923905,31695.64431
299.0282700952,31699.69431
299.1446003498,31707.14431
299.2609146688,31722.8909766666
299.3772130522,31744.5876433333
299.4934955,31718.9009766666
299.6097620122,31779.8109766666
299.7260125888,31766.3676433333
299.8422472298,31782.01431
299.9584659352,31758.9409766666
300.074668705,31792.9709766666
300.1908555392,31796.12431
300.3070264378,31790.5676433333
300.4231814008,31794.9909766666
300.5393204282,31809.7776433333
300.65544352,31823.5009766666
300.7715506762,31819.91431
300.8876418968,31817.3776433333
301.0037171818,31831.9609766666
301.1197765312,31813.18431
301.235819945,31827.89431
301.3518474232,31821.4309766666
301.4678589658,31795.2076433333
301.5838545728,31793.5476433333
