UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3016
Integration Time,1000
Averages,300
Date,5/12/2019 5:54:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3348.61793777778
Reference Date,Multiple Library Date
User Note,


181.8418,1559.44666666667
181.9732053322,-85.8353955555556
182.1045947288,-88.8753955555556
182.2359681898,-90.8953955555556
182.3673257152,-61.5920622222223
182.498667305,-58.8720622222223
182.6299929592,-62.1153955555556
182.7613026778,-61.0020622222223
182.8925964608,-59.6053955555556
183.0238743082,-58.4553955555556
183.15513622,-61.1787288888889
183.2863821962,-59.3620622222223
183.4176122368,-56.5687288888889
183.5488263418,-54.4120622222222
183.6800245112,-60.4287288888889
183.811206745,-54.6053955555556
183.9423730432,-56.8920622222223
184.0735234058,-56.4487288888889
184.2046578328,-53.6453955555556
184.3357763242,-56.2553955555556
184.46687888,-56.6653955555556
184.5979655002,-53.6187288888889
184.7290361848,-57.0187288888889
184.8600909338,-54.1920622222222
184.9911297472,-52.9553955555556
185.122152625,-55.2820622222222
185.2531595672,-51.6853955555556
185.3841505738,-53.9587288888889
185.5151256448,-52.5387288888889
185.6460847802,-55.0453955555556
185.77702798,-56.8620622222223
185.9079552442,-55.7187288888889
186.0388665728,-54.2220622222222
186.1697619658,-54.1953955555556
186.3006414232,-51.7053955555556
186.431504945,-56.8453955555556
186.5623525312,-54.0887288888889
186.6931841818,-58.6287288888889
186.8239998968,-56.0987288888889
186.9547996762,-50.2520622222222
187.08558352,-55.4653955555556
187.2163514282,-51.9620622222222
187.3471034008,-59.5087288888889
187.4778394378,-58.8587288888889
187.6085595392,-53.1287288888889
187.739263705,-53.0687288888889
187.8699519352,-54.4053955555556
188.0006242298,-54.6587288888889
188.1312805888,-52.3320622222222
188.2619210122,-54.2887288888889
188.3925455,-58.1120622222223
188.5231540522,-56.2853955555556
188.6537466688,-56.9153955555556
188.7843233498,-57.4353955555556
188.9148840952,-55.2287288888889
189.045428905,-55.7587288888889
189.1759577792,-57.8353955555556
189.3064707178,-54.8120622222222
189.4369677208,-58.3353955555556
189.5674487882,-57.7887288888889
189.69791392,-50.6320622222222
189.8283631162,-56.7153955555556
189.9587963768,-57.4320622222223
190.0892137018,-55.2653955555556
190.2196150912,-56.7553955555556
190.350000545,-57.2220622222223
190.4803700632,-57.3787288888889
190.6107236458,-56.5120622222222
190.7410612928,-57.6020622222223
190.8713830042,-50.8520622222222
191.00168878,-56.3453955555556
191.1319786202,-56.3653955555556
191.2622525248,-58.6420622222223
191.3925104938,-53.7187288888889
191.5227525272,-57.2687288888889
191.652978625,-51.1587288888889
191.7831887872,-53.5287288888889
191.9133830138,-56.6520622222222
192.0435613048,-55.5253955555556
192.1737236602,-53.7753955555556
192.30387008,-54.5053955555556
192.4340005642,-57.7020622222223
192.5641151128,-53.5920622222222
192.6942137258,-58.1987288888889
192.8242964032,-53.3887288888889
192.954363145,-55.2753955555556
193.0844139512,-57.1520622222223
193.2144488218,-56.8153955555556
193.3444677568,-59.0853955555556
193.4744707562,-55.1353955555556
193.60445782,-57.6987288888889
193.7344289482,-55.6387288888889
193.8643841408,-54.9520622222222
193.9943233978,-54.7887288888889
194.1242467192,-55.5820622222222
194.254154105,-53.7420622222222
194.3840455552,-54.7620622222222
194.5139210698,-56.5353955555556
194.6437806488,-55.1387288888889
194.7736242922,-54.6687288888889
194.903452,-57.0220622222223
195.0332637722,-48.4353955555556
195.1630596088,-57.4453955555556
195.2928395098,-57.9787288888889
195.4226034752,-53.3720622222222
195.552351505,-58.1387288888889
195.6820835992,-54.8053955555556
195.8117997578,-57.4853955555556
195.9414999808,-57.4487288888889
196.0711842682,-60.3653955555556
196.20085262,-57.3020622222223
196.3305050362,-61.4087288888889
196.4601415168,-57.5787288888889
196.5897620618,-55.1387288888889
196.7193666712,-55.6953955555556
196.848955345,-59.1487288888889
196.9785280832,-57.9253955555556
197.1080848858,-58.7953955555556
197.2376257528,-58.0087288888889
197.3671506842,-58.9520622222223
197.49665968,-57.4753955555556
197.6261527402,-57.6220622222223
197.7556298648,-56.7820622222223
197.8850910538,-57.3287288888889
198.0145363072,-56.8320622222223
198.143965625,-48.3787288888889
198.2733790072,-60.2120622222223
198.4027764538,-57.5120622222223
198.5321579648,-58.9420622222223
198.6615235402,-56.1820622222222
198.79087318,-55.9653955555556
198.9202068842,-55.1320622222222
199.0495246528,-59.5987288888889
199.1788264858,-58.4920622222223
199.3081123832,-58.9820622222223
199.437382345,-57.4387288888889
199.5666363712,-58.2953955555556
199.6958744618,-59.1753955555556
199.8250966168,-56.3787288888889
199.9543028362,-55.9487288888889
200.08349312,-59.0987288888889
200.2126674682,-60.9953955555556
200.3418258808,-56.6487288888889
200.4709683578,-59.2520622222223
200.6000948992,-59.0287288888889
200.729205505,-61.6787288888889
200.8583001752,-57.0287288888889
200.9873789098,-56.6487288888889
201.1164417088,-59.5553955555556
201.2454885722,-56.4553955555556
201.3745195,-58.4487288888889
201.5035344922,-59.3553955555556
201.6325335488,-58.7787288888889
201.7615166698,-56.6387288888889
201.8904838552,-58.6720622222223
202.019435105,-57.0587288888889
202.1483704192,-58.0920622222223
202.2772897978,-58.5653955555556
202.4061932408,-58.4187288888889
202.5350807482,-60.9120622222223
202.66395232,-56.7987288888889
202.7928079562,-59.3720622222223
202.9216476568,-54.6553955555556
203.0504714218,-57.0853955555556
203.1792792512,-59.3087288888889
203.308071145,-60.0853955555556
203.4368471032,-46.1020622222222
203.5656071258,-58.8020622222223
203.6943512128,-58.6987288888889
203.8230793642,-57.9653955555556
203.95179158,-59.9020622222223
204.0804878602,-62.0720622222223
204.2091682048,-56.7353955555556
204.3378326138,-59.6953955555556
204.4664810872,-56.0020622222222
204.595113625,-59.3320622222223
204.7237302272,-57.6620622222223
204.8523308938,-56.4653955555556
204.9809156248,-60.5187288888889
205.1094844202,-56.6253955555556
205.23803728,-58.1453955555556
205.3665742042,-57.9887288888889
205.4950951928,-56.0453955555556
205.6236002458,-60.5787288888889
205.7520893632,-56.0020622222222
205.880562545,-57.7653955555556
206.0090197912,-58.7587288888889
206.1374611018,-59.1120622222223
206.2658864768,-56.4353955555556
206.3942959162,-57.9587288888889
206.52268942,-59.7520622222223
206.6510669882,-59.6987288888889
206.7794286208,-55.2120622222222
206.9077743178,-58.7020622222223
207.0361040792,-55.1853955555556
207.164417905,-58.8587288888889
207.2927157952,-59.0953955555556
207.4209977498,-58.0787288888889
207.5492637688,-58.0653955555556
207.6775138522,-55.6120622222222
207.805748,-59.1120622222223
207.9339662122,-56.2553955555556
208.0621684888,-60.5653955555556
208.1903548298,-57.1220622222223
208.3185252352,-58.1287288888889
208.446679705,-56.6720622222222
208.5748182392,-56.9920622222223
208.7029408378,-56.8453955555556
208.8310475008,-58.7953955555556
208.9591382282,-59.0520622222223
209.08721302,-60.6153955555556
209.2152718762,-59.3353955555556
209.3433147968,-53.7020622222222
209.4713417818,-58.5487288888889
209.5993528312,-59.8920622222223
209.727347945,-59.6687288888889
209.8553271232,-59.9653955555556
209.9832903658,-56.6153955555556
210.1112376728,-59.5487288888889
210.2391690442,-61.2553955555556
210.36708448,-62.6587288888889
210.4949839802,-60.3387288888889
210.6228675448,-57.7920622222223
210.7507351738,-56.5620622222222
210.8785868672,-61.2753955555556
211.006422625,-59.7487288888889
211.1342424472,-54.6653955555556
211.2620463338,-59.3953955555556
211.3898342848,-56.2453955555556
211.5176063002,-60.0187288888889
211.64536238,-57.4220622222223
211.7731025242,-61.0320622222223
211.9008267328,-58.7653955555556
212.0285350058,-59.7753955555556
212.1562273432,-57.6087288888889
212.283903745,-54.0353955555556
212.4115642112,-59.5320622222223
212.5392087418,-57.9187288888889
212.6668373368,-57.4087288888889
212.7944499962,-59.2853955555556
212.92204672,-58.6887288888889
213.0496275082,-59.1987288888889
213.1771923608,-55.7153955555556
213.3047412778,-55.8387288888889
213.4322742592,-59.9053955555556
213.559791305,-58.1320622222223
213.6872924152,-57.5487288888889
213.8147775898,-58.7020622222223
213.9422468288,-57.7553955555556
214.0697001322,-56.5353955555556
214.1971375,-58.7620622222223
214.3245589322,-56.0453955555556
214.4519644288,-57.0587288888889
214.5793539898,-56.5187288888889
214.7067276152,-58.2620622222223
214.834085305,-57.5287288888889
214.9614270592,-58.7053955555556
215.0887528778,-55.7187288888889
215.2160627608,-58.3953955555556
215.3433567082,-56.3487288888889
215.47063472,-56.3420622222222
215.5978967962,-56.5920622222223
215.7251429368,-52.7720622222222
215.8523731418,-54.4720622222222
215.9795874112,-57.8420622222223
216.106785745,-58.0453955555556
216.2339681432,-55.7720622222222
216.3611346058,-52.5787288888889
216.4882851328,-54.4320622222222
216.6154197242,-57.3520622222223
216.74253838,-51.1953955555556
216.8696411002,-54.2887288888889
216.9967278848,-53.7387288888889
217.1237987338,-54.5887288888889
217.2508536472,-57.3987288888889
217.377892625,-53.4820622222222
217.5049156672,-53.3720622222222
217.6319227738,-56.6987288888889
217.7589139448,-57.4320622222223
217.8858891802,-56.3220622222222
218.01284848,-55.6720622222222
218.1397918442,-58.2687288888889
218.2667192728,-55.3253955555556
218.3936307658,-54.9387288888889
218.5205263232,-55.5153955555556
218.647405945,-53.3653955555556
218.7742696312,-53.0253955555556
218.9011173818,-55.5853955555556
219.0279491968,-54.6753955555556
219.1547650762,-55.9087288888889
219.28156502,-54.3120622222222
219.4083490282,-52.5087288888889
219.5351171008,-53.2320622222222
219.6618692378,-52.2987288888889
219.7886054392,-52.0853955555556
219.915325705,-52.4587288888889
220.0420300352,-54.2120622222222
220.1687184298,-53.2987288888889
220.2953908888,-52.4820622222222
220.4220474122,-53.6387288888889
220.548688,-55.6620622222222
220.6753126522,-55.3087288888889
220.8019213688,-52.9687288888889
220.9285141498,-54.4587288888889
221.0550909952,-52.2787288888889
221.181651905,-52.5620622222222
221.3081968792,-55.4520622222222
221.4347259178,-51.1153955555556
221.5612390208,-51.4987288888889
221.6877361882,-56.4753955555556
221.81421742,-54.6453955555556
221.9406827162,-56.1287288888889
222.0671320768,-53.7920622222222
222.1935655018,-58.3920622222223
222.3199829912,-56.2053955555556
222.446384545,-55.6553955555556
222.5727701632,-59.1487288888889
222.6991398458,-54.1287288888889
222.8254935928,-54.0653955555556
222.9518314042,-56.7287288888889
223.07815328,-51.6753955555556
223.2044592202,-51.2587288888889
223.3307492248,-48.0453955555556
223.4570232938,-51.8487288888889
223.5832814272,-51.7887288888889
223.709523625,-50.9553955555556
223.8357498872,-55.3653955555556
223.9619602138,-44.0553955555556
224.0881546048,-51.4620622222222
224.2143330602,-49.9587288888889
224.34049558,-49.4620622222222
224.4666421642,-53.2387288888889
224.5927728128,-47.1220622222222
224.7188875258,-53.8153955555556
224.8449863032,-49.2720622222222
224.971069145,-50.2487288888889
225.0971360512,-53.4587288888889
225.2231870218,-50.1887288888889
225.3492220568,-50.6720622222222
225.4752411562,-49.2653955555556
225.60124432,-47.7220622222222
225.7272315482,-46.5453955555556
225.8532028408,-46.7120622222222
225.9791581978,-46.3420622222222
226.1050976192,-49.1653955555556
226.231021105,-43.3553955555556
226.3569286552,-44.5087288888889
226.4828202698,-46.3120622222222
226.6086959488,-39.2187288888889
226.7345556922,-43.9220622222222
226.8603995,-41.2053955555556
226.9862273722,-39.5653955555556
227.1120393088,-39.3487288888889
227.2378353098,-39.4387288888889
227.3636153752,-39.5587288888889
227.489379505,-31.6553955555556
227.6151276992,-38.3653955555556
227.7408599578,-42.7053955555556
227.8665762808,-35.1353955555556
227.9922766682,-35.2720622222222
228.11796112,-33.2620622222222
228.2436296362,-33.7220622222222
228.3692822168,-31.4087288888889
228.4949188618,-32.9187288888889
228.6205395712,-27.0687288888889
228.746144345,-20.5287288888889
228.8717331832,-22.6187288888889
228.9973060858,-23.5453955555555
229.1228630528,-18.8353955555555
229.2484040842,-15.1120622222222
229.37392918,-16.3753955555555
229.4994383402,-9.93872888888888
229.6249315648,-12.3087288888889
229.7504088538,-9.52872888888889
229.8758702072,-5.88206222222222
230.001315625,-5.81872888888889
230.1267451072,-6.14206222222222
230.2521586538,1.46460444444445
230.3775562648,1.05793777777778
230.5029379402,-2.26872888888889
230.62830368,0.711271111111112
230.7536534842,4.29793777777778
230.8789873528,6.83460444444445
231.0043052858,17.6712711111111
231.1296072832,14.6912711111111
231.254893345,21.7146044444445
231.3801634712,28.5746044444445
231.5054176618,25.0112711111111
231.6306559168,28.8046044444445
231.7558782362,25.4046044444445
231.88108462,37.4979377777778
232.0062750682,36.8046044444444
232.1314495808,46.3779377777778
232.2566081578,40.1079377777778
232.3817507992,46.8346044444444
232.506877505,45.7379377777778
232.6319882752,51.6112711111111
232.7570831098,61.1112711111111
232.8821620088,66.6979377777778
233.0072249722,71.8146044444444
233.132272,70.3179377777778
233.2573030922,68.6946044444444
233.3823182488,80.9746044444444
233.5073174698,81.7512711111111
233.6323007552,88.2346044444444
233.757268105,81.2446044444444
233.8822195192,87.8912711111111
234.0071549978,94.7046044444444
234.1320745408,101.927937777778
234.2569781482,99.7079377777777
234.38186582,115.607937777778
234.5067375562,112.994604444444
234.6315933568,117.601271111111
234.7564332218,141.504604444444
234.8812571512,123.931271111111
235.006065145,130.241271111111
235.1308572032,140.021271111111
235.2556333258,143.134604444444
235.3803935128,147.397937777778
235.5051377642,158.171271111111
235.62986608,164.564604444444
235.7545784602,166.121271111111
235.8792749048,171.934604444444
236.0039554138,182.137937777778
236.1286199872,183.007937777778
236.253268625,190.221271111111
236.3779013272,204.904604444445
236.5025180938,207.877937777778
236.6271189248,212.387937777778
236.7517038202,220.847937777778
236.87627278,230.547937777778
237.0008258042,234.197937777778
237.1253628928,251.321271111111
237.2498840458,252.557937777778
237.3743892632,261.901271111111
237.498878545,271.451271111111
237.6233518912,280.131271111111
237.7478093018,287.697937777778
237.8722507768,300.444604444444
237.9966763162,304.261271111111
238.12108592,315.231271111111
238.2454795882,330.417937777778
238.3698573208,327.687937777778
238.4942191178,345.281271111111
238.6185649792,355.267937777778
238.742894905,363.837937777778
238.8672088952,373.267937777778
238.9915069498,388.794604444445
239.1157890688,397.971271111111
239.2400552522,409.187937777778
239.3643055,422.757937777778
239.4885398122,433.654604444444
239.6127581888,442.904604444445
239.7369606298,461.911271111111
239.8611471352,466.591271111111
239.985317705,483.921271111111
240.1094723392,499.601271111111
240.2336110378,510.181271111111
240.3577338008,524.854604444444
240.4818406282,533.134604444445
240.60593152,547.217937777778
240.7300064762,572.074604444445
240.8540654968,572.901271111111
240.9781085818,590.874604444444
241.1021357312,604.087937777778
241.226146945,625.157937777778
241.3501422232,640.687937777778
241.4741215658,647.947937777778
241.5980849728,664.624604444445
241.7220324442,675.704604444445
241.84596398,691.214604444445
241.9698795802,708.394604444445
242.0937792448,727.797937777778
242.2176629738,743.424604444445
242.3415307672,762.934604444445
242.465382625,781.187937777778
242.5892185472,798.304604444445
242.7130385338,808.501271111111
242.8368425848,830.784604444445
242.9606307002,846.437937777778
243.08440288,861.964604444444
243.2081591242,879.321271111111
243.3318994328,899.401271111111
243.4556238058,916.521271111111
243.5793322432,933.711271111111
243.703024745,952.367937777778
243.8267013112,971.477937777778
243.9503619418,988.584604444445
244.0740066368,1004.91127111111
244.1976353962,1011.84793777778
244.32124822,1032.44460444445
244.4448451082,1054.87793777778
244.5684260608,1075.90793777778
244.6919910778,1096.09793777778
244.8155401592,1111.08460444444
244.939073305,1137.18127111111
245.0625905152,1149.22460444444
245.1860917898,1169.07460444444
245.3095771288,1185.13127111111
245.4330465322,1205.26460444444
245.5565,1220.00460444444
245.6799375322,1242.14793777778
245.8033591288,1267.39793777778
245.9267647898,1280.79460444444
246.0501545152,1296.76793777778
246.173528305,1308.05793777778
246.2968861592,1319.38460444444
246.4202280778,1340.87793777778
246.5435540608,1368.20460444444
246.6668641082,1398.44127111111
246.79015822,1421.57460444444
246.9134363962,1450.50127111111
247.0366986368,1470.75460444444
247.1599449418,1493.60460444444
247.2831753112,1517.54793777778
247.406389745,1538.07127111111
247.5295882432,1557.54460444444
247.6527708058,1577.53460444444
247.7759374328,1599.35793777778
247.8990881242,1622.33460444444
248.02222288,1643.05127111111
248.1453417002,1659.50460444444
248.2684445848,1680.06793777778
248.3915315338,1701.96793777778
248.5146025472,1721.14127111111
248.637657625,1735.20793777778
248.7606967672,1733.83793777778
248.8837199738,1755.54460444444
249.0067272448,1782.10793777778
249.1297185802,1806.67127111111
249.25269398,1827.96793777778
249.3756534442,1849.56460444444
249.4985969728,1871.42793777778
249.6215245658,1902.93793777778
249.7444362232,1917.43793777778
249.867331945,1942.06793777778
249.9902117312,1966.00127111111
250.1130755818,1982.27793777778
250.2359234968,2014.03460444444
250.3587554762,2026.03793777778
250.48157152,2049.22460444444
250.6043716282,2070.17793777778
250.7271558008,2081.92793777778
250.8499240378,2103.65127111111
250.9726763392,2122.64460444444
251.095412705,2138.46127111111
251.2181331352,2157.71793777778
251.3408376298,2178.05460444444
251.4635261888,2201.63793777778
251.5861988122,2217.31793777778
251.7088555,2220.39793777778
251.8314962522,2222.35127111111
251.9541210688,2249.67127111111
252.0767299498,2269.96460444444
252.1993228952,2293.35460444444
252.321899905,2318.31460444444
252.4444609792,2334.71127111111
252.5670061178,2355.08127111111
252.6895353208,2377.26127111111
252.8120485882,2394.09793777778
252.93454592,2419.19460444444
253.0570273162,2434.67793777778
253.1794927768,2457.31793777778
253.3019423018,2476.02127111111
253.4243758912,2494.67793777778
253.546793545,2506.21793777778
253.6691952632,2532.23127111111
253.7915810458,2541.74793777778
253.9139508928,2557.48793777778
254.0363048042,2575.58127111111
254.15864278,2593.83460444444
254.2809648202,2612.57460444444
254.4032709248,2617.39793777778
254.5255610938,2635.50460444444
254.6478353272,2647.88127111111
254.770093625,2654.52460444444
254.8923359872,2663.61460444444
255.0145624138,2675.70793777778
255.1367729048,2684.63127111111
255.2589674602,2686.35793777778
255.38114608,2697.53793777778
255.5033087642,2719.39793777778
255.6254555128,2733.21127111111
255.7475863258,2747.80460444444
255.8697012032,2768.08460444444
255.991800145,2780.53127111111
256.1138831512,2805.61127111111
256.2359502218,2826.50460444444
256.3580013568,2845.37460444444
256.4800365562,2863.75127111111
256.60205582,2889.80127111111
256.7240591482,2903.04127111111
256.8460465408,2925.24460444444
256.9680179978,2938.87127111111
257.0899735192,2951.89793777778
257.211913105,2963.60127111111
257.3338367552,2977.82793777778
257.4557444698,2992.86460444444
257.5776362488,2998.59127111111
257.6995120922,3009.39127111111
257.821372,3012.48793777778
257.9432159722,3026.94793777778
258.0650440088,3038.47793777778
258.1868561098,3050.69460444444
258.3086522752,3057.59793777778
258.430432505,3065.33793777778
258.5521967992,3077.22460444444
258.6739451578,3088.43127111111
258.7956775808,3094.83793777778
258.9173940682,3107.89460444444
259.03909462,3112.98127111111
259.1607792362,3113.10793777778
259.2824479168,3115.54793777778
259.4041006618,3124.00460444444
259.5257374712,3133.58460444444
259.647358345,3146.31460444444
259.7689632832,3154.38127111111
259.8905522858,3164.18460444444
260.0121253528,3167.08793777778
260.1336824842,3173.58127111111
260.25522368,3179.97460444444
260.3767489402,3184.56127111111
260.4982582648,3188.26460444445
260.6197516538,3194.16127111111
260.7412291072,3196.98127111111
260.862690625,3203.57460444445
260.9841362072,3211.59793777778
261.1055658538,3222.62460444444
261.2269795648,3230.02460444444
261.3483773402,3230.33460444444
261.46975918,3237.45460444444
261.5911250842,3240.74793777778
261.7124750528,3249.78127111111
261.8338090858,3251.22127111111
261.9551271832,3263.86793777778
262.076429345,3282.26793777778
262.1977155712,3283.70460444445
262.3189858618,3289.82127111111
262.4402402168,3291.67793777778
262.5614786362,3296.72460444445
262.68270112,3298.50460444445
262.8039076682,3298.33793777778
262.9250982808,3303.21460444445
263.0462729578,3311.81793777778
263.1674316992,3309.73460444445
263.288574505,3312.04793777778
263.4097013752,3315.50793777778
263.5308123098,3316.01127111111
263.6519073088,3312.02793777778
263.7729863722,3311.64460444445
263.8940495,3318.88127111111
264.0150966922,3316.17127111111
264.1361279488,3322.99127111111
264.2571432698,3322.52460444445
264.3781426552,3326.19460444445
264.499126105,3333.32127111111
264.6200936192,3338.64460444445
264.7410451978,3335.61793777778
264.8619808408,3334.85127111111
264.9829005482,3348.61793777778
265.10380432,3341.71460444445
265.2246921562,3345.29793777778
265.3455640568,3346.47460444445
265.4664200218,3346.95793777778
265.5872600512,3342.37460444445
265.708084145,3347.66793777778
265.8288923032,3346.05793777778
265.9496845258,3347.03127111111
266.0704608128,3343.06127111111
266.1912211642,3337.42460444445
266.31196558,3341.49793777778
266.4326940602,3332.36460444445
266.5534066048,3333.50127111111
266.6741032138,3334.34460444445
266.7947838872,3318.16460444445
266.915448625,3319.90793777778
267.0360974272,3312.15460444445
267.1567302938,3302.81127111111
267.2773472248,3297.43127111111
267.3979482202,3295.97793777778
267.51853328,3286.84793777778
267.6391024042,3290.11793777778
267.7596555928,3293.08793777778
267.8801928458,3288.01460444445
268.0007141632,3289.09127111111
268.121219545,3298.26127111111
268.2417089912,3291.24460444445
268.3621825018,3289.44793777778
268.4826400768,3300.76460444445
268.6030817162,3293.62127111111
268.72350742,3293.66460444445
268.8439171882,3292.41127111111
268.9643110208,3295.35460444445
269.0846889178,3294.77460444445
269.2050508792,3295.81460444445
269.325396905,3287.70793777778
269.4457269952,3281.37793777778
269.5660411498,3279.99793777778
269.6863393688,3278.00460444445
269.8066216522,3280.93793777778
269.926888,3271.57127111111
270.0471384122,3271.28460444445
270.1673728888,3269.13793777778
270.2875914298,3263.51127111111
270.4077940352,3265.67460444445
270.527980705,3264.14793777778
270.6481514392,3251.74127111111
270.7683062378,3253.17460444445
270.8884451008,3250.10460444445
271.0085680282,3242.61460444445
271.12867502,3240.40460444445
271.2487660762,3230.94793777778
271.3688411968,3226.36793777778
271.4889003818,3229.19793777778
271.6089436312,3224.54460444444
271.728970945,3222.16793777778
271.8489823232,3213.09460444444
271.9689777658,3211.10793777778
272.0889572728,3211.05127111111
272.2089208442,3213.42793777778
272.32886848,3215.02127111111
272.4488001802,3201.11460444444
272.5687159448,3197.62127111111
272.6886157738,3203.07460444445
272.8084996672,3201.84793777778
272.928367625,3201.41460444444
273.0482196472,3208.39460444444
273.1680557338,3202.61793777778
273.2878758848,3206.00127111111
273.4076801002,3205.02793777778
273.52746838,3194.99127111111
273.6472407242,3193.06793777778
273.7669971328,3193.93127111111
273.8867376058,3190.34460444444
274.0064621432,3180.91127111111
274.126170745,3175.45793777778
274.2458634112,3177.57793777778
274.3655401418,3178.79793777778
274.4852009368,3170.81127111111
274.6048457962,3175.58127111111
274.72447472,3172.84460444444
274.8440877082,3170.03793777778
274.9636847608,3170.31793777778
275.0832658778,3171.60793777778
275.2028310592,3162.35127111111
275.322380305,3156.09127111111
275.4419136152,3164.12793777778
275.5614309898,3152.16127111111
275.6809324288,3143.57460444444
275.8004179322,3140.46793777778
275.9198875,3140.38127111111
276.0393411322,3136.74127111111
276.1587788288,3124.40793777778
276.2782005898,3122.64460444444
276.3976064152,3124.46793777778
276.516996305,3115.08460444444
276.6363702592,3118.22460444444
276.7557282778,3114.52793777778
276.8750703608,3115.23793777778
276.9943965082,3112.30460444444
277.11370672,3114.65793777778
277.2330009962,3109.05460444444
277.3522793368,3119.29460444444
277.4715417418,3114.03460444444
277.5907882112,3113.05460444444
277.710018745,3116.43127111111
277.8292333432,3109.97460444444
277.9484320058,3112.05460444444
278.0676147328,3106.85460444444
278.1867815242,3104.53127111111
278.30593238,3101.76793777778
278.4250673002,3106.62793777778
278.5441862848,3102.95127111111
278.6632893338,3099.99460444444
278.7823764472,3098.86127111111
278.901447625,3093.41793777778
279.0205028672,3089.23127111111
279.1395421738,3093.63793777778
279.2585655448,3088.79127111111
279.3775729802,3086.11127111111
279.49656448,3083.10127111111
279.6155400442,3079.78460444445
279.7344996728,3083.31460444444
279.8534433658,3073.53793777778
279.9723711232,3071.12460444444
280.091282945,3068.13460444444
280.2101788312,3058.58793777778
280.3290587818,3063.77127111111
280.4479227968,3057.20127111111
280.5667708762,3044.42793777778
280.68560302,3043.70460444444
280.8044192282,3040.81460444444
280.9232195008,3040.42460444444
281.0420038378,3036.25127111111
281.1607722392,3029.65460444444
281.279524705,3039.71460444444
281.3982612352,3031.34127111111
281.5169818298,3037.85127111111
281.6356864888,3038.40460444444
281.7543752122,3029.58460444444
281.873048,3027.78793777778
281.9917048522,3028.54793777778
282.1103457688,3034.60793777778
282.2289707498,3023.83793777778
282.3475797952,3026.20793777778
282.466172905,3018.09127111111
282.5847500792,3017.14127111111
282.7033113178,3013.67793777778
282.8218566208,3011.86127111111
282.9403859882,2999.33127111111
283.05889942,2998.70127111111
283.1773969162,2995.75127111111
283.2958784768,2991.31460444444
283.4143441018,2987.06793777778
283.5327937912,2978.10460444444
283.651227545,2975.69793777778
283.7696453632,2969.24127111111
283.8880472458,2965.10127111111
284.0064331928,2969.28127111111
284.1248032042,2963.83127111111
284.24315728,2961.35793777778
284.3614954202,2960.94793777778
284.4798176248,2959.88127111111
284.5981238938,2961.28127111111
284.7164142272,2959.82127111111
284.834688625,2955.86127111111
284.9529470872,2955.93127111111
285.0711896138,2952.20460444444
285.1894162048,2943.99127111111
285.3076268602,2945.70127111111
285.42582158,2942.67460444444
285.5440003642,2943.87127111111
285.6621632128,2937.21793777778
285.7803101258,2939.58460444444
285.8984411032,2932.52793777778
286.016556145,2926.13793777778
286.1346552512,2923.95460444444
286.2527384218,2921.54793777778
286.3708056568,2916.30793777778
286.4888569562,2914.28793777778
286.60689232,2916.13460444444
286.7249117482,2905.48460444444
286.8429152408,2902.23127111111
286.9609027978,2901.18127111111
287.0788744192,2898.58793777778
287.196830105,2899.91793777778
287.3147698552,2893.35127111111
287.4326936698,2888.74127111111
287.5506015488,2890.09460444444
287.6684934922,2882.04793777778
287.7863695,2882.36127111111
287.9042295722,2878.03793777778
288.0220737088,2870.70127111111
288.1399019098,2866.11460444444
288.2577141752,2865.25793777778
288.375510505,2855.46127111111
288.4932908992,2854.45127111111
288.6110553578,2849.90793777778
288.7288038808,2841.49127111111
288.8465364682,2831.89127111111
288.96425312,2831.15460444444
289.0819538362,2823.63127111111
289.1996386168,2825.51793777778
289.3173074618,2828.71793777778
289.4349603712,2822.46460444444
289.552597345,2822.82127111111
289.6702183832,2821.37793777778
289.7878234858,2818.53127111111
289.9054126528,2815.50460444444
290.0229858842,2816.17793777778
290.14054318,2816.34127111111
290.2580845402,2816.62793777778
290.3756099648,2818.38793777778
290.4931194538,2815.86127111111
290.6106130072,2816.81127111111
290.728090625,2814.14127111111
290.8455523072,2818.46793777778
290.9629980538,2820.44127111111
291.0804278648,2818.74127111111
291.1978417402,2814.92127111111
291.31523968,2815.72460444444
291.4326216842,2815.55127111111
291.5499877528,2816.94127111111
291.6673378858,2818.46127111111
291.7846720832,2815.18460444444
291.901990345,2821.16460444444
292.0192926712,2821.36127111111
292.1365790618,2820.70793777778
292.2538495168,2818.95793777778
292.3711040362,2819.64127111111
292.48834262,2822.48793777778
292.6055652682,2820.01127111111
292.7227719808,2824.56460444444
292.8399627578,2826.01127111111
292.9571375992,2826.09127111111
293.074296505,2826.44793777778
293.1914394752,2825.91127111111
293.3085665098,2825.05127111111
293.4256776088,2833.51793777778
293.5427727722,2829.77793777778
293.659852,2831.69127111111
293.7769152922,2832.91127111111
293.8939626488,2835.56127111111
294.0109940698,2832.32793777778
294.1280095552,2830.68793777778
294.245009105,2834.74460444444
294.3619927192,2833.79460444444
294.4789603978,2838.47127111111
294.5959121408,2834.73127111111
294.7128479482,2838.77127111111
294.82976782,2843.47793777778
294.9466717562,2838.53460444444
295.0635597568,2843.35460444444
295.1804318218,2847.06127111111
295.2972879512,2846.16793777778
295.414128145,2845.47127111111
