UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3027
Integration Time,1000
Averages,300
Date,5/12/2019 6:49:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3275.58153333334
Reference Date,Multiple Library Date
User Note,


181.8418,1559.67666666667
181.9732053322,-86.3784666666667
182.1045947288,-89.3551333333333
182.2359681898,-91.0984666666667
182.3673257152,-61.3751333333333
182.498667305,-59.1751333333333
182.6299929592,-62.3618
182.7613026778,-61.0284666666667
182.8925964608,-59.6651333333333
183.0238743082,-58.0718
183.15513622,-60.8584666666667
183.2863821962,-59.6251333333333
183.4176122368,-56.5718
183.5488263418,-54.6751333333333
183.6800245112,-60.1584666666667
183.811206745,-54.1151333333333
183.9423730432,-56.7751333333333
184.0735234058,-56.8051333333333
184.2046578328,-53.4051333333333
184.3357763242,-56.2984666666666
184.46687888,-56.5851333333333
184.5979655002,-53.5418
184.7290361848,-56.5851333333333
184.8600909338,-54.0551333333333
184.9911297472,-52.6284666666667
185.122152625,-55.5118
185.2531595672,-51.3484666666667
185.3841505738,-53.9151333333333
185.5151256448,-52.1618
185.6460847802,-54.9084666666667
185.77702798,-56.9651333333333
185.9079552442,-55.4651333333333
186.0388665728,-54.3851333333333
186.1697619658,-54.1951333333333
186.3006414232,-51.8884666666667
186.431504945,-56.6751333333333
186.5623525312,-53.8451333333333
186.6931841818,-58.6118
186.8239998968,-56.2551333333333
186.9547996762,-50.1951333333333
187.08558352,-55.2018
187.2163514282,-52.1218
187.3471034008,-59.5084666666667
187.4778394378,-58.6218
187.6085595392,-53.0018
187.739263705,-53.1918
187.8699519352,-54.4518
188.0006242298,-54.3751333333333
188.1312805888,-52.5651333333333
188.2619210122,-54.1618
188.3925455,-57.7584666666667
188.5231540522,-56.5218
188.6537466688,-56.5784666666667
188.7843233498,-57.6418
188.9148840952,-54.9684666666667
189.045428905,-55.7384666666666
189.1759577792,-57.6351333333333
189.3064707178,-54.5418
189.4369677208,-58.3851333333333
189.5674487882,-57.6618
189.69791392,-50.6184666666667
189.8283631162,-55.9651333333333
189.9587963768,-57.5484666666666
190.0892137018,-55.0284666666667
190.2196150912,-56.4718
190.350000545,-57.2351333333333
190.4803700632,-57.5351333333333
190.6107236458,-56.5318
190.7410612928,-57.9118
190.8713830042,-50.6484666666667
191.00168878,-56.1851333333333
191.1319786202,-56.3651333333333
191.2622525248,-58.7784666666667
191.3925104938,-53.7984666666667
191.5227525272,-57.2918
191.652978625,-51.1618
191.7831887872,-53.8584666666667
191.9133830138,-56.4118
192.0435613048,-55.6584666666667
192.1737236602,-53.7951333333333
192.30387008,-54.6784666666667
192.4340005642,-58.1951333333333
192.5641151128,-54.0451333333333
192.6942137258,-58.1518
192.8242964032,-53.6884666666667
192.954363145,-55.5084666666667
193.0844139512,-56.8784666666666
193.2144488218,-56.6684666666667
193.3444677568,-59.0584666666667
193.4744707562,-55.0118
193.60445782,-57.5518
193.7344289482,-55.5451333333333
193.8643841408,-54.9518
193.9943233978,-54.8718
194.1242467192,-54.9584666666667
194.254154105,-53.5451333333333
194.3840455552,-54.7918
194.5139210698,-56.4684666666667
194.6437806488,-55.1718
194.7736242922,-54.7351333333333
194.903452,-57.1318
195.0332637722,-48.3318
195.1630596088,-57.6951333333333
195.2928395098,-58.2051333333333
195.4226034752,-53.0251333333333
195.552351505,-58.0784666666667
195.6820835992,-54.8951333333333
195.8117997578,-57.5951333333333
195.9414999808,-57.4751333333333
196.0711842682,-60.0551333333333
196.20085262,-57.1651333333333
196.3305050362,-61.1884666666667
196.4601415168,-57.9618
196.5897620618,-54.9918
196.7193666712,-55.6684666666666
196.848955345,-59.2684666666667
196.9785280832,-57.9484666666667
197.1080848858,-58.9318
197.2376257528,-57.4684666666666
197.3671506842,-59.0551333333333
197.49665968,-57.8818
197.6261527402,-57.7351333333333
197.7556298648,-56.7884666666667
197.8850910538,-57.3284666666666
198.0145363072,-57.2351333333333
198.143965625,-48.2251333333333
198.2733790072,-59.8218
198.4027764538,-57.6951333333333
198.5321579648,-59.1751333333333
198.6615235402,-56.0384666666666
198.79087318,-55.9618
198.9202068842,-55.4084666666667
199.0495246528,-59.4184666666667
199.1788264858,-58.1618
199.3081123832,-58.9184666666667
199.437382345,-57.4118
199.5666363712,-58.3218
199.6958744618,-59.4984666666667
199.8250966168,-56.2918
199.9543028362,-55.6951333333333
200.08349312,-59.2918
200.2126674682,-61.1518
200.3418258808,-56.3418
200.4709683578,-58.9484666666667
200.6000948992,-59.1851333333333
200.729205505,-61.7118
200.8583001752,-56.8118
200.9873789098,-56.6951333333333
201.1164417088,-59.5851333333333
201.2454885722,-56.5251333333333
201.3745195,-58.5651333333333
201.5035344922,-59.4251333333333
201.6325335488,-58.6618
201.7615166698,-56.5584666666667
201.8904838552,-58.6151333333333
202.019435105,-57.2984666666666
202.1483704192,-58.1351333333333
202.2772897978,-58.6318
202.4061932408,-58.5551333333333
202.5350807482,-60.7451333333333
202.66395232,-55.9751333333333
202.7928079562,-59.6651333333333
202.9216476568,-54.5284666666667
203.0504714218,-57.0884666666666
203.1792792512,-58.7518
203.308071145,-60.6351333333333
203.4368471032,-46.0651333333333
203.5656071258,-59.2318
203.6943512128,-58.7384666666667
203.8230793642,-58.2651333333333
203.95179158,-59.8618
204.0804878602,-62.0518
204.2091682048,-56.5184666666667
204.3378326138,-59.8184666666667
204.4664810872,-55.9684666666666
204.595113625,-59.6018
204.7237302272,-57.6151333333333
204.8523308938,-56.5051333333333
204.9809156248,-60.0518
205.1094844202,-56.4251333333333
205.23803728,-58.4451333333333
205.3665742042,-58.4051333333333
205.4950951928,-56.3118
205.6236002458,-60.3984666666667
205.7520893632,-55.7384666666666
205.880562545,-57.7218
206.0090197912,-58.5784666666667
206.1374611018,-59.8018
206.2658864768,-56.4851333333333
206.3942959162,-58.1351333333333
206.52268942,-60.1318
206.6510669882,-59.5151333333333
206.7794286208,-54.5451333333333
206.9077743178,-58.7918
207.0361040792,-55.3884666666666
207.164417905,-58.8784666666667
207.2927157952,-58.8018
207.4209977498,-58.3784666666666
207.5492637688,-58.1518
207.6775138522,-55.2151333333333
207.805748,-58.8751333333333
207.9339662122,-55.8984666666666
208.0621684888,-60.3684666666667
208.1903548298,-57.3484666666666
208.3185252352,-58.0884666666667
208.446679705,-56.6651333333333
208.5748182392,-56.8318
208.7029408378,-56.6951333333333
208.8310475008,-59.0584666666667
208.9591382282,-59.0984666666667
209.08721302,-60.9351333333333
209.2152718762,-59.6084666666667
209.3433147968,-53.3651333333333
209.4713417818,-58.3684666666667
209.5993528312,-59.7751333333333
209.727347945,-59.6018
209.8553271232,-59.8584666666667
209.9832903658,-56.6284666666667
210.1112376728,-59.4551333333334
210.2391690442,-61.1918
210.36708448,-62.8218
210.4949839802,-60.3051333333333
210.6228675448,-57.7984666666667
210.7507351738,-56.5851333333333
210.8785868672,-60.8751333333333
211.006422625,-59.9651333333333
211.1342424472,-54.6051333333333
211.2620463338,-59.1784666666667
211.3898342848,-55.9484666666666
211.5176063002,-59.8051333333333
211.64536238,-57.3684666666666
211.7731025242,-60.8951333333333
211.9008267328,-58.5384666666666
212.0285350058,-59.7584666666667
212.1562273432,-58.0484666666667
212.283903745,-53.7584666666667
212.4115642112,-59.6318
212.5392087418,-57.7551333333333
212.6668373368,-57.4484666666666
212.7944499962,-59.6418
212.92204672,-58.5151333333333
213.0496275082,-59.9818
213.1771923608,-58.0951333333333
213.3047412778,-55.6318
213.4322742592,-59.6151333333333
213.559791305,-57.6318
213.6872924152,-57.3751333333333
213.8147775898,-58.9384666666667
213.9422468288,-58.0718
214.0697001322,-56.1018
214.1971375,-58.4818
214.3245589322,-55.7918
214.4519644288,-57.1484666666667
214.5793539898,-56.0051333333333
214.7067276152,-58.2384666666667
214.834085305,-57.7351333333333
214.9614270592,-58.7884666666667
215.0887528778,-55.8551333333333
215.2160627608,-58.4884666666666
215.3433567082,-56.0184666666666
215.47063472,-56.4284666666667
215.5978967962,-56.1318
215.7251429368,-52.9318
215.8523731418,-54.0451333333333
215.9795874112,-58.2051333333333
216.106785745,-57.8151333333333
216.2339681432,-55.3051333333333
216.3611346058,-52.1184666666667
216.4882851328,-54.4018
216.6154197242,-57.0551333333333
216.74253838,-51.6818
216.8696411002,-54.5684666666667
216.9967278848,-53.5818
217.1237987338,-55.1884666666667
217.2508536472,-57.7151333333333
217.377892625,-53.5818
217.5049156672,-53.1884666666667
217.6319227738,-56.3318
217.7589139448,-57.6218
217.8858891802,-56.5451333333333
218.01284848,-56.1451333333333
218.1397918442,-57.7151333333333
218.2667192728,-54.9384666666667
218.3936307658,-54.6684666666667
218.5205263232,-55.6851333333333
218.647405945,-53.5651333333333
218.7742696312,-53.2951333333333
218.9011173818,-55.9251333333333
219.0279491968,-54.9618
219.1547650762,-55.8018
219.28156502,-54.2551333333333
219.4083490282,-52.5018
219.5351171008,-52.9451333333333
219.6618692378,-52.9151333333333
219.7886054392,-52.1951333333333
219.915325705,-52.4151333333333
220.0420300352,-54.1018
220.1687184298,-53.5051333333333
220.2953908888,-52.9584666666667
220.4220474122,-53.9084666666667
220.548688,-55.7351333333333
220.6753126522,-55.3684666666666
220.8019213688,-53.4484666666667
220.9285141498,-54.4018
221.0550909952,-51.7818
221.181651905,-52.2918
221.3081968792,-55.4518
221.4347259178,-51.1784666666667
221.5612390208,-51.5784666666667
221.6877361882,-56.6851333333333
221.81421742,-54.8718
221.9406827162,-55.9584666666666
222.0671320768,-53.4851333333333
222.1935655018,-58.9284666666667
222.3199829912,-56.1751333333333
222.446384545,-55.8151333333333
222.5727701632,-58.9518
222.6991398458,-53.6551333333333
222.8254935928,-53.9084666666667
222.9518314042,-56.7884666666667
223.07815328,-51.8051333333333
223.2044592202,-51.5218
223.3307492248,-48.2518
223.4570232938,-52.3651333333333
223.5832814272,-51.9518
223.709523625,-50.4418
223.8357498872,-55.2718
223.9619602138,-44.3484666666667
224.0881546048,-51.5151333333333
224.2143330602,-50.5451333333333
224.34049558,-49.5518
224.4666421642,-53.1351333333333
224.5927728128,-47.1284666666667
224.7188875258,-54.0784666666667
224.8449863032,-49.1584666666667
224.971069145,-50.2784666666667
225.0971360512,-53.1284666666667
225.2231870218,-50.5084666666667
225.3492220568,-50.7718
225.4752411562,-49.8751333333333
225.60124432,-47.7151333333333
225.7272315482,-45.9584666666667
225.8532028408,-46.1984666666667
225.9791581978,-46.3118
226.1050976192,-49.2318
226.231021105,-43.8418
226.3569286552,-44.2984666666667
226.4828202698,-46.2084666666667
226.6086959488,-39.2484666666667
226.7345556922,-43.7018
226.8603995,-40.7284666666667
226.9862273722,-39.8718
227.1120393088,-39.7018
227.2378353098,-39.6851333333333
227.3636153752,-39.5418
227.489379505,-32.1084666666667
227.6151276992,-37.8351333333333
227.7408599578,-42.7151333333333
227.8665762808,-35.9318
227.9922766682,-35.6818
228.11796112,-33.5984666666667
228.2436296362,-34.1484666666667
228.3692822168,-31.5484666666667
228.4949188618,-33.0518
228.6205395712,-27.0684666666667
228.746144345,-20.7518
228.8717331832,-22.6751333333333
228.9973060858,-23.4718
229.1228630528,-18.9718
229.2484040842,-15.7484666666667
229.37392918,-16.0984666666667
229.4994383402,-10.2451333333333
229.6249315648,-12.2984666666667
229.7504088538,-10.0384666666667
229.8758702072,-6.55846666666667
230.001315625,-5.9518
230.1267451072,-6.43846666666667
230.2521586538,1.1882
230.3775562648,0.784866666666666
230.5029379402,-2.8618
230.62830368,0.444866666666666
230.7536534842,3.60486666666667
230.8789873528,6.07486666666666
231.0043052858,17.7515333333333
231.1296072832,13.7582
231.254893345,21.5882
231.3801634712,27.8948666666667
231.5054176618,23.9982
231.6306559168,28.2782
231.7558782362,24.7215333333333
231.88108462,36.7215333333333
232.0062750682,35.6248666666667
232.1314495808,45.7882
232.2566081578,40.1948666666667
232.3817507992,46.3448666666667
232.506877505,45.4582
232.6319882752,50.2982
232.7570831098,59.7248666666667
232.8821620088,65.8015333333333
233.0072249722,70.9382
233.132272,69.8648666666666
233.2573030922,67.7048666666666
233.3823182488,79.5215333333334
233.5073174698,80.6248666666667
233.6323007552,86.8782
233.757268105,80.6282
233.8822195192,85.7548666666667
234.0071549978,93.0215333333333
234.1320745408,100.6582
234.2569781482,98.6448666666667
234.38186582,114.374866666667
234.5067375562,111.101533333333
234.6315933568,116.231533333333
234.7564332218,137.761533333333
234.8812571512,122.8682
235.006065145,127.571533333333
235.1308572032,137.281533333333
235.2556333258,141.074866666667
235.3803935128,145.034866666667
235.5051377642,155.384866666667
235.62986608,162.651533333333
235.7545784602,163.614866666667
235.8792749048,169.094866666667
236.0039554138,179.601533333333
236.1286199872,180.4382
236.253268625,188.6382
236.3779013272,201.6182
236.5025180938,204.221533333333
236.6271189248,208.504866666667
236.7517038202,217.774866666667
236.87627278,227.884866666667
237.0008258042,230.451533333333
237.1253628928,248.711533333333
237.2498840458,247.8682
237.3743892632,257.854866666667
237.498878545,268.8382
237.6233518912,275.324866666667
237.7478093018,283.361533333333
237.8722507768,296.1382
237.9966763162,299.634866666667
238.12108592,309.6082
238.2454795882,325.3982
238.3698573208,321.631533333333
238.4942191178,339.6182
238.6185649792,349.381533333333
238.742894905,357.551533333333
238.8672088952,368.7882
238.9915069498,382.894866666667
239.1157890688,391.7282
239.2400552522,402.614866666667
239.3643055,415.691533333334
239.4885398122,425.7582
239.6127581888,436.5982
239.7369606298,455.491533333334
239.8611471352,459.0982
239.985317705,477.0982
240.1094723392,491.4582
240.2336110378,502.451533333334
240.3577338008,516.6482
240.4818406282,525.801533333333
240.60593152,538.351533333333
240.7300064762,563.3482
240.8540654968,563.114866666667
240.9781085818,581.4182
241.1021357312,594.594866666666
241.226146945,615.274866666666
241.3501422232,630.601533333333
241.4741215658,639.524866666666
241.5980849728,653.721533333333
241.7220324442,665.6582
241.84596398,682.894866666666
241.9698795802,696.391533333333
242.0937792448,714.994866666666
242.2176629738,730.144866666666
242.3415307672,750.708199999999
242.465382625,769.904866666666
242.5892185472,785.524866666666
242.7130385338,797.294866666666
242.8368425848,817.238199999999
242.9606307002,832.721533333333
243.08440288,846.304866666666
243.2081591242,864.334866666666
243.3318994328,884.958199999999
243.4556238058,902.278199999999
243.5793322432,918.048199999999
243.703024745,936.614866666666
243.8267013112,955.954866666666
243.9503619418,971.061533333332
244.0740066368,988.764866666666
244.1976353962,994.978199999999
244.32124822,1015.22486666667
244.4448451082,1037.3182
244.5684260608,1057.57153333333
244.6919910778,1078.1182
244.8155401592,1093.4482
244.939073305,1116.60153333333
245.0625905152,1131.2682
245.1860917898,1148.9782
245.3095771288,1165.58153333333
245.4330465322,1185.18153333333
245.5565,1199.04486666667
245.6799375322,1219.65486666667
245.8033591288,1245.28153333333
245.9267647898,1259.46486666667
246.0501545152,1275.57486666667
246.173528305,1285.65486666667
246.2968861592,1296.43153333333
246.4202280778,1318.6282
246.5435540608,1343.20153333333
246.6668641082,1376.34153333333
246.79015822,1396.7782
246.9134363962,1425.25486666667
247.0366986368,1443.7082
247.1599449418,1465.61153333333
247.2831753112,1490.84486666667
247.406389745,1511.51153333333
247.5295882432,1531.29153333333
247.6527708058,1550.6182
247.7759374328,1572.1182
247.8990881242,1592.77153333333
248.02222288,1613.76486666667
248.1453417002,1630.50153333333
248.2684445848,1650.31153333333
248.3915315338,1672.30486666667
248.5146025472,1692.45153333333
248.637657625,1705.91153333333
248.7606967672,1705.94486666667
248.8837199738,1724.1682
249.0067272448,1751.37153333333
249.1297185802,1776.2882
249.25269398,1796.89486666667
249.3756534442,1816.76486666667
249.4985969728,1840.8682
249.6215245658,1870.01486666667
249.7444362232,1885.09153333333
249.867331945,1909.27153333333
249.9902117312,1929.3982
250.1130755818,1946.8682
250.2359234968,1979.79486666667
250.3587554762,1990.6882
250.48157152,2009.00486666667
250.6043716282,2033.4882
250.7271558008,2045.62153333333
250.8499240378,2065.92153333333
250.9726763392,2085.12153333333
251.095412705,2100.60153333333
251.2181331352,2119.96486666667
251.3408376298,2136.77153333333
251.4635261888,2160.17153333333
251.5861988122,2175.7482
251.7088555,2181.94153333333
251.8314962522,2182.8782
251.9541210688,2207.4282
252.0767299498,2230.62486666667
252.1993228952,2249.99486666667
252.321899905,2273.1582
252.4444609792,2291.86486666667
252.5670061178,2309.19486666667
252.6895353208,2332.8182
252.8120485882,2347.13486666667
252.93454592,2372.3282
253.0570273162,2386.97153333333
253.1794927768,2410.5682
253.3019423018,2428.51153333334
253.4243758912,2448.63486666667
253.546793545,2460.47153333333
253.6691952632,2484.4082
253.7915810458,2495.55153333334
253.9139508928,2510.1882
254.0363048042,2528.23153333333
254.15864278,2545.50486666667
254.2809648202,2562.9282
254.4032709248,2572.12153333334
254.5255610938,2585.08486666667
254.6478353272,2596.7982
254.770093625,2604.9282
254.8923359872,2610.89486666667
255.0145624138,2621.8082
255.1367729048,2634.68486666667
255.2589674602,2635.06486666667
255.38114608,2643.86486666667
255.5033087642,2666.62153333334
255.6254555128,2680.71486666667
255.7475863258,2694.76486666667
255.8697012032,2713.7582
255.991800145,2726.93153333334
256.1138831512,2749.06153333334
256.2359502218,2769.87486666667
256.3580013568,2788.65153333334
256.4800365562,2806.81486666667
256.60205582,2829.75153333334
256.7240591482,2845.26153333334
256.8460465408,2863.96153333334
256.9680179978,2876.92153333334
257.0899735192,2893.25153333334
257.211913105,2903.4882
257.3338367552,2915.7982
257.4557444698,2930.0582
257.5776362488,2937.51486666667
257.6995120922,2946.10486666667
257.821372,2952.2882
257.9432159722,2966.0482
258.0650440088,2981.83486666667
258.1868561098,2987.9082
258.3086522752,2999.2882
258.430432505,3003.20153333334
258.5521967992,3012.31486666667
258.6739451578,3022.5982
258.7956775808,3033.66153333334
258.9173940682,3046.24486666667
259.03909462,3048.41486666667
259.1607792362,3049.98153333334
259.2824479168,3052.1982
259.4041006618,3061.5382
259.5257374712,3068.98486666667
259.647358345,3082.21153333334
259.7689632832,3091.43486666667
259.8905522858,3096.26153333334
260.0121253528,3102.42486666667
260.1336824842,3107.8482
260.25522368,3116.23486666667
260.3767489402,3120.25486666667
260.4982582648,3123.1182
260.6197516538,3127.92153333334
260.7412291072,3131.67486666667
260.862690625,3138.75153333334
260.9841362072,3147.9382
261.1055658538,3154.23486666667
261.2269795648,3160.11153333334
261.3483773402,3161.36153333334
261.46975918,3167.50486666667
261.5911250842,3172.01153333334
261.7124750528,3178.92153333334
261.8338090858,3183.4582
261.9551271832,3192.70153333334
262.076429345,3213.0582
262.1977155712,3215.4582
262.3189858618,3218.46486666667
262.4402402168,3221.57486666667
262.5614786362,3224.5582
262.68270112,3229.28153333334
262.8039076682,3227.16486666667
262.9250982808,3233.24153333334
263.0462729578,3237.78486666667
263.1674316992,3237.57486666667
263.288574505,3241.64486666667
263.4097013752,3242.77486666667
263.5308123098,3243.5682
263.6519073088,3239.85153333334
263.7729863722,3242.07153333334
263.8940495,3245.78486666667
264.0150966922,3237.92486666667
264.1361279488,3247.2882
264.2571432698,3250.23486666667
264.3781426552,3253.79486666667
264.499126105,3259.17153333334
264.6200936192,3262.65486666667
264.7410451978,3263.0382
264.8619808408,3262.77153333334
264.9829005482,3275.58153333334
265.10380432,3265.6382
265.2246921562,3267.70153333334
265.3455640568,3273.21153333334
265.4664200218,3273.3682
265.5872600512,3267.48153333334
265.708084145,3272.37153333334
265.8288923032,3271.33486666667
265.9496845258,3269.9582
266.0704608128,3270.16153333334
266.1912211642,3264.94486666667
266.31196558,3263.88153333334
266.4326940602,3255.20486666667
266.5534066048,3254.1782
266.6741032138,3257.3782
266.7947838872,3242.7082
266.915448625,3241.53153333334
267.0360974272,3235.2582
267.1567302938,3227.7582
267.2773472248,3227.60486666667
267.3979482202,3226.5382
267.51853328,3212.72153333334
267.6391024042,3216.09486666667
267.7596555928,3219.89486666667
267.8801928458,3212.40153333334
268.0007141632,3213.58153333334
268.121219545,3222.64153333334
268.2417089912,3216.29153333334
268.3621825018,3215.10486666667
268.4826400768,3222.0982
268.6030817162,3213.54486666667
268.72350742,3214.75153333334
268.8439171882,3216.8382
268.9643110208,3220.59486666667
269.0846889178,3222.73153333334
269.2050508792,3217.98153333334
269.325396905,3212.21153333334
269.4457269952,3208.8482
269.5660411498,3206.40153333334
269.6863393688,3199.8382
269.8066216522,3203.2282
269.926888,3198.80153333334
270.0471384122,3197.0682
270.1673728888,3193.68486666667
270.2875914298,3190.33486666667
270.4077940352,3190.28153333334
270.527980705,3187.36486666667
270.6481514392,3176.8382
270.7683062378,3180.91153333334
270.8884451008,3173.7182
271.0085680282,3165.0382
271.12867502,3166.95153333334
271.2487660762,3155.11153333334
271.3688411968,3148.60153333334
271.4889003818,3149.97486666667
271.6089436312,3149.13486666667
271.728970945,3142.70486666667
271.8489823232,3135.88153333334
271.9689777658,3134.57153333334
272.0889572728,3136.5982
272.2089208442,3136.78486666667
272.32886848,3137.00486666667
272.4488001802,3125.22153333334
272.5687159448,3121.06153333334
272.6886157738,3124.5282
272.8084996672,3125.56486666667
272.928367625,3125.4682
273.0482196472,3127.58153333334
273.1680557338,3121.82486666667
273.2878758848,3128.8582
273.4076801002,3127.75486666667
273.52746838,3116.97486666667
273.6472407242,3113.39153333334
273.7669971328,3111.60486666667
273.8867376058,3110.03153333334
274.0064621432,3103.4682
274.126170745,3097.0782
274.2458634112,3100.62486666667
274.3655401418,3102.07153333334
274.4852009368,3094.32486666667
274.6048457962,3098.7882
274.72447472,3095.25486666667
274.8440877082,3093.31486666667
274.9636847608,3089.6782
275.0832658778,3093.6682
275.2028310592,3082.21153333334
275.322380305,3078.2982
275.4419136152,3085.7182
275.5614309898,3072.25153333334
275.6809324288,3066.62486666667
275.8004179322,3065.8182
275.9198875,3060.41486666667
276.0393411322,3061.39486666667
276.1587788288,3047.6882
276.2782005898,3046.20486666667
276.3976064152,3049.90153333334
276.516996305,3038.1182
276.6363702592,3040.3882
276.7557282778,3037.31153333334
276.8750703608,3033.0582
276.9943965082,3033.0182
277.11370672,3033.9382
277.2330009962,3031.35153333334
277.3522793368,3039.3482
277.4715417418,3037.73153333334
277.5907882112,3035.3882
277.710018745,3035.87153333334
277.8292333432,3030.25153333334
277.9484320058,3034.02153333334
278.0676147328,3026.26486666667
278.1867815242,3023.05153333334
278.30593238,3020.91486666667
278.4250673002,3026.9982
278.5441862848,3021.2782
278.6632893338,3021.14153333334
278.7823764472,3017.8282
278.901447625,3015.4382
279.0205028672,3011.59153333334
279.1395421738,3015.83153333334
279.2585655448,3007.9182
279.3775729802,3004.34153333334
279.49656448,3005.35153333334
279.6155400442,3000.1782
279.7344996728,3002.6182
279.8534433658,2993.1282
279.9723711232,2990.90153333334
280.091282945,2984.9182
280.2101788312,2977.10153333334
280.3290587818,2981.68153333334
280.4479227968,2971.69153333334
280.5667708762,2965.68486666667
280.68560302,2966.17153333334
280.8044192282,2960.2582
280.9232195008,2955.0682
281.0420038378,2955.86486666667
281.1607722392,2952.08153333334
281.279524705,2960.13486666667
281.3982612352,2951.51153333334
281.5169818298,2956.33153333334
281.6356864888,2957.33486666667
281.7543752122,2953.4482
281.873048,2950.5682
281.9917048522,2951.36486666667
282.1103457688,2955.97486666667
282.2289707498,2945.5682
282.3475797952,2943.98486666667
282.466172905,2941.92153333334
282.5847500792,2936.9182
282.7033113178,2933.61153333334
282.8218566208,2931.46486666667
282.9403859882,2918.23486666667
283.05889942,2915.96486666667
283.1773969162,2915.4282
283.2958784768,2912.6582
283.4143441018,2906.9182
283.5327937912,2900.01486666667
283.651227545,2896.83486666667
283.7696453632,2888.35153333334
283.8880472458,2885.09153333334
284.0064331928,2886.08153333334
284.1248032042,2884.47153333334
284.24315728,2879.35486666667
284.3614954202,2878.7382
284.4798176248,2877.66153333334
284.5981238938,2881.70153333334
284.7164142272,2879.6082
284.834688625,2876.81153333334
284.9529470872,2874.5382
285.0711896138,2868.79486666667
285.1894162048,2865.39486666667
285.3076268602,2862.46486666667
285.42582158,2862.71153333334
285.5440003642,2862.77486666667
285.6621632128,2856.20153333334
285.7803101258,2859.01486666667
285.8984411032,2855.10153333334
286.016556145,2845.17486666667
286.1346552512,2842.93153333334
286.2527384218,2842.22153333334
286.3708056568,2836.41153333334
286.4888569562,2832.01153333334
286.60689232,2834.58153333334
286.7249117482,2822.4482
286.8429152408,2822.26153333334
286.9609027978,2819.27486666667
287.0788744192,2819.7082
287.196830105,2817.83153333334
287.3147698552,2811.99486666667
287.4326936698,2807.73486666667
287.5506015488,2805.20486666667
287.6684934922,2802.7082
287.7863695,2802.91486666667
287.9042295722,2799.20486666667
288.0220737088,2791.13486666667
288.1399019098,2788.46486666667
288.2577141752,2786.35486666667
288.375510505,2775.95486666667
288.4932908992,2773.4082
288.6110553578,2765.8582
288.7288038808,2760.69153333334
288.8465364682,2753.3582
288.96425312,2750.37486666667
289.0819538362,2744.4282
289.1996386168,2742.87486666667
289.3173074618,2747.11486666667
289.4349603712,2745.2782
289.552597345,2741.53486666667
289.6702183832,2743.0682
289.7878234858,2740.46153333334
289.9054126528,2737.46486666667
290.0229858842,2737.04153333334
290.14054318,2736.5182
290.2580845402,2737.50153333334
290.3756099648,2735.5082
290.4931194538,2736.9982
290.6106130072,2738.7082
290.728090625,2735.30486666667
290.8455523072,2737.4982
290.9629980538,2739.19486666667
291.0804278648,2739.7282
291.1978417402,2734.96153333334
291.31523968,2736.23486666667
291.4326216842,2733.26486666667
291.5499877528,2734.79486666667
291.6673378858,2738.88153333334
291.7846720832,2735.5282
291.901990345,2738.2682
292.0192926712,2741.54153333334
292.1365790618,2738.22153333334
292.2538495168,2738.9282
292.3711040362,2738.20153333334
292.48834262,2742.8582
292.6055652682,2739.8782
292.7227719808,2741.62486666667
292.8399627578,2742.59486666667
292.9571375992,2744.47486666667
293.074296505,2747.30153333334
293.1914394752,2745.29153333334
293.3085665098,2742.89486666667
293.4256776088,2750.8382
293.5427727722,2743.96153333334
293.659852,2746.82486666667
293.7769152922,2747.78153333334
293.8939626488,2755.2482
294.0109940698,2752.40153333334
294.1280095552,2750.27486666667
294.245009105,2753.75153333334
294.3619927192,2755.04486666667
294.4789603978,2754.71153333334
294.5959121408,2753.1482
294.7128479482,2757.68486666667
294.82976782,2761.6882
294.9466717562,2754.84153333334
295.0635597568,2759.87486666667
295.1804318218,2762.0982
295.2972879512,2763.75486666667
295.414128145,2762.2682
295.5309524032,2762.54486666667
295.6477607258,2770.80153333334
295.7645531128,2761.5782
295.8813295642,2765.2482
295.99809008,2764.55153333334
296.1148346602,2769.21153333334
296.2315633048,2768.76486666667
296.3482760138,2763.5182
296.4649727872,2767.87153333334
296.581653625,2774.9782
296.6983185272,2781.46486666667
296.8149674938,2779.30486666667
296.9316005248,2776.62153333334
297.0482176202,2777.6182
297.16481878,2773.56486666667
297.2814040042,2776.36486666667
297.3979732928,2781.86153333334
297.5145266458,2784.11153333334
297.6310640632,2777.24486666667
297.747585545,2782.2282
297.8640910912,2784.55486666667
297.9805807018,2783.15153333334
298.0970543768,2784.35486666667
298.2135121162,2778.8982
298.32995392,2784.4382
298.4463797882,2780.5682
298.5627897208,2783.0182
298.6791837178,2779.9482
298.7955617792,2787.08486666667
298.911923905,2785.7382
299.0282700952,2786.54486666667
299.1446003498,2786.21153333334
299.2609146688,2782.4782
299.3772130522,2784.18486666667
299.4934955,2780.31153333334
299.6097620122,2828.03153333334
299.7260125888,2785.55153333334
299.8422472298,2785.18486666667
299.9584659352,2782.14153333334
300.074668705,2786.08486666667
300.1908555392,2787.7882
300.3070264378,2779.17486666667
300.4231814008,2783.10486666667
300.5393204282,2779.7982
300.65544352,2786.23486666667
300.7715506762,2782.82153333334
300.8876418968,2782.3782
301.0037171818,2779.95153333334
301.1197765312,2779.0582
301.235819945,2779.14153333334
