UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3021
Integration Time,1000
Averages,300
Date,5/12/2019 6:19:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3383.70252888888
Reference Date,Multiple Library Date
User Note,


181.8418,1559.53666666667
181.9732053322,-87.2208044444445
182.1045947288,-90.3574711111111
182.2359681898,-91.7974711111112
182.3673257152,-61.3508044444444
182.498667305,-58.8074711111111
182.6299929592,-62.0741377777778
182.7613026778,-60.6574711111111
182.8925964608,-59.4108044444444
183.0238743082,-57.9208044444444
183.15513622,-60.6274711111111
183.2863821962,-59.7741377777777
183.4176122368,-56.1774711111111
183.5488263418,-54.5408044444444
183.6800245112,-59.9808044444444
183.811206745,-54.0774711111111
183.9423730432,-56.7074711111111
184.0735234058,-56.4474711111111
184.2046578328,-52.9874711111111
184.3357763242,-56.2074711111111
184.46687888,-56.6008044444444
184.5979655002,-53.5641377777778
184.7290361848,-56.6808044444444
184.8600909338,-53.8608044444444
184.9911297472,-52.3974711111111
185.122152625,-55.4774711111111
185.2531595672,-51.6508044444444
185.3841505738,-54.0808044444444
185.5151256448,-52.3874711111111
185.6460847802,-54.9174711111111
185.77702798,-56.7641377777778
185.9079552442,-55.6641377777778
186.0388665728,-54.0474711111111
186.1697619658,-54.3208044444444
186.3006414232,-51.7808044444444
186.431504945,-56.7441377777778
186.5623525312,-53.8308044444444
186.6931841818,-58.4541377777778
186.8239998968,-55.7441377777778
186.9547996762,-49.8341377777778
187.08558352,-55.3108044444444
187.2163514282,-51.6841377777778
187.3471034008,-59.5408044444444
187.4778394378,-58.3441377777778
187.6085595392,-53.2141377777778
187.739263705,-53.2308044444444
187.8699519352,-53.9641377777778
188.0006242298,-54.6108044444444
188.1312805888,-52.1408044444444
188.2619210122,-54.0841377777778
188.3925455,-57.9208044444444
188.5231540522,-56.4441377777778
188.6537466688,-56.8074711111111
188.7843233498,-57.6774711111111
188.9148840952,-54.8241377777778
189.045428905,-55.8808044444444
189.1759577792,-57.5108044444444
189.3064707178,-54.8174711111111
189.4369677208,-58.1474711111111
189.5674487882,-57.9774711111111
189.69791392,-50.5774711111111
189.8283631162,-56.4708044444445
189.9587963768,-57.5308044444444
190.0892137018,-55.0174711111111
190.2196150912,-56.6208044444445
190.350000545,-57.3208044444444
190.4803700632,-57.3174711111111
190.6107236458,-56.6974711111111
190.7410612928,-57.7808044444444
190.8713830042,-50.3841377777778
191.00168878,-56.3574711111111
191.1319786202,-56.1074711111111
191.2622525248,-59.0874711111111
191.3925104938,-53.8108044444444
191.5227525272,-57.2541377777778
191.652978625,-51.1474711111111
191.7831887872,-53.8908044444444
191.9133830138,-56.4341377777778
192.0435613048,-55.4474711111111
192.1737236602,-53.6341377777778
192.30387008,-54.5108044444444
192.4340005642,-58.0174711111111
192.5641151128,-53.6874711111111
192.6942137258,-58.0241377777778
192.8242964032,-53.6908044444444
192.954363145,-55.1941377777778
193.0844139512,-56.6774711111111
193.2144488218,-56.5408044444445
193.3444677568,-59.2741377777777
193.4744707562,-55.0274711111111
193.60445782,-57.7508044444444
193.7344289482,-55.5474711111111
193.8643841408,-54.9908044444444
193.9943233978,-55.0174711111111
194.1242467192,-55.1408044444444
194.254154105,-53.9341377777778
194.3840455552,-54.4274711111111
194.5139210698,-56.2441377777778
194.6437806488,-55.1208044444444
194.7736242922,-54.7308044444444
194.903452,-56.8808044444444
195.0332637722,-48.3641377777778
195.1630596088,-57.4774711111111
195.2928395098,-58.0208044444444
195.4226034752,-53.1541377777778
195.552351505,-57.7408044444444
195.6820835992,-54.6808044444444
195.8117997578,-57.5674711111111
195.9414999808,-57.5408044444444
196.0711842682,-59.9241377777777
196.20085262,-57.3308044444444
196.3305050362,-60.9141377777777
196.4601415168,-57.7408044444444
196.5897620618,-54.8474711111111
196.7193666712,-55.7241377777778
196.848955345,-59.0008044444444
196.9785280832,-57.7408044444444
197.1080848858,-58.7841377777778
197.2376257528,-57.9941377777778
197.3671506842,-59.2141377777778
197.49665968,-58.1874711111111
197.6261527402,-57.8941377777778
197.7556298648,-56.7108044444444
197.8850910538,-57.0108044444444
198.0145363072,-56.9974711111111
198.143965625,-48.2374711111111
198.2733790072,-59.9074711111111
198.4027764538,-57.5241377777778
198.5321579648,-59.3274711111111
198.6615235402,-55.7641377777778
198.79087318,-56.2341377777778
198.9202068842,-55.2941377777778
199.0495246528,-59.3808044444444
199.1788264858,-58.2741377777778
199.3081123832,-59.2308044444444
199.437382345,-57.5108044444444
199.5666363712,-58.6008044444444
199.6958744618,-59.1174711111111
199.8250966168,-56.0674711111111
199.9543028362,-55.9941377777778
200.08349312,-59.3641377777777
200.2126674682,-60.8541377777777
200.3418258808,-56.4274711111111
200.4709683578,-59.0508044444444
200.6000948992,-58.7241377777778
200.729205505,-61.8574711111111
200.8583001752,-57.2174711111111
200.9873789098,-56.7874711111111
201.1164417088,-59.5141377777777
201.2454885722,-56.3541377777778
201.3745195,-58.2474711111111
201.5035344922,-59.6641377777777
201.6325335488,-58.8074711111111
201.7615166698,-56.2808044444444
201.8904838552,-58.7441377777778
202.019435105,-57.2341377777778
202.1483704192,-58.2041377777778
202.2772897978,-58.7641377777778
202.4061932408,-58.4941377777778
202.5350807482,-61.0341377777778
202.66395232,-56.2874711111111
202.7928079562,-59.3941377777778
202.9216476568,-54.4641377777778
203.0504714218,-56.8674711111111
203.1792792512,-59.3208044444444
203.308071145,-60.3241377777778
203.4368471032,-46.1374711111111
203.5656071258,-59.1908044444444
203.6943512128,-58.8474711111111
203.8230793642,-58.5874711111111
203.95179158,-59.5974711111111
204.0804878602,-62.1774711111111
204.2091682048,-56.1841377777778
204.3378326138,-59.6674711111111
204.4664810872,-55.7474711111111
204.595113625,-59.8308044444444
204.7237302272,-57.2174711111111
204.8523308938,-56.6841377777778
204.9809156248,-60.2874711111111
205.1094844202,-56.4941377777778
205.23803728,-58.1974711111111
205.3665742042,-58.2041377777778
205.4950951928,-55.7141377777778
205.6236002458,-60.6541377777777
205.7520893632,-56.0408044444444
205.880562545,-57.7641377777778
206.0090197912,-58.7208044444444
206.1374611018,-59.5908044444444
206.2658864768,-56.0541377777778
206.3942959162,-58.1808044444444
206.52268942,-59.6341377777777
206.6510669882,-59.4374711111111
206.7794286208,-54.9041377777778
206.9077743178,-58.9208044444444
207.0361040792,-55.4541377777778
207.164417905,-58.7808044444444
207.2927157952,-58.8541377777777
207.4209977498,-58.2174711111111
207.5492637688,-58.1708044444444
207.6775138522,-55.2908044444444
207.805748,-58.7008044444444
207.9339662122,-56.3941377777778
208.0621684888,-60.4874711111111
208.1903548298,-57.2474711111111
208.3185252352,-58.0808044444444
208.446679705,-56.7108044444444
208.5748182392,-56.8941377777778
208.7029408378,-56.9941377777778
208.8310475008,-58.6741377777778
208.9591382282,-59.0341377777778
209.08721302,-60.8774711111111
209.2152718762,-59.9408044444444
209.3433147968,-53.1374711111111
209.4713417818,-58.6408044444444
209.5993528312,-59.9074711111111
209.727347945,-59.5241377777777
209.8553271232,-60.0508044444444
209.9832903658,-56.6774711111111
210.1112376728,-59.2974711111111
210.2391690442,-61.2141377777778
210.36708448,-62.8774711111111
210.4949839802,-60.0241377777777
210.6228675448,-57.9708044444444
210.7507351738,-56.5808044444445
210.8785868672,-61.1841377777778
211.006422625,-59.8608044444444
211.1342424472,-54.7608044444444
211.2620463338,-59.2974711111111
211.3898342848,-56.2374711111111
211.5176063002,-60.1441377777778
211.64536238,-57.6041377777778
211.7731025242,-60.9041377777777
211.9008267328,-58.1508044444444
212.0285350058,-59.4941377777777
212.1562273432,-57.9108044444444
212.283903745,-53.7941377777778
212.4115642112,-59.7941377777777
212.5392087418,-57.6108044444444
212.6668373368,-57.3641377777778
212.7944499962,-58.9041377777778
212.92204672,-58.8208044444444
213.0496275082,-59.7041377777777
213.1771923608,-58.0008044444444
213.3047412778,-55.4241377777778
213.4322742592,-59.7641377777777
213.559791305,-58.0441377777778
213.6872924152,-57.6974711111111
213.8147775898,-58.6408044444444
213.9422468288,-57.7708044444444
214.0697001322,-56.3708044444445
214.1971375,-58.5208044444444
214.3245589322,-55.9108044444444
214.4519644288,-57.0908044444444
214.5793539898,-56.4241377777778
214.7067276152,-58.0841377777778
214.834085305,-57.6408044444444
214.9614270592,-59.2074711111111
215.0887528778,-55.9208044444444
215.2160627608,-58.0241377777778
215.3433567082,-55.9074711111111
215.47063472,-55.9841377777778
215.5978967962,-55.8541377777778
215.7251429368,-52.9308044444444
215.8523731418,-54.3508044444444
215.9795874112,-57.9074711111111
216.106785745,-58.1474711111111
216.2339681432,-55.3974711111111
216.3611346058,-52.3041377777778
216.4882851328,-54.5441377777778
216.6154197242,-56.9108044444444
216.74253838,-51.2108044444444
216.8696411002,-54.0774711111111
216.9967278848,-53.2341377777778
217.1237987338,-54.9008044444444
217.2508536472,-57.6108044444444
217.377892625,-53.5841377777778
217.5049156672,-53.1674711111111
217.6319227738,-56.5441377777778
217.7589139448,-57.7108044444444
217.8858891802,-56.2208044444445
218.01284848,-56.1608044444445
218.1397918442,-57.9941377777778
218.2667192728,-55.1241377777778
218.3936307658,-55.0041377777778
218.5205263232,-55.5141377777778
218.647405945,-53.3041377777778
218.7742696312,-53.3474711111111
218.9011173818,-55.8074711111111
219.0279491968,-55.0074711111111
219.1547650762,-55.8441377777778
219.28156502,-54.0441377777778
219.4083490282,-52.5908044444444
219.5351171008,-53.0974711111111
219.6618692378,-52.3008044444444
219.7886054392,-52.0808044444444
219.915325705,-52.2774711111111
220.0420300352,-54.1241377777778
220.1687184298,-53.5208044444444
220.2953908888,-52.6274711111111
220.4220474122,-53.5774711111111
220.548688,-55.3341377777778
220.6753126522,-55.6041377777778
220.8019213688,-53.2241377777778
220.9285141498,-54.6341377777778
221.0550909952,-51.9941377777778
221.181651905,-52.2408044444444
221.3081968792,-55.3041377777778
221.4347259178,-51.5108044444444
221.5612390208,-51.5241377777778
221.6877361882,-56.8641377777778
221.81421742,-54.6574711111111
221.9406827162,-56.4574711111111
222.0671320768,-53.5041377777778
222.1935655018,-58.6908044444444
222.3199829912,-56.2174711111111
222.446384545,-55.8208044444444
222.5727701632,-58.8141377777778
222.6991398458,-53.7441377777778
222.8254935928,-54.0208044444444
222.9518314042,-56.9074711111111
223.07815328,-51.5774711111111
223.2044592202,-51.4274711111111
223.3307492248,-47.9908044444444
223.4570232938,-51.8574711111111
223.5832814272,-51.3441377777778
223.709523625,-51.2974711111111
223.8357498872,-55.2208044444444
223.9619602138,-44.2374711111111
224.0881546048,-51.1474711111111
224.2143330602,-50.4508044444444
224.34049558,-49.3941377777778
224.4666421642,-52.9608044444444
224.5927728128,-46.7041377777778
224.7188875258,-54.2941377777778
224.8449863032,-48.9808044444444
224.971069145,-50.3474711111111
225.0971360512,-53.3108044444444
225.2231870218,-50.3474711111111
225.3492220568,-50.7574711111111
225.4752411562,-49.5408044444444
225.60124432,-47.4908044444444
225.7272315482,-46.0208044444445
225.8532028408,-46.1674711111111
225.9791581978,-46.7408044444444
226.1050976192,-49.0841377777778
226.231021105,-43.7741377777778
226.3569286552,-44.3341377777778
226.4828202698,-46.1641377777778
226.6086959488,-39.2074711111111
226.7345556922,-43.9674711111111
226.8603995,-41.1974711111111
226.9862273722,-39.3074711111111
227.1120393088,-39.2241377777778
227.2378353098,-39.5741377777778
227.3636153752,-39.3774711111111
227.489379505,-31.3941377777778
227.6151276992,-37.8608044444444
227.7408599578,-42.7208044444445
227.8665762808,-35.7341377777778
227.9922766682,-35.6941377777778
228.11796112,-33.5841377777778
228.2436296362,-33.6608044444445
228.3692822168,-31.6041377777778
228.4949188618,-32.5608044444445
228.6205395712,-26.9974711111111
228.746144345,-20.1208044444444
228.8717331832,-22.3808044444444
228.9973060858,-23.2441377777778
229.1228630528,-18.6808044444444
229.2484040842,-14.8208044444444
229.37392918,-16.1441377777778
229.4994383402,-9.48747111111111
229.6249315648,-11.9074711111111
229.7504088538,-9.47080444444444
229.8758702072,-5.73747111111111
230.001315625,-5.31413777777777
230.1267451072,-6.17080444444444
230.2521586538,1.94919555555555
230.3775562648,1.25919555555556
230.5029379402,-2.43080444444445
230.62830368,1.31586222222222
230.7536534842,5.03586222222223
230.8789873528,6.93252888888889
231.0043052858,18.1725288888889
231.1296072832,14.4191955555556
231.254893345,22.2291955555555
231.3801634712,28.9625288888889
231.5054176618,25.1458622222222
231.6306559168,29.4458622222222
231.7558782362,26.1091955555555
231.88108462,38.3858622222222
232.0062750682,37.0558622222222
232.1314495808,45.8125288888889
232.2566081578,40.7758622222222
232.3817507992,47.7758622222222
232.506877505,46.6591955555556
232.6319882752,52.0258622222222
232.7570831098,62.2158622222222
232.8821620088,67.6991955555556
233.0072249722,72.0925288888889
233.132272,71.4225288888889
233.2573030922,69.8358622222222
233.3823182488,81.2658622222222
233.5073174698,83.0291955555555
233.6323007552,88.9691955555555
233.757268105,82.7391955555555
233.8822195192,89.0925288888889
234.0071549978,95.5091955555555
234.1320745408,103.859195555555
234.2569781482,101.055862222222
234.38186582,117.329195555556
234.5067375562,113.862528888889
234.6315933568,118.912528888889
234.7564332218,142.979195555556
234.8812571512,125.862528888889
235.006065145,132.125862222222
235.1308572032,141.615862222222
235.2556333258,144.415862222222
235.3803935128,148.475862222222
235.5051377642,160.189195555556
235.62986608,166.992528888889
235.7545784602,168.669195555556
235.8792749048,173.732528888889
236.0039554138,184.792528888889
236.1286199872,186.045862222222
236.253268625,193.549195555556
236.3779013272,207.819195555556
236.5025180938,209.405862222222
236.6271189248,214.425862222222
236.7517038202,224.362528888889
236.87627278,233.992528888889
237.0008258042,237.309195555555
237.1253628928,255.655862222222
237.2498840458,255.132528888889
237.3743892632,265.805862222222
237.498878545,275.912528888889
237.6233518912,283.765862222222
237.7478093018,290.089195555556
237.8722507768,304.185862222222
237.9966763162,308.689195555556
238.12108592,318.245862222222
238.2454795882,333.989195555556
238.3698573208,330.999195555556
238.4942191178,349.405862222222
238.6185649792,360.955862222222
238.742894905,368.395862222222
238.8672088952,379.662528888889
238.9915069498,393.765862222222
239.1157890688,403.122528888889
239.2400552522,414.535862222222
239.3643055,428.915862222222
239.4885398122,438.159195555556
239.6127581888,448.565862222222
239.7369606298,467.589195555556
239.8611471352,472.619195555556
239.985317705,489.362528888889
240.1094723392,505.742528888889
240.2336110378,515.909195555556
240.3577338008,532.182528888889
240.4818406282,540.372528888889
240.60593152,555.449195555556
240.7300064762,579.762528888889
240.8540654968,579.845862222223
240.9781085818,598.329195555556
241.1021357312,612.442528888889
241.226146945,633.112528888889
241.3501422232,649.349195555556
241.4741215658,657.225862222222
241.5980849728,673.395862222222
241.7220324442,684.675862222222
241.84596398,701.692528888889
241.9698795802,717.799195555556
242.0937792448,738.372528888889
242.2176629738,753.155862222222
242.3415307672,773.602528888889
242.465382625,790.872528888889
242.5892185472,808.659195555556
242.7130385338,822.725862222222
242.8368425848,842.459195555556
242.9606307002,856.402528888889
243.08440288,871.259195555556
243.2081591242,891.642528888889
243.3318994328,910.442528888889
243.4556238058,927.695862222222
243.5793322432,945.469195555556
243.703024745,964.755862222222
243.8267013112,984.349195555556
243.9503619418,1000.67586222222
244.0740066368,1019.77586222222
244.1976353962,1024.76252888889
244.32124822,1045.71252888889
244.4448451082,1067.75919555556
244.5684260608,1088.73919555556
244.6919910778,1109.84586222222
244.8155401592,1124.63919555556
244.939073305,1150.46586222222
245.0625905152,1164.87919555556
245.1860917898,1183.82586222222
245.3095771288,1202.02919555556
245.4330465322,1219.71919555556
245.5565,1234.09586222222
245.6799375322,1256.40919555556
245.8033591288,1282.80919555556
245.9267647898,1296.31919555556
246.0501545152,1311.47586222222
246.173528305,1324.46919555556
246.2968861592,1334.96919555556
246.4202280778,1359.93252888889
246.5435540608,1384.60586222222
246.6668641082,1416.57919555556
246.79015822,1437.77252888889
246.9134363962,1468.28586222222
247.0366986368,1489.14919555556
247.1599449418,1510.89919555556
247.2831753112,1535.51586222222
247.406389745,1558.05919555556
247.5295882432,1576.57919555556
247.6527708058,1596.99919555556
247.7759374328,1618.47252888889
247.8990881242,1640.19919555556
248.02222288,1662.28919555556
248.1453417002,1680.85586222222
248.2684445848,1700.42919555556
248.3915315338,1722.55252888889
248.5146025472,1741.17919555556
248.637657625,1756.63919555555
248.7606967672,1756.65586222222
248.8837199738,1777.76252888889
249.0067272448,1803.56919555555
249.1297185802,1829.06252888889
249.25269398,1848.69586222222
249.3756534442,1870.96919555555
249.4985969728,1896.91586222222
249.6215245658,1926.48252888889
249.7444362232,1941.57586222222
249.867331945,1967.17919555555
249.9902117312,1989.29252888889
250.1130755818,2006.13586222222
250.2359234968,2037.04919555555
250.3587554762,2050.39586222222
250.48157152,2069.29919555555
250.6043716282,2092.75252888889
250.7271558008,2104.42919555555
250.8499240378,2128.91919555555
250.9726763392,2148.59586222222
251.095412705,2164.61586222222
251.2181331352,2184.34252888889
251.3408376298,2203.36586222222
251.4635261888,2227.15919555555
251.5861988122,2241.99586222222
251.7088555,2247.72919555555
251.8314962522,2248.50252888889
251.9541210688,2275.83252888889
252.0767299498,2298.19252888889
252.1993228952,2318.78252888889
252.321899905,2343.54252888889
252.4444609792,2363.05586222222
252.5670061178,2382.00586222222
252.6895353208,2404.69252888889
252.8120485882,2420.76919555555
252.93454592,2443.36252888889
253.0570273162,2458.59919555555
253.1794927768,2482.59919555555
253.3019423018,2505.63586222222
253.4243758912,2524.29586222222
253.546793545,2533.82919555555
253.6691952632,2560.06252888889
253.7915810458,2570.78586222222
253.9139508928,2584.61919555555
254.0363048042,2605.03919555555
254.15864278,2624.27586222222
254.2809648202,2641.31586222222
254.4032709248,2648.37919555555
254.5255610938,2663.19919555555
254.6478353272,2678.73586222222
254.770093625,2683.64919555555
254.8923359872,2691.34919555555
255.0145624138,2704.12919555555
255.1367729048,2717.24586222222
255.2589674602,2715.61919555555
255.38114608,2728.76252888889
255.5033087642,2746.75919555555
255.6254555128,2765.25919555555
255.7475863258,2779.44586222222
255.8697012032,2798.97586222222
255.991800145,2811.91586222222
256.1138831512,2835.26252888889
256.2359502218,2857.70252888888
256.3580013568,2875.40252888889
256.4800365562,2897.18586222222
256.60205582,2918.14919555555
256.7240591482,2935.55586222222
256.8460465408,2957.91586222222
256.9680179978,2967.87586222222
257.0899735192,2983.51586222222
257.211913105,2995.41919555555
257.3338367552,3009.45586222222
257.4557444698,3024.11586222222
257.5776362488,3030.89586222222
257.6995120922,3039.02919555555
257.821372,3042.56919555555
257.9432159722,3059.76586222222
258.0650440088,3075.45919555555
258.1868561098,3080.79586222222
258.3086522752,3091.94919555555
258.430432505,3097.77919555555
258.5521967992,3111.21252888889
258.6739451578,3120.48919555555
258.7956775808,3130.96252888889
258.9173940682,3141.95586222222
259.03909462,3147.96586222222
259.1607792362,3148.40919555555
259.2824479168,3148.70919555555
259.4041006618,3159.57586222222
259.5257374712,3169.67919555555
259.647358345,3179.42252888889
259.7689632832,3189.39919555555
259.8905522858,3194.87586222222
260.0121253528,3200.11919555555
260.1336824842,3206.87919555555
260.25522368,3217.24586222222
260.3767489402,3219.12919555555
260.4982582648,3222.27919555555
260.6197516538,3231.48252888889
260.7412291072,3233.00919555555
260.862690625,3238.38919555555
260.9841362072,3249.25252888889
261.1055658538,3255.02919555555
261.2269795648,3262.87919555555
261.3483773402,3265.43586222222
261.46975918,3271.97252888888
261.5911250842,3273.67252888889
261.7124750528,3281.98919555555
261.8338090858,3288.57252888889
261.9551271832,3298.94586222222
262.076429345,3317.47586222222
262.1977155712,3319.37252888889
262.3189858618,3325.25919555555
262.4402402168,3325.33586222222
262.5614786362,3332.28919555555
262.68270112,3337.77252888889
262.8039076682,3334.40586222222
262.9250982808,3339.23919555555
263.0462729578,3345.98252888889
263.1674316992,3344.43586222222
263.288574505,3351.40586222222
263.4097013752,3351.15586222222
263.5308123098,3351.22919555555
263.6519073088,3349.39252888889
263.7729863722,3346.78919555555
263.8940495,3352.07919555555
264.0150966922,3348.68919555555
264.1361279488,3358.39919555555
264.2571432698,3358.54252888889
264.3781426552,3361.19919555555
264.499126105,3367.45919555555
264.6200936192,3371.37586222222
264.7410451978,3374.20586222222
264.8619808408,3369.78586222222
264.9829005482,3383.42919555555
265.10380432,3378.55586222222
265.2246921562,3381.89919555555
265.3455640568,3382.75252888889
265.4664200218,3383.55586222222
265.5872600512,3377.73919555555
265.708084145,3382.90252888889
265.8288923032,3379.17586222222
265.9496845258,3381.66252888888
266.0704608128,3383.70252888888
266.1912211642,3378.71252888889
266.31196558,3374.19586222222
266.4326940602,3369.25586222222
266.5534066048,3367.86252888889
266.6741032138,3369.55252888889
266.7947838872,3355.24919555555
266.915448625,3354.53919555555
267.0360974272,3345.40252888889
267.1567302938,3338.77252888889
267.2773472248,3334.05586222222
267.3979482202,3334.18586222222
267.51853328,3325.38252888889
267.6391024042,3327.28252888889
267.7596555928,3328.08919555555
267.8801928458,3322.35919555555
268.0007141632,3323.89252888889
268.121219545,3333.22586222222
268.2417089912,3327.65586222222
268.3621825018,3325.00919555555
268.4826400768,3333.53586222222
268.6030817162,3328.62586222222
268.72350742,3328.12586222222
268.8439171882,3329.71586222222
268.9643110208,3330.71252888889
269.0846889178,3331.12919555555
269.2050508792,3330.40252888889
269.325396905,3322.38252888889
269.4457269952,3320.05252888889
269.5660411498,3316.12252888889
269.6863393688,3312.86919555555
269.8066216522,3314.74919555555
269.926888,3309.29586222222
270.0471384122,3305.23586222222
270.1673728888,3303.56586222222
270.2875914298,3301.13919555555
270.4077940352,3299.56919555555
270.527980705,3296.17586222222
270.6481514392,3288.52586222222
270.7683062378,3290.26252888889
270.8884451008,3285.85252888889
271.0085680282,3277.36586222222
271.12867502,3274.97252888888
271.2487660762,3263.61586222222
271.3688411968,3259.40252888889
271.4889003818,3261.98252888889
271.6089436312,3260.73586222222
271.728970945,3256.66919555555
271.8489823232,3244.89586222222
271.9689777658,3244.86586222222
272.0889572728,3244.77586222222
272.2089208442,3246.40586222222
272.32886848,3244.08252888889
272.4488001802,3233.93919555555
272.5687159448,3233.12919555555
272.6886157738,3236.21252888889
272.8084996672,3234.65586222222
272.928367625,3236.65586222222
273.0482196472,3238.71252888889
273.1680557338,3235.28919555555
273.2878758848,3242.90252888889
273.4076801002,3237.02586222222
273.52746838,3229.45919555555
273.6472407242,3222.75586222222
273.7669971328,3226.28252888889
273.8867376058,3221.50586222222
274.0064621432,3213.15919555555
274.126170745,3209.14919555555
274.2458634112,3211.18919555555
274.3655401418,3210.14252888889
274.4852009368,3202.88252888889
274.6048457962,3211.74919555555
274.72447472,3206.47919555555
274.8440877082,3204.37586222222
274.9636847608,3198.98252888889
275.0832658778,3203.05919555555
275.2028310592,3195.35252888889
275.322380305,3191.06252888889
275.4419136152,3197.58919555555
275.5614309898,3184.73919555555
275.6809324288,3178.09919555555
275.8004179322,3175.24919555555
275.9198875,3168.15919555555
276.0393411322,3167.92252888889
276.1587788288,3156.25586222222
276.2782005898,3156.70919555555
276.3976064152,3159.95252888888
276.516996305,3145.65252888889
276.6363702592,3151.26586222222
276.7557282778,3147.50586222222
276.8750703608,3145.16586222222
276.9943965082,3146.04586222222
277.11370672,3145.41252888888
277.2330009962,3142.58252888889
277.3522793368,3152.45586222222
277.4715417418,3143.68252888888
277.5907882112,3144.25919555555
277.710018745,3146.74586222222
277.8292333432,3142.15252888889
277.9484320058,3143.27252888889
278.0676147328,3138.13586222222
278.1867815242,3136.86586222222
278.30593238,3132.26586222222
278.4250673002,3137.53586222222
278.5441862848,3135.94252888889
278.6632893338,3131.30252888889
278.7823764472,3127.71919555555
278.901447625,3125.28919555555
279.0205028672,3122.72252888888
279.1395421738,3126.81252888889
279.2585655448,3117.07919555555
279.3775729802,3117.14919555555
279.49656448,3111.39919555555
279.6155400442,3110.70586222222
279.7344996728,3111.76919555555
279.8534433658,3102.98919555555
279.9723711232,3101.88252888889
280.091282945,3096.62586222222
280.2101788312,3088.12252888889
280.3290587818,3088.66919555555
280.4479227968,3083.85586222222
280.5667708762,3076.25919555555
280.68560302,3074.30586222222
280.8044192282,3073.92919555555
280.9232195008,3068.26252888889
281.0420038378,3067.07919555555
281.1607722392,3061.49586222222
281.279524705,3068.99586222222
281.3982612352,3060.31586222222
281.5169818298,3065.13586222222
281.6356864888,3067.66252888888
281.7543752122,3063.16252888888
281.873048,3058.70919555555
281.9917048522,3059.52919555555
282.1103457688,3062.60252888888
282.2289707498,3056.29252888889
282.3475797952,3053.84919555555
282.466172905,3051.19919555555
282.5847500792,3046.90586222222
282.7033113178,3041.91919555555
282.8218566208,3041.66919555555
282.9403859882,3031.96919555555
283.05889942,3024.89252888889
283.1773969162,3023.45919555555
283.2958784768,3020.71586222222
283.4143441018,3013.85919555555
283.5327937912,3009.34586222222
283.651227545,3006.36252888889
283.7696453632,2998.81919555555
283.8880472458,2993.23586222222
284.0064331928,2995.75252888889
284.1248032042,2991.27919555555
284.24315728,2989.21919555555
284.3614954202,2987.55586222222
284.4798176248,2989.37252888889
284.5981238938,2990.39919555555
284.7164142272,2990.18586222222
284.834688625,2985.22252888888
284.9529470872,2983.88919555555
285.0711896138,2979.21919555555
285.1894162048,2973.72252888888
285.3076268602,2975.50586222222
285.42582158,2971.95252888888
285.5440003642,2971.74919555555
285.6621632128,2964.44586222222
285.7803101258,2966.94252888889
285.8984411032,2963.20919555555
286.016556145,2954.25919555555
286.1346552512,2951.23586222222
286.2527384218,2952.19252888889
286.3708056568,2946.19586222222
286.4888569562,2943.74919555555
286.60689232,2944.63252888889
286.7249117482,2933.51919555555
286.8429152408,2933.09919555555
286.9609027978,2929.68252888888
287.0788744192,2928.98919555555
287.196830105,2927.99586222222
287.3147698552,2918.67586222222
287.4326936698,2916.65252888889
287.5506015488,2916.04586222222
287.6684934922,2908.17586222222
287.7863695,2912.82586222222
287.9042295722,2907.49252888889
288.0220737088,2901.11586222222
288.1399019098,2897.44586222222
288.2577141752,2892.09919555555
288.375510505,2884.85919555555
288.4932908992,2881.14919555555
288.6110553578,2873.82919555555
288.7288038808,2869.29586222222
288.8465364682,2862.25919555555
288.96425312,2857.53252888889
289.0819538362,2853.55919555555
289.1996386168,2854.82919555555
289.3173074618,2856.96586222222
289.4349603712,2852.24252888888
289.552597345,2851.68252888888
289.6702183832,2848.74919555555
289.7878234858,2847.66252888888
289.9054126528,2843.49919555555
290.0229858842,2845.92919555555
290.14054318,2847.56252888889
290.2580845402,2846.70586222222
290.3756099648,2845.29252888889
290.4931194538,2844.17252888889
290.6106130072,2845.68919555555
290.728090625,2842.26919555555
290.8455523072,2845.57586222222
290.9629980538,2848.05252888889
291.0804278648,2843.33586222222
291.1978417402,2843.16252888888
291.31523968,2841.87252888889
291.4326216842,2842.54252888889
291.5499877528,2841.48919555555
291.6673378858,2848.08586222222
291.7846720832,2844.25252888889
291.901990345,2846.78919555555
292.0192926712,2848.92252888889
292.1365790618,2845.78586222222
292.2538495168,2849.46252888889
292.3711040362,2844.97586222222
292.48834262,2851.16586222222
292.6055652682,2847.57919555555
292.7227719808,2849.77919555555
292.8399627578,2853.72919555555
292.9571375992,2857.35252888889
293.074296505,2856.03586222222
293.1914394752,2854.16586222222
293.3085665098,2851.24586222222
293.4256776088,2859.76252888889
293.5427727722,2858.33252888889
293.659852,2859.68586222222
293.7769152922,2858.78252888889
293.8939626488,2863.96252888889
294.0109940698,2863.76252888889
294.1280095552,2859.17586222222
294.245009105,2863.80586222222
294.3619927192,2863.63252888889
294.4789603978,2864.36586222222
294.5959121408,2863.50252888889
294.7128479482,2864.95586222222
294.82976782,2872.46586222222
294.9466717562,2865.26252888889
295.0635597568,2872.16586222222
295.1804318218,2872.40586222222
295.2972879512,2872.11919555555
295.414128145,2873.04919555555
