UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,2991
Integration Time,1000
Averages,300
Date,5/12/2019 3:48:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4577.48498333334
Reference Date,Multiple Library Date
User Note,


181.8418,1559.51666666667
181.9732053322,-85.41835
182.1045947288,-88.2016833333333
182.2359681898,-89.85835
182.3673257152,-61.6816833333333
182.498667305,-59.1850166666666
182.6299929592,-62.7416833333333
182.7613026778,-61.3116833333333
182.8925964608,-60.0750166666666
183.0238743082,-58.3050166666666
183.15513622,-60.98835
183.2863821962,-60.2550166666666
183.4176122368,-56.6450166666667
183.5488263418,-55.0016833333333
183.6800245112,-60.32835
183.811206745,-54.3816833333333
183.9423730432,-57.0816833333333
184.0735234058,-56.6516833333333
184.2046578328,-53.2650166666666
184.3357763242,-56.3450166666666
184.46687888,-56.64835
184.5979655002,-53.99835
184.7290361848,-56.6416833333333
184.8600909338,-54.2716833333333
184.9911297472,-53.0450166666666
185.122152625,-55.6350166666666
185.2531595672,-51.6816833333333
185.3841505738,-54.1716833333333
185.5151256448,-52.13835
185.6460847802,-54.8916833333333
185.77702798,-56.6350166666667
185.9079552442,-56.2250166666666
186.0388665728,-54.0516833333333
186.1697619658,-54.5750166666667
186.3006414232,-51.6950166666667
186.431504945,-56.94835
186.5623525312,-54.1450166666666
186.6931841818,-58.74835
186.8239998968,-56.13835
186.9547996762,-50.20835
187.08558352,-55.02835
187.2163514282,-52.1650166666666
187.3471034008,-59.59835
187.4778394378,-58.71835
187.6085595392,-52.92835
187.739263705,-53.3250166666666
187.8699519352,-54.2050166666666
188.0006242298,-54.4550166666667
188.1312805888,-52.4216833333333
188.2619210122,-54.1950166666666
188.3925455,-57.6450166666666
188.5231540522,-56.22835
188.6537466688,-56.8650166666667
188.7843233498,-57.78835
188.9148840952,-54.8216833333333
189.045428905,-55.86835
189.1759577792,-57.66835
189.3064707178,-54.94835
189.4369677208,-58.4250166666666
189.5674487882,-57.9916833333333
189.69791392,-50.4650166666667
189.8283631162,-56.6450166666667
189.9587963768,-57.57835
190.0892137018,-55.0916833333333
190.2196150912,-56.3250166666666
190.350000545,-57.6250166666666
190.4803700632,-57.4316833333333
190.6107236458,-56.77835
190.7410612928,-57.83835
190.8713830042,-51.1150166666667
191.00168878,-56.3550166666666
191.1319786202,-56.7716833333333
191.2622525248,-58.9750166666666
191.3925104938,-54.04835
191.5227525272,-57.4850166666666
191.652978625,-50.8416833333333
191.7831887872,-53.7350166666666
191.9133830138,-56.13835
192.0435613048,-55.8216833333333
192.1737236602,-53.62835
192.30387008,-54.7016833333333
192.4340005642,-58.01835
192.5641151128,-53.86835
192.6942137258,-57.8950166666666
192.8242964032,-53.5150166666666
192.954363145,-55.1116833333333
193.0844139512,-56.9016833333333
193.2144488218,-56.4016833333333
193.3444677568,-59.1016833333333
193.4744707562,-54.96835
193.60445782,-57.50835
193.7344289482,-55.72835
193.8643841408,-54.8416833333333
193.9943233978,-54.6416833333333
194.1242467192,-55.0750166666666
194.254154105,-53.6016833333333
194.3840455552,-54.8516833333333
194.5139210698,-55.6850166666667
194.6437806488,-54.8516833333333
194.7736242922,-54.34835
194.903452,-57.1616833333333
195.0332637722,-48.4550166666667
195.1630596088,-57.77835
195.2928395098,-58.21835
195.4226034752,-53.6050166666666
195.552351505,-57.3616833333333
195.6820835992,-54.5050166666666
195.8117997578,-57.22835
195.9414999808,-57.67835
196.0711842682,-59.9650166666666
196.20085262,-57.17835
196.3305050362,-60.8450166666666
196.4601415168,-57.5750166666666
196.5897620618,-55.1616833333333
196.7193666712,-55.80835
196.848955345,-59.0616833333333
196.9785280832,-58.15835
197.1080848858,-58.7850166666666
197.2376257528,-57.5816833333333
197.3671506842,-58.8650166666666
197.49665968,-58.02835
197.6261527402,-57.5216833333333
197.7556298648,-56.57835
197.8850910538,-57.3916833333333
198.0145363072,-56.9550166666667
198.143965625,-48.1550166666667
198.2733790072,-60.0250166666666
198.4027764538,-57.4816833333333
198.5321579648,-59.3216833333333
198.6615235402,-55.86835
198.79087318,-55.71835
198.9202068842,-55.4916833333333
199.0495246528,-59.8916833333333
199.1788264858,-58.4016833333333
199.3081123832,-59.00835
199.437382345,-57.3316833333333
199.5666363712,-58.4916833333333
199.6958744618,-59.47835
199.8250966168,-56.1950166666666
199.9543028362,-55.8150166666666
200.08349312,-59.2216833333333
200.2126674682,-60.92835
200.3418258808,-56.60835
200.4709683578,-59.0516833333333
200.6000948992,-58.7916833333333
200.729205505,-61.6916833333333
200.8583001752,-56.9650166666667
200.9873789098,-56.4916833333333
201.1164417088,-59.31835
201.2454885722,-56.1550166666666
201.3745195,-57.96835
201.5035344922,-59.3316833333333
201.6325335488,-58.6750166666666
201.7615166698,-56.42835
201.8904838552,-58.7416833333333
202.019435105,-57.0116833333333
202.1483704192,-58.0716833333333
202.2772897978,-58.4816833333333
202.4061932408,-58.2850166666666
202.5350807482,-60.6516833333333
202.66395232,-56.15835
202.7928079562,-59.7816833333333
202.9216476568,-54.5816833333333
203.0504714218,-57.1050166666667
203.1792792512,-58.7550166666666
203.308071145,-60.0816833333333
203.4368471032,-44.4416833333333
203.5656071258,-58.8450166666666
203.6943512128,-58.32835
203.8230793642,-58.03835
203.95179158,-59.7450166666666
204.0804878602,-62.13835
204.2091682048,-56.00835
204.3378326138,-59.4950166666666
204.4664810872,-55.50835
204.595113625,-59.54835
204.7237302272,-57.46835
204.8523308938,-56.13835
204.9809156248,-59.6616833333333
205.1094844202,-56.1350166666666
205.23803728,-58.0050166666666
205.3665742042,-58.0216833333333
205.4950951928,-55.49835
205.6236002458,-60.27835
205.7520893632,-55.7850166666666
205.880562545,-57.8416833333333
206.0090197912,-58.1850166666666
206.1374611018,-59.0050166666666
206.2658864768,-56.52835
206.3942959162,-57.7716833333333
206.52268942,-59.6516833333333
206.6510669882,-59.3250166666666
206.7794286208,-54.6250166666667
206.9077743178,-58.5116833333333
207.0361040792,-55.1250166666666
207.164417905,-58.4916833333333
207.2927157952,-58.8950166666666
207.4209977498,-57.6850166666666
207.5492637688,-58.0750166666666
207.6775138522,-55.2350166666666
207.805748,-58.8550166666666
207.9339662122,-55.66835
208.0621684888,-60.5016833333333
208.1903548298,-57.1050166666667
208.3185252352,-58.0350166666666
208.446679705,-56.9050166666667
208.5748182392,-56.8016833333333
208.7029408378,-56.3850166666666
208.8310475008,-58.53835
208.9591382282,-58.8616833333333
209.08721302,-60.6850166666666
209.2152718762,-59.64835
209.3433147968,-53.2416833333333
209.4713417818,-58.3250166666666
209.5993528312,-59.67835
209.727347945,-59.1616833333333
209.8553271232,-59.57835
209.9832903658,-56.1516833333333
210.1112376728,-59.4150166666666
210.2391690442,-61.04835
210.36708448,-62.4750166666666
210.4949839802,-59.8116833333333
210.6228675448,-57.77835
210.7507351738,-56.3116833333333
210.8785868672,-60.8550166666666
211.006422625,-59.6550166666666
211.1342424472,-54.4550166666666
211.2620463338,-59.2950166666666
211.3898342848,-56.07835
211.5176063002,-59.61835
211.64536238,-57.28835
211.7731025242,-60.62835
211.9008267328,-58.15835
212.0285350058,-59.2116833333333
212.1562273432,-57.49835
212.283903745,-53.8316833333333
212.4115642112,-59.3916833333333
212.5392087418,-57.65835
212.6668373368,-56.99835
212.7944499962,-58.66835
212.92204672,-58.1016833333333
213.0496275082,-59.6416833333333
213.1771923608,-57.8916833333333
213.3047412778,-55.1850166666666
213.4322742592,-59.5516833333333
213.559791305,-57.6016833333333
213.6872924152,-57.49835
213.8147775898,-58.43835
213.9422468288,-57.3950166666667
214.0697001322,-55.6516833333333
214.1971375,-58.1616833333333
214.3245589322,-56.1250166666666
214.4519644288,-57.14835
214.5793539898,-55.9316833333333
214.7067276152,-57.8950166666667
214.834085305,-57.30835
214.9614270592,-58.7616833333333
215.0887528778,-56.10835
215.2160627608,-57.8750166666667
215.3433567082,-55.9150166666666
215.47063472,-56.3650166666666
215.5978967962,-56.1916833333333
215.7251429368,-52.09835
215.8523731418,-53.6250166666666
215.9795874112,-57.79835
216.106785745,-57.6550166666666
216.2339681432,-55.47835
216.3611346058,-52.2116833333333
216.4882851328,-53.83835
216.6154197242,-56.7350166666667
216.74253838,-50.7416833333333
216.8696411002,-53.87835
216.9967278848,-52.9516833333333
217.1237987338,-54.6050166666667
217.2508536472,-57.1750166666667
217.377892625,-53.0850166666666
217.5049156672,-52.80835
217.6319227738,-56.0616833333333
217.7589139448,-57.07835
217.8858891802,-56.2616833333333
218.01284848,-54.9716833333333
218.1397918442,-57.73835
218.2667192728,-55.0416833333333
218.3936307658,-54.6816833333333
218.5205263232,-55.11835
218.647405945,-52.63835
218.7742696312,-52.7050166666666
218.9011173818,-55.3316833333333
219.0279491968,-54.7316833333333
219.1547650762,-55.48835
219.28156502,-53.6450166666666
219.4083490282,-52.1750166666666
219.5351171008,-52.49835
219.6618692378,-52.0916833333333
219.7886054392,-51.65835
219.915325705,-51.74835
220.0420300352,-53.79835
220.1687184298,-53.05835
220.2953908888,-52.52835
220.4220474122,-53.0616833333333
220.548688,-54.9316833333333
220.6753126522,-55.0250166666666
220.8019213688,-52.7450166666666
220.9285141498,-54.0950166666666
221.0550909952,-51.6550166666667
221.181651905,-52.0416833333333
221.3081968792,-54.6616833333333
221.4347259178,-50.54835
221.5612390208,-50.7750166666667
221.6877361882,-56.4516833333333
221.81421742,-54.3150166666667
221.9406827162,-55.55835
222.0671320768,-53.3216833333333
222.1935655018,-57.6650166666666
222.3199829912,-55.5016833333333
222.446384545,-54.7350166666667
222.5727701632,-58.1750166666666
222.6991398458,-53.42835
222.8254935928,-53.6016833333333
222.9518314042,-56.26835
223.07815328,-51.1950166666667
223.2044592202,-50.55835
223.3307492248,-47.6916833333333
223.4570232938,-51.5116833333333
223.5832814272,-51.1516833333333
223.709523625,-50.29835
223.8357498872,-54.9150166666667
223.9619602138,-43.59835
224.0881546048,-50.80835
224.2143330602,-49.5550166666667
224.34049558,-48.4450166666667
224.4666421642,-52.3416833333333
224.5927728128,-46.3816833333333
224.7188875258,-53.4116833333333
224.8449863032,-48.27835
224.971069145,-49.17835
225.0971360512,-52.4850166666666
225.2231870218,-49.4216833333333
225.3492220568,-49.87835
225.4752411562,-48.7150166666667
225.60124432,-46.38835
225.7272315482,-45.3616833333333
225.8532028408,-45.22835
225.9791581978,-45.2750166666667
226.1050976192,-47.8916833333333
226.231021105,-42.1116833333333
226.3569286552,-43.22835
226.4828202698,-44.75835
226.6086959488,-38.37835
226.7345556922,-42.4816833333334
226.8603995,-39.5916833333334
226.9862273722,-38.2050166666667
227.1120393088,-37.9316833333333
227.2378353098,-37.3716833333334
227.3636153752,-37.5650166666667
227.489379505,-29.67835
227.6151276992,-36.33835
227.7408599578,-40.71835
227.8665762808,-33.51835
227.9922766682,-33.04835
228.11796112,-31.2150166666667
228.2436296362,-31.2750166666667
228.3692822168,-29.06835
228.4949188618,-30.2816833333334
228.6205395712,-24.3916833333333
228.746144345,-17.00835
228.8717331832,-19.6816833333333
228.9973060858,-19.8016833333333
229.1228630528,-15.31835
229.2484040842,-11.7616833333333
229.37392918,-12.2050166666667
229.4994383402,-6.09835
229.6249315648,-8.11835
229.7504088538,-5.46835
229.8758702072,-1.36501666666667
230.001315625,-0.371683333333335
230.1267451072,-0.735016666666668
230.2521586538,7.10165
230.3775562648,7.44498333333333
230.5029379402,4.03498333333333
230.62830368,7.32165
230.7536534842,11.3349833333333
230.8789873528,14.1583166666667
231.0043052858,26.0783166666667
231.1296072832,22.89165
231.254893345,30.9849833333333
231.3801634712,37.3583166666667
231.5054176618,34.4183166666666
231.6306559168,39.0383166666667
231.7558782362,36.33165
231.88108462,48.6283166666667
232.0062750682,48.5183166666667
232.1314495808,58.0383166666667
232.2566081578,53.6883166666667
232.3817507992,60.9149833333334
232.506877505,60.5649833333334
232.6319882752,66.7583166666667
232.7570831098,76.92165
232.8821620088,84.11165
233.0072249722,88.9249833333333
233.132272,89.1849833333333
233.2573030922,88.43165
233.3823182488,101.464983333333
233.5073174698,103.758316666667
233.6323007552,111.234983333333
233.757268105,105.38165
233.8822195192,113.058316666667
234.0071549978,121.454983333333
234.1320745408,130.21165
234.2569781482,127.744983333333
234.38186582,146.194983333333
234.5067375562,144.31165
234.6315933568,150.674983333333
234.7564332218,179.394983333333
234.8812571512,160.80165
235.006065145,167.714983333334
235.1308572032,179.508316666667
235.2556333258,183.664983333333
235.3803935128,189.544983333333
235.5051377642,203.948316666667
235.62986608,210.99165
235.7545784602,215.134983333334
235.8792749048,221.66165
236.0039554138,234.888316666667
236.1286199872,237.464983333333
236.253268625,247.244983333333
236.3779013272,263.114983333333
236.5025180938,267.998316666666
236.6271189248,274.278316666666
236.7517038202,287.558316666666
236.87627278,299.988316666666
237.0008258042,303.888316666666
237.1253628928,324.374983333333
237.2498840458,328.45165
237.3743892632,341.65165
237.498878545,353.67165
237.6233518912,364.968316666667
237.7478093018,373.998316666667
237.8722507768,390.19165
237.9966763162,398.34165
238.12108592,410.678316666667
238.2454795882,430.174983333333
238.3698573208,430.938316666666
238.4942191178,451.10165
238.6185649792,464.484983333333
238.742894905,476.668316666667
238.8672088952,490.958316666667
238.9915069498,508.444983333334
239.1157890688,521.078316666667
239.2400552522,537.00165
239.3643055,552.888316666667
239.4885398122,566.894983333333
239.6127581888,579.654983333333
239.7369606298,604.538316666667
239.8611471352,611.37165
239.985317705,633.604983333333
240.1094723392,653.94165
240.2336110378,669.204983333333
240.3577338008,689.194983333333
240.4818406282,700.72165
240.60593152,718.994983333333
240.7300064762,748.70165
240.8540654968,750.974983333333
240.9781085818,775.784983333333
241.1021357312,795.074983333333
241.226146945,822.138316666667
241.3501422232,839.974983333333
241.4741215658,853.548316666667
241.5980849728,874.054983333333
241.7220324442,890.448316666667
241.84596398,910.518316666666
241.9698795802,931.83165
242.0937792448,956.36165
242.2176629738,978.148316666666
242.3415307672,1002.97498333333
242.465382625,1026.53498333333
242.5892185472,1048.95498333333
242.7130385338,1063.08165
242.8368425848,1088.56498333333
242.9606307002,1109.48498333333
243.08440288,1131.87498333333
243.2081591242,1156.45165
243.3318994328,1183.49498333333
243.4556238058,1205.12165
243.5793322432,1231.53498333333
243.703024745,1254.67165
243.8267013112,1280.09498333333
243.9503619418,1302.54831666667
244.0740066368,1322.30831666667
244.1976353962,1334.07165
244.32124822,1356.04498333333
244.4448451082,1388.52831666667
244.5684260608,1415.65831666667
244.6919910778,1446.47498333333
244.8155401592,1467.17831666667
244.939073305,1497.81165
245.0625905152,1517.99165
245.1860917898,1543.38165
245.3095771288,1565.39165
245.4330465322,1592.69498333333
245.5565,1611.33831666667
245.6799375322,1639.83165
245.8033591288,1673.17165
245.9267647898,1692.19498333333
246.0501545152,1710.98165
246.173528305,1725.09831666667
246.2968861592,1741.63831666667
246.4202280778,1775.09498333333
246.5435540608,1810.08165
246.6668641082,1848.97165
246.79015822,1881.88165
246.9134363962,1920.36165
247.0366986368,1948.80498333333
247.1599449418,1976.80831666667
247.2831753112,2003.62165
247.406389745,2040.06831666667
247.5295882432,2064.22165
247.6527708058,2091.78831666667
247.7759374328,2124.32498333333
247.8990881242,2151.81498333333
248.02222288,2181.09498333333
248.1453417002,2201.84831666666
248.2684445848,2233.10165
248.3915315338,2260.28831666666
248.5146025472,2286.09498333333
248.637657625,2302.80165
248.7606967672,2301.15498333333
248.8837199738,2329.43165
249.0067272448,2368.96831666666
249.1297185802,2403.43831666666
249.25269398,2430.72498333333
249.3756534442,2460.07165
249.4985969728,2492.44831666666
249.6215245658,2531.80831666666
249.7444362232,2554.69498333333
249.867331945,2589.45831666666
249.9902117312,2621.09165
250.1130755818,2643.17165
250.2359234968,2681.80165
250.3587554762,2705.98831666666
250.48157152,2730.19498333333
250.6043716282,2764.36831666666
250.7271558008,2781.48831666666
250.8499240378,2811.78498333333
250.9726763392,2837.02831666666
251.095412705,2861.27831666666
251.2181331352,2888.70498333333
251.3408376298,2913.11831666666
251.4635261888,2941.37498333333
251.5861988122,2961.75498333333
251.7088555,2967.57165
251.8314962522,2971.63498333333
251.9541210688,3005.91165
252.0767299498,3037.68831666666
252.1993228952,3070.86498333333
252.321899905,3101.24165
252.4444609792,3126.49831666666
252.5670061178,3152.47498333333
252.6895353208,3185.51165
252.8120485882,3210.09831666666
252.93454592,3243.08165
253.0570273162,3264.98831666666
253.1794927768,3297.20831666666
253.3019423018,3324.13165
253.4243758912,3347.08498333333
253.546793545,3369.22498333333
253.6691952632,3402.41498333333
253.7915810458,3414.66498333333
253.9139508928,3438.13831666666
254.0363048042,3465.10165
254.15864278,3485.68831666666
254.2809648202,3514.85165
254.4032709248,3529.82498333333
254.5255610938,3549.98165
254.6478353272,3566.86831666666
254.770093625,3575.64165
254.8923359872,3589.22165
255.0145624138,3604.70498333333
255.1367729048,3619.74498333333
255.2589674602,3617.81165
255.38114608,3630.85831666667
255.5033087642,3659.46831666667
255.6254555128,3683.36498333333
255.7475863258,3704.48831666667
255.8697012032,3730.93831666667
255.991800145,3752.45165
256.1138831512,3781.86498333333
256.2359502218,3811.55165
256.3580013568,3839.61498333333
256.4800365562,3870.64165
256.60205582,3900.68498333333
256.7240591482,3923.21498333333
256.8460465408,3949.81498333333
256.9680179978,3972.15831666667
257.0899735192,3990.77165
257.211913105,4007.70498333333
257.3338367552,4027.39498333333
257.4557444698,4046.42498333333
257.5776362488,4058.64498333333
257.6995120922,4072.98498333333
257.821372,4080.47165
257.9432159722,4098.87498333333
258.0650440088,4120.18831666667
258.1868561098,4129.37831666667
258.3086522752,4143.79498333333
258.430432505,4152.44165
258.5521967992,4166.04165
258.6739451578,4183.76165
258.7956775808,4201.06165
258.9173940682,4213.88498333333
259.03909462,4223.97498333333
259.1607792362,4219.12165
259.2824479168,4222.73165
259.4041006618,4240.80165
259.5257374712,4253.35831666667
259.647358345,4270.70165
259.7689632832,4282.30165
259.8905522858,4292.87498333333
260.0121253528,4302.01165
260.1336824842,4310.43498333333
260.25522368,4319.42498333333
260.3767489402,4327.50498333333
260.4982582648,4335.99165
260.6197516538,4345.15165
260.7412291072,4352.52498333333
260.862690625,4362.55831666667
260.9841362072,4372.67498333333
261.1055658538,4384.79498333333
261.2269795648,4393.20831666667
261.3483773402,4395.27165
261.46975918,4405.83165
261.5911250842,4414.26831666667
261.7124750528,4424.28498333333
261.8338090858,4433.51831666667
261.9551271832,4447.34165
262.076429345,4470.46165
262.1977155712,4474.91831666667
262.3189858618,4483.23165
262.4402402168,4490.00498333334
262.5614786362,4491.97165
262.68270112,4498.37165
262.8039076682,4496.42165
262.9250982808,4505.67498333334
263.0462729578,4512.13498333334
263.1674316992,4514.09498333334
263.288574505,4520.19831666667
263.4097013752,4524.18831666667
263.5308123098,4521.70165
263.6519073088,4517.79498333334
263.7729863722,4520.58165
263.8940495,4526.84498333334
264.0150966922,4525.18165
264.1361279488,4533.48165
264.2571432698,4532.41165
264.3781426552,4544.33165
264.499126105,4548.53165
264.6200936192,4559.66498333333
264.7410451978,4559.39498333334
264.8619808408,4556.08831666667
264.9829005482,4572.75165
265.10380432,4570.41831666667
265.2246921562,4569.27498333334
265.3455640568,4577.09831666667
265.4664200218,4577.48498333334
265.5872600512,4570.52165
265.708084145,4576.90498333334
265.8288923032,4576.07498333334
265.9496845258,4576.96165
266.0704608128,4577.28498333333
266.1912211642,4570.03831666667
266.31196558,4570.39831666667
266.4326940602,4562.58498333334
266.5534066048,4560.33831666667
266.6741032138,4559.60498333334
266.7947838872,4548.42831666667
266.915448625,4547.14165
267.0360974272,4536.89165
267.1567302938,4524.70831666667
267.2773472248,4523.10831666667
267.3979482202,4523.73498333334
267.51853328,4509.80165
267.6391024042,4512.06498333334
267.7596555928,4510.01165
267.8801928458,4508.77498333334
268.0007141632,4508.00498333334
268.121219545,4518.56165
268.2417089912,4514.66165
268.3621825018,4511.68498333334
268.4826400768,4520.68165
268.6030817162,4516.36831666667
268.72350742,4517.96498333334
268.8439171882,4514.15165
268.9643110208,4521.51831666667
269.0846889178,4522.18498333334
269.2050508792,4518.95831666667
269.325396905,4512.98498333334
269.4457269952,4507.78498333334
269.5660411498,4506.80831666667
269.6863393688,4502.51831666667
269.8066216522,4504.03165
269.926888,4496.15831666667
270.0471384122,4492.32831666667
270.1673728888,4491.77831666667
270.2875914298,4485.70498333334
270.4077940352,4484.71165
270.527980705,4482.51831666667
270.6481514392,4470.67165
270.7683062378,4471.29165
270.8884451008,4465.75498333334
271.0085680282,4457.65831666667
271.12867502,4457.03165
271.2487660762,4443.08165
271.3688411968,4434.04831666667
271.4889003818,4439.54165
271.6089436312,4434.95165
271.728970945,4430.27498333334
271.8489823232,4420.21498333334
271.9689777658,4419.65831666667
272.0889572728,4419.35165
272.2089208442,4421.64165
272.32886848,4418.64831666667
272.4488001802,4404.75498333334
272.5687159448,4401.51165
272.6886157738,4405.09831666667
272.8084996672,4402.19165
272.928367625,4408.16831666667
273.0482196472,4410.92165
273.1680557338,4408.68498333334
273.2878758848,4416.19165
273.4076801002,4408.43831666667
273.52746838,4397.70831666667
273.6472407242,4395.06498333334
273.7669971328,4395.28165
273.8867376058,4391.43831666667
274.0064621432,4387.42498333333
274.126170745,4380.01165
274.2458634112,4379.64165
274.3655401418,4381.71831666667
274.4852009368,4370.31831666667
274.6048457962,4374.28498333333
274.72447472,4373.16165
274.8440877082,4372.02165
274.9636847608,4366.97498333333
275.0832658778,4368.24165
275.2028310592,4359.87498333333
275.322380305,4351.75498333333
275.4419136152,4361.72498333333
275.5614309898,4344.83498333333
275.6809324288,4337.32165
275.8004179322,4334.07831666667
275.9198875,4331.37498333333
276.0393411322,4328.39498333333
276.1587788288,4313.69165
276.2782005898,4307.15498333333
276.3976064152,4312.06831666667
276.516996305,4300.70165
276.6363702592,4304.62165
276.7557282778,4300.40165
276.8750703608,4293.84498333333
276.9943965082,4298.56165
277.11370672,4297.75831666667
277.2330009962,4290.66498333333
277.3522793368,4305.74831666667
277.4715417418,4301.65831666667
277.5907882112,4301.12831666667
277.710018745,4301.11498333333
277.8292333432,4296.39831666667
277.9484320058,4297.24831666667
278.0676147328,4294.06165
278.1867815242,4287.27165
278.30593238,4285.39165
278.4250673002,4289.75831666667
278.5441862848,4287.72498333333
278.6632893338,4282.23498333333
278.7823764472,4282.67831666667
278.901447625,4277.83498333333
279.0205028672,4274.87165
279.1395421738,4276.65831666667
279.2585655448,4266.77831666667
279.3775729802,4265.57498333333
279.49656448,4261.69165
279.6155400442,4257.71831666667
279.7344996728,4259.52831666667
279.8534433658,4248.24498333333
279.9723711232,4246.93165
280.091282945,4242.02831666667
280.2101788312,4230.57165
280.3290587818,4233.96165
280.4479227968,4225.58831666667
280.5667708762,4215.26498333333
280.68560302,4216.43498333333
280.8044192282,4209.59831666667
280.9232195008,4205.16165
281.0420038378,4206.36498333333
281.1607722392,4196.95165
281.279524705,4209.57831666667
281.3982612352,4197.43498333333
281.5169818298,4206.72498333333
281.6356864888,4207.19498333333
281.7543752122,4204.09165
281.873048,4196.77831666667
281.9917048522,4197.84165
282.1103457688,4201.95165
282.2289707498,4189.86831666667
282.3475797952,4190.33831666667
282.466172905,4184.69831666667
282.5847500792,4183.08165
282.7033113178,4179.32165
282.8218566208,4173.87165
282.9403859882,4156.25165
283.05889942,4150.35831666667
283.1773969162,4150.24165
283.2958784768,4148.06165
283.4143441018,4140.63498333333
283.5327937912,4131.91498333333
283.651227545,4130.93831666667
283.7696453632,4119.02498333333
283.8880472458,4116.33498333333
284.0064331928,4117.57165
284.1248032042,4112.52165
284.24315728,4107.69831666667
284.3614954202,4108.51498333333
284.4798176248,4108.08165
284.5981238938,4111.13498333333
284.7164142272,4111.50165
284.834688625,4103.67165
284.9529470872,4102.31831666667
285.0711896138,4097.48165
285.1894162048,4091.75165
285.3076268602,4088.40165
285.42582158,4089.13165
285.5440003642,4085.13831666667
285.6621632128,4081.87165
285.7803101258,4080.54831666667
285.8984411032,4074.05498333333
286.016556145,4063.47498333333
286.1346552512,4061.84165
286.2527384218,4063.65831666667
286.3708056568,4055.89165
286.4888569562,4051.75498333333
286.60689232,4048.65498333333
286.7249117482,4039.68165
286.8429152408,4033.50831666667
286.9609027978,4034.84165
287.0788744192,4036.18165
287.196830105,4032.57165
287.3147698552,4024.40831666667
287.4326936698,4017.27165
287.5506015488,4016.15498333333
287.6684934922,4009.69165
287.7863695,4006.25498333333
287.9042295722,4002.19498333333
288.0220737088,3998.24165
288.1399019098,3988.94498333333
288.2577141752,3982.34165
288.375510505,3976.74165
288.4932908992,3971.63165
288.6110553578,3963.17165
288.7288038808,3956.08831666667
288.8465364682,3946.34498333333
288.96425312,3940.11498333333
289.0819538362,3934.66498333333
289.1996386168,3933.30831666667
289.3173074618,3938.53165
289.4349603712,3930.90498333333
289.552597345,3930.70498333333
289.6702183832,3931.57831666667
289.7878234858,3928.50831666667
289.9054126528,3922.50165
290.0229858842,3926.65165
290.14054318,3922.99831666667
290.2580845402,3921.40498333333
290.3756099648,3921.30831666667
290.4931194538,3925.86831666667
290.6106130072,3928.51831666667
290.728090625,3922.44498333333
290.8455523072,3928.42165
290.9629980538,3929.57831666667
291.0804278648,3926.85831666667
291.1978417402,3925.53831666667
291.31523968,3924.70165
291.4326216842,3921.82165
291.5499877528,3928.10165
291.6673378858,3930.63498333333
291.7846720832,3928.33165
291.901990345,3930.75831666667
292.0192926712,3935.80498333333
292.1365790618,3935.32498333333
292.2538495168,3933.50831666667
292.3711040362,3934.95831666667
292.48834262,3938.48498333333
292.6055652682,3935.28498333333
292.7227719808,3937.15831666667
292.8399627578,3938.14831666667
292.9571375992,3941.12498333333
293.074296505,3943.75498333333
293.1914394752,3944.09165
293.3085665098,3941.05498333333
293.4256776088,3948.10498333333
293.5427727722,3946.79498333333
293.659852,3952.43165
293.7769152922,3950.69498333333
293.8939626488,3958.53498333333
294.0109940698,3959.17498333333
294.1280095552,3955.69165
294.245009105,3959.58831666667
294.3619927192,3958.31165
294.4789603978,3960.19831666667
294.5959121408,3960.40831666667
294.7128479482,3966.20165
294.82976782,3970.05165
294.9466717562,3962.09831666667
295.0635597568,3969.39831666667
295.1804318218,3974.89831666667
295.2972879512,3972.68831666667
295.414128145,3975.39165
295.5309524032,3974.32498333333
295.6477607258,3980.42165
295.7645531128,3973.74831666667
295.8813295642,3976.83831666667
295.99809008,3978.88831666667
296.1148346602,3986.00831666667
296.2315633048,3986.15498333333
296.3482760138,3979.99165
296.4649727872,3984.44165
296.581653625,3986.08498333333
296.6983185272,3992.76165
296.8149674938,3994.63831666667
296.9316005248,3998.61165
297.0482176202,4001.51165
297.16481878,3998.19165
297.2814040042,4000.78498333333
297.3979732928,4008.13165
297.5145266458,4008.81831666667
297.6310640632,4000.75498333333
297.747585545,4007.12498333333
297.8640910912,4012.49831666667
297.9805807018,4011.65165
298.0970543768,4012.41831666667
298.2135121162,4008.56165
298.32995392,4010.23831666667
298.4463797882,4011.41498333333
298.5627897208,4009.00165
298.6791837178,4007.29165
298.7955617792,4014.63498333333
298.911923905,4013.70831666667
299.0282700952,4011.62498333333
299.1446003498,4015.57498333333
299.2609146688,4011.58831666667
299.3772130522,4014.98165
299.4934955,4008.06831666667
299.6097620122,4056.19498333333
299.7260125888,4015.07165
299.8422472298,4017.45831666667
299.9584659352,4012.88165
300.074668705,4015.31165
300.1908555392,4015.44165
300.3070264378,4012.81165
300.4231814008,4012.52498333333
300.5393204282,4011.93165
300.65544352,4016.76165
300.7715506762,4014.02165
300.8876418968,4008.84498333333
301.0037171818,4010.14498333333
301.1197765312,4011.04831666667
301.235819945,4004.79498333333
301.3518474232,4003.13498333333
301.4678589658,3998.95165
301.5838545728,4002.06165
301.6998342442,3995.69498333333
301.81579798,3995.59498333333
